createdAt,value
2022-08-23T00:02:29.435Z,99117.59
2022-08-23T00:05:09.333Z,99112.53
2022-08-23T00:07:39.367Z,99123.50
2022-08-23T00:10:10.213Z,99117.63
2022-08-23T00:12:39.040Z,99127.78
2022-08-23T00:15:09.679Z,99124.47
2022-08-23T00:17:39.173Z,99129.53
2022-08-23T00:20:09.225Z,99122.84
2022-08-23T00:22:39.938Z,99129.59
2022-08-23T00:25:10.651Z,99124.50
2022-08-23T00:27:39.433Z,99133.69
2022-08-23T00:30:10.723Z,99125.28
2022-08-23T00:32:41.748Z,99132.72
2022-08-23T00:35:12.382Z,99136.06
2022-08-23T00:38:32.702Z,99142.84
2022-08-23T00:40:44.025Z,99136.91
2022-08-23T00:43:34.969Z,99131.84
2022-08-23T00:46:30.929Z,99140.34
2022-08-23T00:49:02.580Z,99137.75
2022-08-23T00:51:46.836Z,99137.81
2022-08-23T00:54:21.879Z,99136.06
2022-08-23T00:56:50.668Z,99145.38
2022-08-23T00:59:19.432Z,99144.50
2022-08-23T01:01:47.955Z,99136.13
2022-08-23T01:04:17.756Z,99138.72
2022-08-23T01:06:51.962Z,99137.00
2022-08-23T01:09:22.416Z,99138.69
2022-08-23T01:11:55.974Z,99146.28
2022-08-23T01:14:31.146Z,99142.94
2022-08-23T01:17:05.565Z,99147.22
2022-08-23T01:19:38.617Z,99146.44
2022-08-23T01:22:13.481Z,99138.88
2022-08-23T01:25:06.000Z,99147.38
2022-08-23T01:27:34.380Z,99149.13
2022-08-23T01:30:04.453Z,99149.28
2022-08-23T01:32:33.025Z,99152.91
2022-08-23T01:35:01.050Z,99158.06
2022-08-23T01:37:29.358Z,99158.19
2022-08-23T01:39:58.962Z,99159.16
2022-08-23T01:42:27.508Z,99161.78
2022-08-23T01:44:55.384Z,99171.13
2022-08-23T01:47:23.414Z,99167.84
2022-08-23T01:49:51.840Z,99169.59
2022-08-23T01:52:19.735Z,99167.09
2022-08-23T01:54:47.620Z,99165.44
2022-08-23T01:57:17.527Z,99169.63
2022-08-23T01:59:45.611Z,99170.50
2022-08-23T02:02:13.777Z,99173.94
2022-08-23T02:04:41.805Z,99174.84
2022-08-23T02:07:09.780Z,99174.00
2022-08-23T02:09:38.409Z,99173.16
2022-08-23T02:12:07.055Z,99176.59
2022-08-23T02:14:42.012Z,99183.38
2022-08-23T02:17:18.505Z,99185.06
2022-08-23T02:19:46.805Z,99192.63
2022-08-23T02:22:14.950Z,99193.53
2022-08-23T02:24:44.687Z,99201.19
2022-08-23T02:27:15.348Z,99204.59
2022-08-23T02:29:47.024Z,99193.66
2022-08-23T02:32:18.166Z,99197.09
2022-08-23T02:34:51.045Z,99211.47
2022-08-23T02:37:35.829Z,99196.41
2022-08-23T02:40:06.211Z,99198.97
2022-08-23T02:42:34.334Z,99199.81
2022-08-23T02:45:05.398Z,99199.81
2022-08-23T02:47:36.829Z,99202.34
2022-08-23T02:50:15.717Z,99200.63
2022-08-23T02:52:44.997Z,99201.44
2022-08-23T02:55:13.233Z,99198.97
2022-08-23T02:57:41.229Z,99205.66
2022-08-23T03:00:15.523Z,99215.72
2022-08-23T03:02:43.716Z,99215.72
2022-08-23T03:05:13.320Z,99215.78
2022-08-23T03:07:41.765Z,99207.41
2022-08-23T03:10:11.980Z,99217.53
2022-08-23T03:12:45.660Z,99214.94
2022-08-23T03:15:16.212Z,99220.94
2022-08-23T03:17:44.608Z,99212.56
2022-08-23T03:20:13.575Z,99226.88
2022-08-23T03:22:41.681Z,99224.34
2022-08-23T03:25:19.235Z,99217.47
2022-08-23T03:28:07.349Z,99230.75
2022-08-23T03:30:40.133Z,99225.56
2022-08-23T03:33:09.145Z,99238.94
2022-08-23T03:35:37.332Z,99231.34
2022-08-23T03:38:06.129Z,99235.66
2022-08-23T03:40:36.157Z,99234.97
2022-08-23T03:43:05.281Z,99235.81
2022-08-23T03:45:34.231Z,99223.34
2022-08-23T03:48:04.159Z,99240.00
2022-08-23T03:50:35.329Z,99237.31
2022-08-23T03:53:03.526Z,99239.00
2022-08-23T03:55:31.684Z,99235.69
2022-08-23T03:58:01.173Z,99244.13
2022-08-23T04:00:29.494Z,99250.16
2022-08-23T04:02:57.657Z,99254.44
2022-08-23T04:05:28.883Z,99252.81
2022-08-23T04:08:09.260Z,99257.00
2022-08-23T04:10:39.330Z,99263.69
2022-08-23T04:13:09.059Z,99267.75
2022-08-23T04:15:37.651Z,99260.09
2022-08-23T04:18:06.554Z,99269.19
2022-08-23T04:20:39.165Z,99273.34
2022-08-23T04:23:07.249Z,99275.03
2022-08-23T04:25:45.913Z,99277.56
2022-08-23T04:28:14.574Z,99274.13
2022-08-23T04:30:43.347Z,99278.25
2022-08-23T04:33:18.030Z,99271.50
2022-08-23T04:35:48.745Z,99268.28
2022-08-23T04:38:24.655Z,99271.03
2022-08-23T04:41:13.120Z,99266.09
2022-08-23T04:43:42.488Z,99275.31
2022-08-23T04:46:15.363Z,99274.34
2022-08-23T04:48:45.836Z,99271.75
2022-08-23T04:51:15.729Z,99276.69
2022-08-23T04:53:44.697Z,99284.25
2022-08-23T04:56:31.189Z,99271.34
2022-08-23T04:58:59.216Z,99281.34
2022-08-23T05:01:29.364Z,99283.78
2022-08-23T05:03:58.137Z,99278.72
2022-08-23T05:06:29.648Z,99280.41
2022-08-23T05:08:58.021Z,99284.63
2022-08-23T05:11:29.141Z,99287.06
2022-08-23T05:13:57.674Z,99289.53
2022-08-23T05:16:25.857Z,99290.38
2022-08-23T05:18:59.508Z,99288.66
2022-08-23T05:21:29.133Z,99297.03
2022-08-23T05:23:56.980Z,99296.19
2022-08-23T05:26:27.037Z,99298.72
2022-08-23T05:28:54.940Z,99298.72
2022-08-23T05:31:30.481Z,99305.44
2022-08-23T05:34:00.993Z,99296.94
2022-08-23T05:36:38.257Z,99306.25
2022-08-23T05:39:17.233Z,99306.31
2022-08-23T05:42:03.933Z,99308.03
2022-08-23T05:44:36.238Z,99304.66
2022-08-23T05:47:10.389Z,99306.38
2022-08-23T05:49:45.027Z,99310.69
2022-08-23T05:52:14.968Z,99316.59
2022-08-23T05:54:45.020Z,99315.69
2022-08-23T05:57:31.266Z,99322.44
2022-08-23T05:59:59.891Z,99320.72
2022-08-23T06:02:27.999Z,99319.00
2022-08-23T06:04:57.599Z,99313.91
2022-08-23T06:07:27.087Z,99308.84
2022-08-23T06:09:55.977Z,99316.41
2022-08-23T06:12:24.031Z,99316.31
2022-08-23T06:14:52.692Z,99317.06
2022-08-23T06:17:20.934Z,99316.94
2022-08-23T06:19:48.935Z,99323.66
2022-08-23T06:22:37.724Z,99323.50
2022-08-23T06:25:09.710Z,99325.94
2022-08-23T06:27:53.548Z,99325.09
2022-08-23T06:30:21.466Z,99330.16
2022-08-23T06:33:09.637Z,99331.78
2022-08-23T06:35:47.847Z,99322.53
2022-08-23T06:38:22.959Z,99340.13
2022-08-23T06:41:02.039Z,99331.53
2022-08-23T06:43:41.061Z,99333.19
2022-08-23T06:46:23.563Z,99338.13
2022-08-23T06:48:53.138Z,99329.56
2022-08-23T06:51:26.606Z,99336.06
2022-08-23T06:54:07.277Z,99332.41
2022-08-23T06:56:46.405Z,99343.22
2022-08-23T06:59:18.981Z,99344.06
2022-08-23T07:02:15.501Z,99338.09
2022-08-23T07:04:58.797Z,99343.00
2022-08-23T07:07:54.409Z,99343.84
2022-08-23T07:10:23.841Z,99345.72
2022-08-23T07:12:52.394Z,99348.44
2022-08-23T07:15:22.024Z,99367.91
2022-08-23T07:17:50.180Z,99369.63
2022-08-23T07:20:19.230Z,99374.72
2022-08-23T07:22:47.231Z,99378.06
2022-08-23T07:25:15.604Z,99379.75
2022-08-23T07:27:49.920Z,99376.25
2022-08-23T07:30:21.104Z,99380.34
2022-08-23T07:32:50.211Z,99379.34
2022-08-23T07:35:27.081Z,99385.91
2022-08-23T07:37:57.253Z,99392.53
2022-08-23T07:40:30.055Z,99394.91
2022-08-23T07:43:04.213Z,99393.06
2022-08-23T07:45:32.711Z,99395.50
2022-08-23T07:48:03.215Z,99398.03
2022-08-23T07:50:37.367Z,99397.19
2022-08-23T07:53:37.337Z,99399.06
2022-08-23T07:56:07.723Z,99394.06
2022-08-23T07:58:56.011Z,99403.28
2022-08-23T08:01:53.392Z,99411.66
2022-08-23T08:04:23.079Z,99406.59
2022-08-23T08:07:10.376Z,99414.09
2022-08-23T08:09:44.893Z,99413.16
2022-08-23T08:12:13.001Z,99420.84
2022-08-23T08:14:44.974Z,99418.41
2022-08-23T08:17:16.946Z,99419.31
2022-08-23T08:20:23.165Z,99425.25
2022-08-23T08:23:09.316Z,99426.00
2022-08-23T08:26:02.385Z,99432.63
2022-08-23T08:28:31.534Z,99437.59
2022-08-23T08:31:01.215Z,99445.91
2022-08-23T08:33:31.344Z,99440.66
2022-08-23T08:36:03.579Z,99448.16
2022-08-23T08:38:36.781Z,99439.63
2022-08-23T08:41:17.428Z,99448.34
2022-08-23T08:43:59.185Z,99448.19
2022-08-23T08:46:41.962Z,99449.81
2022-08-23T08:49:19.422Z,99451.91
2022-08-23T08:51:52.574Z,99439.00
2022-08-23T08:54:25.860Z,99448.88
2022-08-23T08:56:58.394Z,99453.91
2022-08-23T08:59:37.902Z,99453.13
2022-08-23T09:02:22.061Z,99460.81
2022-08-23T09:04:59.263Z,99460.91
2022-08-23T09:07:38.590Z,99459.44
2022-08-23T09:10:27.056Z,99460.97
2022-08-23T09:13:31.871Z,99463.19
2022-08-23T09:16:16.082Z,99469.94
2022-08-23T09:18:46.868Z,99471.56
2022-08-23T09:21:16.656Z,99468.06
2022-08-23T09:23:46.898Z,99462.03
2022-08-23T09:26:25.257Z,99462.94
2022-08-23T09:28:56.775Z,99452.63
2022-08-23T09:31:38.758Z,99467.53
2022-08-23T09:34:09.516Z,99467.44
2022-08-23T09:36:46.754Z,99450.06
2022-08-23T09:39:30.861Z,99461.84
2022-08-23T09:42:05.160Z,99462.66
2022-08-23T09:44:37.814Z,99436.34
2022-08-23T09:47:11.144Z,99463.69
2022-08-23T09:49:45.728Z,99463.75
2022-08-23T09:52:26.127Z,99455.75
2022-08-23T09:55:05.485Z,99461.13
2022-08-23T09:57:39.536Z,99463.50
2022-08-23T10:00:24.714Z,99463.00
2022-08-23T10:02:57.627Z,99464.78
2022-08-23T10:05:38.668Z,99443.44
2022-08-23T10:08:11.031Z,99468.94
2022-08-23T10:10:51.148Z,99469.84
2022-08-23T10:13:24.204Z,99470.81
2022-08-23T10:16:03.049Z,99476.94
2022-08-23T10:18:50.865Z,99477.81
2022-08-23T10:21:31.427Z,99486.00
2022-08-23T10:24:22.743Z,99480.59
2022-08-23T10:27:27.169Z,99481.91
2022-08-23T10:30:02.989Z,99478.22
2022-08-23T10:32:44.957Z,99487.38
2022-08-23T10:35:29.279Z,99481.31
2022-08-23T10:38:12.870Z,99483.53
2022-08-23T10:40:57.333Z,99487.50
2022-08-23T10:43:33.962Z,99491.56
2022-08-23T10:46:04.637Z,99489.28
2022-08-23T10:48:38.621Z,99485.88
2022-08-23T10:51:11.873Z,99492.22
2022-08-23T10:53:46.757Z,99497.06
2022-08-23T10:56:19.199Z,99499.31
2022-08-23T10:58:57.354Z,99497.66
2022-08-23T11:01:32.010Z,99495.16
2022-08-23T11:04:04.580Z,99491.75
2022-08-23T11:07:00.250Z,99487.34
2022-08-23T11:09:51.679Z,99484.63
2022-08-23T11:12:26.936Z,99473.72
2022-08-23T11:15:10.639Z,99478.00
2022-08-23T11:17:55.123Z,99491.75
2022-08-23T11:21:02.733Z,99490.81
2022-08-23T11:23:51.972Z,99487.38
2022-08-23T11:27:06.750Z,99490.56
2022-08-23T11:29:43.810Z,99484.50
2022-08-23T11:32:45.388Z,99482.84
2022-08-23T11:35:43.064Z,99488.53
2022-08-23T11:38:14.115Z,99485.31
2022-08-23T11:41:13.272Z,99491.56
2022-08-23T11:43:44.428Z,99479.44
2022-08-23T11:46:32.277Z,99495.69
2022-08-23T11:49:31.909Z,99488.97
2022-08-23T11:52:12.880Z,99487.69
2022-08-23T11:54:57.374Z,99482.31
2022-08-23T11:57:37.997Z,99487.66
2022-08-23T12:00:17.768Z,99479.56
2022-08-23T12:03:05.590Z,99476.34
2022-08-23T12:06:10.632Z,99479.19
2022-08-23T12:09:01.685Z,99485.97
2022-08-23T12:12:03.289Z,99489.00
2022-08-23T12:14:37.440Z,99487.91
2022-08-23T12:17:43.736Z,99488.56
2022-08-23T12:20:28.184Z,99487.22
2022-08-23T12:23:07.732Z,99465.91
2022-08-23T12:25:37.339Z,99482.75
2022-08-23T12:28:19.556Z,99492.25
2022-08-23T12:30:56.828Z,99489.84
2022-08-23T12:33:35.046Z,99489.84
2022-08-23T12:36:12.313Z,99478.16
2022-08-23T12:38:56.609Z,99490.78
2022-08-23T12:41:27.499Z,99479.91
2022-08-23T12:43:59.974Z,99479.72
2022-08-23T12:46:38.498Z,99475.44
2022-08-23T12:49:08.240Z,99484.06
2022-08-23T12:51:42.793Z,99480.94
2022-08-23T12:54:17.653Z,99482.94
2022-08-23T12:56:47.345Z,99480.44
2022-08-23T12:59:33.326Z,99484.91
2022-08-23T13:02:03.998Z,99478.53
2022-08-23T13:04:33.678Z,99483.28
2022-08-23T13:07:06.855Z,99483.19
2022-08-23T13:09:39.591Z,99477.84
2022-08-23T13:12:09.423Z,99478.72
2022-08-23T13:14:43.684Z,99483.13
2022-08-23T13:17:36.678Z,99485.91
2022-08-23T13:20:28.655Z,99485.47
2022-08-23T13:23:01.015Z,99491.72
2022-08-23T13:25:33.300Z,99483.75
2022-08-23T13:28:03.361Z,99488.66
2022-08-23T13:30:33.376Z,99483.66
2022-08-23T13:33:22.225Z,99478.91
2022-08-23T13:35:52.487Z,99473.72
2022-08-23T13:38:26.770Z,99476.53
2022-08-23T13:41:01.480Z,99476.06
2022-08-23T13:43:33.888Z,99457.81
2022-08-23T13:46:12.393Z,99470.75
2022-08-23T13:48:48.980Z,99467.41
2022-08-23T13:51:31.483Z,99467.28
2022-08-23T13:54:05.421Z,99459.06
2022-08-23T13:56:39.641Z,99475.56
2022-08-23T13:59:20.229Z,99469.88
2022-08-23T14:01:48.569Z,99468.56
2022-08-23T14:04:16.777Z,99464.53
2022-08-23T14:06:44.709Z,99462.22
2022-08-23T14:09:17.376Z,99456.19
2022-08-23T14:11:49.496Z,99441.41
2022-08-23T14:14:17.837Z,99449.56
2022-08-23T14:16:46.011Z,99451.63
2022-08-23T14:19:16.623Z,99452.84
2022-08-23T14:22:02.040Z,99461.75
2022-08-23T14:24:29.979Z,99457.16
2022-08-23T14:26:59.340Z,99457.16
2022-08-23T14:29:29.136Z,99454.66
2022-08-23T14:31:59.119Z,99455.75
2022-08-23T14:34:28.334Z,99454.44
2022-08-23T14:39:44.576Z,99454.50
2022-08-23T14:42:16.467Z,99460.81
2022-08-23T14:44:44.374Z,99456.03
2022-08-23T14:47:12.285Z,99461.72
2022-08-23T14:49:40.256Z,99456.63
2022-08-23T14:52:08.591Z,99459.72
2022-08-23T14:54:36.792Z,99458.81
2022-08-23T14:57:04.960Z,99462.16
2022-08-23T14:59:34.288Z,99461.03
2022-08-23T15:02:03.259Z,99451.44
2022-08-23T15:04:34.714Z,99464.22
2022-08-23T15:07:19.742Z,99456.19
2022-08-23T15:09:48.679Z,99457.84
2022-08-23T15:15:12.368Z,99458.91
2022-08-23T15:17:47.871Z,99449.09
2022-08-23T15:20:16.458Z,99459.59
2022-08-23T15:22:45.193Z,99458.25
2022-08-23T15:25:25.293Z,99454.00
2022-08-23T15:27:54.010Z,99453.56
2022-08-23T15:30:24.808Z,99454.75
2022-08-23T15:32:56.597Z,99450.59
2022-08-23T15:35:26.150Z,99450.41
2022-08-23T15:37:55.921Z,99448.13
2022-08-23T15:40:25.716Z,99452.53
2022-08-23T15:42:54.201Z,99455.09
2022-08-23T15:45:23.900Z,99462.66
2022-08-23T15:47:53.996Z,99439.75
2022-08-23T15:50:25.890Z,99450.69
2022-08-23T15:52:53.916Z,99442.50
2022-08-23T15:55:22.389Z,99454.94
2022-08-23T15:57:52.793Z,99444.34
2022-08-23T16:00:24.473Z,99430.19
2022-08-23T16:03:20.549Z,99445.72
2022-08-23T16:05:44.355Z,99450.88
2022-08-23T16:08:18.483Z,99451.88
2022-08-23T16:10:46.737Z,99448.41
2022-08-23T16:13:14.628Z,99455.09
2022-08-23T16:15:43.949Z,99450.78
2022-08-23T16:18:12.478Z,99451.69
2022-08-23T16:20:40.826Z,99455.03
2022-08-23T16:23:09.016Z,99454.34
2022-08-23T16:25:37.861Z,99458.56
2022-08-23T16:28:07.380Z,99453.75
2022-08-23T16:30:35.780Z,99449.63
2022-08-23T16:33:05.237Z,99456.97
2022-08-23T16:35:33.227Z,99455.94
2022-08-23T16:38:01.144Z,99460.50
2022-08-23T16:40:29.078Z,99459.91
2022-08-23T16:42:57.487Z,99465.09
2022-08-23T16:45:26.306Z,99458.81
2022-08-23T16:47:54.648Z,99456.66
2022-08-23T16:50:23.974Z,99462.31
2022-08-23T16:52:51.946Z,99465.53
2022-08-23T16:55:20.176Z,99470.16
2022-08-23T16:57:48.089Z,99473.59
2022-08-23T17:00:16.607Z,99482.56
2022-08-23T17:02:45.031Z,99480.25
2022-08-23T17:05:16.482Z,99481.53
2022-08-23T17:07:45.885Z,99488.50
2022-08-23T17:10:16.080Z,99490.03
2022-08-23T17:12:47.029Z,99496.53
2022-08-23T17:15:20.244Z,99500.78
2022-08-23T17:17:48.966Z,99500.81
2022-08-23T17:20:18.075Z,99495.41
2022-08-23T17:22:47.737Z,99500.09
2022-08-23T17:25:16.793Z,99499.97
2022-08-23T17:27:46.945Z,99483.56
2022-08-23T17:30:17.257Z,99508.53
2022-08-23T17:32:47.571Z,99514.88
2022-08-23T17:35:18.169Z,99515.28
2022-08-23T17:37:48.255Z,99511.34
2022-08-23T17:40:21.438Z,99513.41
2022-08-23T17:42:49.964Z,99511.16
2022-08-23T17:45:18.927Z,99519.91
2022-08-23T17:47:47.583Z,99518.38
2022-08-23T17:50:18.172Z,99522.91
2022-08-23T17:52:47.637Z,99519.59
2022-08-23T17:55:17.135Z,99523.03
2022-08-23T17:57:46.949Z,99532.63
2022-08-23T18:00:17.755Z,99526.19
2022-08-23T18:02:45.661Z,99539.00
2022-08-23T18:05:13.565Z,99550.28
2022-08-23T18:07:41.461Z,99552.78
2022-08-23T18:10:12.300Z,99555.38
2022-08-23T18:12:40.569Z,99553.78
2022-08-23T18:15:09.530Z,99549.53
2022-08-23T18:17:38.762Z,99565.81
2022-08-23T18:20:08.413Z,99559.09
2022-08-23T18:22:37.427Z,99560.91
2022-08-23T18:25:05.675Z,99572.66
2022-08-23T18:27:52.324Z,99584.53
2022-08-23T18:30:20.309Z,99589.88
2022-08-23T18:32:48.180Z,99583.06
2022-08-23T18:35:16.552Z,99580.41
2022-08-23T18:37:44.540Z,99577.88
2022-08-23T18:40:13.498Z,99587.19
2022-08-23T18:42:42.769Z,99583.94
2022-08-23T18:45:11.065Z,99589.19
2022-08-23T18:47:38.932Z,99581.66
2022-08-23T18:50:10.060Z,99590.34
2022-08-23T18:52:38.492Z,99597.19
2022-08-23T18:55:07.421Z,99601.38
2022-08-23T18:57:35.971Z,99599.53
2022-08-23T19:00:07.456Z,99607.31
2022-08-23T19:02:35.606Z,99610.78
2022-08-23T19:05:03.969Z,99616.50
2022-08-23T19:07:32.446Z,99619.03
2022-08-23T19:10:01.238Z,99621.59
2022-08-23T19:12:29.398Z,99620.78
2022-08-23T19:14:57.712Z,99617.38
2022-08-23T19:17:27.642Z,99620.88
2022-08-23T19:19:55.597Z,99627.88
2022-08-23T19:22:24.425Z,99627.16
2022-08-23T19:24:52.874Z,99628.13
2022-08-23T19:27:20.905Z,99629.16
2022-08-23T19:29:48.897Z,99640.31
2022-08-23T19:32:17.385Z,99647.03
2022-08-23T19:34:46.711Z,99652.00
2022-08-23T19:37:20.762Z,99639.34
2022-08-23T19:39:52.081Z,99650.09
2022-08-23T19:42:20.795Z,99642.38
2022-08-23T19:44:49.519Z,99635.63
2022-08-23T19:47:20.151Z,99650.88
2022-08-23T19:49:51.004Z,99650.94
2022-08-23T19:52:18.932Z,99654.34
2022-08-23T19:54:46.824Z,99655.19
2022-08-23T19:57:14.840Z,99633.34
2022-08-23T19:59:43.124Z,99657.09
2022-08-23T20:02:13.020Z,99649.56
2022-08-23T20:04:41.410Z,99641.97
2022-08-23T20:07:10.690Z,99638.59
2022-08-23T20:09:38.654Z,99639.47
2022-08-23T20:12:07.543Z,99632.75
2022-08-23T20:14:35.440Z,99637.03
2022-08-23T20:17:06.571Z,99639.59
2022-08-23T20:19:35.175Z,99638.84
2022-08-23T20:22:17.569Z,99638.97
2022-08-23T20:24:52.120Z,99644.13
2022-08-23T20:27:25.459Z,99617.94
2022-08-23T20:29:59.734Z,99632.25
2022-08-23T20:32:27.784Z,99641.59
2022-08-23T20:34:55.865Z,99645.09
2022-08-23T20:37:24.142Z,99640.81
2022-08-23T20:39:53.725Z,99634.03
2022-08-23T20:42:21.708Z,99630.59
2022-08-23T20:44:49.602Z,99635.63
2022-08-23T20:47:17.547Z,99632.31
2022-08-23T20:49:45.927Z,99623.13
2022-08-23T20:52:13.804Z,99618.09
2022-08-23T20:54:41.762Z,99625.75
2022-08-23T20:57:11.038Z,99622.38
2022-08-23T20:59:43.724Z,99623.28
2022-08-23T21:02:12.703Z,99624.16
2022-08-23T21:04:40.659Z,99627.53
2022-08-23T21:07:09.251Z,99618.47
2022-08-23T21:09:37.215Z,99627.84
2022-08-23T21:12:06.021Z,99625.25
2022-08-23T21:14:35.300Z,99627.78
2022-08-23T21:17:03.180Z,99631.13
2022-08-23T21:19:31.281Z,99629.44
2022-08-23T21:21:59.385Z,99625.19
2022-08-23T21:24:27.271Z,99631.97
2022-08-23T21:26:55.160Z,99633.66
2022-08-23T21:29:23.329Z,99634.53
2022-08-23T21:31:52.681Z,99625.25
2022-08-23T21:34:20.609Z,99632.97
2022-08-23T21:36:51.173Z,99629.72
2022-08-23T21:39:19.141Z,99629.72
2022-08-23T21:41:48.151Z,99628.88
2022-08-23T21:44:18.179Z,99621.19
2022-08-23T21:46:46.431Z,99614.38
2022-08-23T21:49:16.080Z,99624.63
2022-08-23T21:51:45.479Z,99621.38
2022-08-23T21:54:14.475Z,99613.06
2022-08-23T21:56:42.651Z,99616.31
2022-08-23T21:59:13.283Z,99618.84
2022-08-23T22:01:42.116Z,99623.91
2022-08-23T22:04:13.286Z,99618.00
2022-08-23T22:06:46.115Z,99614.59
2022-08-23T22:09:25.838Z,99614.59
2022-08-23T22:12:00.322Z,99615.44
2022-08-23T22:14:31.362Z,99617.97
2022-08-23T22:17:00.169Z,99617.97
2022-08-23T22:19:28.868Z,99610.34
2022-08-23T22:21:58.060Z,99605.31
2022-08-23T22:24:26.495Z,99615.53
2022-08-23T22:26:55.615Z,99607.13
2022-08-23T22:29:24.295Z,99607.09
2022-08-23T22:31:52.316Z,99603.59
2022-08-23T22:34:20.181Z,99605.31
2022-08-23T22:36:51.977Z,99607.88
2022-08-23T22:39:22.869Z,99600.25
2022-08-23T22:41:50.875Z,99591.81
2022-08-23T22:44:18.846Z,99596.09
2022-08-23T22:46:47.000Z,99599.47
2022-08-23T22:49:15.019Z,99605.47
2022-08-23T22:51:43.760Z,99608.03
2022-08-23T22:54:12.340Z,99608.00
2022-08-23T22:56:44.445Z,99602.00
2022-08-23T22:59:13.937Z,99603.63
2022-08-23T23:01:47.737Z,99611.25
2022-08-23T23:04:17.468Z,99608.66
2022-08-23T23:06:45.444Z,99606.91
2022-08-23T23:09:14.301Z,99598.41
2022-08-23T23:11:45.545Z,99603.53
2022-08-23T23:14:14.660Z,99591.72
2022-08-23T23:16:43.032Z,99590.88
2022-08-23T23:19:29.555Z,99585.81
2022-08-23T23:21:59.278Z,99584.22
2022-08-23T23:24:29.197Z,99588.47
2022-08-23T23:26:58.926Z,99590.16
2022-08-23T23:29:27.912Z,99585.06
2022-08-23T23:31:56.123Z,99592.63
2022-08-23T23:34:25.073Z,99578.19
2022-08-23T23:36:55.835Z,99580.75
2022-08-23T23:39:23.917Z,99577.47
2022-08-23T23:41:52.010Z,99569.78
2022-08-23T23:44:29.181Z,99558.09
2022-08-23T23:47:00.700Z,99568.16
2022-08-23T23:49:33.058Z,99572.44
2022-08-23T23:52:02.893Z,99564.00
2022-08-23T23:54:31.380Z,99562.38
2022-08-23T23:56:59.390Z,99565.81
2022-08-23T23:59:28.939Z,99568.38
