createdAt,value
2018-01-30T00:00:39.902Z,4.4
2018-01-30T00:02:02.269Z,4.4
2018-01-30T00:03:24.612Z,4.2
2018-01-30T00:04:46.957Z,4.1
2018-01-30T00:06:06.760Z,4.1
2018-01-30T00:07:26.589Z,4
2018-01-30T00:08:46.417Z,4
2018-01-30T00:10:11.326Z,3.9
2018-01-30T00:11:33.665Z,3.9
2018-01-30T00:13:16.298Z,3.8
2018-01-30T00:14:38.640Z,3.8
2018-01-30T00:15:58.448Z,3.8
2018-01-30T00:17:18.308Z,3.8
2018-01-30T00:18:40.673Z,3.8
2018-01-30T00:20:03.030Z,3.8
2018-01-30T00:21:22.832Z,3.8
2018-01-30T00:22:42.657Z,3.8
2018-01-30T00:24:02.461Z,3.8
2018-01-30T00:25:22.332Z,3.7
2018-01-30T00:26:42.154Z,3.7
2018-01-30T00:28:07.050Z,3.7
2018-01-30T00:29:29.381Z,3.6
2018-01-30T00:30:51.728Z,3.6
2018-01-30T00:32:14.083Z,3.5
2018-01-30T00:33:36.483Z,3.5
2018-01-30T00:35:01.422Z,3.4
2018-01-30T00:36:26.331Z,3.4
2018-01-30T00:37:48.680Z,3.4
2018-01-30T00:39:21.195Z,3.3
2018-01-30T00:40:48.600Z,3.3
2018-01-30T00:42:13.514Z,3.2
2018-01-30T00:43:46.052Z,3.2
2018-01-30T00:45:10.958Z,3.2
2018-01-30T00:46:33.304Z,3.3
2018-01-30T00:48:00.713Z,3.4
2018-01-30T00:49:20.515Z,3.4
2018-01-30T00:50:42.910Z,3.4
2018-01-30T00:52:02.756Z,3.3
2018-01-30T00:53:22.588Z,3.3
2018-01-30T00:54:42.404Z,3.1
2018-01-30T00:56:02.244Z,3.1
2018-01-30T00:57:24.596Z,3
2018-01-30T00:58:44.404Z,2.8
2018-01-30T01:00:04.223Z,2.7
2018-01-30T01:01:24.047Z,2.7
2018-01-30T01:02:53.982Z,2.6
2018-01-30T01:04:26.478Z,2.6
2018-01-30T01:05:48.863Z,2.6
2018-01-30T01:07:11.283Z,2.6
2018-01-30T01:08:31.114Z,2.7
2018-01-30T01:09:50.969Z,2.7
2018-01-30T01:11:15.877Z,2.7
2018-01-30T01:12:45.834Z,2.7
2018-01-30T01:14:05.641Z,2.6
2018-01-30T01:15:25.471Z,2.5
2018-01-30T01:16:45.350Z,2.4
2018-01-30T01:18:05.165Z,2.3
2018-01-30T01:19:30.031Z,2.2
2018-01-30T01:20:57.444Z,2.2
2018-01-30T01:22:22.356Z,2.1
2018-01-30T01:23:42.156Z,2.1
2018-01-30T01:25:01.969Z,2.2
2018-01-30T01:26:24.342Z,2.1
2018-01-30T01:27:44.155Z,2.1
2018-01-30T01:29:06.518Z,2
2018-01-30T01:30:28.874Z,2
2018-01-30T01:31:51.242Z,2
2018-01-30T01:33:13.582Z,2
2018-01-30T01:34:38.456Z,2.1
2018-01-30T01:36:00.867Z,2
2018-01-30T01:37:20.723Z,2
2018-01-30T01:38:43.075Z,2.1
2018-01-30T01:40:02.880Z,2.1
2018-01-30T01:41:22.694Z,2.2
2018-01-30T01:42:45.054Z,2.2
2018-01-30T01:44:12.457Z,2.1
2018-01-30T01:45:32.288Z,2.1
2018-01-30T01:46:54.657Z,2.1
2018-01-30T01:48:14.533Z,2.2
2018-01-30T01:49:34.380Z,2.3
2018-01-30T01:50:56.730Z,2.2
2018-01-30T01:52:19.092Z,2.2
2018-01-30T01:53:38.901Z,2.1
2018-01-30T01:54:58.704Z,2
2018-01-30T01:56:18.509Z,1.9
2018-01-30T01:57:38.360Z,1.9
2018-01-30T01:58:58.168Z,1.9
2018-01-30T02:00:20.511Z,1.9
2018-01-30T02:01:40.367Z,1.8
2018-01-30T02:03:00.217Z,1.9
2018-01-30T02:04:22.551Z,1.8
2018-01-30T02:05:47.421Z,1.8
2018-01-30T02:07:09.754Z,1.8
2018-01-30T02:08:29.566Z,1.7
2018-01-30T02:09:56.988Z,1.7
2018-01-30T02:11:16.802Z,1.7
2018-01-30T02:12:41.720Z,1.7
2018-01-30T02:14:14.188Z,1.7
2018-01-30T02:15:39.074Z,1.6
2018-01-30T02:17:01.439Z,1.6
2018-01-30T02:18:21.353Z,1.4
2018-01-30T02:19:46.238Z,1.4
2018-01-30T02:21:11.178Z,1.4
2018-01-30T02:22:31.023Z,1.4
2018-01-30T02:24:03.489Z,1.3
2018-01-30T02:25:30.949Z,1.2
2018-01-30T02:27:08.476Z,1.2
2018-01-30T02:28:28.326Z,1.2
2018-01-30T02:29:48.168Z,1.2
2018-01-30T02:31:10.560Z,1.1
2018-01-30T02:32:30.432Z,1.3
2018-01-30T02:33:50.255Z,1.4
2018-01-30T02:35:12.591Z,1.3
2018-01-30T02:36:32.418Z,1.4
2018-01-30T02:37:52.228Z,1.4
2018-01-30T02:39:17.103Z,1.4
2018-01-30T02:40:39.449Z,1.4
2018-01-30T02:42:06.895Z,1.4
2018-01-30T02:43:26.748Z,1.4
2018-01-30T02:44:46.607Z,1.4
2018-01-30T02:46:06.498Z,1.4
2018-01-30T02:47:28.908Z,1.4
2018-01-30T02:49:01.434Z,1.4
2018-01-30T02:50:31.393Z,1.3
2018-01-30T02:51:51.235Z,1.3
2018-01-30T02:53:11.085Z,1.5
2018-01-30T02:54:30.950Z,1.5
2018-01-30T02:55:50.821Z,1.4
2018-01-30T02:57:13.171Z,1.4
2018-01-30T02:58:32.985Z,1.4
2018-01-30T02:59:55.332Z,1.4
2018-01-30T03:01:17.704Z,1.4
2018-01-30T03:02:37.515Z,1.2
2018-01-30T03:03:57.362Z,1.3
2018-01-30T03:05:17.174Z,1.3
2018-01-30T03:06:37.003Z,1.4
2018-01-30T03:08:01.893Z,1.3
2018-01-30T03:09:39.430Z,1.3
2018-01-30T03:10:59.294Z,1.3
2018-01-30T03:12:21.675Z,1.3
2018-01-30T03:13:41.510Z,1.2
2018-01-30T03:15:01.402Z,1.2
2018-01-30T03:16:21.232Z,1.1
2018-01-30T03:17:41.123Z,1.2
2018-01-30T03:19:03.475Z,1.2
2018-01-30T03:20:23.335Z,1.2
2018-01-30T03:21:43.193Z,1.1
2018-01-30T03:23:03.016Z,1.1
2018-01-30T03:24:25.391Z,1.1
2018-01-30T03:25:47.725Z,1
2018-01-30T03:27:20.228Z,1
2018-01-30T03:28:42.563Z,1.1
2018-01-30T03:30:04.920Z,1
2018-01-30T03:31:27.307Z,1.1
2018-01-30T03:32:49.678Z,1.1
2018-01-30T03:34:09.496Z,1
2018-01-30T03:35:39.475Z,1
2018-01-30T03:37:01.865Z,0.9
2018-01-30T03:38:21.709Z,0.8
2018-01-30T03:39:44.057Z,0.9
2018-01-30T03:41:03.883Z,0.8
2018-01-30T03:42:23.696Z,0.8
2018-01-30T03:43:43.522Z,0.8
2018-01-30T03:45:03.339Z,0.8
2018-01-30T03:46:23.137Z,0.8
2018-01-30T03:47:45.527Z,0.8
2018-01-30T03:49:07.932Z,0.7
2018-01-30T03:50:27.744Z,0.7
2018-01-30T03:51:47.577Z,0.8
2018-01-30T03:53:14.980Z,0.7
2018-01-30T03:54:34.800Z,0.7
2018-01-30T03:55:59.690Z,0.7
2018-01-30T03:57:19.497Z,0.5
2018-01-30T03:58:39.335Z,0.5
2018-01-30T03:59:59.149Z,0.6
2018-01-30T04:01:21.523Z,0.6
2018-01-30T04:02:41.421Z,0.6
2018-01-30T04:04:01.291Z,0.6
2018-01-30T04:05:28.728Z,0.4
2018-01-30T04:06:48.584Z,0.4
2018-01-30T04:08:08.394Z,0.4
2018-01-30T04:09:35.825Z,0.4
2018-01-30T04:11:00.718Z,0.3
2018-01-30T04:12:23.107Z,0.4
2018-01-30T04:13:45.480Z,0.4
2018-01-30T04:15:05.333Z,0.5
2018-01-30T04:16:27.679Z,0.4
2018-01-30T04:17:47.500Z,0.5
2018-01-30T04:19:07.321Z,0.4
2018-01-30T04:20:29.654Z,0.4
2018-01-30T04:21:49.467Z,0.4
2018-01-30T04:23:11.874Z,0.4
2018-01-30T04:24:31.696Z,0.4
2018-01-30T04:25:54.028Z,0.5
2018-01-30T04:27:18.925Z,0.5
2018-01-30T04:28:43.819Z,0.5
2018-01-30T04:30:11.254Z,0.5
2018-01-30T04:31:38.719Z,0.5
2018-01-30T04:32:58.525Z,0.4
2018-01-30T04:34:20.908Z,0.2
2018-01-30T04:35:48.311Z,0.2
2018-01-30T04:37:08.181Z,0.2
2018-01-30T04:38:33.051Z,0.1
2018-01-30T04:39:55.393Z,0.1
2018-01-30T04:41:20.261Z,0.1
2018-01-30T04:42:40.070Z,0
2018-01-30T04:43:59.875Z,0
2018-01-30T04:45:22.205Z,0.1
2018-01-30T04:46:44.615Z,0.3
2018-01-30T04:48:06.961Z,0.4
2018-01-30T04:49:31.841Z,0.3
2018-01-30T04:50:54.184Z,0.1
2018-01-30T04:52:16.580Z,0
2018-01-30T04:53:36.452Z,0
2018-01-30T04:54:56.313Z,-0.1
2018-01-30T04:56:16.172Z,-0.1
2018-01-30T04:57:51.243Z,-0.1
2018-01-30T04:59:11.109Z,-0.2
2018-01-30T05:00:30.955Z,-0.3
2018-01-30T05:01:53.315Z,-0.4
2018-01-30T05:03:13.134Z,-0.4
2018-01-30T05:04:32.966Z,-0.1
2018-01-30T05:05:55.337Z,-0.1
2018-01-30T05:07:15.245Z,-0.1
2018-01-30T05:08:35.066Z,-0.1
2018-01-30T05:09:57.423Z,0
2018-01-30T05:11:17.271Z,0
2018-01-30T05:12:37.133Z,-0.1
2018-01-30T05:13:56.978Z,-0.1
2018-01-30T05:15:19.329Z,-0.1
2018-01-30T05:16:41.712Z,-0.1
2018-01-30T05:18:01.598Z,0
2018-01-30T05:19:21.445Z,0.1
2018-01-30T05:20:53.942Z,0
2018-01-30T05:22:13.782Z,-0.1
2018-01-30T05:23:33.608Z,-0.1
2018-01-30T05:24:56.070Z,-0.1
2018-01-30T05:26:15.955Z,-0.1
2018-01-30T05:27:35.860Z,-0.1
2018-01-30T05:28:58.202Z,0
2018-01-30T05:30:18.056Z,0
2018-01-30T05:31:37.877Z,0.1
2018-01-30T05:33:00.219Z,0.1
2018-01-30T05:34:22.581Z,0.2
2018-01-30T05:35:42.444Z,0.3
2018-01-30T05:37:02.254Z,0.2
2018-01-30T05:38:22.080Z,0.1
2018-01-30T05:39:44.445Z,0.1
2018-01-30T05:41:06.801Z,0.3
2018-01-30T05:42:26.641Z,0.3
2018-01-30T05:43:48.988Z,0.3
2018-01-30T05:45:21.524Z,0.2
2018-01-30T05:46:41.399Z,0.2
2018-01-30T05:48:01.249Z,0.2
2018-01-30T05:49:26.153Z,0.2
2018-01-30T05:50:56.116Z,0
2018-01-30T05:52:28.595Z,-0.1
2018-01-30T05:53:50.991Z,-0.1
2018-01-30T05:55:10.835Z,-0.2
2018-01-30T05:56:33.207Z,-0.1
2018-01-30T05:58:08.287Z,-0.2
2018-01-30T05:59:30.673Z,-0.2
2018-01-30T06:00:50.582Z,-0.2
2018-01-30T06:02:20.618Z,-0.3
2018-01-30T06:03:43.051Z,-0.4
2018-01-30T06:05:05.414Z,-0.5
2018-01-30T06:06:25.249Z,-0.5
2018-01-30T06:07:45.080Z,-0.5
2018-01-30T06:09:04.926Z,-0.5
2018-01-30T06:10:24.782Z,-0.6
2018-01-30T06:11:44.671Z,-0.7
2018-01-30T06:13:14.658Z,-0.6
2018-01-30T06:14:34.520Z,-0.4
2018-01-30T06:15:54.391Z,-0.4
2018-01-30T06:17:14.262Z,-0.5
2018-01-30T06:18:36.693Z,-0.5
2018-01-30T06:19:59.048Z,-0.5
2018-01-30T06:21:23.935Z,-0.5
2018-01-30T06:22:48.807Z,-0.6
2018-01-30T06:24:13.739Z,-0.7
2018-01-30T06:25:36.133Z,-0.8
2018-01-30T06:27:03.589Z,-0.8
2018-01-30T06:28:25.991Z,-0.8
2018-01-30T06:29:45.850Z,-0.9
2018-01-30T06:31:08.212Z,-0.9
2018-01-30T06:32:38.202Z,-1
2018-01-30T06:33:58.037Z,-1
2018-01-30T06:35:22.921Z,-1
2018-01-30T06:36:45.283Z,-1
2018-01-30T06:38:12.697Z,-1
2018-01-30T06:39:35.044Z,-0.9
2018-01-30T06:40:54.904Z,-1
2018-01-30T06:42:14.740Z,-1.1
2018-01-30T06:43:34.594Z,-1.1
2018-01-30T06:44:54.412Z,-1
2018-01-30T06:46:14.261Z,-1
2018-01-30T06:47:34.093Z,-1
2018-01-30T06:48:56.484Z,-1
2018-01-30T06:50:16.376Z,-1.1
2018-01-30T06:51:41.304Z,-1.1
2018-01-30T06:53:03.684Z,-1.1
2018-01-30T06:54:23.513Z,-1.2
2018-01-30T06:55:45.922Z,-1.3
2018-01-30T06:57:05.800Z,-1.3
2018-01-30T06:58:25.634Z,-1.3
2018-01-30T07:00:05.791Z,-1.4
2018-01-30T07:01:25.665Z,-1.3
2018-01-30T07:02:45.508Z,-1.2
2018-01-30T07:04:15.515Z,-1.2
2018-01-30T07:05:35.392Z,-1.1
2018-01-30T07:06:55.284Z,-1.1
2018-01-30T07:08:20.225Z,-1.1
2018-01-30T07:09:45.154Z,-1
2018-01-30T07:11:15.145Z,-1
2018-01-30T07:12:37.516Z,-0.9
2018-01-30T07:13:57.401Z,-0.7
2018-01-30T07:15:17.226Z,-0.6
2018-01-30T07:16:37.050Z,-0.5
2018-01-30T07:17:59.413Z,-0.5
2018-01-30T07:19:24.326Z,-0.5
2018-01-30T07:20:46.720Z,-0.5
2018-01-30T07:22:09.076Z,-0.5
2018-01-30T07:23:28.900Z,-0.5
2018-01-30T07:24:51.278Z,-0.6
2018-01-30T07:26:18.687Z,-0.6
2018-01-30T07:27:41.065Z,-0.5
2018-01-30T07:29:00.907Z,-0.5
2018-01-30T07:30:28.328Z,-0.4
2018-01-30T07:31:55.790Z,-0.4
2018-01-30T07:33:15.629Z,-0.3
2018-01-30T07:34:35.524Z,-0.3
2018-01-30T07:36:00.464Z,-0.2
2018-01-30T07:37:32.960Z,-0.1
2018-01-30T07:38:55.295Z,0
2018-01-30T07:40:15.139Z,0.2
2018-01-30T07:41:37.482Z,0.3
2018-01-30T07:42:57.338Z,0.4
2018-01-30T07:44:19.713Z,0.5
2018-01-30T07:45:42.058Z,0.6
2018-01-30T07:47:09.460Z,0.8
2018-01-30T07:48:29.272Z,0.9
2018-01-30T07:49:49.068Z,1
2018-01-30T07:51:08.883Z,1
2018-01-30T07:52:33.745Z,1.1
2018-01-30T07:54:01.200Z,1.1
2018-01-30T07:55:21.077Z,1.1
2018-01-30T07:56:43.408Z,1
2018-01-30T07:58:05.826Z,0.9
2018-01-30T07:59:25.632Z,0.8
2018-01-30T08:00:48.002Z,0.7
2018-01-30T08:02:10.377Z,0.6
2018-01-30T08:03:30.186Z,0.5
2018-01-30T08:04:52.517Z,0.4
2018-01-30T08:06:14.873Z,0.2
2018-01-30T08:07:47.344Z,0.1
2018-01-30T08:09:12.219Z,0
2018-01-30T08:10:42.217Z,0.1
2018-01-30T08:12:02.087Z,0
2018-01-30T08:13:26.953Z,0
2018-01-30T08:14:54.406Z,0
2018-01-30T08:16:14.227Z,0
2018-01-30T08:17:36.612Z,0.1
2018-01-30T08:18:56.438Z,0.2
2018-01-30T08:20:23.841Z,0.2
2018-01-30T08:21:43.653Z,0.2
2018-01-30T08:23:03.517Z,0.2
2018-01-30T08:24:23.386Z,0.2
2018-01-30T08:25:43.187Z,0.3
2018-01-30T08:27:03.018Z,0.4
2018-01-30T08:28:22.851Z,0.4
2018-01-30T08:29:45.212Z,0.5
2018-01-30T08:31:05.024Z,0.6
2018-01-30T08:32:27.377Z,0.7
2018-01-30T08:33:47.214Z,0.8
2018-01-30T08:35:07.055Z,0.9
2018-01-30T08:36:39.551Z,0.9
2018-01-30T08:38:04.446Z,0.9
2018-01-30T08:39:26.774Z,1
2018-01-30T08:40:46.601Z,1
2018-01-30T08:42:06.436Z,1
2018-01-30T08:43:31.352Z,1.2
2018-01-30T08:44:51.180Z,1.4
2018-01-30T08:46:18.608Z,1.6
2018-01-30T08:47:38.415Z,1.9
2018-01-30T08:48:58.233Z,2.1
2018-01-30T08:50:33.239Z,2.4
2018-01-30T08:51:58.117Z,2.5
2018-01-30T08:53:17.933Z,2.4
2018-01-30T08:54:42.858Z,2.4
2018-01-30T08:56:27.987Z,2.2
2018-01-30T08:57:55.375Z,2
2018-01-30T08:59:30.351Z,1.9
2018-01-30T09:00:55.228Z,2
2018-01-30T09:02:15.044Z,2.1
2018-01-30T09:03:37.411Z,2.2
2018-01-30T09:04:57.233Z,2.3
2018-01-30T09:06:17.098Z,2.5
2018-01-30T09:07:36.910Z,2.5
2018-01-30T09:08:59.253Z,2.4
2018-01-30T09:10:29.207Z,2.3
2018-01-30T09:11:51.605Z,2.2
2018-01-30T09:13:16.527Z,2.1
2018-01-30T09:14:41.436Z,2
2018-01-30T09:16:01.279Z,2
2018-01-30T09:17:26.241Z,2
2018-01-30T09:18:46.072Z,2
2018-01-30T09:20:05.950Z,2.1
2018-01-30T09:21:28.287Z,2.1
2018-01-30T09:22:50.655Z,2.2
2018-01-30T09:24:20.682Z,2.3
2018-01-30T09:25:40.565Z,2.3
2018-01-30T09:27:00.456Z,2.3
2018-01-30T09:28:25.327Z,2.2
2018-01-30T09:29:45.147Z,2.3
2018-01-30T09:31:07.486Z,2.4
2018-01-30T09:32:34.942Z,2.5
2018-01-30T09:33:54.739Z,2.5
2018-01-30T09:35:14.580Z,2.6
2018-01-30T09:36:36.962Z,2.6
2018-01-30T09:37:59.322Z,2.7
2018-01-30T09:39:21.681Z,2.7
2018-01-30T09:40:44.016Z,2.7
2018-01-30T09:42:08.876Z,2.7
2018-01-30T09:43:31.287Z,2.7
2018-01-30T09:44:51.155Z,2.8
2018-01-30T09:46:13.493Z,2.8
2018-01-30T09:47:33.362Z,2.8
2018-01-30T09:48:55.720Z,2.8
2018-01-30T09:50:15.545Z,2.8
2018-01-30T09:51:37.917Z,2.7
2018-01-30T09:53:00.255Z,2.8
2018-01-30T09:54:25.126Z,2.8
2018-01-30T09:55:47.460Z,2.9
2018-01-30T09:57:07.319Z,2.9
2018-01-30T09:58:27.138Z,2.9
2018-01-30T09:59:46.988Z,2.9
2018-01-30T10:01:14.402Z,3
2018-01-30T10:02:41.866Z,3
2018-01-30T10:04:01.695Z,2.9
2018-01-30T10:05:24.021Z,3
2018-01-30T10:06:43.827Z,3
2018-01-30T10:08:06.201Z,2.9
2018-01-30T10:09:28.554Z,3
2018-01-30T10:10:48.392Z,3
2018-01-30T10:12:08.230Z,2.9
2018-01-30T10:13:30.611Z,3
2018-01-30T10:14:50.457Z,3
2018-01-30T10:16:15.332Z,3
2018-01-30T10:17:35.141Z,3
2018-01-30T10:18:54.993Z,3.1
2018-01-30T10:20:14.806Z,3.1
2018-01-30T10:21:34.614Z,3.1
2018-01-30T10:22:54.458Z,3.1
2018-01-30T10:24:16.810Z,3.2
2018-01-30T10:25:36.658Z,3.3
2018-01-30T10:26:56.507Z,3.3
2018-01-30T10:28:18.865Z,3.4
2018-01-30T10:29:38.737Z,3.4
2018-01-30T10:31:01.127Z,3.4
2018-01-30T10:32:23.493Z,3.4
2018-01-30T10:33:45.902Z,3.4
2018-01-30T10:35:08.238Z,3.4
2018-01-30T10:36:30.588Z,3.5
2018-01-30T10:37:52.996Z,3.5
2018-01-30T10:39:12.822Z,3.5
2018-01-30T10:40:35.192Z,3.5
2018-01-30T10:41:55.005Z,3.6
2018-01-30T10:43:24.939Z,3.6
2018-01-30T10:44:49.837Z,3.6
2018-01-30T10:46:09.697Z,3.5
2018-01-30T10:47:29.507Z,3.5
2018-01-30T10:48:54.444Z,3.5
2018-01-30T10:50:19.312Z,3.5
2018-01-30T10:51:41.670Z,3.6
2018-01-30T10:53:01.522Z,3.6
2018-01-30T10:54:21.400Z,3.6
2018-01-30T10:55:46.290Z,3.6
2018-01-30T10:57:06.129Z,3.7
2018-01-30T10:58:25.974Z,3.6
2018-01-30T10:59:45.852Z,3.7
2018-01-30T11:01:05.675Z,3.7
2018-01-30T11:02:30.596Z,3.8
2018-01-30T11:03:50.453Z,3.8
2018-01-30T11:05:20.416Z,3.8
2018-01-30T11:06:42.748Z,3.9
2018-01-30T11:08:02.558Z,3.9
2018-01-30T11:09:22.363Z,3.9
2018-01-30T11:10:47.353Z,4
2018-01-30T11:12:19.882Z,4
2018-01-30T11:13:42.218Z,4
2018-01-30T11:15:02.091Z,4.1
2018-01-30T11:16:24.498Z,4.1
2018-01-30T11:17:46.877Z,4.1
2018-01-30T11:19:06.736Z,4.1
2018-01-30T11:20:26.573Z,4.1
2018-01-30T11:21:48.943Z,4.1
2018-01-30T11:23:08.754Z,4.1
2018-01-30T11:24:31.175Z,4.2
2018-01-30T11:25:51.045Z,4.2
2018-01-30T11:27:13.388Z,4.3
2018-01-30T11:28:38.255Z,4.3
2018-01-30T11:30:00.612Z,4.2
2018-01-30T11:31:20.456Z,4.1
2018-01-30T11:32:42.801Z,4.1
2018-01-30T11:34:05.202Z,4.1
2018-01-30T11:35:25.032Z,4.1
2018-01-30T11:36:47.375Z,4.2
2018-01-30T11:38:19.862Z,4.2
2018-01-30T11:39:39.674Z,4.2
2018-01-30T11:41:04.599Z,4.3
2018-01-30T11:42:24.411Z,4.3
2018-01-30T11:43:49.334Z,4.3
2018-01-30T11:45:09.134Z,4.4
2018-01-30T11:46:28.939Z,4.4
2018-01-30T11:47:48.747Z,4.4
2018-01-30T11:49:13.618Z,4.4
2018-01-30T11:50:33.419Z,4.4
2018-01-30T11:52:03.373Z,4.5
2018-01-30T11:53:23.176Z,4.6
2018-01-30T11:54:43.010Z,4.6
2018-01-30T11:56:02.871Z,4.6
2018-01-30T11:57:22.686Z,4.6
2018-01-30T11:58:42.495Z,4.5
2018-01-30T12:00:02.358Z,4.5
2018-01-30T12:01:22.181Z,4.5
2018-01-30T12:02:44.563Z,4.5
2018-01-30T12:04:04.419Z,4.5
2018-01-30T12:05:24.221Z,4.5
2018-01-30T12:06:46.597Z,4.6
2018-01-30T12:08:08.976Z,4.5
2018-01-30T12:09:31.400Z,4.5
2018-01-30T12:10:56.293Z,4.5
2018-01-30T12:12:16.135Z,4.5
2018-01-30T12:13:36.070Z,4.6
2018-01-30T12:15:00.990Z,4.6
2018-01-30T12:16:23.346Z,4.6
2018-01-30T12:17:43.190Z,4.7
2018-01-30T12:19:03.071Z,4.7
2018-01-30T12:20:22.892Z,4.7
2018-01-30T12:21:42.720Z,4.7
2018-01-30T12:23:10.129Z,4.7
2018-01-30T12:24:32.458Z,4.7
2018-01-30T12:25:52.319Z,4.7
2018-01-30T12:27:17.258Z,4.8
2018-01-30T12:28:37.111Z,4.8
2018-01-30T12:29:56.965Z,4.8
2018-01-30T12:31:16.774Z,4.8
2018-01-30T12:32:36.661Z,4.9
2018-01-30T12:33:56.496Z,4.9
2018-01-30T12:35:16.363Z,4.9
2018-01-30T12:36:43.808Z,5
2018-01-30T12:38:03.619Z,5.2
2018-01-30T12:39:33.586Z,5.4
2018-01-30T12:41:03.506Z,5.5
2018-01-30T12:42:30.944Z,5.7
2018-01-30T12:43:53.292Z,5.9
2018-01-30T12:45:20.723Z,6.1
2018-01-30T12:46:40.536Z,6.6
2018-01-30T12:48:00.397Z,8.4
2018-01-30T12:49:25.334Z,11.7
2018-01-30T12:50:45.178Z,14.6
2018-01-30T12:52:22.714Z,17.1
2018-01-30T12:53:42.548Z,18.3
2018-01-30T12:55:04.907Z,19.3
2018-01-30T12:56:27.269Z,19.8
2018-01-30T12:57:49.623Z,19.9
2018-01-30T12:59:09.448Z,20.3
2018-01-30T13:00:29.266Z,20.9
2018-01-30T13:01:49.120Z,21.4
2018-01-30T13:03:14.011Z,22.5
2018-01-30T13:04:33.890Z,23.1
2018-01-30T13:05:56.283Z,23.5
2018-01-30T13:07:18.649Z,22.8
2018-01-30T13:08:38.525Z,23.9
2018-01-30T13:10:03.431Z,23.9
2018-01-30T13:11:23.259Z,24.5
2018-01-30T13:12:55.780Z,23.7
2018-01-30T13:14:15.617Z,23.3
2018-01-30T13:15:40.549Z,23.4
2018-01-30T13:17:05.493Z,23.4
2018-01-30T13:18:27.882Z,24.8
2018-01-30T13:19:47.717Z,23.8
2018-01-30T13:21:07.532Z,22.8
2018-01-30T13:22:29.914Z,22.5
2018-01-30T13:23:49.749Z,22.2
2018-01-30T13:25:09.567Z,22.9
2018-01-30T13:26:29.408Z,22.8
2018-01-30T13:27:59.382Z,23.3
2018-01-30T13:29:24.261Z,23.5
2018-01-30T13:30:51.722Z,23.7
2018-01-30T13:32:11.599Z,24.5
2018-01-30T13:33:31.460Z,24.3
2018-01-30T13:34:51.321Z,24.1
2018-01-30T13:36:13.661Z,22.8
2018-01-30T13:37:33.478Z,23
2018-01-30T13:38:55.906Z,20.8
2018-01-30T13:40:15.745Z,17.1
2018-01-30T13:41:35.582Z,14.5
2018-01-30T13:42:55.474Z,12.9
2018-01-30T13:44:15.361Z,11.6
2018-01-30T13:45:37.730Z,10.4
2018-01-30T13:46:57.562Z,9.9
2018-01-30T13:48:17.471Z,9.5
2018-01-30T13:49:44.930Z,9.3
2018-01-30T13:51:09.799Z,9.2
2018-01-30T13:52:29.672Z,9.4
2018-01-30T13:53:49.477Z,9.4
2018-01-30T13:55:09.338Z,9.3
2018-01-30T13:56:29.182Z,8.8
2018-01-30T13:57:56.616Z,8.5
2018-01-30T13:59:21.522Z,8.5
2018-01-30T14:00:41.379Z,8.5
2018-01-30T14:02:01.247Z,8.4
2018-01-30T14:03:21.087Z,8.4
2018-01-30T14:04:40.933Z,8.6
2018-01-30T14:06:00.765Z,8.6
2018-01-30T14:07:30.721Z,8.4
2018-01-30T14:08:50.557Z,8.2
2018-01-30T14:10:10.425Z,8.1
2018-01-30T14:11:30.275Z,7.9
2018-01-30T14:12:52.666Z,7.7
2018-01-30T14:14:12.466Z,7.7
2018-01-30T14:15:32.271Z,7.6
2018-01-30T14:16:52.113Z,7.6
2018-01-30T14:18:11.928Z,7.5
2018-01-30T14:19:31.747Z,7.3
2018-01-30T14:20:54.092Z,7.3
2018-01-30T14:22:13.963Z,7.2
2018-01-30T14:23:33.823Z,7.2
2018-01-30T14:24:53.645Z,7.2
2018-01-30T14:26:16.021Z,7.1
2018-01-30T14:27:38.377Z,7
2018-01-30T14:29:03.253Z,6.9
2018-01-30T14:30:23.090Z,6.8
2018-01-30T14:31:42.903Z,6.8
2018-01-30T14:33:10.372Z,6.7
2018-01-30T14:34:30.172Z,6.7
2018-01-30T14:35:50.037Z,6.7
2018-01-30T14:37:12.424Z,6.6
2018-01-30T14:38:32.234Z,6.7
2018-01-30T14:39:52.051Z,6.6
2018-01-30T14:41:11.884Z,6.7
2018-01-30T14:42:31.696Z,6.7
2018-01-30T14:43:54.041Z,6.6
2018-01-30T14:45:18.932Z,6.6
2018-01-30T14:46:38.732Z,6.6
2018-01-30T14:48:01.098Z,6.5
2018-01-30T14:49:23.430Z,6.3
2018-01-30T14:50:43.238Z,6.3
2018-01-30T14:52:03.088Z,6.3
2018-01-30T14:53:22.885Z,6.3
2018-01-30T14:54:42.693Z,6.2
2018-01-30T14:56:02.510Z,6.2
2018-01-30T14:57:24.891Z,6.1
2018-01-30T14:58:47.250Z,6.1
2018-01-30T15:00:09.625Z,6
2018-01-30T15:01:29.428Z,5.9
2018-01-30T15:02:51.782Z,5.8
2018-01-30T15:04:16.710Z,5.7
2018-01-30T15:05:36.561Z,5.6
2018-01-30T15:06:58.976Z,5.5
2018-01-30T15:08:23.883Z,5.4
2018-01-30T15:09:43.754Z,5.3
2018-01-30T15:11:03.583Z,5.3
2018-01-30T15:12:23.378Z,5.2
2018-01-30T15:13:43.231Z,5.2
2018-01-30T15:15:03.042Z,5.2
2018-01-30T15:16:22.896Z,5.1
2018-01-30T15:17:45.240Z,5.1
2018-01-30T15:19:12.638Z,5.1
2018-01-30T15:20:32.445Z,5
2018-01-30T15:21:54.782Z,5
2018-01-30T15:23:22.165Z,4.9
2018-01-30T15:24:42.020Z,4.8
2018-01-30T15:26:01.857Z,4.6
2018-01-30T15:27:21.704Z,4.6
2018-01-30T15:28:41.556Z,4.6
2018-01-30T15:30:06.459Z,4.4
2018-01-30T15:31:33.866Z,4.3
2018-01-30T15:32:53.737Z,4.2
2018-01-30T15:34:18.610Z,4
2018-01-30T15:35:40.982Z,4
2018-01-30T15:37:03.380Z,3.9
2018-01-30T15:38:23.224Z,3.9
2018-01-30T15:39:43.037Z,3.8
2018-01-30T15:41:05.405Z,3.7
2018-01-30T15:42:25.248Z,3.5
2018-01-30T15:43:45.113Z,3.4
2018-01-30T15:45:04.990Z,3.3
2018-01-30T15:46:27.334Z,3.3
2018-01-30T15:47:47.182Z,3.3
2018-01-30T15:49:07.003Z,3.2
2018-01-30T15:50:26.802Z,3.2
2018-01-30T15:51:46.666Z,3.1
2018-01-30T15:53:11.569Z,3
2018-01-30T15:54:36.462Z,3
2018-01-30T15:55:56.337Z,2.9
2018-01-30T15:57:21.249Z,2.8
2018-01-30T15:58:43.611Z,2.7
2018-01-30T16:00:03.429Z,2.6
2018-01-30T16:01:23.229Z,2.5
2018-01-30T16:02:45.624Z,2.5
2018-01-30T16:04:05.513Z,2.5
2018-01-30T16:05:30.444Z,2.5
2018-01-30T16:06:50.292Z,2.4
2018-01-30T16:08:12.648Z,2.3
2018-01-30T16:09:37.526Z,2.2
2018-01-30T16:10:59.923Z,2.1
2018-01-30T16:12:22.261Z,2
2018-01-30T16:13:44.587Z,2.1
2018-01-30T16:15:04.440Z,2
2018-01-30T16:16:31.895Z,1.9
2018-01-30T16:17:51.703Z,1.8
2018-01-30T16:19:11.560Z,1.9
2018-01-30T16:20:38.997Z,1.9
2018-01-30T16:21:58.790Z,1.8
2018-01-30T16:23:18.653Z,1.8
2018-01-30T16:24:41.058Z,1.7
2018-01-30T16:26:00.892Z,1.6
2018-01-30T16:27:20.716Z,1.6
2018-01-30T16:28:43.064Z,1.5
2018-01-30T16:30:05.414Z,1.4
2018-01-30T16:31:27.781Z,1.4
2018-01-30T16:32:47.575Z,1.3
2018-01-30T16:34:07.429Z,1.3
2018-01-30T16:35:29.774Z,1.2
2018-01-30T16:36:49.588Z,1.2
2018-01-30T16:38:09.449Z,1.2
2018-01-30T16:39:29.280Z,1.1
2018-01-30T16:40:51.656Z,1
2018-01-30T16:42:16.574Z,0.9
2018-01-30T16:43:36.465Z,0.9
2018-01-30T16:44:58.855Z,0.8
2018-01-30T16:46:18.658Z,0.8
2018-01-30T16:47:43.580Z,0.7
2018-01-30T16:49:03.403Z,0.7
2018-01-30T16:50:28.269Z,0.7
2018-01-30T16:51:48.085Z,0.6
2018-01-30T16:53:15.490Z,0.6
2018-01-30T16:54:40.402Z,0.5
2018-01-30T16:56:00.253Z,0.5
2018-01-30T16:57:20.066Z,0.5
2018-01-30T16:58:39.873Z,0.5
2018-01-30T16:59:59.694Z,0.6
2018-01-30T17:01:19.514Z,0.6
2018-01-30T17:02:44.435Z,0.6
2018-01-30T17:04:06.868Z,0.5
2018-01-30T17:05:26.688Z,0.6
2018-01-30T17:06:46.547Z,0.6
2018-01-30T17:08:06.398Z,0.6
2018-01-30T17:09:33.854Z,0.4
2018-01-30T17:10:53.681Z,0.3
2018-01-30T17:12:21.094Z,0.3
2018-01-30T17:13:40.936Z,0.2
2018-01-30T17:15:00.825Z,0.2
2018-01-30T17:16:20.679Z,0.1
2018-01-30T17:17:40.501Z,0.1
2018-01-30T17:19:00.402Z,0
2018-01-30T17:20:20.231Z,0
2018-01-30T17:21:42.635Z,-0.1
2018-01-30T17:23:02.481Z,-0.1
2018-01-30T17:24:22.337Z,-0.2
2018-01-30T17:25:42.180Z,-0.2
2018-01-30T17:27:02.014Z,-0.3
2018-01-30T17:28:26.907Z,-0.4
2018-01-30T17:29:46.729Z,-0.4
2018-01-30T17:31:06.596Z,-0.5
2018-01-30T17:32:26.520Z,-0.6
2018-01-30T17:33:53.944Z,-0.6
2018-01-30T17:35:13.810Z,-0.6
2018-01-30T17:36:33.641Z,-0.7
2018-01-30T17:37:56.085Z,-0.7
2018-01-30T17:39:15.945Z,-0.6
2018-01-30T17:40:38.336Z,-0.7
2018-01-30T17:42:13.357Z,-0.7
2018-01-30T17:43:33.183Z,-0.7
2018-01-30T17:44:55.543Z,-0.7
2018-01-30T17:46:17.921Z,-0.8
2018-01-30T17:47:40.310Z,-0.9
2018-01-30T17:49:00.185Z,-0.9
2018-01-30T17:50:27.627Z,-1
2018-01-30T17:51:49.990Z,-1
2018-01-30T17:53:17.412Z,-1
2018-01-30T17:54:39.758Z,-1
2018-01-30T17:56:02.138Z,-1.1
2018-01-30T17:57:27.067Z,-1.1
2018-01-30T17:58:46.897Z,-1.1
2018-01-30T18:00:06.736Z,-1.1
2018-01-30T18:01:29.100Z,-1.1
2018-01-30T18:02:48.922Z,-1.1
2018-01-30T18:04:08.749Z,-1.1
2018-01-30T18:05:28.570Z,-1.1
2018-01-30T18:07:11.254Z,-1.1
2018-01-30T18:08:31.132Z,-1.1
2018-01-30T18:09:51.003Z,-0.9
2018-01-30T18:11:13.369Z,-1
2018-01-30T18:12:33.210Z,-1.1
2018-01-30T18:13:53.088Z,-1.2
2018-01-30T18:15:12.914Z,-1.2
2018-01-30T18:16:32.728Z,-1.2
2018-01-30T18:17:52.603Z,-1.2
2018-01-30T18:19:12.433Z,-1.2
2018-01-30T18:20:34.801Z,-1.2
2018-01-30T18:21:54.634Z,-1.2
2018-01-30T18:23:14.462Z,-1.2
2018-01-30T18:24:39.403Z,-1.2
2018-01-30T18:25:59.288Z,-1.2
2018-01-30T18:27:19.172Z,-1.3
2018-01-30T18:28:39.004Z,-1.3
2018-01-30T18:29:58.842Z,-1.3
2018-01-30T18:31:18.678Z,-1.2
2018-01-30T18:32:38.537Z,-1.3
2018-01-30T18:33:58.383Z,-1.4
2018-01-30T18:35:20.759Z,-1.4
2018-01-30T18:36:40.565Z,-1.4
2018-01-30T18:38:05.524Z,-1.4
2018-01-30T18:39:25.411Z,-1.5
2018-01-30T18:40:47.772Z,-1.5
2018-01-30T18:42:30.377Z,-1.5
2018-01-30T18:43:50.252Z,-1.4
2018-01-30T18:45:10.069Z,-1.4
2018-01-30T18:46:29.900Z,-1.2
2018-01-30T18:47:49.732Z,-1.1
2018-01-30T18:49:09.603Z,-1.1
2018-01-30T18:50:29.432Z,-1.1
2018-01-30T18:51:49.273Z,-1.1