createdAt,value
2023-09-02T00:00:48.484Z,0.00
2023-09-02T00:01:48.601Z,0.00
2023-09-02T00:02:48.541Z,0.00
2023-09-02T00:03:48.536Z,0.00
2023-09-02T00:04:48.527Z,0.00
2023-09-02T00:05:48.546Z,0.00
2023-09-02T00:06:48.563Z,0.00
2023-09-02T00:07:48.587Z,0.00
2023-09-02T00:08:48.598Z,0.00
2023-09-02T00:09:48.619Z,0.00
2023-09-02T00:10:48.646Z,0.00
2023-09-02T00:11:48.648Z,0.00
2023-09-02T00:12:48.672Z,0.00
2023-09-02T00:13:48.690Z,0.00
2023-09-02T00:14:48.704Z,0.00
2023-09-02T00:15:48.763Z,0.00
2023-09-02T00:16:48.736Z,0.00
2023-09-02T00:17:48.813Z,0.00
2023-09-02T00:18:48.775Z,0.00
2023-09-02T00:19:48.788Z,0.00
2023-09-02T00:20:48.813Z,0.00
2023-09-02T00:21:48.831Z,0.00
2023-09-02T00:22:48.841Z,0.00
2023-09-02T00:23:48.853Z,0.00
2023-09-02T00:24:48.874Z,0.00
2023-09-02T00:25:48.891Z,0.00
2023-09-02T00:26:48.914Z,0.00
2023-09-02T00:27:48.924Z,0.00
2023-09-02T00:28:48.941Z,0.00
2023-09-02T00:29:48.958Z,0.00
2023-09-02T00:30:48.983Z,0.00
2023-09-02T00:31:49.066Z,0.00
2023-09-02T00:32:49.094Z,0.00
2023-09-02T00:33:49.042Z,0.00
2023-09-02T00:34:49.047Z,0.00
2023-09-02T00:35:49.062Z,0.00
2023-09-02T00:36:49.080Z,0.00
2023-09-02T00:37:49.095Z,0.00
2023-09-02T00:38:49.110Z,0.00
2023-09-02T00:39:49.132Z,0.00
2023-09-02T00:40:49.147Z,0.00
2023-09-02T00:41:49.176Z,0.00
2023-09-02T00:42:49.181Z,0.00
2023-09-02T00:43:49.198Z,0.00
2023-09-02T00:44:49.219Z,0.00
2023-09-02T00:45:49.342Z,0.00
2023-09-02T00:46:49.249Z,0.00
2023-09-02T00:47:49.340Z,0.00
2023-09-02T00:48:49.303Z,0.00
2023-09-02T00:49:49.302Z,0.00
2023-09-02T00:50:49.317Z,0.00
2023-09-02T00:51:49.338Z,0.00
2023-09-02T00:52:49.349Z,0.00
2023-09-02T00:53:49.389Z,0.00
2023-09-02T00:54:49.386Z,0.00
2023-09-02T00:55:49.405Z,0.00
2023-09-02T00:56:49.424Z,0.00
2023-09-02T00:57:49.454Z,0.00
2023-09-02T00:58:49.465Z,0.00
2023-09-02T00:59:49.469Z,0.00
2023-09-02T01:00:49.494Z,0.00
2023-09-02T01:01:49.508Z,0.00
2023-09-02T01:02:49.564Z,0.00
2023-09-02T01:03:49.628Z,0.00
2023-09-02T01:04:49.572Z,0.00
2023-09-02T01:05:49.568Z,0.00
2023-09-02T01:06:49.588Z,0.00
2023-09-02T01:07:49.610Z,0.00
2023-09-02T01:08:49.671Z,0.00
2023-09-02T01:09:49.660Z,0.00
2023-09-02T01:10:49.658Z,0.00
2023-09-02T01:11:49.675Z,0.00
2023-09-02T01:12:49.709Z,0.00
2023-09-02T01:13:49.711Z,0.00
2023-09-02T01:14:49.723Z,0.00
2023-09-02T01:15:49.746Z,0.00
2023-09-02T01:16:49.812Z,0.00
2023-09-02T01:17:49.817Z,0.00
2023-09-02T01:18:49.793Z,0.00
2023-09-02T01:19:49.806Z,0.00
2023-09-02T01:20:49.823Z,0.00
2023-09-02T01:21:49.846Z,0.00
2023-09-02T01:22:49.883Z,0.00
2023-09-02T01:23:49.877Z,0.00
2023-09-02T01:24:49.889Z,0.00
2023-09-02T01:25:49.910Z,0.00
2023-09-02T01:26:49.935Z,0.00
2023-09-02T01:27:49.944Z,0.00
2023-09-02T01:28:49.962Z,0.00
2023-09-02T01:29:49.974Z,0.00
2023-09-02T01:30:50.063Z,0.00
2023-09-02T01:31:50.007Z,0.00
2023-09-02T01:32:50.086Z,0.00
2023-09-02T01:33:50.048Z,0.00
2023-09-02T01:34:50.069Z,0.00
2023-09-02T01:35:50.077Z,0.00
2023-09-02T01:36:50.094Z,0.00
2023-09-02T01:37:50.107Z,0.00
2023-09-02T01:38:50.172Z,0.00
2023-09-02T01:39:50.145Z,0.00
2023-09-02T01:40:50.162Z,0.00
2023-09-02T01:41:50.177Z,0.00
2023-09-02T01:42:50.194Z,0.00
2023-09-02T01:43:50.264Z,0.00
2023-09-02T01:44:50.227Z,0.00
2023-09-02T01:45:50.245Z,0.00
2023-09-02T01:46:50.270Z,0.00
2023-09-02T01:47:50.285Z,0.00
2023-09-02T01:48:50.292Z,0.00
2023-09-02T01:49:50.325Z,0.00
2023-09-02T01:50:50.329Z,0.00
2023-09-02T01:51:50.345Z,0.00
2023-09-02T01:52:50.381Z,0.00
2023-09-02T01:53:50.392Z,0.00
2023-09-02T01:54:50.399Z,0.00
2023-09-02T01:55:51.320Z,0.00
2023-09-02T01:56:50.428Z,0.00
2023-09-02T01:57:50.453Z,0.00
2023-09-02T01:58:50.464Z,0.00
2023-09-02T01:59:50.482Z,0.00
2023-09-02T02:00:50.601Z,0.00
2023-09-02T02:01:50.517Z,0.00
2023-09-02T02:02:50.614Z,0.00
2023-09-02T02:03:50.664Z,0.00
2023-09-02T02:04:50.570Z,0.00
2023-09-02T02:05:50.581Z,0.00
2023-09-02T02:06:50.598Z,0.00
2023-09-02T02:07:50.613Z,0.00
2023-09-02T02:08:50.639Z,0.00
2023-09-02T02:09:50.644Z,0.00
2023-09-02T02:10:50.662Z,0.00
2023-09-02T02:11:50.680Z,0.00
2023-09-02T02:12:50.696Z,0.00
2023-09-02T02:13:50.713Z,0.00
2023-09-02T02:14:50.743Z,0.00
2023-09-02T02:15:50.772Z,0.00
2023-09-02T02:16:50.766Z,0.00
2023-09-02T02:17:50.793Z,0.00
2023-09-02T02:18:50.798Z,0.00
2023-09-02T02:19:50.815Z,0.00
2023-09-02T02:20:50.836Z,0.00
2023-09-02T02:21:50.861Z,0.00
2023-09-02T02:22:50.869Z,0.00
2023-09-02T02:23:50.878Z,0.00
2023-09-02T02:24:50.927Z,0.00
2023-09-02T02:25:50.917Z,0.00
2023-09-02T02:26:50.932Z,0.00
2023-09-02T02:27:50.947Z,0.00
2023-09-02T02:28:50.967Z,0.00
2023-09-02T02:29:50.992Z,0.00
2023-09-02T02:30:51.009Z,0.00
2023-09-02T02:31:51.073Z,0.00
2023-09-02T02:32:51.043Z,0.00
2023-09-02T02:33:51.057Z,0.00
2023-09-02T02:34:51.064Z,0.00
2023-09-02T02:35:51.086Z,0.00
2023-09-02T02:36:51.099Z,0.00
2023-09-02T02:37:51.111Z,0.00
2023-09-02T02:38:51.149Z,0.00
2023-09-02T02:39:51.146Z,0.00
2023-09-02T02:40:51.166Z,0.00
2023-09-02T02:41:51.181Z,0.00
2023-09-02T02:42:51.221Z,0.00
2023-09-02T02:43:51.215Z,0.00
2023-09-02T02:44:51.228Z,0.00
2023-09-02T02:45:51.254Z,0.00
2023-09-02T02:46:51.265Z,0.00
2023-09-02T02:47:51.405Z,0.00
2023-09-02T02:48:51.296Z,0.00
2023-09-02T02:49:51.321Z,0.00
2023-09-02T02:50:51.332Z,0.00
2023-09-02T02:51:51.351Z,0.00
2023-09-02T02:52:51.370Z,0.00
2023-09-02T02:53:51.390Z,0.00
2023-09-02T02:54:51.396Z,0.00
2023-09-02T02:55:51.420Z,0.00
2023-09-02T02:56:51.426Z,0.00
2023-09-02T02:57:51.445Z,0.00
2023-09-02T02:58:51.475Z,0.00
2023-09-02T02:59:51.480Z,0.00
2023-09-02T03:00:51.540Z,0.00
2023-09-02T03:01:51.512Z,0.00
2023-09-02T03:02:51.676Z,0.00
2023-09-02T03:03:51.542Z,0.00
2023-09-02T03:04:51.557Z,0.00
2023-09-02T03:05:51.576Z,0.00
2023-09-02T03:06:51.595Z,0.00
2023-09-02T03:07:51.622Z,0.00
2023-09-02T03:08:51.624Z,0.00
2023-09-02T03:09:51.663Z,0.00
2023-09-02T03:10:51.675Z,0.00
2023-09-02T03:11:51.676Z,0.00
2023-09-02T03:12:51.693Z,0.00
2023-09-02T03:13:51.708Z,0.00
2023-09-02T03:14:51.726Z,0.00
2023-09-02T03:15:51.797Z,0.00
2023-09-02T03:16:51.760Z,0.00
2023-09-02T03:17:51.790Z,0.00
2023-09-02T03:18:51.786Z,0.00
2023-09-02T03:19:51.810Z,0.00
2023-09-02T03:20:51.841Z,0.00
2023-09-02T03:21:51.837Z,0.00
2023-09-02T03:22:51.857Z,0.00
2023-09-02T03:23:51.867Z,0.00
2023-09-02T03:24:51.883Z,0.00
2023-09-02T03:25:51.899Z,0.00
2023-09-02T03:26:51.919Z,0.00
2023-09-02T03:27:51.942Z,0.00
2023-09-02T03:28:51.947Z,0.00
2023-09-02T03:29:51.962Z,0.00
2023-09-02T03:30:52.004Z,0.00
2023-09-02T03:31:51.995Z,0.00
2023-09-02T03:32:52.047Z,0.00
2023-09-02T03:33:52.028Z,0.00
2023-09-02T03:34:52.053Z,0.00
2023-09-02T03:35:52.065Z,0.00
2023-09-02T03:36:52.081Z,0.00
2023-09-02T03:37:52.096Z,0.00
2023-09-02T03:38:52.109Z,0.00
2023-09-02T03:39:52.128Z,0.00
2023-09-02T03:40:52.152Z,0.00
2023-09-02T03:41:52.160Z,0.00
2023-09-02T03:42:52.175Z,0.00
2023-09-02T03:43:52.192Z,0.00
2023-09-02T03:44:52.215Z,0.00
2023-09-02T03:45:52.224Z,0.00
2023-09-02T03:46:52.307Z,0.00
2023-09-02T03:47:52.313Z,0.00
2023-09-02T03:48:52.270Z,0.00
2023-09-02T03:49:52.297Z,0.00
2023-09-02T03:50:52.322Z,0.00
2023-09-02T03:51:52.336Z,0.00
2023-09-02T03:52:52.337Z,0.00
2023-09-02T03:53:52.351Z,0.00
2023-09-02T03:54:52.382Z,0.00
2023-09-02T03:55:52.386Z,0.00
2023-09-02T03:56:52.400Z,0.00
2023-09-02T03:57:52.418Z,0.00
2023-09-02T03:58:52.444Z,0.00
2023-09-02T03:59:52.451Z,0.00
2023-09-02T04:00:52.492Z,0.00
2023-09-02T04:01:52.482Z,0.00
2023-09-02T04:02:52.585Z,0.00
2023-09-02T04:03:52.562Z,0.00
2023-09-02T04:04:52.533Z,0.00
2023-09-02T04:05:52.556Z,0.00
2023-09-02T04:06:52.568Z,0.00
2023-09-02T04:07:52.582Z,0.00
2023-09-02T04:08:52.594Z,0.00
2023-09-02T04:09:52.611Z,0.00
2023-09-02T04:10:52.629Z,0.00
2023-09-02T04:11:52.644Z,0.00
2023-09-02T04:12:52.661Z,5.63
2023-09-02T04:13:52.674Z,5.63
2023-09-02T04:14:52.691Z,5.63
2023-09-02T04:15:52.707Z,5.63
2023-09-02T04:16:52.747Z,5.63
2023-09-02T04:17:52.787Z,5.63
2023-09-02T04:18:52.807Z,5.63
2023-09-02T04:19:52.778Z,5.63
2023-09-02T04:20:52.792Z,11.25
2023-09-02T04:21:52.806Z,11.25
2023-09-02T04:22:52.821Z,11.25
2023-09-02T04:23:52.835Z,11.25
2023-09-02T04:24:52.853Z,11.25
2023-09-02T04:25:52.881Z,16.88
2023-09-02T04:26:52.885Z,16.88
2023-09-02T04:27:52.902Z,16.88
2023-09-02T04:28:52.919Z,16.88
2023-09-02T04:29:52.936Z,22.50
2023-09-02T04:30:52.956Z,22.50
2023-09-02T04:31:52.969Z,22.50
2023-09-02T04:32:53.040Z,22.50
2023-09-02T04:33:53.005Z,22.50
2023-09-02T04:34:53.036Z,28.13
2023-09-02T04:35:53.035Z,28.13
2023-09-02T04:36:53.070Z,28.13
2023-09-02T04:37:53.072Z,28.13
2023-09-02T04:38:53.084Z,33.75
2023-09-02T04:39:53.100Z,33.75
2023-09-02T04:40:53.119Z,33.75
2023-09-02T04:41:53.142Z,39.38
2023-09-02T04:42:53.162Z,39.38
2023-09-02T04:43:53.171Z,39.38
2023-09-02T04:44:53.193Z,39.38
2023-09-02T04:45:53.210Z,45.00
2023-09-02T04:46:53.222Z,45.00
2023-09-02T04:47:53.290Z,45.00
2023-09-02T04:48:53.247Z,45.00
2023-09-02T04:49:53.265Z,50.63
2023-09-02T04:50:53.280Z,50.63
2023-09-02T04:51:53.323Z,50.63
2023-09-02T04:52:53.316Z,56.25
2023-09-02T04:53:53.334Z,56.25
2023-09-02T04:54:53.345Z,56.25
2023-09-02T04:55:53.364Z,56.25
2023-09-02T04:56:53.377Z,61.88
2023-09-02T04:57:53.392Z,61.88
2023-09-02T04:58:53.438Z,67.50
2023-09-02T04:59:53.428Z,67.50
2023-09-02T05:00:53.441Z,67.50
2023-09-02T05:01:53.530Z,73.13
2023-09-02T05:02:53.534Z,73.13
2023-09-02T05:03:53.494Z,78.75
2023-09-02T05:04:53.527Z,78.75
2023-09-02T05:05:53.561Z,84.38
2023-09-02T05:06:53.550Z,84.38
2023-09-02T05:07:53.556Z,90.00
2023-09-02T05:08:53.569Z,90.00
2023-09-02T05:09:53.590Z,90.00
2023-09-02T05:10:53.605Z,90.00
2023-09-02T05:11:53.622Z,95.63
2023-09-02T05:12:53.637Z,95.63
2023-09-02T05:13:53.671Z,95.63
2023-09-02T05:14:53.670Z,95.63
2023-09-02T05:15:53.707Z,95.63
2023-09-02T05:16:53.706Z,95.63
2023-09-02T05:17:53.763Z,101.25
2023-09-02T05:18:53.731Z,101.25
2023-09-02T05:19:53.753Z,106.88
2023-09-02T05:20:53.768Z,106.88
2023-09-02T05:21:53.788Z,112.50
2023-09-02T05:22:53.799Z,118.13
2023-09-02T05:23:53.822Z,123.75
2023-09-02T05:24:53.833Z,129.38
2023-09-02T05:25:53.849Z,135.00
2023-09-02T05:26:53.868Z,135.00
2023-09-02T05:27:53.887Z,140.63
2023-09-02T05:28:53.903Z,140.63
2023-09-02T05:29:53.918Z,140.63
2023-09-02T05:30:53.934Z,146.25
2023-09-02T05:31:53.977Z,140.63
2023-09-02T05:32:54.015Z,146.25
2023-09-02T05:33:53.986Z,146.25
2023-09-02T05:34:53.998Z,146.25
2023-09-02T05:35:54.017Z,146.25
2023-09-02T05:36:54.034Z,151.88
2023-09-02T05:37:54.062Z,157.50
2023-09-02T05:38:54.072Z,157.50
2023-09-02T05:39:54.092Z,157.50
2023-09-02T05:40:54.104Z,157.50
2023-09-02T05:41:54.121Z,157.50
2023-09-02T05:42:54.140Z,157.50
2023-09-02T05:43:54.155Z,174.38
2023-09-02T05:44:54.168Z,168.75
2023-09-02T05:45:54.218Z,163.13
2023-09-02T05:46:54.205Z,185.63
2023-09-02T05:47:54.251Z,196.88
2023-09-02T05:48:54.241Z,208.13
2023-09-02T05:49:54.263Z,213.75
2023-09-02T05:50:54.277Z,219.38
2023-09-02T05:51:54.295Z,230.63
2023-09-02T05:52:54.349Z,236.25
2023-09-02T05:53:54.326Z,241.88
2023-09-02T05:54:54.357Z,241.88
2023-09-02T05:55:54.386Z,247.50
2023-09-02T05:56:54.380Z,247.50
2023-09-02T05:57:54.456Z,247.50
2023-09-02T05:58:54.417Z,247.50
2023-09-02T05:59:54.433Z,247.50
2023-09-02T06:00:54.500Z,253.13
2023-09-02T06:01:54.469Z,253.13
2023-09-02T06:02:54.522Z,253.13
2023-09-02T06:03:54.578Z,247.50
2023-09-02T06:04:54.534Z,253.13
2023-09-02T06:05:54.547Z,247.50
2023-09-02T06:06:54.563Z,241.88
2023-09-02T06:07:54.582Z,236.25
2023-09-02T06:08:54.603Z,236.25
2023-09-02T06:09:54.618Z,236.25
2023-09-02T06:10:54.640Z,230.63
2023-09-02T06:11:54.718Z,225.00
2023-09-02T06:12:54.670Z,225.00
2023-09-02T06:13:54.689Z,219.38
2023-09-02T06:14:57.413Z,219.38
2023-09-02T06:15:54.774Z,213.75
2023-09-02T06:16:54.751Z,213.75
2023-09-02T06:17:54.811Z,208.13
2023-09-02T06:18:54.784Z,202.50
2023-09-02T06:19:54.799Z,208.13
2023-09-02T06:20:54.818Z,208.13
2023-09-02T06:21:54.860Z,208.13
2023-09-02T06:22:54.856Z,213.75
2023-09-02T06:23:54.898Z,219.38
2023-09-02T06:24:54.904Z,225.00
2023-09-02T06:25:54.913Z,230.63
2023-09-02T06:26:54.934Z,236.25
2023-09-02T06:27:54.949Z,230.63
2023-09-02T06:28:54.981Z,236.25
2023-09-02T06:29:54.989Z,225.00
2023-09-02T06:30:55.013Z,225.00
2023-09-02T06:31:55.024Z,219.38
2023-09-02T06:32:55.084Z,225.00
2023-09-02T06:33:55.077Z,225.00
2023-09-02T06:34:55.081Z,225.00
2023-09-02T06:35:55.105Z,225.00
2023-09-02T06:36:55.117Z,225.00
2023-09-02T06:37:55.177Z,219.38
2023-09-02T06:38:55.173Z,230.63
2023-09-02T06:39:55.173Z,241.88
2023-09-02T06:40:55.194Z,258.75
2023-09-02T06:41:55.233Z,337.50
2023-09-02T06:42:55.239Z,309.38
2023-09-02T06:43:55.252Z,258.75
2023-09-02T06:44:55.280Z,315.00
2023-09-02T06:45:55.289Z,303.75
2023-09-02T06:46:55.395Z,298.13
2023-09-02T06:47:55.357Z,371.25
2023-09-02T06:48:55.346Z,478.13
2023-09-02T06:49:55.377Z,601.88
2023-09-02T06:50:55.388Z,641.25
2023-09-02T06:51:55.401Z,630.00
2023-09-02T06:52:55.433Z,624.38
2023-09-02T06:53:55.440Z,652.50
2023-09-02T06:54:55.462Z,725.63
2023-09-02T06:55:55.484Z,759.38
2023-09-02T06:56:55.512Z,742.50
2023-09-02T06:57:55.525Z,703.13
2023-09-02T06:58:55.542Z,652.50
2023-09-02T06:59:55.579Z,691.88
2023-09-02T07:00:55.611Z,720.00
2023-09-02T07:01:55.600Z,703.13
2023-09-02T07:02:55.679Z,646.88
2023-09-02T07:03:55.696Z,590.63
2023-09-02T07:04:55.663Z,590.63
2023-09-02T07:05:55.680Z,652.50
2023-09-02T07:06:55.719Z,618.75
2023-09-02T07:07:55.723Z,534.38
2023-09-02T07:08:55.757Z,455.63
2023-09-02T07:09:55.764Z,450.00
2023-09-02T07:10:55.788Z,506.25
2023-09-02T07:11:55.810Z,483.75
2023-09-02T07:12:55.828Z,500.63
2023-09-02T07:13:55.850Z,523.13
2023-09-02T07:14:55.874Z,427.50
2023-09-02T07:15:56.323Z,534.38
2023-09-02T07:16:56.014Z,596.25
2023-09-02T07:17:55.963Z,568.13
2023-09-02T07:18:55.959Z,545.63
2023-09-02T07:19:55.976Z,562.50
2023-09-02T07:20:55.999Z,551.25
2023-09-02T07:21:56.022Z,551.25
2023-09-02T07:22:56.039Z,624.38
2023-09-02T07:23:58.347Z,573.75
2023-09-02T07:24:56.084Z,613.13
2023-09-02T07:25:56.103Z,731.25
2023-09-02T07:26:56.130Z,753.75
2023-09-02T07:27:56.155Z,821.25
2023-09-02T07:28:56.188Z,787.50
2023-09-02T07:29:56.193Z,736.88
2023-09-02T07:30:56.283Z,697.50
2023-09-02T07:31:56.234Z,725.63
2023-09-02T07:32:56.301Z,759.38
2023-09-02T07:33:56.283Z,731.25
2023-09-02T07:34:56.304Z,703.13
2023-09-02T07:35:56.323Z,703.13
2023-09-02T07:36:56.348Z,742.50
2023-09-02T07:37:56.378Z,720.00
2023-09-02T07:38:56.416Z,770.63
2023-09-02T07:39:56.432Z,781.88
2023-09-02T07:40:56.434Z,843.75
2023-09-02T07:41:56.463Z,849.38
2023-09-02T07:42:56.480Z,810.00
2023-09-02T07:43:56.512Z,871.88
2023-09-02T07:44:56.525Z,838.13
2023-09-02T07:45:56.614Z,911.25
2023-09-02T07:46:56.574Z,888.75
2023-09-02T07:47:56.630Z,905.63
2023-09-02T07:48:56.615Z,1006.88
2023-09-02T07:49:56.665Z,1085.63
2023-09-02T07:50:56.660Z,1091.25
2023-09-02T07:51:56.693Z,1125.00
2023-09-02T07:52:56.710Z,838.13
2023-09-02T07:53:56.734Z,472.50
2023-09-02T07:54:56.757Z,343.13
2023-09-02T07:55:56.787Z,326.25
2023-09-02T07:56:56.810Z,326.25
2023-09-02T07:57:56.822Z,320.63
2023-09-02T07:58:56.844Z,326.25
2023-09-02T07:59:56.908Z,326.25
2023-09-02T08:00:56.939Z,337.50
2023-09-02T08:01:56.914Z,331.88
2023-09-02T08:02:56.978Z,326.25
2023-09-02T08:03:57.046Z,320.63
2023-09-02T08:04:56.991Z,326.25
2023-09-02T08:05:57.009Z,315.00
2023-09-02T08:06:57.030Z,320.63
2023-09-02T08:07:57.054Z,331.88
2023-09-02T08:08:57.074Z,331.88
2023-09-02T08:09:57.132Z,337.50
2023-09-02T08:10:57.122Z,337.50
2023-09-02T08:11:57.144Z,331.88
2023-09-02T08:12:57.183Z,320.63
2023-09-02T08:13:57.193Z,315.00
2023-09-02T08:14:57.211Z,303.75
2023-09-02T08:15:57.258Z,298.13
2023-09-02T08:16:57.262Z,298.13
2023-09-02T08:17:57.318Z,303.75
2023-09-02T08:18:57.304Z,298.13
2023-09-02T08:19:57.340Z,298.13
2023-09-02T08:20:57.348Z,298.13
2023-09-02T08:21:57.377Z,298.13
2023-09-02T08:22:57.400Z,298.13
2023-09-02T08:23:57.426Z,292.50
2023-09-02T08:24:57.434Z,292.50
2023-09-02T08:25:57.459Z,292.50
2023-09-02T08:26:57.501Z,298.13
2023-09-02T08:27:57.510Z,298.13
2023-09-02T08:28:57.525Z,298.13
2023-09-02T08:29:57.558Z,298.13
2023-09-02T08:30:57.598Z,303.75
2023-09-02T08:31:57.598Z,303.75
2023-09-02T08:32:57.686Z,303.75
2023-09-02T08:33:57.641Z,309.38
2023-09-02T08:34:57.664Z,303.75
2023-09-02T08:35:57.681Z,309.38
2023-09-02T08:36:57.708Z,315.00
2023-09-02T08:37:57.726Z,320.63
2023-09-02T08:38:57.752Z,326.25
2023-09-02T08:39:57.771Z,326.25
2023-09-02T08:40:57.796Z,331.88
2023-09-02T08:41:57.816Z,337.50
2023-09-02T08:42:57.837Z,343.13
2023-09-02T08:43:57.876Z,348.75
2023-09-02T08:44:57.879Z,354.38
2023-09-02T08:45:57.903Z,354.38
2023-09-02T08:46:57.970Z,354.38
2023-09-02T08:47:57.991Z,354.38
2023-09-02T08:48:58.018Z,354.38
2023-09-02T08:49:57.998Z,360.00
2023-09-02T08:50:58.013Z,365.63
2023-09-02T08:51:58.045Z,371.25
2023-09-02T08:52:58.060Z,365.63
2023-09-02T08:53:58.084Z,360.00
2023-09-02T08:54:58.103Z,360.00
2023-09-02T08:55:58.139Z,354.38
2023-09-02T08:56:58.151Z,354.38
2023-09-02T08:57:58.211Z,348.75
2023-09-02T08:58:58.196Z,343.13
2023-09-02T08:59:58.226Z,337.50
2023-09-02T09:00:58.275Z,337.50
2023-09-02T09:01:58.259Z,326.25
2023-09-02T09:02:58.335Z,315.00
2023-09-02T09:03:58.302Z,320.63
2023-09-02T09:04:58.360Z,320.63
2023-09-02T09:05:58.348Z,315.00
2023-09-02T09:06:58.370Z,315.00
2023-09-02T09:07:58.393Z,320.63
2023-09-02T09:08:58.411Z,320.63
2023-09-02T09:09:58.446Z,320.63
2023-09-02T09:10:58.460Z,320.63
2023-09-02T09:11:58.480Z,320.63
2023-09-02T09:12:58.503Z,320.63
2023-09-02T09:13:58.529Z,326.25
2023-09-02T09:14:58.551Z,326.25
2023-09-02T09:15:58.571Z,326.25
2023-09-02T09:16:58.768Z,326.25
2023-09-02T09:17:58.677Z,326.25
2023-09-02T09:18:58.638Z,326.25
2023-09-02T09:19:58.662Z,331.88
2023-09-02T09:20:58.686Z,337.50
2023-09-02T09:21:58.730Z,337.50
2023-09-02T09:22:58.725Z,337.50
2023-09-02T09:23:58.747Z,343.13
2023-09-02T09:24:58.774Z,343.13
2023-09-02T09:25:58.796Z,343.13
2023-09-02T09:26:58.819Z,343.13
2023-09-02T09:27:58.842Z,348.75
2023-09-02T09:28:58.862Z,348.75
2023-09-02T09:29:58.890Z,354.38
2023-09-02T09:30:58.941Z,360.00
2023-09-02T09:31:58.929Z,371.25
2023-09-02T09:32:59.000Z,382.50
2023-09-02T09:33:58.973Z,393.75
2023-09-02T09:34:58.998Z,410.63
2023-09-02T09:35:59.018Z,421.88
2023-09-02T09:36:59.047Z,427.50
2023-09-02T09:37:59.075Z,450.00
2023-09-02T09:38:59.093Z,450.00
2023-09-02T09:39:59.125Z,483.75
2023-09-02T09:40:59.130Z,500.63
2023-09-02T09:41:59.151Z,506.25
2023-09-02T09:42:59.190Z,511.88
2023-09-02T09:43:59.199Z,517.50
2023-09-02T09:44:59.225Z,528.75
2023-09-02T09:45:59.312Z,545.63
2023-09-02T09:46:59.268Z,573.75
2023-09-02T09:47:59.340Z,607.50
2023-09-02T09:48:59.315Z,618.75
2023-09-02T09:49:59.338Z,573.75
2023-09-02T09:50:59.361Z,568.13
2023-09-02T09:51:59.382Z,568.13
2023-09-02T09:52:59.409Z,528.75
2023-09-02T09:53:59.432Z,517.50
2023-09-02T09:54:59.460Z,545.63
2023-09-02T09:55:59.475Z,590.63
2023-09-02T09:56:59.501Z,635.63
2023-09-02T09:57:59.530Z,663.75
2023-09-02T09:58:59.545Z,663.75
2023-09-02T09:59:59.565Z,652.50
2023-09-02T10:00:59.589Z,663.75
2023-09-02T10:01:59.612Z,669.38
2023-09-02T10:02:59.726Z,686.25
2023-09-02T10:03:59.662Z,669.38
2023-09-02T10:04:59.688Z,675.00
2023-09-02T10:05:59.713Z,658.13
2023-09-02T10:06:59.735Z,630.00
2023-09-02T10:07:59.771Z,540.00
2023-09-02T10:08:59.784Z,500.63
2023-09-02T10:09:59.820Z,483.75
2023-09-02T10:10:59.845Z,495.00
2023-09-02T10:11:59.861Z,540.00
2023-09-02T10:12:59.877Z,601.88
2023-09-02T10:13:59.900Z,652.50
2023-09-02T10:14:59.923Z,596.25
2023-09-02T10:15:59.952Z,523.13
2023-09-02T10:16:59.973Z,534.38
2023-09-02T10:18:00.163Z,540.00
2023-09-02T10:19:00.022Z,562.50
2023-09-02T10:20:00.059Z,579.38
2023-09-02T10:21:00.069Z,579.38
2023-09-02T10:22:00.098Z,601.88
2023-09-02T10:23:00.117Z,635.63
2023-09-02T10:24:00.161Z,635.63
2023-09-02T10:25:00.189Z,607.50
2023-09-02T10:26:00.187Z,635.63
2023-09-02T10:27:00.212Z,675.00
2023-09-02T10:28:00.236Z,798.75
2023-09-02T10:29:00.282Z,2238.75
2023-09-02T10:30:00.285Z,1648.13
2023-09-02T10:31:00.320Z,973.13
2023-09-02T10:32:00.337Z,1046.25
2023-09-02T10:33:00.380Z,973.13
2023-09-02T10:34:00.388Z,978.75
2023-09-02T10:35:00.420Z,1102.50
2023-09-02T10:36:00.454Z,1316.25
2023-09-02T10:37:00.457Z,1462.50
2023-09-02T10:38:00.487Z,1828.13
2023-09-02T10:39:00.510Z,1445.63
2023-09-02T10:40:00.573Z,995.63
2023-09-02T10:41:00.561Z,826.88
2023-09-02T10:42:00.588Z,860.63
2023-09-02T10:43:00.616Z,933.75
2023-09-02T10:44:00.647Z,1085.63
2023-09-02T10:45:00.666Z,961.88
2023-09-02T10:46:00.712Z,1175.63
2023-09-02T10:47:00.722Z,1080.00
2023-09-02T10:48:00.805Z,855.00
2023-09-02T10:49:00.775Z,736.88
2023-09-02T10:50:00.800Z,675.00
2023-09-02T10:51:00.831Z,624.38
2023-09-02T10:52:00.851Z,618.75
2023-09-02T10:54:00.916Z,781.88
2023-09-02T10:55:00.934Z,1293.75
2023-09-02T10:56:01.033Z,1366.88
2023-09-02T10:57:00.995Z,1676.25
2023-09-02T10:58:01.016Z,1423.13
2023-09-02T10:59:01.041Z,1445.63
2023-09-02T11:00:01.083Z,1468.13
2023-09-02T11:01:01.155Z,1755.00
2023-09-02T11:02:01.143Z,1046.25
2023-09-02T11:03:01.261Z,1698.75
2023-09-02T11:04:01.183Z,1839.38
2023-09-02T11:05:01.212Z,1591.88
2023-09-02T11:06:01.231Z,1535.63
2023-09-02T11:07:01.270Z,2131.88
2023-09-02T11:08:01.285Z,1676.25
2023-09-02T11:09:01.315Z,2728.13
2023-09-02T11:10:01.343Z,2514.38
2023-09-02T11:11:01.378Z,2385.00
2023-09-02T11:12:01.398Z,2750.63
2023-09-02T11:13:01.439Z,2902.50
2023-09-02T11:14:01.459Z,2514.38
2023-09-02T11:15:01.488Z,2435.63
2023-09-02T11:16:01.516Z,2452.50
2023-09-02T11:17:01.557Z,2587.50
2023-09-02T11:18:01.673Z,3313.13
2023-09-02T11:19:01.672Z,3296.25
2023-09-02T11:20:01.703Z,3088.13
2023-09-02T11:21:01.662Z,433.13
2023-09-02T11:22:01.690Z,405.00
2023-09-02T11:23:01.741Z,360.00
2023-09-02T11:24:01.754Z,315.00
2023-09-02T11:25:01.790Z,292.50
2023-09-02T11:26:01.825Z,275.63
2023-09-02T11:27:01.843Z,270.00
2023-09-02T11:28:01.875Z,264.38
2023-09-02T11:29:01.904Z,258.75
2023-09-02T11:30:01.936Z,253.13
2023-09-02T11:31:02.064Z,247.50
2023-09-02T11:32:01.991Z,258.75
2023-09-02T11:33:02.078Z,270.00
2023-09-02T11:34:02.048Z,286.88
2023-09-02T11:35:02.081Z,303.75
2023-09-02T11:36:02.105Z,315.00
2023-09-02T11:37:02.256Z,326.25
2023-09-02T11:38:02.157Z,326.25
2023-09-02T11:39:02.188Z,326.25
2023-09-02T11:40:02.216Z,326.25
2023-09-02T11:41:02.250Z,343.13
2023-09-02T11:42:07.801Z,371.25
2023-09-02T11:43:02.295Z,393.75
2023-09-02T11:44:02.325Z,399.38
2023-09-02T11:45:02.349Z,393.75
2023-09-02T11:46:02.416Z,382.50
2023-09-02T11:47:02.405Z,365.63
2023-09-02T11:48:02.457Z,360.00
2023-09-02T11:49:02.460Z,360.00
2023-09-02T11:50:02.480Z,360.00
2023-09-02T11:51:02.514Z,360.00
2023-09-02T11:52:02.550Z,360.00
2023-09-02T11:53:02.561Z,354.38
2023-09-02T11:54:02.582Z,354.38
2023-09-02T11:55:02.608Z,348.75
2023-09-02T11:56:02.644Z,360.00
2023-09-02T11:57:02.664Z,388.13
2023-09-02T11:58:02.684Z,421.88
2023-09-02T11:59:02.714Z,489.38
2023-09-02T12:00:02.756Z,551.25
2023-09-02T12:01:02.761Z,630.00
2023-09-02T12:02:02.829Z,742.50
2023-09-02T12:03:02.855Z,1383.75
2023-09-02T12:04:02.894Z,2576.25
2023-09-02T12:05:02.868Z,821.25
2023-09-02T12:06:02.912Z,736.88
2023-09-02T12:07:02.924Z,697.50
2023-09-02T12:08:02.933Z,675.00
2023-09-02T12:09:02.988Z,646.88
2023-09-02T12:10:02.988Z,630.00
2023-09-02T12:11:03.029Z,641.25
2023-09-02T12:12:03.061Z,1220.63
2023-09-02T12:13:03.064Z,815.63
2023-09-02T12:14:03.092Z,810.00
2023-09-02T12:15:03.119Z,1175.63
2023-09-02T12:16:03.320Z,596.25
2023-09-02T12:17:03.250Z,534.38
2023-09-02T12:18:03.213Z,506.25
2023-09-02T12:19:03.219Z,545.63
2023-09-02T12:20:03.242Z,556.88
2023-09-02T12:21:03.269Z,483.75
2023-09-02T12:22:03.308Z,517.50
2023-09-02T12:23:03.324Z,466.88
2023-09-02T12:24:03.349Z,393.75
2023-09-02T12:25:03.374Z,365.63
2023-09-02T12:26:03.473Z,348.75
2023-09-02T12:27:03.426Z,326.25
2023-09-02T12:28:03.455Z,303.75
2023-09-02T12:29:17.508Z,281.25
2023-09-02T12:30:03.503Z,258.75
2023-09-02T12:31:03.585Z,241.88
2023-09-02T12:32:03.562Z,230.63
2023-09-02T12:33:03.644Z,219.38
2023-09-02T12:34:03.605Z,208.13
2023-09-02T12:35:03.632Z,196.88
2023-09-02T12:36:03.686Z,202.50
2023-09-02T12:37:03.675Z,202.50
2023-09-02T12:38:03.778Z,208.13
2023-09-02T12:39:03.731Z,219.38
2023-09-02T12:40:03.758Z,225.00
2023-09-02T12:41:03.774Z,236.25
2023-09-02T12:42:03.801Z,247.50
2023-09-02T12:43:03.827Z,247.50
2023-09-02T12:44:03.850Z,247.50
2023-09-02T12:45:04.084Z,230.63
2023-09-02T12:46:03.930Z,202.50
2023-09-02T12:47:03.923Z,168.75