createdAt,value
2022-12-26T00:00:02.186Z,84.25
2022-12-26T00:02:29.074Z,84.56
2022-12-26T00:04:55.960Z,84.54
2022-12-26T00:07:22.747Z,84.54
2022-12-26T00:09:49.418Z,84.33
2022-12-26T00:12:16.146Z,84.53
2022-12-26T00:14:42.830Z,84.55
2022-12-26T00:17:09.518Z,84.42
2022-12-26T00:19:36.431Z,84.38
2022-12-26T00:22:03.293Z,84.36
2022-12-26T00:24:30.025Z,84.10
2022-12-26T00:26:56.711Z,84.16
2022-12-26T00:29:23.359Z,84.23
2022-12-26T00:31:50.122Z,84.59
2022-12-26T00:34:17.022Z,84.38
2022-12-26T00:36:43.716Z,83.92
2022-12-26T00:39:11.093Z,84.30
2022-12-26T00:41:37.920Z,84.08
2022-12-26T00:44:04.639Z,83.93
2022-12-26T00:46:31.376Z,83.98
2022-12-26T00:48:58.162Z,83.86
2022-12-26T00:51:24.888Z,83.85
2022-12-26T00:53:51.680Z,83.83
2022-12-26T00:56:18.379Z,83.72
2022-12-26T00:58:45.137Z,84.32
2022-12-26T01:01:31.319Z,83.72
2022-12-26T01:03:58.732Z,84.25
2022-12-26T01:06:25.510Z,83.81
2022-12-26T01:08:53.894Z,83.89
2022-12-26T01:11:40.262Z,83.92
2022-12-26T01:14:17.317Z,84.04
2022-12-26T01:16:45.987Z,83.95
2022-12-26T01:19:13.946Z,83.81
2022-12-26T01:21:42.158Z,84.13
2022-12-26T01:24:09.016Z,83.73
2022-12-26T01:26:35.661Z,83.91
2022-12-26T01:29:02.331Z,83.80
2022-12-26T01:31:29.010Z,83.71
2022-12-26T01:33:55.682Z,83.65
2022-12-26T01:36:22.404Z,84.02
2022-12-26T01:38:49.088Z,83.95
2022-12-26T01:41:21.977Z,83.74
2022-12-26T01:43:51.469Z,84.00
2022-12-26T01:46:22.217Z,83.91
2022-12-26T01:48:49.481Z,83.63
2022-12-26T01:51:19.145Z,83.62
2022-12-26T01:53:49.933Z,84.21
2022-12-26T01:56:20.741Z,83.69
2022-12-26T01:58:53.464Z,83.81
2022-12-26T02:01:21.316Z,84.05
2022-12-26T02:04:06.748Z,83.87
2022-12-26T02:06:34.718Z,83.99
2022-12-26T02:09:02.122Z,84.14
2022-12-26T02:12:34.631Z,84.21
2022-12-26T02:14:40.114Z,84.11
2022-12-26T02:17:09.423Z,83.95
2022-12-26T02:20:01.075Z,84.39
2022-12-26T02:22:49.573Z,83.93
2022-12-26T02:25:28.031Z,84.02
2022-12-26T02:28:22.490Z,84.25
2022-12-26T02:31:17.228Z,83.88
2022-12-26T02:33:58.887Z,84.10
2022-12-26T02:36:43.177Z,84.29
2022-12-26T02:39:43.638Z,84.25
2022-12-26T02:42:37.158Z,84.74
2022-12-26T02:45:44.482Z,84.36
2022-12-26T02:48:29.001Z,84.39
2022-12-26T02:51:59.796Z,84.47
2022-12-26T02:54:59.224Z,84.53
2022-12-26T02:57:54.562Z,84.33
2022-12-26T03:00:40.331Z,84.33
2022-12-26T03:03:38.376Z,84.66
2022-12-26T03:06:38.216Z,85.03
2022-12-26T03:09:27.645Z,84.86
2022-12-26T03:12:21.888Z,84.97
2022-12-26T03:14:54.374Z,84.84
2022-12-26T03:17:36.132Z,84.87
2022-12-26T03:20:09.373Z,84.55
2022-12-26T03:22:38.839Z,84.96
2022-12-26T03:25:41.496Z,85.12
2022-12-26T03:28:09.183Z,84.97
2022-12-26T03:30:49.881Z,84.93
2022-12-26T03:33:35.139Z,85.07
2022-12-26T03:36:05.119Z,84.83
2022-12-26T03:38:51.436Z,84.86
2022-12-26T03:42:10.231Z,85.16
2022-12-26T03:45:16.029Z,85.03
2022-12-26T03:48:27.964Z,84.94
2022-12-26T03:51:21.440Z,84.91
2022-12-26T03:54:14.303Z,84.79
2022-12-26T03:57:12.717Z,84.96
2022-12-26T04:00:16.545Z,84.90
2022-12-26T04:03:05.592Z,84.98
2022-12-26T04:05:53.841Z,84.97
2022-12-26T04:08:46.163Z,84.86
2022-12-26T04:11:37.750Z,85.14
2022-12-26T04:14:32.677Z,85.01
2022-12-26T04:17:28.682Z,85.08
2022-12-26T04:20:08.831Z,85.25
2022-12-26T04:23:19.873Z,85.37
2022-12-26T04:26:26.063Z,85.44
2022-12-26T04:29:11.544Z,85.27
2022-12-26T04:32:09.271Z,85.18
2022-12-26T04:35:00.528Z,85.45
2022-12-26T04:37:49.644Z,85.54
2022-12-26T04:40:39.796Z,85.12
2022-12-26T04:43:46.903Z,85.51
2022-12-26T04:46:15.859Z,85.22
2022-12-26T04:49:06.464Z,85.43
2022-12-26T04:51:33.123Z,85.59
2022-12-26T04:53:59.877Z,85.56
2022-12-26T04:56:26.518Z,85.86
2022-12-26T04:58:53.245Z,85.95
2022-12-26T05:01:38.770Z,85.64
2022-12-26T05:04:37.760Z,85.79
2022-12-26T05:07:31.093Z,85.85
2022-12-26T05:09:57.844Z,86.11
2022-12-26T05:12:24.517Z,85.95
2022-12-26T05:14:51.163Z,85.88
2022-12-26T05:17:36.194Z,86.26
2022-12-26T05:20:21.334Z,86.28
2022-12-26T05:23:06.613Z,86.03
2022-12-26T05:25:54.276Z,86.38
2022-12-26T05:28:39.699Z,85.91
2022-12-26T05:31:06.596Z,85.94
2022-12-26T05:33:51.794Z,86.40
2022-12-26T05:36:21.302Z,85.90
2022-12-26T05:38:48.436Z,86.34
2022-12-26T05:41:16.403Z,86.58
2022-12-26T05:43:43.112Z,86.09
2022-12-26T05:46:09.990Z,86.17
2022-12-26T05:48:36.737Z,86.44
2022-12-26T05:51:04.446Z,86.22
2022-12-26T05:53:31.939Z,86.47
2022-12-26T05:56:13.242Z,86.28
2022-12-26T05:58:41.176Z,85.95
2022-12-26T06:01:14.223Z,86.40
2022-12-26T06:03:47.478Z,86.04
2022-12-26T06:06:14.977Z,86.37
2022-12-26T06:08:41.981Z,86.35
2022-12-26T06:11:11.302Z,86.19
2022-12-26T06:13:38.700Z,86.02
2022-12-26T06:16:07.250Z,86.37
2022-12-26T06:18:34.729Z,86.05
2022-12-26T06:21:06.341Z,86.28
2022-12-26T06:23:33.514Z,86.32
2022-12-26T06:26:00.190Z,86.01
2022-12-26T06:28:26.862Z,86.04
2022-12-26T06:30:53.616Z,86.51
2022-12-26T06:33:20.954Z,86.49
2022-12-26T06:35:47.661Z,86.21
2022-12-26T06:38:14.549Z,86.44
2022-12-26T06:40:42.415Z,86.62
2022-12-26T06:43:09.463Z,86.11
2022-12-26T06:45:36.240Z,86.26
2022-12-26T06:48:03.098Z,86.55
2022-12-26T06:50:30.031Z,86.30
2022-12-26T06:52:56.771Z,86.39
2022-12-26T06:55:23.451Z,86.55
2022-12-26T06:57:52.549Z,86.53
2022-12-26T07:00:19.479Z,86.55
2022-12-26T07:02:50.662Z,86.61
2022-12-26T07:05:17.430Z,86.45
2022-12-26T07:07:44.082Z,86.60
2022-12-26T07:10:10.823Z,86.54
2022-12-26T07:12:37.474Z,86.59
2022-12-26T07:15:04.492Z,86.42
2022-12-26T07:17:31.159Z,86.63
2022-12-26T07:19:57.824Z,86.69
2022-12-26T07:22:24.479Z,86.57
2022-12-26T07:24:51.138Z,87.05
2022-12-26T07:27:17.812Z,86.84
2022-12-26T07:29:44.473Z,86.85
2022-12-26T07:32:11.248Z,86.77
2022-12-26T07:34:38.040Z,86.80
2022-12-26T07:37:04.876Z,86.56
2022-12-26T07:39:31.565Z,86.81
2022-12-26T07:41:58.300Z,86.76
2022-12-26T07:44:26.799Z,86.75
2022-12-26T07:46:53.455Z,86.87
2022-12-26T07:49:20.131Z,86.88
2022-12-26T07:51:47.059Z,86.72
2022-12-26T07:54:14.631Z,86.98
2022-12-26T07:56:41.904Z,86.88
2022-12-26T07:59:14.075Z,86.49
2022-12-26T08:01:41.227Z,86.95
2022-12-26T08:04:08.143Z,86.82
2022-12-26T08:06:34.812Z,86.89
2022-12-26T08:09:01.496Z,86.82
2022-12-26T08:11:31.058Z,86.73
2022-12-26T08:13:57.796Z,86.58
2022-12-26T08:16:24.489Z,86.88
2022-12-26T08:18:51.337Z,86.63
2022-12-26T08:21:18.074Z,86.68
2022-12-26T08:23:45.452Z,86.46
2022-12-26T08:26:13.372Z,86.70
2022-12-26T08:28:40.139Z,86.97
2022-12-26T08:31:08.441Z,86.81
2022-12-26T08:33:35.978Z,86.97
2022-12-26T08:36:07.260Z,86.95
2022-12-26T08:38:34.376Z,87.08
2022-12-26T08:41:01.172Z,86.78
2022-12-26T08:44:16.120Z,86.76
2022-12-26T08:46:15.124Z,86.71
2022-12-26T08:48:42.399Z,86.97
2022-12-26T08:51:13.986Z,87.01
2022-12-26T08:53:41.060Z,87.03
2022-12-26T08:56:10.777Z,86.92
2022-12-26T08:58:37.496Z,87.03
2022-12-26T09:01:16.744Z,86.94
2022-12-26T09:03:44.621Z,86.93
2022-12-26T09:06:13.812Z,87.04
2022-12-26T09:08:41.819Z,87.12
2022-12-26T09:11:12.430Z,86.96
2022-12-26T09:13:40.001Z,87.07
2022-12-26T09:16:14.575Z,86.77
2022-12-26T09:18:42.170Z,86.93
2022-12-26T09:21:10.724Z,86.92
2022-12-26T09:23:37.695Z,86.80
2022-12-26T09:26:10.544Z,87.11
2022-12-26T09:28:37.790Z,86.88
2022-12-26T09:31:07.868Z,87.04
2022-12-26T09:33:37.745Z,86.90
2022-12-26T09:36:14.284Z,87.05
2022-12-26T09:38:42.373Z,86.96
2022-12-26T09:41:21.224Z,86.90
2022-12-26T09:43:50.276Z,87.21
2022-12-26T09:46:29.655Z,87.07
2022-12-26T09:49:13.854Z,86.90
2022-12-26T09:51:43.303Z,86.60
2022-12-26T09:54:22.150Z,87.20
2022-12-26T09:57:02.229Z,86.85
2022-12-26T09:59:33.368Z,87.21
2022-12-26T10:02:00.375Z,86.92
2022-12-26T10:04:30.411Z,87.36
2022-12-26T10:07:16.583Z,86.97
2022-12-26T10:09:49.043Z,87.13
2022-12-26T10:12:37.455Z,87.12
2022-12-26T10:15:27.988Z,87.01
2022-12-26T10:18:17.922Z,87.19
2022-12-26T10:21:06.925Z,87.05
2022-12-26T10:23:38.411Z,87.02
2022-12-26T10:26:14.307Z,87.05
2022-12-26T10:28:53.509Z,87.07
2022-12-26T10:31:29.705Z,87.42
2022-12-26T10:34:11.050Z,87.03
2022-12-26T10:36:44.327Z,87.36
2022-12-26T10:39:17.907Z,87.18
2022-12-26T10:41:51.963Z,87.13
2022-12-26T10:44:25.599Z,87.53
2022-12-26T10:47:12.804Z,87.41
2022-12-26T10:49:39.540Z,87.24
2022-12-26T10:52:06.216Z,87.38
2022-12-26T10:54:33.013Z,87.47
2022-12-26T10:57:01.401Z,87.12
2022-12-26T10:59:49.893Z,87.12
2022-12-26T11:02:29.131Z,87.26
2022-12-26T11:05:21.896Z,87.18
2022-12-26T11:08:13.007Z,87.56
2022-12-26T11:10:39.892Z,87.27
2022-12-26T11:13:09.132Z,87.49
2022-12-26T11:15:40.369Z,87.42
2022-12-26T11:18:49.324Z,87.45
2022-12-26T11:21:18.974Z,87.36
2022-12-26T11:23:47.720Z,87.47
2022-12-26T11:26:32.870Z,87.22
2022-12-26T11:29:20.947Z,87.90
2022-12-26T11:31:56.439Z,87.51
2022-12-26T11:34:46.313Z,87.42
2022-12-26T11:37:31.603Z,87.38
2022-12-26T11:39:58.828Z,87.56
2022-12-26T11:42:26.131Z,87.60
2022-12-26T11:44:56.399Z,87.72
2022-12-26T11:47:29.147Z,87.49
2022-12-26T11:50:12.330Z,87.88
2022-12-26T11:52:45.601Z,87.55
2022-12-26T11:55:24.893Z,87.82
2022-12-26T11:58:06.845Z,87.68
2022-12-26T12:01:05.800Z,87.77
2022-12-26T12:03:50.008Z,87.58
2022-12-26T12:06:47.262Z,87.70
2022-12-26T12:09:35.333Z,87.67
2022-12-26T12:12:02.016Z,87.70
2022-12-26T12:15:12.739Z,87.47
2022-12-26T12:18:10.165Z,87.87
2022-12-26T12:20:57.397Z,87.81
2022-12-26T12:23:51.689Z,87.70
2022-12-26T12:26:35.254Z,87.75
2022-12-26T12:29:08.327Z,87.72
2022-12-26T12:31:59.825Z,87.87
2022-12-26T12:34:35.610Z,88.17
2022-12-26T12:37:28.878Z,87.76
2022-12-26T12:40:41.781Z,87.80
2022-12-26T12:43:45.592Z,87.87
2022-12-26T12:46:30.747Z,87.82
2022-12-26T12:49:18.528Z,87.82
2022-12-26T12:51:54.317Z,87.71
2022-12-26T12:54:42.328Z,87.89
2022-12-26T12:57:28.195Z,87.72
2022-12-26T13:00:25.024Z,87.71
2022-12-26T13:02:57.954Z,87.70
2022-12-26T13:05:53.088Z,87.73
2022-12-26T13:08:35.807Z,87.98
2022-12-26T13:11:27.329Z,87.67
2022-12-26T13:14:11.005Z,87.81
2022-12-26T13:16:48.931Z,87.87
2022-12-26T13:19:25.162Z,87.88
2022-12-26T13:21:56.784Z,87.77
2022-12-26T13:24:41.523Z,87.77
2022-12-26T13:27:14.603Z,87.97
2022-12-26T13:29:46.336Z,87.90
2022-12-26T13:32:25.393Z,87.90
2022-12-26T13:34:54.653Z,87.93
2022-12-26T13:37:39.546Z,87.89
2022-12-26T13:40:12.370Z,87.65
2022-12-26T13:43:04.502Z,88.05
2022-12-26T13:45:37.404Z,87.68
2022-12-26T13:48:15.921Z,87.68
2022-12-26T13:50:50.011Z,87.88
2022-12-26T13:53:24.728Z,87.89
2022-12-26T13:56:03.225Z,87.52
2022-12-26T13:58:32.731Z,87.74
2022-12-26T14:01:05.798Z,87.69
2022-12-26T14:03:47.148Z,87.66
2022-12-26T14:06:44.131Z,88.03
2022-12-26T14:09:32.809Z,87.73
2022-12-26T14:12:30.747Z,87.70
2022-12-26T14:15:25.019Z,87.68
2022-12-26T14:18:03.681Z,87.72
2022-12-26T14:21:08.759Z,87.60
2022-12-26T14:23:47.408Z,87.75
2022-12-26T14:26:39.968Z,87.54
2022-12-26T14:29:19.543Z,87.65
2022-12-26T14:32:22.507Z,87.50
2022-12-26T14:35:01.628Z,87.62
2022-12-26T14:37:36.012Z,87.56
2022-12-26T14:40:30.627Z,87.45
2022-12-26T14:43:12.789Z,87.71
2022-12-26T14:45:47.127Z,87.45
2022-12-26T14:48:16.583Z,87.37
2022-12-26T14:50:46.409Z,87.51
2022-12-26T14:53:27.203Z,87.44
2022-12-26T14:56:35.472Z,87.29
2022-12-26T14:59:26.808Z,87.55
2022-12-26T15:02:22.830Z,87.52
2022-12-26T15:04:55.580Z,87.33
2022-12-26T15:07:55.489Z,87.33
2022-12-26T15:10:37.853Z,87.44
2022-12-26T15:13:29.472Z,87.36
2022-12-26T15:16:23.706Z,87.45
2022-12-26T15:19:07.400Z,87.53
2022-12-26T15:22:22.077Z,87.29
2022-12-26T15:25:21.149Z,87.16
2022-12-26T15:28:16.047Z,87.32
2022-12-26T15:30:54.601Z,86.91
2022-12-26T15:33:41.030Z,86.86
2022-12-26T15:36:43.536Z,87.18
2022-12-26T15:39:24.459Z,86.88
2022-12-26T15:42:02.535Z,87.15
2022-12-26T15:44:57.005Z,87.09
2022-12-26T15:47:37.747Z,86.97
2022-12-26T15:50:19.523Z,87.19
2022-12-26T15:53:06.781Z,87.41
2022-12-26T15:55:45.225Z,87.23
2022-12-26T15:58:30.939Z,87.20
2022-12-26T16:00:57.877Z,87.18
2022-12-26T16:03:47.243Z,87.15
2022-12-26T16:06:19.984Z,87.01
2022-12-26T16:09:09.031Z,87.61
2022-12-26T16:11:47.811Z,87.16
2022-12-26T16:14:35.452Z,87.22
2022-12-26T16:17:14.059Z,87.25
2022-12-26T16:19:42.868Z,87.25
2022-12-26T16:22:36.755Z,87.10
2022-12-26T16:25:03.547Z,87.32
2022-12-26T16:27:31.059Z,87.82
2022-12-26T16:30:11.898Z,87.38
2022-12-26T16:32:41.767Z,87.53
2022-12-26T16:35:24.557Z,87.27
2022-12-26T16:37:53.338Z,87.68
2022-12-26T16:40:43.863Z,87.48
2022-12-26T16:43:19.642Z,87.56
2022-12-26T16:45:49.726Z,87.71
2022-12-26T16:48:19.745Z,87.19
2022-12-26T16:50:52.669Z,87.58
2022-12-26T16:53:22.295Z,87.44
2022-12-26T16:56:01.391Z,87.42
2022-12-26T16:58:34.868Z,87.30
2022-12-26T17:01:14.384Z,87.45
2022-12-26T17:03:54.238Z,87.48
2022-12-26T17:06:28.693Z,87.34
2022-12-26T17:08:57.138Z,87.41
2022-12-26T17:11:30.447Z,87.41
2022-12-26T17:13:58.219Z,87.34
2022-12-26T17:16:27.212Z,87.64
2022-12-26T17:19:18.050Z,87.49
2022-12-26T17:22:23.311Z,87.33
2022-12-26T17:24:51.926Z,87.72
2022-12-26T17:27:26.610Z,87.65
2022-12-26T17:29:57.219Z,87.21
2022-12-26T17:32:34.404Z,87.70
2022-12-26T17:35:27.518Z,87.35
2022-12-26T17:38:02.072Z,87.61
2022-12-26T17:40:37.817Z,87.56
2022-12-26T17:43:08.269Z,87.71
2022-12-26T17:45:34.949Z,87.84
2022-12-26T17:48:01.703Z,87.73
2022-12-26T17:50:37.658Z,87.27
2022-12-26T17:53:23.771Z,87.88
2022-12-26T17:55:52.209Z,87.44
2022-12-26T17:58:19.181Z,87.46
2022-12-26T18:00:46.633Z,87.65
2022-12-26T18:03:13.751Z,87.35
2022-12-26T18:05:41.072Z,87.53
2022-12-26T18:08:08.594Z,87.98
2022-12-26T18:10:37.421Z,87.53
2022-12-26T18:13:04.353Z,88.05
2022-12-26T18:15:31.574Z,87.77
2022-12-26T18:17:58.714Z,87.58
2022-12-26T18:20:29.704Z,87.87
2022-12-26T18:22:56.965Z,87.45
2022-12-26T18:25:25.825Z,87.63
2022-12-26T18:27:53.569Z,87.40
2022-12-26T18:30:23.613Z,87.92
2022-12-26T18:32:52.176Z,87.28
2022-12-26T18:35:19.538Z,87.73
2022-12-26T18:37:49.351Z,87.96
2022-12-26T18:40:31.745Z,87.66
2022-12-26T18:42:58.684Z,87.56
2022-12-26T18:45:26.035Z,87.76
2022-12-26T18:47:52.894Z,87.96
2022-12-26T18:50:19.974Z,87.89
2022-12-26T18:52:53.187Z,87.74
2022-12-26T18:55:20.569Z,87.97
2022-12-26T18:57:47.226Z,87.88
2022-12-26T19:00:16.103Z,87.53
2022-12-26T19:02:42.913Z,87.80
2022-12-26T19:05:23.206Z,87.86
2022-12-26T19:07:50.500Z,87.53
2022-12-26T19:10:18.784Z,87.53
2022-12-26T19:12:45.648Z,87.98
2022-12-26T19:15:14.135Z,88.19
2022-12-26T19:17:43.651Z,87.67
2022-12-26T19:20:20.456Z,87.86
2022-12-26T19:22:48.303Z,87.98
2022-12-26T19:25:16.368Z,88.13
2022-12-26T19:27:43.165Z,88.11
2022-12-26T19:30:10.422Z,87.65
2022-12-26T19:32:37.183Z,87.97
2022-12-26T19:35:04.706Z,88.02
2022-12-26T19:37:31.610Z,88.01
2022-12-26T19:39:59.052Z,87.83
2022-12-26T19:42:25.793Z,87.53
2022-12-26T19:44:52.483Z,87.93
2022-12-26T19:47:19.697Z,88.09
2022-12-26T19:49:47.082Z,88.00
2022-12-26T19:52:13.931Z,87.92
2022-12-26T19:54:40.654Z,87.78
2022-12-26T19:57:07.363Z,87.55
2022-12-26T19:59:34.113Z,87.48
2022-12-26T20:02:01.049Z,87.64
2022-12-26T20:04:28.360Z,87.18
2022-12-26T20:06:59.148Z,87.45
2022-12-26T20:09:26.235Z,87.47
2022-12-26T20:11:55.980Z,87.45
2022-12-26T20:14:26.010Z,87.67
2022-12-26T20:17:06.670Z,87.21
2022-12-26T20:19:35.468Z,87.14
2022-12-26T20:22:02.228Z,86.93
2022-12-26T20:24:28.872Z,86.52
2022-12-26T20:26:55.544Z,86.83
2022-12-26T20:29:22.329Z,86.77
2022-12-26T20:31:49.942Z,86.99
2022-12-26T20:34:16.864Z,86.81
2022-12-26T20:36:43.541Z,86.84
2022-12-26T20:39:16.503Z,86.98
2022-12-26T20:41:43.332Z,87.04
2022-12-26T20:44:13.714Z,86.91
2022-12-26T20:46:41.761Z,86.67
2022-12-26T20:49:09.936Z,86.42
2022-12-26T20:51:38.765Z,86.96
2022-12-26T20:54:07.631Z,87.05
2022-12-26T20:56:35.023Z,86.69
2022-12-26T20:59:01.829Z,87.03
2022-12-26T21:01:29.000Z,86.60
2022-12-26T21:03:56.833Z,86.85
2022-12-26T21:06:32.187Z,86.96
2022-12-26T21:08:59.055Z,86.77
2022-12-26T21:11:31.421Z,87.10
2022-12-26T21:14:03.866Z,86.80
2022-12-26T21:16:34.934Z,86.73
2022-12-26T21:19:02.078Z,86.88
2022-12-26T21:21:31.571Z,86.95
2022-12-26T21:24:01.623Z,86.84
2022-12-26T21:26:28.888Z,87.09
2022-12-26T21:28:58.323Z,86.83
2022-12-26T21:31:24.996Z,87.24
2022-12-26T21:33:54.387Z,87.01
2022-12-26T21:36:21.136Z,87.20
2022-12-26T21:38:48.733Z,87.00
2022-12-26T21:41:17.041Z,86.83
2022-12-26T21:43:43.685Z,86.88
2022-12-26T21:46:17.363Z,86.74
2022-12-26T21:48:47.385Z,87.09
2022-12-26T21:51:15.512Z,86.96
2022-12-26T21:53:43.251Z,86.84
2022-12-26T21:56:11.271Z,86.94
2022-12-26T21:58:56.883Z,86.93
2022-12-26T22:01:25.079Z,86.72
2022-12-26T22:04:10.989Z,86.65
2022-12-26T22:06:38.201Z,86.52
2022-12-26T22:09:05.258Z,86.46
2022-12-26T22:11:50.709Z,86.88
2022-12-26T22:14:17.383Z,86.61
2022-12-26T22:16:44.178Z,86.74
2022-12-26T22:19:11.270Z,86.74
2022-12-26T22:21:38.203Z,86.32
2022-12-26T22:24:05.043Z,86.52
2022-12-26T22:26:31.765Z,86.36
2022-12-26T22:28:58.933Z,86.25
2022-12-26T22:31:28.623Z,86.24
2022-12-26T22:33:57.295Z,86.69
2022-12-26T22:36:25.002Z,86.59
2022-12-26T22:38:51.749Z,86.69
2022-12-26T22:41:18.593Z,86.28
2022-12-26T22:43:46.109Z,86.60
2022-12-26T22:46:14.036Z,86.33
2022-12-26T22:48:43.810Z,86.60
2022-12-26T22:51:19.210Z,86.40
2022-12-26T22:53:47.145Z,86.46
2022-12-26T22:56:14.764Z,86.71
2022-12-26T22:58:41.661Z,86.83
2022-12-26T23:01:16.529Z,86.19
2022-12-26T23:03:43.723Z,86.55
2022-12-26T23:06:25.984Z,86.15
2022-12-26T23:08:56.667Z,86.46
2022-12-26T23:11:30.291Z,86.47
2022-12-26T23:14:01.418Z,86.42
2022-12-26T23:16:52.815Z,86.24
2022-12-26T23:19:50.013Z,86.04
2022-12-26T23:22:17.068Z,86.27
2022-12-26T23:24:43.769Z,86.32
2022-12-26T23:27:29.382Z,86.47
2022-12-26T23:30:14.706Z,86.33
2022-12-26T23:32:46.601Z,86.56
2022-12-26T23:35:13.363Z,86.42
2022-12-26T23:37:40.979Z,86.49
2022-12-26T23:40:12.550Z,86.35
2022-12-26T23:42:41.278Z,86.45
2022-12-26T23:45:10.285Z,86.36
2022-12-26T23:47:38.198Z,86.64
2022-12-26T23:50:06.495Z,86.55
2022-12-26T23:52:41.593Z,86.39
2022-12-26T23:55:09.454Z,86.40
2022-12-26T23:57:36.226Z,86.39
