createdAt,value
2022-10-09T00:01:11.945Z,13.82
2022-10-09T00:03:41.044Z,20.15
2022-10-09T00:06:10.134Z,12.75
2022-10-09T00:08:41.416Z,12.80
2022-10-09T00:11:11.043Z,13.65
2022-10-09T00:13:37.902Z,11.00
2022-10-09T00:16:07.030Z,17.08
2022-10-09T00:18:34.239Z,15.55
2022-10-09T00:21:01.055Z,14.48
2022-10-09T00:23:28.102Z,14.20
2022-10-09T00:26:00.467Z,11.82
2022-10-09T00:28:30.146Z,12.32
2022-10-09T00:30:57.214Z,12.88
2022-10-09T00:33:24.311Z,17.00
2022-10-09T00:35:51.222Z,12.52
2022-10-09T00:38:17.870Z,21.25
2022-10-09T00:40:44.822Z,19.05
2022-10-09T00:43:37.768Z,13.98
2022-10-09T00:46:04.922Z,19.10
2022-10-09T00:48:31.859Z,13.65
2022-10-09T00:51:01.569Z,15.32
2022-10-09T00:53:30.328Z,16.48
2022-10-09T00:55:57.801Z,11.77
2022-10-09T00:58:25.865Z,18.58
2022-10-09T01:00:53.232Z,12.30
2022-10-09T01:03:19.950Z,10.90
2022-10-09T01:06:08.657Z,16.90
2022-10-09T01:08:52.662Z,13.60
2022-10-09T01:11:37.967Z,10.88
2022-10-09T01:14:14.378Z,15.77
2022-10-09T01:17:00.975Z,13.40
2022-10-09T01:19:44.737Z,12.35
2022-10-09T01:22:26.619Z,11.07
2022-10-09T01:25:08.012Z,18.80
2022-10-09T01:27:36.993Z,16.02
2022-10-09T01:30:08.665Z,17.55
2022-10-09T01:32:43.978Z,17.77
2022-10-09T01:35:12.657Z,15.30
2022-10-09T01:37:42.282Z,22.10
2022-10-09T01:40:12.365Z,20.17
2022-10-09T01:42:39.259Z,12.65
2022-10-09T01:45:06.629Z,12.55
2022-10-09T01:47:33.228Z,12.82
2022-10-09T01:50:13.365Z,18.33
2022-10-09T01:52:51.717Z,13.73
2022-10-09T01:55:38.532Z,14.35
2022-10-09T01:58:31.416Z,13.77
2022-10-09T02:01:04.281Z,16.88
2022-10-09T02:03:33.471Z,14.57
2022-10-09T02:06:02.315Z,16.33
2022-10-09T02:08:32.053Z,19.00
2022-10-09T02:11:01.790Z,18.50
2022-10-09T02:13:30.324Z,17.02
2022-10-09T02:16:04.462Z,17.58
2022-10-09T02:18:40.272Z,15.15
2022-10-09T02:21:14.401Z,16.27
2022-10-09T02:23:44.387Z,14.60
2022-10-09T02:26:12.712Z,16.40
2022-10-09T02:28:43.853Z,11.70
2022-10-09T02:31:20.160Z,18.27
2022-10-09T02:33:54.807Z,16.20
2022-10-09T02:36:21.348Z,10.43
2022-10-09T02:38:47.891Z,12.95
2022-10-09T02:41:14.469Z,13.18
2022-10-09T02:43:41.142Z,15.65
2022-10-09T02:46:07.848Z,15.32
2022-10-09T02:48:34.786Z,13.32
2022-10-09T02:51:01.484Z,14.18
2022-10-09T02:53:28.143Z,13.45
2022-10-09T02:55:54.845Z,14.55
2022-10-09T02:58:21.547Z,14.85
2022-10-09T03:00:50.106Z,18.30
2022-10-09T03:03:16.867Z,13.65
2022-10-09T03:05:43.869Z,13.60
2022-10-09T03:08:10.413Z,15.60
2022-10-09T03:10:38.006Z,22.05
2022-10-09T03:13:05.522Z,11.52
2022-10-09T03:15:36.759Z,13.85
2022-10-09T03:18:03.682Z,15.88
2022-10-09T03:20:30.663Z,10.50
2022-10-09T03:22:57.388Z,15.68
2022-10-09T03:25:25.534Z,15.73
2022-10-09T03:27:52.212Z,10.70
2022-10-09T03:30:18.910Z,13.23
2022-10-09T03:32:45.665Z,16.13
2022-10-09T03:35:12.468Z,15.63
2022-10-09T03:37:39.209Z,14.75
2022-10-09T03:40:06.873Z,12.05
2022-10-09T03:42:33.589Z,19.25
2022-10-09T03:45:04.019Z,12.27
2022-10-09T03:47:31.472Z,13.07
2022-10-09T03:49:58.068Z,16.80
2022-10-09T03:52:24.981Z,14.43
2022-10-09T03:54:51.921Z,21.92
2022-10-09T03:57:18.629Z,17.45
2022-10-09T03:59:45.203Z,17.02
2022-10-09T04:02:13.266Z,23.45
2022-10-09T04:04:39.903Z,16.58
2022-10-09T04:07:06.537Z,26.85
2022-10-09T04:09:33.099Z,21.48
2022-10-09T04:11:59.938Z,32.55
2022-10-09T04:14:26.491Z,24.73
2022-10-09T04:16:53.312Z,30.05
2022-10-09T04:19:19.887Z,31.38
2022-10-09T04:21:46.788Z,27.85
2022-10-09T04:24:13.423Z,26.42
2022-10-09T04:26:40.264Z,27.83
2022-10-09T04:29:06.911Z,30.65
2022-10-09T04:31:33.712Z,34.38
2022-10-09T04:34:00.575Z,24.15
2022-10-09T04:36:27.413Z,25.67
2022-10-09T04:38:54.370Z,30.33
2022-10-09T04:41:21.101Z,30.75
2022-10-09T04:43:47.804Z,24.35
2022-10-09T04:46:15.391Z,27.77
2022-10-09T04:48:45.016Z,28.95
2022-10-09T04:51:12.895Z,29.05
2022-10-09T04:53:40.384Z,31.75
2022-10-09T04:56:10.230Z,35.05
2022-10-09T04:58:37.215Z,32.42
2022-10-09T05:01:22.670Z,33.90
2022-10-09T05:03:50.291Z,32.65
2022-10-09T05:06:18.393Z,27.67
2022-10-09T05:08:45.402Z,30.50
2022-10-09T05:11:18.558Z,19.65
2022-10-09T05:13:47.765Z,23.95
2022-10-09T05:16:17.557Z,24.77
2022-10-09T05:18:46.028Z,19.10
2022-10-09T05:21:13.199Z,15.23
2022-10-09T05:23:40.040Z,21.83
2022-10-09T05:26:09.141Z,19.27
2022-10-09T05:28:36.003Z,18.02
2022-10-09T05:31:04.484Z,20.40
2022-10-09T05:33:31.335Z,27.80
2022-10-09T05:36:00.095Z,13.05
2022-10-09T05:38:27.827Z,14.45
2022-10-09T05:40:56.762Z,23.83
2022-10-09T05:43:24.960Z,21.30
2022-10-09T05:45:51.663Z,25.17
2022-10-09T05:48:18.853Z,24.80
2022-10-09T05:50:46.223Z,19.40
2022-10-09T05:53:12.886Z,18.77
2022-10-09T05:55:39.917Z,15.40
2022-10-09T05:58:06.644Z,24.27
2022-10-09T06:00:33.474Z,22.15
2022-10-09T06:03:00.122Z,16.77
2022-10-09T06:05:26.708Z,19.60
2022-10-09T06:07:53.436Z,18.17
2022-10-09T06:10:20.018Z,21.35
2022-10-09T06:12:47.117Z,20.75
2022-10-09T06:15:14.321Z,15.10
2022-10-09T06:17:41.000Z,17.63
2022-10-09T06:20:07.948Z,17.10
2022-10-09T06:22:35.858Z,17.67
2022-10-09T06:25:02.433Z,19.10
2022-10-09T06:27:29.176Z,19.17
2022-10-09T06:29:56.103Z,17.38
2022-10-09T06:32:22.675Z,21.13
2022-10-09T06:34:49.206Z,20.05
2022-10-09T06:37:15.788Z,24.60
2022-10-09T06:39:42.362Z,17.95
2022-10-09T06:42:08.892Z,26.33
2022-10-09T06:44:49.630Z,13.60
2022-10-09T06:47:16.249Z,20.88
2022-10-09T06:49:42.840Z,21.17
2022-10-09T06:52:09.472Z,23.08
2022-10-09T06:54:36.109Z,17.23
2022-10-09T06:57:02.789Z,21.65
2022-10-09T06:59:29.329Z,19.15
2022-10-09T07:01:57.078Z,18.15
2022-10-09T07:04:23.757Z,30.10
2022-10-09T07:06:50.326Z,24.58
2022-10-09T07:09:16.994Z,23.25
2022-10-09T07:11:46.507Z,17.10
2022-10-09T07:14:14.118Z,23.15
2022-10-09T07:16:43.226Z,26.98
2022-10-09T07:19:11.746Z,22.08
2022-10-09T07:21:41.012Z,21.55
2022-10-09T07:24:08.915Z,19.35
2022-10-09T07:26:38.335Z,16.88
2022-10-09T07:29:06.916Z,25.35
2022-10-09T07:31:33.603Z,19.98
2022-10-09T07:34:00.173Z,19.77
2022-10-09T07:36:26.829Z,20.88
2022-10-09T07:38:56.429Z,17.00
2022-10-09T07:41:25.732Z,21.98
2022-10-09T07:43:53.024Z,13.57
2022-10-09T07:46:21.800Z,23.10
2022-10-09T07:48:49.113Z,27.48
2022-10-09T07:51:18.935Z,14.65
2022-10-09T07:53:45.898Z,23.60
2022-10-09T07:56:18.233Z,19.60
2022-10-09T07:58:49.922Z,15.50
2022-10-09T08:01:20.079Z,18.13
2022-10-09T08:03:48.068Z,19.52
2022-10-09T08:06:15.284Z,17.38
2022-10-09T08:08:42.486Z,18.30
2022-10-09T08:11:14.999Z,16.60
2022-10-09T08:13:42.450Z,15.95
2022-10-09T08:16:10.131Z,16.05
2022-10-09T08:18:37.185Z,22.00
2022-10-09T08:21:06.897Z,17.95
2022-10-09T08:23:33.909Z,17.15
2022-10-09T08:26:00.761Z,16.27
2022-10-09T08:28:27.933Z,20.50
2022-10-09T08:30:54.786Z,21.92
2022-10-09T08:33:23.273Z,18.05
2022-10-09T08:35:50.208Z,24.10
2022-10-09T08:38:31.284Z,20.05
2022-10-09T08:41:08.426Z,14.05
2022-10-09T08:43:39.955Z,16.67
2022-10-09T08:46:20.717Z,19.05
2022-10-09T08:48:50.285Z,18.77
2022-10-09T08:51:27.789Z,16.67
2022-10-09T08:54:26.628Z,14.45
2022-10-09T08:56:54.121Z,15.77
2022-10-09T08:59:20.775Z,14.68
2022-10-09T09:02:07.896Z,20.85
2022-10-09T09:05:00.207Z,17.52
2022-10-09T09:07:49.290Z,12.40
2022-10-09T09:10:36.114Z,13.13
2022-10-09T09:13:23.441Z,12.93
2022-10-09T09:15:55.414Z,11.65
2022-10-09T09:18:31.147Z,19.63
2022-10-09T09:21:16.185Z,12.02
2022-10-09T09:23:47.165Z,11.93
2022-10-09T09:26:19.905Z,11.48
2022-10-09T09:28:51.179Z,14.07
2022-10-09T09:31:35.585Z,16.17
2022-10-09T09:34:14.388Z,9.77
2022-10-09T09:36:54.871Z,8.55
2022-10-09T09:40:23.792Z,7.13
2022-10-09T09:42:20.695Z,11.43
2022-10-09T09:44:56.203Z,9.98
2022-10-09T09:47:57.984Z,11.80
2022-10-09T09:50:48.729Z,14.40
2022-10-09T09:53:32.319Z,6.72
2022-10-09T09:55:59.993Z,7.32
2022-10-09T09:58:36.806Z,8.07
2022-10-09T10:01:06.635Z,7.85
2022-10-09T10:03:35.850Z,9.40
2022-10-09T10:06:03.390Z,8.95
2022-10-09T10:08:33.108Z,10.77
2022-10-09T10:11:06.950Z,6.45
2022-10-09T10:13:38.033Z,6.40
2022-10-09T10:16:08.265Z,7.75
2022-10-09T10:18:40.778Z,13.02
2022-10-09T10:21:12.609Z,6.03
2022-10-09T10:23:44.191Z,9.15
2022-10-09T10:26:31.382Z,8.45
2022-10-09T10:29:08.862Z,5.82
2022-10-09T10:31:43.272Z,7.60
2022-10-09T10:34:19.548Z,11.50
2022-10-09T10:36:48.151Z,7.78
2022-10-09T10:39:27.475Z,8.35
2022-10-09T10:42:00.228Z,7.80
2022-10-09T10:44:47.643Z,10.70
2022-10-09T10:47:23.879Z,6.75
2022-10-09T10:49:51.038Z,10.73
2022-10-09T10:52:34.518Z,9.57
2022-10-09T10:55:20.077Z,8.95
2022-10-09T10:57:52.751Z,6.50
2022-10-09T11:00:19.406Z,5.63
2022-10-09T11:03:14.962Z,8.10
2022-10-09T11:06:03.415Z,8.57
2022-10-09T11:08:44.820Z,5.88
2022-10-09T11:11:38.120Z,6.53
2022-10-09T11:14:04.692Z,4.17
2022-10-09T11:16:57.262Z,6.72
2022-10-09T11:19:53.456Z,10.27
2022-10-09T11:22:44.853Z,5.78
2022-10-09T11:25:37.108Z,8.32
2022-10-09T11:28:30.571Z,4.50
2022-10-09T11:31:12.608Z,3.92
2022-10-09T11:33:45.567Z,4.28
2022-10-09T11:36:33.188Z,7.82
2022-10-09T11:39:03.662Z,6.60
2022-10-09T11:41:31.013Z,5.85
2022-10-09T11:44:30.152Z,6.93
2022-10-09T11:47:09.558Z,9.07
2022-10-09T11:49:58.425Z,5.97
2022-10-09T11:52:40.733Z,35.95
2022-10-09T11:55:16.965Z,7.13
2022-10-09T11:57:43.973Z,8.88
2022-10-09T12:00:11.392Z,5.90
2022-10-09T12:02:38.478Z,6.25
2022-10-09T12:05:28.902Z,8.10
2022-10-09T12:08:18.454Z,4.78
2022-10-09T12:10:53.182Z,5.05
2022-10-09T12:15:59.592Z,5.85
2022-10-09T12:18:30.439Z,6.82
2022-10-09T12:21:00.315Z,5.93
2022-10-09T12:23:33.080Z,8.30
2022-10-09T12:26:01.744Z,5.60
2022-10-09T12:28:45.732Z,6.25
2022-10-09T12:31:27.632Z,4.50
2022-10-09T12:34:02.780Z,7.07
2022-10-09T12:36:31.634Z,7.80
2022-10-09T12:39:12.396Z,6.28
2022-10-09T12:41:39.656Z,5.15
2022-10-09T12:44:17.499Z,7.65
2022-10-09T12:46:44.355Z,4.90
2022-10-09T12:49:21.170Z,9.60
2022-10-09T12:51:56.767Z,6.70
2022-10-09T12:54:25.211Z,5.85
2022-10-09T12:56:53.696Z,5.53
2022-10-09T12:59:21.593Z,6.95
2022-10-09T13:01:51.156Z,5.18
2022-10-09T13:04:26.204Z,4.70
2022-10-09T13:06:54.404Z,5.45
2022-10-09T13:09:33.994Z,7.88
2022-10-09T13:12:19.732Z,6.38
2022-10-09T13:14:55.337Z,4.85
2022-10-09T13:17:40.010Z,4.80
2022-10-09T13:20:12.724Z,9.52
2022-10-09T13:22:39.687Z,6.03
2022-10-09T13:25:07.040Z,7.45
2022-10-09T13:27:37.914Z,7.32
2022-10-09T13:30:06.114Z,6.32
2022-10-09T13:32:32.768Z,4.80
2022-10-09T13:35:00.689Z,9.05
2022-10-09T13:37:27.457Z,7.32
2022-10-09T13:39:55.786Z,7.10
2022-10-09T13:42:25.782Z,3.63
2022-10-09T13:44:52.996Z,6.43
2022-10-09T13:47:24.180Z,5.80
2022-10-09T13:49:51.453Z,5.07
2022-10-09T13:52:18.027Z,6.47
2022-10-09T13:54:45.204Z,5.82
2022-10-09T13:57:12.146Z,4.97
2022-10-09T13:59:39.302Z,5.97
2022-10-09T14:02:06.201Z,6.82
2022-10-09T14:04:32.773Z,7.45
2022-10-09T14:06:59.535Z,6.18
2022-10-09T14:09:26.795Z,6.07
2022-10-09T14:11:53.542Z,4.90
2022-10-09T14:14:22.255Z,9.20
2022-10-09T14:16:50.653Z,7.05
2022-10-09T14:19:18.029Z,3.90
2022-10-09T14:21:46.667Z,5.63
2022-10-09T14:24:14.493Z,8.65
2022-10-09T14:26:41.243Z,4.38
2022-10-09T14:29:08.854Z,8.50
2022-10-09T14:31:35.409Z,6.00
2022-10-09T14:34:02.140Z,4.72
2022-10-09T14:36:29.142Z,10.80
2022-10-09T14:38:55.964Z,4.13
2022-10-09T14:41:23.719Z,5.15
2022-10-09T14:43:56.877Z,4.75
2022-10-09T14:46:24.451Z,4.85
2022-10-09T14:48:54.090Z,7.35
2022-10-09T14:51:23.903Z,3.95
2022-10-09T14:53:50.873Z,6.75
2022-10-09T14:56:20.512Z,4.22
2022-10-09T14:58:47.771Z,5.40
2022-10-09T15:01:16.120Z,4.43
2022-10-09T15:03:43.741Z,4.97
2022-10-09T15:06:11.629Z,4.57
2022-10-09T15:08:40.774Z,6.25
2022-10-09T15:11:08.482Z,3.00
2022-10-09T15:13:35.770Z,7.25
2022-10-09T15:16:05.655Z,5.32
2022-10-09T15:18:32.808Z,7.68
2022-10-09T15:20:59.813Z,8.45
2022-10-09T15:23:27.705Z,4.18
2022-10-09T15:25:56.897Z,7.97
2022-10-09T15:28:25.152Z,2.38
2022-10-09T15:30:59.280Z,7.22
2022-10-09T15:33:26.670Z,5.10
2022-10-09T15:35:53.873Z,5.68
2022-10-09T15:38:22.730Z,12.45
2022-10-09T15:40:53.710Z,4.07
2022-10-09T15:43:23.350Z,8.25
2022-10-09T15:45:50.524Z,9.68
2022-10-09T15:48:20.754Z,14.13
2022-10-09T15:50:51.759Z,7.88
2022-10-09T15:53:22.834Z,7.13
2022-10-09T15:55:52.851Z,6.00
2022-10-09T15:58:20.387Z,10.20
2022-10-09T16:00:49.724Z,9.18
2022-10-09T16:03:18.836Z,9.85
2022-10-09T16:05:48.920Z,6.50
2022-10-09T16:08:16.952Z,6.95
2022-10-09T16:10:48.767Z,9.40
2022-10-09T16:13:16.764Z,5.55
2022-10-09T16:15:47.057Z,4.95
2022-10-09T16:18:18.086Z,7.07
2022-10-09T16:20:45.021Z,6.15
2022-10-09T16:23:12.222Z,8.52
2022-10-09T16:25:40.113Z,10.13
2022-10-09T16:28:09.436Z,6.75
2022-10-09T16:30:41.426Z,7.88
2022-10-09T16:33:12.483Z,6.47
2022-10-09T16:35:39.990Z,6.22
2022-10-09T16:38:06.799Z,13.30
2022-10-09T16:40:57.294Z,7.38
2022-10-09T16:43:20.604Z,6.63
2022-10-09T16:45:47.334Z,10.40
2022-10-09T16:48:14.065Z,8.43
2022-10-09T16:50:42.406Z,7.50
2022-10-09T16:53:09.485Z,9.85
2022-10-09T16:55:36.695Z,9.93
2022-10-09T16:58:03.832Z,9.05
2022-10-09T17:00:30.431Z,9.95
2022-10-09T17:02:57.154Z,8.98
2022-10-09T17:05:25.439Z,8.75
2022-10-09T17:07:52.452Z,12.18
2022-10-09T17:10:19.698Z,9.15
2022-10-09T17:12:46.288Z,10.77
2022-10-09T17:15:13.574Z,18.85
2022-10-09T17:17:40.887Z,12.02
2022-10-09T17:20:08.236Z,8.70
2022-10-09T17:22:35.156Z,9.35
2022-10-09T17:25:02.359Z,9.90
2022-10-09T17:27:28.976Z,9.50
2022-10-09T17:29:55.505Z,10.90
2022-10-09T17:32:22.715Z,12.52
2022-10-09T17:34:51.260Z,9.75
2022-10-09T17:37:17.833Z,8.90
2022-10-09T17:39:48.493Z,10.10
2022-10-09T17:44:44.646Z,9.23
2022-10-09T17:47:11.652Z,9.50
2022-10-09T17:49:38.396Z,12.80
2022-10-09T17:52:05.496Z,11.55
2022-10-09T17:54:32.208Z,12.50
2022-10-09T17:57:00.634Z,9.82
2022-10-09T17:59:27.725Z,10.57
2022-10-09T18:01:54.451Z,14.88
2022-10-09T18:04:21.015Z,10.55
2022-10-09T18:06:47.700Z,8.70
2022-10-09T18:09:14.329Z,8.90
2022-10-09T18:11:41.173Z,7.50
2022-10-09T18:14:07.874Z,8.15
2022-10-09T18:16:37.881Z,5.53
2022-10-09T18:19:06.549Z,6.80
2022-10-09T18:21:34.461Z,6.07
2022-10-09T18:24:01.063Z,7.78
2022-10-09T18:26:27.733Z,11.15
2022-10-09T18:28:54.622Z,8.77
2022-10-09T18:31:23.922Z,6.00
2022-10-09T18:33:52.231Z,5.20
2022-10-09T18:36:24.806Z,6.60
2022-10-09T18:38:54.262Z,7.77
2022-10-09T18:41:22.681Z,8.20
2022-10-09T18:43:50.960Z,9.32
2022-10-09T18:46:21.131Z,6.53
2022-10-09T18:48:47.975Z,8.85
2022-10-09T18:51:18.293Z,8.60
2022-10-09T18:53:49.341Z,7.00
2022-10-09T18:56:19.049Z,10.25
2022-10-09T18:58:46.859Z,11.27
2022-10-09T19:01:14.216Z,9.05
2022-10-09T19:03:45.930Z,7.82
2022-10-09T19:06:15.933Z,7.32
2022-10-09T19:08:43.675Z,7.13
2022-10-09T19:11:10.358Z,6.35
2022-10-09T19:13:37.076Z,8.57
2022-10-09T19:16:05.678Z,5.85
2022-10-09T19:18:35.085Z,6.13
2022-10-09T19:21:02.940Z,13.82
2022-10-09T19:23:30.023Z,7.93
2022-10-09T19:25:58.337Z,9.73
2022-10-09T19:28:27.872Z,7.22
2022-10-09T19:30:54.508Z,13.57
2022-10-09T19:33:21.127Z,10.13
2022-10-09T19:35:50.360Z,9.75
2022-10-09T19:38:18.590Z,10.93
2022-10-09T19:40:45.955Z,6.55
2022-10-09T19:43:13.921Z,7.65
2022-10-09T19:45:41.058Z,7.75
2022-10-09T19:48:07.778Z,9.18
2022-10-09T19:50:40.322Z,6.55
2022-10-09T19:53:06.874Z,8.05
2022-10-09T19:55:33.932Z,6.72
2022-10-09T19:58:00.630Z,7.72
2022-10-09T20:00:28.053Z,6.93
2022-10-09T20:02:54.652Z,10.38
2022-10-09T20:05:21.839Z,7.43
2022-10-09T20:07:49.254Z,7.93
2022-10-09T20:10:16.525Z,7.78
2022-10-09T20:12:43.241Z,9.55
2022-10-09T20:15:10.245Z,8.98
2022-10-09T20:17:36.812Z,8.68
2022-10-09T20:20:04.961Z,7.57
2022-10-09T20:22:31.915Z,10.52
2022-10-09T20:24:58.642Z,10.20
2022-10-09T20:27:25.318Z,12.57
2022-10-09T20:29:54.990Z,10.07
2022-10-09T20:32:21.667Z,12.20
2022-10-09T20:34:48.474Z,7.75
2022-10-09T20:37:15.095Z,8.52
2022-10-09T20:39:41.730Z,12.40
2022-10-09T20:42:08.561Z,12.27
2022-10-09T20:44:35.353Z,10.60
2022-10-09T20:47:01.996Z,9.10
2022-10-09T20:49:28.847Z,8.50
2022-10-09T20:51:56.778Z,13.85
2022-10-09T20:54:23.775Z,15.05
2022-10-09T20:56:50.866Z,18.52
2022-10-09T20:59:18.105Z,15.63
2022-10-09T21:01:45.093Z,17.08
2022-10-09T21:04:12.250Z,13.68
2022-10-09T21:06:39.317Z,13.25
2022-10-09T21:09:06.398Z,15.45
2022-10-09T21:11:34.700Z,13.45
2022-10-09T21:14:02.616Z,15.10
2022-10-09T21:16:29.726Z,13.55
2022-10-09T21:18:58.971Z,13.68
2022-10-09T21:21:26.173Z,16.35
2022-10-09T21:23:54.384Z,12.50
2022-10-09T21:26:22.854Z,18.52
2022-10-09T21:28:53.254Z,13.95
2022-10-09T21:31:28.586Z,15.70
2022-10-09T21:33:55.873Z,13.57
2022-10-09T21:37:08.836Z,16.27
2022-10-09T21:39:34.541Z,18.40
2022-10-09T21:42:01.381Z,13.07
2022-10-09T21:44:28.227Z,14.93
2022-10-09T21:46:54.890Z,16.92
2022-10-09T21:49:27.639Z,15.40
2022-10-09T21:51:54.655Z,12.05
2022-10-09T21:54:21.481Z,15.43
2022-10-09T21:56:48.822Z,19.38
2022-10-09T21:59:15.578Z,13.32
2022-10-09T22:01:42.284Z,13.15
2022-10-09T22:04:09.007Z,14.68
2022-10-09T22:06:35.583Z,13.85
2022-10-09T22:09:02.117Z,16.52
2022-10-09T22:11:28.773Z,13.93
2022-10-09T22:13:55.899Z,10.68
2022-10-09T22:16:22.553Z,10.55
2022-10-09T22:18:49.142Z,15.23
2022-10-09T22:21:16.299Z,13.48
2022-10-09T22:23:43.472Z,17.73
2022-10-09T22:26:19.268Z,17.90
2022-10-09T22:28:47.000Z,15.07
2022-10-09T22:31:22.430Z,13.32
2022-10-09T22:33:50.787Z,11.65
2022-10-09T22:36:19.527Z,11.50
2022-10-09T22:38:46.342Z,10.10
2022-10-09T22:41:16.425Z,10.57
2022-10-09T22:43:49.797Z,12.52
2022-10-09T22:46:19.215Z,9.95
2022-10-09T22:48:46.302Z,11.00
2022-10-09T22:51:15.340Z,15.25
2022-10-09T22:53:43.160Z,10.38
2022-10-09T22:56:14.640Z,9.57
2022-10-09T22:58:41.468Z,7.80
2022-10-09T23:01:12.452Z,10.27
2022-10-09T23:03:39.084Z,18.23
2022-10-09T23:06:10.917Z,16.40
2022-10-09T23:08:40.330Z,10.50
2022-10-09T23:11:07.455Z,12.18
2022-10-09T23:13:34.432Z,11.63
2022-10-09T23:16:02.549Z,9.88
2022-10-09T23:18:29.897Z,10.25
2022-10-09T23:20:56.943Z,11.20
2022-10-09T23:23:23.799Z,9.60
2022-10-09T23:25:50.313Z,13.18
2022-10-09T23:28:17.147Z,7.93
2022-10-09T23:30:43.669Z,10.93
2022-10-09T23:33:10.264Z,11.60
2022-10-09T23:35:42.837Z,8.48
2022-10-09T23:38:09.828Z,10.63
2022-10-09T23:40:36.388Z,10.18
2022-10-09T23:43:03.028Z,10.38
2022-10-09T23:45:29.699Z,15.25
2022-10-09T23:47:56.297Z,12.45
2022-10-09T23:50:22.827Z,11.18
2022-10-09T23:52:49.720Z,10.40
2022-10-09T23:55:16.533Z,13.30
2022-10-09T23:57:43.130Z,10.35
