createdAt,value
2023-12-19T00:00:42.258Z,577.00
2023-12-19T00:01:42.222Z,577.00
2023-12-19T00:02:42.291Z,577.00
2023-12-19T00:03:42.227Z,577.00
2023-12-19T00:04:42.201Z,577.00
2023-12-19T00:05:42.228Z,577.00
2023-12-19T00:06:42.190Z,577.00
2023-12-19T00:07:42.155Z,577.00
2023-12-19T00:08:42.190Z,577.00
2023-12-19T00:09:42.232Z,577.00
2023-12-19T00:10:42.225Z,577.00
2023-12-19T00:11:42.226Z,577.00
2023-12-19T00:12:42.446Z,577.00
2023-12-19T00:13:42.295Z,577.00
2023-12-19T00:14:42.310Z,577.00
2023-12-19T00:15:42.324Z,577.00
2023-12-19T00:16:42.308Z,577.00
2023-12-19T00:17:42.321Z,577.00
2023-12-19T00:18:42.422Z,577.00
2023-12-19T00:19:42.504Z,577.00
2023-12-19T00:20:42.388Z,577.00
2023-12-19T00:21:42.365Z,577.00
2023-12-19T00:22:42.559Z,577.00
2023-12-19T00:23:42.421Z,577.00
2023-12-19T00:24:42.485Z,577.00
2023-12-19T00:25:42.428Z,577.00
2023-12-19T00:26:42.463Z,577.00
2023-12-19T00:27:42.497Z,577.00
2023-12-19T00:28:42.504Z,577.00
2023-12-19T00:29:42.496Z,577.00
2023-12-19T00:30:42.660Z,577.00
2023-12-19T00:31:42.549Z,577.00
2023-12-19T00:32:42.873Z,577.00
2023-12-19T00:33:42.678Z,577.00
2023-12-19T00:34:42.625Z,577.00
2023-12-19T00:35:42.534Z,577.00
2023-12-19T00:36:42.582Z,577.00
2023-12-19T00:37:42.509Z,577.00
2023-12-19T00:38:42.560Z,577.00
2023-12-19T00:39:42.607Z,577.00
2023-12-19T00:40:42.583Z,577.00
2023-12-19T00:41:42.606Z,577.00
2023-12-19T00:42:42.808Z,577.00
2023-12-19T00:43:42.596Z,577.00
2023-12-19T00:44:42.605Z,577.00
2023-12-19T00:45:42.717Z,577.00
2023-12-19T00:46:42.617Z,577.00
2023-12-19T00:47:42.638Z,577.00
2023-12-19T00:48:42.759Z,577.00
2023-12-19T00:49:42.663Z,577.00
2023-12-19T00:50:42.644Z,577.00
2023-12-19T00:51:42.663Z,577.00
2023-12-19T00:52:42.878Z,577.00
2023-12-19T00:53:42.637Z,577.00
2023-12-19T00:54:42.665Z,577.00
2023-12-19T00:55:42.677Z,577.00
2023-12-19T00:56:42.689Z,577.00
2023-12-19T00:57:42.691Z,577.00
2023-12-19T00:58:42.647Z,577.00
2023-12-19T00:59:42.675Z,577.00
2023-12-19T01:00:42.712Z,577.00
2023-12-19T01:01:42.689Z,577.00
2023-12-19T01:02:43.359Z,577.00
2023-12-19T01:03:42.788Z,577.00
2023-12-19T01:04:42.809Z,577.00
2023-12-19T01:05:42.795Z,577.00
2023-12-19T01:06:42.785Z,577.00
2023-12-19T01:07:42.703Z,577.00
2023-12-19T01:08:42.740Z,577.00
2023-12-19T01:09:42.842Z,577.00
2023-12-19T01:10:42.776Z,577.00
2023-12-19T01:11:42.778Z,577.00
2023-12-19T01:12:42.943Z,577.00
2023-12-19T01:13:42.772Z,577.00
2023-12-19T01:14:42.764Z,577.00
2023-12-19T01:15:42.846Z,577.00
2023-12-19T01:16:42.823Z,577.00
2023-12-19T01:17:42.828Z,577.00
2023-12-19T01:18:42.897Z,577.00
2023-12-19T01:19:43.003Z,577.00
2023-12-19T01:20:42.817Z,577.00
2023-12-19T01:21:42.918Z,577.00
2023-12-19T01:22:43.027Z,577.00
2023-12-19T01:23:42.903Z,577.00
2023-12-19T01:24:42.926Z,577.00
2023-12-19T01:25:42.914Z,577.00
2023-12-19T01:26:42.896Z,577.00
2023-12-19T01:27:42.927Z,577.00
2023-12-19T01:28:42.916Z,577.00
2023-12-19T01:29:42.920Z,577.00
2023-12-19T01:30:43.109Z,577.00
2023-12-19T01:31:43.034Z,577.00
2023-12-19T01:32:43.366Z,577.00
2023-12-19T01:33:43.118Z,577.00
2023-12-19T01:34:43.021Z,577.00
2023-12-19T01:35:43.030Z,577.00
2023-12-19T01:36:43.060Z,577.00
2023-12-19T01:37:44.018Z,577.00
2023-12-19T01:38:43.001Z,577.00
2023-12-19T01:39:43.083Z,577.00
2023-12-19T01:40:43.092Z,577.00
2023-12-19T01:41:43.030Z,577.00
2023-12-19T01:42:43.371Z,577.00
2023-12-19T01:43:43.052Z,577.00
2023-12-19T01:44:43.071Z,577.00
2023-12-19T01:45:43.068Z,577.00
2023-12-19T01:46:43.025Z,577.00
2023-12-19T01:47:43.084Z,577.00
2023-12-19T01:48:43.270Z,577.00
2023-12-19T01:49:43.118Z,577.00
2023-12-19T01:50:43.021Z,577.00
2023-12-19T01:51:43.125Z,577.00
2023-12-19T01:52:43.229Z,577.00
2023-12-19T01:53:43.050Z,577.00
2023-12-19T01:54:43.112Z,577.00
2023-12-19T01:55:43.069Z,577.00
2023-12-19T01:56:43.027Z,577.00
2023-12-19T01:57:43.073Z,577.00
2023-12-19T01:58:43.039Z,577.00
2023-12-19T01:59:43.064Z,577.00
2023-12-19T02:00:43.235Z,577.00
2023-12-19T02:01:43.174Z,577.00
2023-12-19T02:02:43.388Z,577.00
2023-12-19T02:03:43.104Z,577.00
2023-12-19T02:04:43.217Z,577.00
2023-12-19T02:05:43.121Z,577.00
2023-12-19T02:06:43.082Z,577.00
2023-12-19T02:07:43.062Z,577.00
2023-12-19T02:08:43.099Z,577.00
2023-12-19T02:09:43.165Z,577.00
2023-12-19T02:10:43.104Z,577.00
2023-12-19T02:11:43.116Z,577.00
2023-12-19T02:12:43.344Z,577.00
2023-12-19T02:13:43.083Z,577.00
2023-12-19T02:14:43.101Z,577.00
2023-12-19T02:15:43.136Z,577.00
2023-12-19T02:16:43.086Z,577.00
2023-12-19T02:17:43.109Z,577.00
2023-12-19T02:18:43.157Z,577.00
2023-12-19T02:19:43.199Z,577.00
2023-12-19T02:20:43.123Z,577.00
2023-12-19T02:21:43.161Z,577.00
2023-12-19T02:22:43.297Z,577.00
2023-12-19T02:23:43.080Z,577.00
2023-12-19T02:24:43.115Z,577.00
2023-12-19T02:25:43.148Z,577.00
2023-12-19T02:26:43.165Z,577.00
2023-12-19T02:27:43.208Z,577.00
2023-12-19T02:28:43.170Z,577.00
2023-12-19T02:29:43.186Z,577.00
2023-12-19T02:30:44.854Z,577.00
2023-12-19T02:31:43.394Z,577.00
2023-12-19T02:32:43.418Z,577.00
2023-12-19T02:33:43.370Z,577.00
2023-12-19T02:34:43.369Z,577.00
2023-12-19T02:35:43.326Z,577.00
2023-12-19T02:36:43.398Z,577.00
2023-12-19T02:37:43.404Z,577.00
2023-12-19T02:38:43.447Z,577.00
2023-12-19T02:39:43.459Z,577.00
2023-12-19T02:40:43.480Z,577.00
2023-12-19T02:41:43.517Z,577.00
2023-12-19T02:42:43.972Z,577.00
2023-12-19T02:43:53.762Z,577.00
2023-12-19T02:44:44.552Z,577.00
2023-12-19T02:45:43.565Z,577.00
2023-12-19T02:46:43.543Z,577.00
2023-12-19T02:47:43.624Z,577.00
2023-12-19T02:48:43.697Z,577.00
2023-12-19T02:49:43.652Z,577.00
2023-12-19T02:50:43.543Z,577.00
2023-12-19T02:51:43.591Z,577.00
2023-12-19T02:52:43.852Z,577.00
2023-12-19T02:53:43.546Z,577.00
2023-12-19T02:54:43.573Z,577.00
2023-12-19T02:55:43.576Z,577.00
2023-12-19T02:56:43.551Z,577.00
2023-12-19T02:57:43.634Z,577.00
2023-12-19T02:58:43.572Z,577.00
2023-12-19T02:59:43.590Z,577.00
2023-12-19T03:00:43.704Z,577.00
2023-12-19T03:01:43.641Z,577.00
2023-12-19T03:02:43.758Z,577.00
2023-12-19T03:03:43.698Z,577.00
2023-12-19T03:04:43.650Z,577.00
2023-12-19T03:05:43.627Z,577.00
2023-12-19T03:06:43.628Z,577.00
2023-12-19T03:07:43.565Z,577.00
2023-12-19T03:08:43.590Z,577.00
2023-12-19T03:09:43.600Z,577.00
2023-12-19T03:10:43.585Z,577.00
2023-12-19T03:11:43.549Z,577.00
2023-12-19T03:12:43.869Z,577.00
2023-12-19T03:13:43.564Z,577.00
2023-12-19T03:14:43.580Z,577.00
2023-12-19T03:15:43.634Z,577.00
2023-12-19T03:16:43.590Z,577.00
2023-12-19T03:17:43.691Z,577.00
2023-12-19T03:18:43.718Z,577.00
2023-12-19T03:19:43.865Z,577.00
2023-12-19T03:20:43.737Z,577.00
2023-12-19T03:21:43.810Z,577.00
2023-12-19T03:22:43.918Z,577.00
2023-12-19T03:23:43.865Z,577.00
2023-12-19T03:24:43.862Z,577.00
2023-12-19T03:25:43.914Z,577.00
2023-12-19T03:26:43.929Z,577.00
2023-12-19T03:27:44.086Z,577.00
2023-12-19T03:28:44.037Z,577.00
2023-12-19T03:29:44.012Z,577.00
2023-12-19T03:30:44.118Z,577.00
2023-12-19T03:31:44.201Z,577.00
2023-12-19T03:32:44.298Z,577.00
2023-12-19T03:33:44.299Z,577.00
2023-12-19T03:34:44.316Z,577.00
2023-12-19T03:35:44.227Z,577.00
2023-12-19T03:36:44.337Z,577.00
2023-12-19T03:37:44.340Z,577.00
2023-12-19T03:38:44.343Z,577.00
2023-12-19T03:39:44.512Z,577.00
2023-12-19T03:40:44.419Z,577.00
2023-12-19T03:42:09.821Z,577.00
2023-12-19T03:42:45.830Z,577.00
2023-12-19T03:43:44.494Z,577.00
2023-12-19T03:44:44.470Z,577.00
2023-12-19T03:45:44.535Z,577.00
2023-12-19T03:46:44.462Z,577.00
2023-12-19T03:47:44.496Z,577.00
2023-12-19T03:48:44.519Z,577.00
2023-12-19T03:49:44.663Z,577.00
2023-12-19T03:50:44.487Z,577.00
2023-12-19T03:51:44.518Z,577.00
2023-12-19T03:52:44.666Z,577.00
2023-12-19T03:53:44.486Z,577.00
2023-12-19T03:54:44.541Z,577.00
2023-12-19T03:55:44.524Z,577.00
2023-12-19T03:56:44.540Z,577.00
2023-12-19T03:57:44.496Z,577.00
2023-12-19T03:58:44.507Z,577.00
2023-12-19T03:59:44.484Z,577.00
2023-12-19T04:00:44.529Z,577.00
2023-12-19T04:01:44.553Z,577.00
2023-12-19T04:02:44.751Z,577.00
2023-12-19T04:03:44.579Z,577.00
2023-12-19T04:04:44.592Z,577.00
2023-12-19T04:05:44.631Z,577.00
2023-12-19T04:06:44.666Z,577.00
2023-12-19T04:07:44.663Z,577.00
2023-12-19T04:08:44.706Z,577.00
2023-12-19T04:09:44.763Z,577.00
2023-12-19T04:10:44.788Z,577.00
2023-12-19T04:11:44.799Z,577.00
2023-12-19T04:12:45.186Z,577.00
2023-12-19T04:13:44.900Z,577.00
2023-12-19T04:14:44.940Z,577.00
2023-12-19T04:15:52.175Z,504.00
2023-12-19T04:16:52.126Z,497.00
2023-12-19T04:17:52.209Z,499.00
2023-12-19T04:18:52.161Z,503.00
2023-12-19T04:19:52.227Z,504.00
2023-12-19T04:20:52.124Z,505.00
2023-12-19T04:21:52.208Z,501.00
2023-12-19T04:22:52.122Z,498.00
2023-12-19T04:23:52.124Z,496.00
2023-12-19T04:24:52.259Z,495.00
2023-12-19T04:25:52.157Z,493.00
2023-12-19T04:26:52.154Z,493.00
2023-12-19T04:27:52.188Z,493.00
2023-12-19T04:28:52.164Z,493.00
2023-12-19T04:29:52.150Z,495.00
2023-12-19T04:30:52.230Z,496.00
2023-12-19T04:31:59.422Z,505.00
2023-12-19T04:32:59.456Z,503.00
2023-12-19T04:33:59.796Z,500.00
2023-12-19T04:34:59.566Z,501.00
2023-12-19T04:35:59.401Z,501.00
2023-12-19T04:36:59.428Z,500.00
2023-12-19T04:37:59.373Z,500.00
2023-12-19T04:38:59.388Z,501.00
2023-12-19T04:39:59.429Z,500.00
2023-12-19T04:40:59.399Z,502.00
2023-12-19T04:41:59.405Z,501.00
2023-12-19T04:42:59.450Z,501.00
2023-12-19T04:43:59.438Z,501.00
2023-12-19T04:44:59.438Z,498.00
2023-12-19T04:45:59.523Z,497.00
2023-12-19T04:46:59.440Z,496.00
2023-12-19T04:47:59.472Z,497.00
2023-12-19T04:48:59.552Z,497.00
2023-12-19T04:49:59.449Z,497.00
2023-12-19T04:50:59.399Z,496.00
2023-12-19T04:51:59.487Z,497.00
2023-12-19T04:52:59.466Z,498.00
2023-12-19T04:53:59.441Z,498.00
2023-12-19T04:54:59.496Z,498.00
2023-12-19T04:55:59.465Z,498.00
2023-12-19T04:56:59.522Z,497.00
2023-12-19T04:57:59.462Z,495.00
2023-12-19T04:58:59.497Z,496.00
2023-12-19T04:59:59.428Z,494.00
2023-12-19T05:00:59.482Z,494.00
2023-12-19T05:01:59.433Z,494.00
2023-12-19T05:03:00.998Z,497.00
2023-12-19T05:03:59.409Z,498.00
2023-12-19T05:04:59.462Z,498.00
2023-12-19T05:05:59.533Z,500.00
2023-12-19T05:06:59.462Z,503.00
2023-12-19T05:07:59.434Z,507.00
2023-12-19T05:08:59.525Z,510.00
2023-12-19T05:09:59.450Z,512.00
2023-12-19T05:10:59.440Z,515.00
2023-12-19T05:11:59.462Z,516.00
2023-12-19T05:12:59.528Z,518.00
2023-12-19T05:13:59.459Z,521.00
2023-12-19T05:14:59.532Z,523.00
2023-12-19T05:15:59.598Z,525.00
2023-12-19T05:16:59.586Z,526.00
2023-12-19T05:17:59.654Z,524.00
2023-12-19T05:18:59.751Z,522.00
2023-12-19T05:19:59.761Z,523.00
2023-12-19T05:20:59.745Z,523.00
2023-12-19T05:21:59.866Z,524.00
2023-12-19T05:22:59.849Z,526.00
2023-12-19T05:23:59.887Z,527.00
2023-12-19T05:24:59.967Z,527.00
2023-12-19T05:26:00.012Z,526.00
2023-12-19T05:27:01.905Z,527.00
2023-12-19T05:28:00.094Z,527.00
2023-12-19T05:29:00.065Z,529.00
2023-12-19T05:30:00.064Z,530.00
2023-12-19T05:31:00.080Z,530.00
2023-12-19T05:32:00.052Z,529.00
2023-12-19T05:33:00.113Z,528.00
2023-12-19T05:34:00.136Z,527.00
2023-12-19T05:35:00.178Z,525.00
2023-12-19T05:36:00.083Z,525.00
2023-12-19T05:37:00.123Z,525.00
2023-12-19T05:38:00.108Z,527.00
2023-12-19T05:39:00.099Z,528.00
2023-12-19T05:40:00.337Z,527.00
2023-12-19T05:41:00.079Z,528.00
2023-12-19T05:42:00.088Z,526.00
2023-12-19T05:43:00.170Z,527.00
2023-12-19T05:44:01.464Z,529.00
2023-12-19T05:45:00.075Z,529.00
2023-12-19T05:46:00.157Z,529.00
2023-12-19T05:47:00.090Z,527.00
2023-12-19T05:48:00.187Z,527.00
2023-12-19T05:49:00.235Z,527.00
2023-12-19T05:50:00.147Z,527.00
2023-12-19T05:51:00.082Z,528.00
2023-12-19T05:52:00.149Z,526.00
2023-12-19T05:53:00.097Z,524.00
2023-12-19T05:54:00.084Z,524.00
2023-12-19T05:55:00.141Z,522.00
2023-12-19T05:56:00.060Z,524.00
2023-12-19T05:57:00.126Z,524.00
2023-12-19T05:58:00.239Z,524.00
2023-12-19T05:59:00.230Z,525.00
2023-12-19T06:00:00.289Z,525.00
2023-12-19T06:01:00.378Z,525.00
2023-12-19T06:02:00.390Z,525.00
2023-12-19T06:03:00.404Z,526.00
2023-12-19T06:04:00.528Z,527.00
2023-12-19T06:05:00.474Z,528.00
2023-12-19T06:06:00.680Z,526.00
2023-12-19T06:07:00.644Z,526.00
2023-12-19T06:08:00.622Z,527.00
2023-12-19T06:09:00.734Z,526.00
2023-12-19T06:10:00.954Z,524.00
2023-12-19T06:11:00.742Z,525.00
2023-12-19T06:12:00.819Z,526.00
2023-12-19T06:13:00.878Z,528.00
2023-12-19T06:14:00.908Z,530.00
2023-12-19T06:15:01.010Z,531.00
2023-12-19T06:16:01.079Z,531.00
2023-12-19T06:17:01.080Z,532.00
2023-12-19T06:18:01.192Z,531.00
2023-12-19T06:19:01.215Z,534.00
2023-12-19T06:20:01.314Z,535.00
2023-12-19T06:21:01.243Z,537.00
2023-12-19T06:22:01.363Z,542.00
2023-12-19T06:23:01.471Z,546.00
2023-12-19T06:25:01.624Z,554.00
2023-12-19T06:26:01.491Z,556.00
2023-12-19T06:27:01.541Z,558.00
2023-12-19T06:28:01.627Z,562.00
2023-12-19T06:29:01.634Z,565.00
2023-12-19T06:30:10.739Z,565.00
2023-12-19T06:31:02.794Z,566.00
2023-12-19T06:32:01.742Z,568.00
2023-12-19T06:33:01.763Z,567.00
2023-12-19T06:34:01.786Z,564.00
2023-12-19T06:35:01.687Z,557.00
2023-12-19T06:36:01.734Z,553.00
2023-12-19T06:37:01.760Z,552.00
2023-12-19T06:38:01.774Z,553.00
2023-12-19T06:39:01.668Z,557.00
2023-12-19T06:40:01.738Z,591.00
2023-12-19T06:41:01.691Z,596.00
2023-12-19T06:42:02.087Z,601.00
2023-12-19T06:43:01.768Z,622.00
2023-12-19T06:44:01.698Z,666.00
2023-12-19T06:45:01.688Z,684.00
2023-12-19T06:46:01.770Z,703.00
2023-12-19T06:47:01.692Z,733.00
2023-12-19T06:48:01.779Z,768.00
2023-12-19T06:49:01.895Z,787.00
2023-12-19T06:50:01.865Z,808.00
2023-12-19T06:51:01.915Z,818.00
2023-12-19T06:52:02.109Z,825.00
2023-12-19T06:53:01.825Z,835.00
2023-12-19T06:54:01.834Z,843.00
2023-12-19T06:55:02.066Z,854.00
2023-12-19T06:56:02.068Z,872.00
2023-12-19T06:57:01.848Z,881.00
2023-12-19T06:58:01.935Z,890.00
2023-12-19T06:59:01.870Z,893.00
2023-12-19T07:00:01.909Z,902.00
2023-12-19T07:01:01.986Z,909.00
2023-12-19T07:02:01.931Z,931.00
2023-12-19T07:03:02.069Z,945.00
2023-12-19T07:04:02.183Z,941.00
2023-12-19T07:05:02.038Z,943.00
2023-12-19T07:06:02.090Z,949.00
2023-12-19T07:07:02.107Z,949.00
2023-12-19T07:08:02.091Z,944.00
2023-12-19T07:09:02.076Z,933.00
2023-12-19T07:10:02.289Z,954.00
2023-12-19T07:11:02.082Z,973.00
2023-12-19T07:12:02.078Z,979.00
2023-12-19T07:13:02.609Z,987.00
2023-12-19T07:14:02.122Z,993.00
2023-12-19T07:15:02.096Z,993.00
2023-12-19T07:16:02.154Z,995.00
2023-12-19T07:17:02.131Z,1016.00
2023-12-19T07:18:02.730Z,1019.00
2023-12-19T07:19:02.320Z,1010.00
2023-12-19T07:20:02.408Z,1006.00
2023-12-19T07:21:02.314Z,1000.00
2023-12-19T07:22:02.633Z,998.00
2023-12-19T07:23:02.569Z,1001.00
2023-12-19T07:24:03.015Z,1012.00
2023-12-19T07:25:02.783Z,1030.00
2023-12-19T07:26:03.075Z,1030.00
2023-12-19T07:27:02.812Z,1025.00
2023-12-19T07:28:02.832Z,1018.00
2023-12-19T07:29:02.860Z,1021.00
2023-12-19T07:30:02.959Z,1021.00
2023-12-19T07:31:03.342Z,1017.00
2023-12-19T07:32:03.106Z,1006.00
2023-12-19T07:33:03.609Z,1011.00
2023-12-19T07:34:03.386Z,1006.00
2023-12-19T07:35:03.329Z,1007.00
2023-12-19T07:36:03.340Z,1004.00
2023-12-19T07:37:03.546Z,998.00
2023-12-19T07:38:03.594Z,987.00
2023-12-19T07:39:03.524Z,978.00
2023-12-19T07:40:03.647Z,965.00
2023-12-19T07:41:03.693Z,972.00
2023-12-19T07:42:03.708Z,1037.00
2023-12-19T07:43:04.203Z,1011.00
2023-12-19T07:44:03.812Z,971.00
2023-12-19T07:45:03.933Z,928.00
2023-12-19T07:46:03.975Z,920.00
2023-12-19T07:47:03.978Z,924.00
2023-12-19T07:48:04.256Z,925.00
2023-12-19T07:49:04.252Z,927.00
2023-12-19T07:50:06.554Z,931.00
2023-12-19T07:51:05.495Z,931.00
2023-12-19T07:52:04.346Z,938.00
2023-12-19T07:53:04.084Z,944.00
2023-12-19T07:54:04.127Z,954.00
2023-12-19T07:55:04.146Z,967.00
2023-12-19T07:56:04.077Z,977.00
2023-12-19T07:57:04.060Z,994.00
2023-12-19T07:58:04.164Z,1063.00
2023-12-19T07:59:04.122Z,1076.00
2023-12-19T08:00:04.646Z,1084.00
2023-12-19T08:01:04.425Z,1100.00
2023-12-19T08:02:04.096Z,1097.00
2023-12-19T08:03:04.134Z,1089.00
2023-12-19T08:04:04.114Z,1084.00
2023-12-19T08:05:04.128Z,1085.00
2023-12-19T08:06:04.128Z,1086.00
2023-12-19T08:07:04.125Z,1088.00
2023-12-19T08:08:04.123Z,1090.00
2023-12-19T08:09:04.605Z,1094.00
2023-12-19T08:10:04.726Z,1101.00
2023-12-19T08:11:04.125Z,1108.00
2023-12-19T08:12:05.010Z,1112.00
2023-12-19T08:13:04.223Z,1106.00
2023-12-19T08:14:04.603Z,1103.00
2023-12-19T08:15:04.147Z,1103.00
2023-12-19T08:16:04.253Z,1101.00
2023-12-19T08:17:04.170Z,1100.00
2023-12-19T08:18:04.299Z,1099.00
2023-12-19T08:19:04.880Z,1098.00
2023-12-19T08:20:04.443Z,1101.00
2023-12-19T08:21:04.150Z,1105.00
2023-12-19T08:22:05.357Z,1113.00
2023-12-19T08:23:04.159Z,1121.00
2023-12-19T08:24:04.148Z,1130.00
2023-12-19T08:25:04.231Z,1137.00
2023-12-19T08:26:04.204Z,1139.00
2023-12-19T08:27:04.630Z,1140.00
2023-12-19T08:28:04.345Z,1142.00
2023-12-19T08:29:04.163Z,1146.00
2023-12-19T08:30:04.798Z,1142.00
2023-12-19T08:31:04.245Z,1141.00
2023-12-19T08:32:04.250Z,1141.00
2023-12-19T08:33:04.237Z,1102.00
2023-12-19T08:34:04.267Z,1019.00
2023-12-19T08:35:04.742Z,880.00
2023-12-19T08:36:04.196Z,895.00
2023-12-19T08:37:04.632Z,951.00
2023-12-19T08:38:04.193Z,972.00
2023-12-19T08:39:04.248Z,996.00
2023-12-19T08:40:04.453Z,1005.00
2023-12-19T08:41:04.185Z,1017.00
2023-12-19T08:42:04.619Z,1017.00
2023-12-19T08:43:04.217Z,1022.00
2023-12-19T08:44:04.235Z,1019.00
2023-12-19T08:45:04.279Z,1022.00
2023-12-19T08:46:04.444Z,1019.00
2023-12-19T08:47:04.779Z,1023.00
2023-12-19T08:48:04.544Z,1025.00
2023-12-19T08:49:04.671Z,1028.00
2023-12-19T08:50:04.724Z,1032.00
2023-12-19T08:51:04.663Z,1038.00
2023-12-19T08:52:05.345Z,1044.00
2023-12-19T08:53:04.708Z,1045.00
2023-12-19T08:54:04.731Z,1048.00
2023-12-19T08:55:04.784Z,1052.00
2023-12-19T08:56:04.805Z,1054.00
2023-12-19T08:57:05.096Z,1058.00
2023-12-19T08:58:04.865Z,1068.00
2023-12-19T08:59:04.943Z,1077.00
2023-12-19T09:00:04.958Z,1084.00
2023-12-19T09:01:05.067Z,1091.00
2023-12-19T09:02:05.138Z,1096.00
2023-12-19T09:03:05.098Z,1098.00
2023-12-19T09:04:05.333Z,1101.00
2023-12-19T09:05:05.337Z,1107.00
2023-12-19T09:06:05.204Z,1115.00
2023-12-19T09:07:05.371Z,1123.00
2023-12-19T09:08:05.292Z,1126.00
2023-12-19T09:09:05.364Z,1128.00
2023-12-19T09:10:05.423Z,1126.00
2023-12-19T09:11:05.394Z,1132.00
2023-12-19T09:12:05.469Z,1133.00
2023-12-19T09:13:05.574Z,1132.00
2023-12-19T09:14:05.525Z,1137.00
2023-12-19T09:15:05.605Z,1137.00
2023-12-19T09:16:05.806Z,1143.00
2023-12-19T09:17:05.654Z,1149.00
2023-12-19T09:18:05.749Z,1156.00
2023-12-19T09:19:05.811Z,1168.00
2023-12-19T09:20:05.862Z,1173.00
2023-12-19T09:21:05.774Z,1180.00
2023-12-19T09:22:05.901Z,1182.00
2023-12-19T09:23:05.852Z,1183.00
2023-12-19T09:24:05.870Z,1183.00
2023-12-19T09:25:05.943Z,1187.00
2023-12-19T09:26:05.920Z,1195.00
2023-12-19T09:27:05.976Z,1199.00
2023-12-19T09:28:06.032Z,1202.00
2023-12-19T09:29:06.048Z,1204.00
2023-12-19T09:30:06.114Z,1198.00
2023-12-19T09:31:06.211Z,1186.00
2023-12-19T09:32:06.127Z,1165.00
2023-12-19T09:33:06.254Z,1150.00
2023-12-19T09:34:06.296Z,1131.00
2023-12-19T09:35:06.415Z,1115.00
2023-12-19T09:36:06.295Z,1107.00
2023-12-19T09:37:06.310Z,1096.00
2023-12-19T09:38:06.350Z,1083.00
2023-12-19T09:39:06.405Z,1072.00
2023-12-19T09:40:06.452Z,1059.00
2023-12-19T09:41:06.485Z,1043.00
2023-12-19T09:42:06.546Z,1025.00
2023-12-19T09:43:06.676Z,1023.00
2023-12-19T09:44:08.129Z,1022.00
2023-12-19T09:45:06.719Z,1020.00
2023-12-19T09:46:06.698Z,1026.00
2023-12-19T09:47:06.618Z,1031.00
2023-12-19T09:48:06.759Z,1031.00
2023-12-19T09:49:06.725Z,1034.00
2023-12-19T09:50:07.161Z,1039.00
2023-12-19T09:51:06.650Z,1042.00
2023-12-19T09:52:06.648Z,1044.00
2023-12-19T09:53:06.641Z,1047.00
2023-12-19T09:54:06.662Z,1050.00
2023-12-19T09:55:07.216Z,1057.00
2023-12-19T09:56:06.678Z,1061.00
2023-12-19T09:57:06.697Z,1061.00
2023-12-19T09:58:06.787Z,1055.00
2023-12-19T09:59:06.690Z,1054.00
2023-12-19T10:00:06.765Z,1050.00
2023-12-19T10:01:06.726Z,1048.00
2023-12-19T10:02:06.649Z,1053.00
2023-12-19T10:03:06.674Z,1052.00
2023-12-19T10:04:06.763Z,1049.00
2023-12-19T10:05:06.681Z,1044.00
2023-12-19T10:06:06.719Z,1047.00
2023-12-19T10:07:06.730Z,1050.00
2023-12-19T10:08:06.674Z,1052.00
2023-12-19T10:09:06.716Z,1052.00
2023-12-19T10:10:07.225Z,1055.00
2023-12-19T10:11:06.689Z,1059.00
2023-12-19T10:12:06.683Z,1060.00
2023-12-19T10:13:06.773Z,1064.00
2023-12-19T10:14:06.685Z,1067.00
2023-12-19T10:15:06.704Z,1066.00
2023-12-19T10:16:29.773Z,1066.00
2023-12-19T10:17:07.804Z,1064.00
2023-12-19T10:18:06.940Z,1067.00
2023-12-19T10:19:06.726Z,1069.00
2023-12-19T10:20:06.828Z,1072.00
2023-12-19T10:21:06.690Z,1068.00
2023-12-19T10:22:06.788Z,1069.00
2023-12-19T10:23:06.810Z,1068.00
2023-12-19T10:24:06.727Z,1070.00
2023-12-19T10:25:06.735Z,1073.00
2023-12-19T10:26:06.721Z,1072.00
2023-12-19T10:27:06.730Z,1074.00
2023-12-19T10:28:06.696Z,1076.00
2023-12-19T10:29:06.797Z,1076.00
2023-12-19T10:30:06.742Z,1078.00
2023-12-19T10:31:06.776Z,1078.00
2023-12-19T10:32:06.713Z,1078.00
2023-12-19T10:33:06.804Z,1079.00
2023-12-19T10:34:07.499Z,1077.00
2023-12-19T10:35:06.765Z,1073.00
2023-12-19T10:36:06.696Z,984.00
2023-12-19T10:37:06.717Z,951.00
2023-12-19T10:38:09.054Z,956.00
2023-12-19T10:39:06.895Z,991.00
2023-12-19T10:40:06.896Z,1015.00
2023-12-19T10:41:06.764Z,1010.00
2023-12-19T10:42:06.759Z,998.00
2023-12-19T10:43:06.832Z,986.00
2023-12-19T10:44:06.752Z,1233.00
2023-12-19T10:45:06.749Z,980.00
2023-12-19T10:46:06.826Z,968.00
2023-12-19T10:47:06.772Z,961.00
2023-12-19T10:48:06.894Z,958.00
2023-12-19T10:49:06.987Z,957.00
2023-12-19T10:50:06.908Z,961.00
2023-12-19T10:51:06.910Z,960.00
2023-12-19T10:52:06.905Z,961.00
2023-12-19T10:53:06.896Z,964.00
2023-12-19T10:54:06.801Z,967.00
2023-12-19T10:55:14.513Z,976.00
2023-12-19T10:56:07.802Z,979.00
2023-12-19T10:57:06.795Z,978.00
2023-12-19T10:58:06.845Z,976.00
2023-12-19T10:59:06.770Z,971.00
2023-12-19T11:00:07.209Z,973.00
2023-12-19T11:01:06.814Z,971.00
2023-12-19T11:02:06.809Z,969.00
2023-12-19T11:03:06.943Z,969.00
2023-12-19T11:04:06.852Z,980.00
2023-12-19T11:05:06.992Z,978.00
2023-12-19T11:06:06.894Z,977.00
2023-12-19T11:07:06.806Z,976.00
2023-12-19T11:08:06.815Z,972.00
2023-12-19T11:09:06.831Z,974.00
2023-12-19T11:10:06.856Z,973.00
2023-12-19T11:11:06.762Z,970.00
2023-12-19T11:12:06.794Z,967.00
2023-12-19T11:13:06.915Z,968.00
2023-12-19T11:14:07.207Z,974.00
2023-12-19T11:15:06.810Z,978.00
2023-12-19T11:16:06.864Z,976.00
2023-12-19T11:17:06.816Z,975.00
2023-12-19T11:18:06.984Z,972.00
2023-12-19T11:19:06.893Z,967.00
2023-12-19T11:20:06.859Z,970.00
2023-12-19T11:21:06.814Z,961.00
2023-12-19T11:22:06.892Z,961.00
2023-12-19T11:23:06.827Z,960.00
2023-12-19T11:24:06.817Z,959.00
2023-12-19T11:25:08.995Z,961.00
2023-12-19T11:26:06.889Z,964.00
2023-12-19T11:27:06.833Z,889.00
2023-12-19T11:28:06.971Z,877.00
2023-12-19T11:29:06.855Z,849.00
2023-12-19T11:30:06.964Z,787.00
2023-12-19T11:31:07.014Z,769.00
2023-12-19T11:32:06.843Z,748.00
2023-12-19T11:33:07.083Z,732.00
2023-12-19T11:34:06.993Z,722.00
2023-12-19T11:35:06.889Z,709.00
2023-12-19T11:36:06.872Z,702.00
2023-12-19T11:37:06.873Z,696.00
2023-12-19T11:38:06.890Z,699.00
2023-12-19T11:39:06.874Z,762.00
2023-12-19T11:40:06.959Z,733.00
2023-12-19T11:41:06.870Z,740.00
2023-12-19T11:42:06.908Z,745.00
2023-12-19T11:43:06.931Z,746.00
2023-12-19T11:44:06.883Z,750.00
2023-12-19T11:45:06.866Z,758.00
2023-12-19T11:46:06.923Z,759.00
2023-12-19T11:47:06.917Z,763.00
2023-12-19T11:48:06.890Z,781.00
2023-12-19T11:49:06.982Z,785.00
2023-12-19T11:50:06.913Z,787.00
2023-12-19T11:51:06.887Z,788.00
2023-12-19T11:52:06.918Z,785.00
2023-12-19T11:53:06.881Z,787.00
2023-12-19T11:54:06.942Z,794.00
2023-12-19T11:55:06.914Z,797.00
2023-12-19T11:56:06.920Z,798.00
2023-12-19T11:57:06.878Z,799.00
2023-12-19T11:58:07.052Z,799.00
2023-12-19T11:59:06.903Z,802.00
2023-12-19T12:00:06.915Z,809.00
2023-12-19T12:01:06.997Z,810.00
2023-12-19T12:02:06.989Z,816.00
2023-12-19T12:03:06.931Z,820.00
2023-12-19T12:04:06.981Z,819.00
2023-12-19T12:05:07.266Z,822.00
2023-12-19T12:06:06.916Z,826.00
2023-12-19T12:07:06.959Z,827.00
2023-12-19T12:08:06.919Z,828.00
2023-12-19T12:09:06.939Z,829.00
2023-12-19T12:10:06.986Z,836.00
2023-12-19T12:11:06.925Z,844.00
2023-12-19T12:12:06.914Z,835.00
2023-12-19T12:13:07.019Z,828.00
2023-12-19T12:14:06.943Z,818.00
2023-12-19T12:15:06.955Z,816.00
2023-12-19T12:16:06.960Z,749.00
2023-12-19T12:17:06.938Z,751.00
2023-12-19T12:18:07.151Z,741.00
2023-12-19T12:19:06.987Z,738.00
2023-12-19T12:20:07.008Z,731.00
2023-12-19T12:21:06.948Z,732.00
2023-12-19T12:22:07.024Z,757.00
2023-12-19T12:23:06.960Z,780.00
2023-12-19T12:24:06.930Z,772.00