createdAt,value
2018-04-10T00:01:51.081Z,99699.48
2018-04-10T00:06:45.448Z,99695.53
2018-04-10T00:11:40.573Z,99698.77
2018-04-10T00:16:35.692Z,99705.02
2018-04-10T00:21:30.843Z,99699.34
2018-04-10T00:26:25.293Z,99702.72
2018-04-10T00:31:19.642Z,99695.76
2018-04-10T00:36:14.015Z,99704.37
2018-04-10T00:41:09.121Z,99709.42
2018-04-10T00:46:03.493Z,99717.84
2018-04-10T00:50:57.838Z,99709.76
2018-04-10T00:55:52.997Z,99712.72
2018-04-10T01:00:47.338Z,99708.95
2018-04-10T01:05:41.712Z,99705.66
2018-04-10T01:10:36.082Z,99704.96
2018-04-10T01:15:30.477Z,99702.34
2018-04-10T01:20:25.615Z,99701.59
2018-04-10T01:25:19.976Z,99700.39
2018-04-10T01:30:14.372Z,99703.16
2018-04-10T01:35:09.514Z,99696.41
2018-04-10T01:40:04.679Z,99693.84
2018-04-10T01:44:59.048Z,99699.75
2018-04-10T01:49:54.218Z,99694.28
2018-04-10T01:54:48.593Z,99698.11
2018-04-10T01:59:42.949Z,99693.69
2018-04-10T02:04:37.317Z,99692.45
2018-04-10T02:20:39.432Z,99712.34
2018-04-10T02:25:47.145Z,99709.23
2018-04-10T02:30:41.516Z,99716.58
2018-04-10T02:35:36.805Z,99716.77
2018-04-10T02:40:31.170Z,99696.27
2018-04-10T02:45:25.528Z,99692.59
2018-04-10T02:50:19.889Z,99688.94
2018-04-10T02:55:14.243Z,99701.47
2018-04-10T03:00:09.372Z,99690.80
2018-04-10T03:05:04.493Z,99687.22
2018-04-10T03:09:59.637Z,99696.70
2018-04-10T03:14:54.012Z,99696.89
2018-04-10T03:19:49.137Z,99704.31
2018-04-10T03:24:44.268Z,99709.88
2018-04-10T03:29:38.625Z,99719.53
2018-04-10T03:34:32.990Z,99714.02
2018-04-10T03:39:27.322Z,99707.31
2018-04-10T03:44:21.691Z,99721.00
2018-04-10T03:49:16.055Z,99729.61
2018-04-10T03:54:11.195Z,99728.77
2018-04-10T03:59:05.616Z,99728.47
2018-04-10T04:03:59.999Z,99721.16
2018-04-10T04:08:55.124Z,99716.31
2018-04-10T04:13:49.275Z,99716.53
2018-04-10T04:19:00.802Z,99713.02
2018-04-10T04:23:55.936Z,99716.14
2018-04-10T04:28:51.056Z,99709.88
2018-04-10T04:33:46.168Z,99712.56
2018-04-10T04:38:41.454Z,99722.41
2018-04-10T04:43:35.573Z,99718.72
2018-04-10T04:48:29.936Z,99724.02
2018-04-10T04:53:25.159Z,99716.88
2018-04-10T04:58:20.450Z,99721.39
2018-04-10T05:03:14.916Z,99729.68
2018-04-10T05:08:09.286Z,99725.35
2018-04-10T05:13:03.644Z,99728.95
2018-04-10T05:17:58.772Z,99737.31
2018-04-10T05:22:54.049Z,99735.85
2018-04-10T05:27:48.638Z,99739.79
2018-04-10T05:32:43.166Z,99749.84
2018-04-10T05:37:37.501Z,99757.59
2018-04-10T05:42:32.973Z,99754.30
2018-04-10T05:47:27.344Z,99746.30
2018-04-10T05:52:21.925Z,99750.53
2018-04-10T05:57:16.042Z,99762.59
2018-04-10T06:02:10.608Z,99774.68
2018-04-10T06:07:05.001Z,99784.14
2018-04-10T06:11:59.364Z,99788.85
2018-04-10T06:16:54.619Z,99793.01
2018-04-10T06:21:48.997Z,99794.34
2018-04-10T06:26:43.368Z,99806.14
2018-04-10T06:31:38.520Z,99813.78
2018-04-10T06:36:32.885Z,99813.55
2018-04-10T06:41:27.349Z,99821.69
2018-04-10T06:46:21.667Z,99827.66
2018-04-10T06:51:16.063Z,99826.05
2018-04-10T06:56:10.426Z,99836.41
2018-04-10T07:01:04.688Z,99840.33
2018-04-10T07:05:59.054Z,99842.92
2018-04-10T07:10:53.416Z,99857.63
2018-04-10T07:15:48.577Z,99859.64
2018-04-10T07:20:42.965Z,99856.27
2018-04-10T07:25:37.341Z,99848.70
2018-04-10T07:30:32.504Z,99854.98
2018-04-10T07:35:26.857Z,99858.08
2018-04-10T07:40:21.226Z,99860.84
2018-04-10T07:45:15.597Z,99863.90
2018-04-10T07:50:10.196Z,99860.77
2018-04-10T07:55:05.166Z,99854.97
2018-04-10T07:59:59.575Z,99849.51
2018-04-10T08:04:53.947Z,99848.00
2018-04-10T08:09:48.317Z,99855.48
2018-04-10T08:14:43.603Z,99870.82
2018-04-10T08:19:37.954Z,99883.50
2018-04-10T08:24:32.326Z,99886.78
2018-04-10T08:29:26.709Z,99891.86
2018-04-10T08:34:21.169Z,99899.71
2018-04-10T08:39:15.529Z,99902.63
2018-04-10T08:44:09.887Z,99903.45
2018-04-10T08:49:04.494Z,99909.91
2018-04-10T08:53:58.938Z,99910.19
2018-04-10T08:58:53.505Z,99909.20
2018-04-10T09:03:47.869Z,99903.23
2018-04-10T09:08:43.055Z,99898.84
2018-04-10T09:13:37.677Z,99897.71
2018-04-10T09:18:32.058Z,99897.34
2018-04-10T09:23:26.688Z,99891.19
2018-04-10T09:28:21.058Z,99897.77
2018-04-10T09:33:15.420Z,99902.89
2018-04-10T09:38:10.818Z,99908.64
2018-04-10T09:43:05.435Z,99896.77
2018-04-10T09:47:59.814Z,99899.91
2018-04-10T09:52:54.406Z,99895.73
2018-04-10T09:57:48.789Z,99896.95
2018-04-10T10:02:43.248Z,99900.66
2018-04-10T10:07:37.601Z,99897.48
2018-04-10T10:12:31.953Z,99903.70
2018-04-10T10:17:26.666Z,99905.59
2018-04-10T10:22:22.752Z,99906.09
2018-04-10T10:27:17.988Z,99913.08
2018-04-10T10:32:12.091Z,99909.19
2018-04-10T10:37:06.450Z,99909.98
2018-04-10T10:42:01.842Z,99909.02
2018-04-10T10:46:56.205Z,99907.84
2018-04-10T10:51:50.566Z,99911.27
2018-04-10T10:56:44.923Z,99916.74
2018-04-10T11:01:39.611Z,99921.27
2018-04-10T11:06:33.969Z,99918.81
2018-04-10T11:11:28.471Z,99909.17
2018-04-10T11:16:22.607Z,99899.02
2018-04-10T11:21:17.722Z,99896.26
2018-04-10T11:26:12.922Z,99888.88
2018-04-10T11:31:07.290Z,99897.33
2018-04-10T11:36:02.260Z,99883.45
2018-04-10T11:40:57.628Z,99889.07
2018-04-10T11:45:51.782Z,99884.29
2018-04-10T11:50:46.904Z,99871.19
2018-04-10T11:55:42.091Z,99852.58
2018-04-10T12:00:36.699Z,99852.64
2018-04-10T12:05:31.056Z,99843.44
2018-04-10T12:10:25.510Z,99850.41
2018-04-10T12:15:19.868Z,99849.61
2018-04-10T12:20:14.228Z,99854.11
2018-04-10T12:25:08.628Z,99853.83
2018-04-10T12:30:03.716Z,99850.58
2018-04-10T12:34:58.060Z,99844.77
2018-04-10T12:39:52.446Z,99846.03
2018-04-10T12:44:46.988Z,99845.36
2018-04-10T12:49:42.113Z,99835.33
2018-04-10T12:54:36.478Z,99842.55
2018-04-10T12:59:30.842Z,99835.94
2018-04-10T13:04:25.215Z,99822.91
2018-04-10T13:09:20.342Z,99821.83
2018-04-10T13:14:15.458Z,99816.70
2018-04-10T13:19:10.650Z,99810.58
2018-04-10T13:24:05.153Z,99798.54
2018-04-10T13:29:00.282Z,99787.62
2018-04-10T13:33:55.579Z,99778.72
2018-04-10T13:38:49.928Z,99779.83
2018-04-10T13:43:45.267Z,99784.66
2018-04-10T13:48:40.817Z,99785.53
2018-04-10T13:53:35.235Z,99792.13
2018-04-10T13:58:29.719Z,99779.86
2018-04-10T14:03:24.096Z,99777.86
2018-04-10T14:08:19.942Z,99761.00
2018-04-10T14:13:14.587Z,99758.70
2018-04-10T14:18:08.959Z,99751.41
2018-04-10T14:23:03.072Z,99753.72
2018-04-10T14:27:57.192Z,99754.22
2018-04-10T14:32:51.583Z,99748.13
2018-04-10T14:37:46.114Z,99748.95
2018-04-10T14:42:40.603Z,99744.83
2018-04-10T14:47:34.986Z,99744.88
2018-04-10T14:52:30.063Z,99735.73
2018-04-10T14:57:25.270Z,99735.52
2018-04-10T15:02:19.511Z,99727.41
2018-04-10T15:07:13.903Z,99727.19
2018-04-10T15:12:08.627Z,99725.85
2018-04-10T15:17:03.389Z,99727.00
2018-04-10T15:22:01.343Z,99719.41
2018-04-10T15:26:56.009Z,99721.33
2018-04-10T15:31:50.885Z,99722.41
2018-04-10T15:36:45.252Z,99709.63
2018-04-10T15:41:40.017Z,99711.03
2018-04-10T15:46:34.811Z,99709.23
2018-04-10T15:51:29.193Z,99702.98
2018-04-10T15:56:23.636Z,99701.59
2018-04-10T16:01:18.063Z,99697.42
2018-04-10T16:06:13.305Z,99696.27
2018-04-10T16:11:08.030Z,99692.38
2018-04-10T16:16:03.259Z,99690.09
2018-04-10T16:20:57.799Z,99683.39
2018-04-10T16:25:52.340Z,99686.56
2018-04-10T16:30:46.930Z,99692.27
2018-04-10T16:35:42.238Z,99692.20
2018-04-10T16:40:36.812Z,99695.52
2018-04-10T16:45:31.319Z,99716.62
2018-04-10T16:50:25.664Z,99716.20
2018-04-10T16:55:20.056Z,99711.23
2018-04-10T17:00:15.220Z,99724.36
2018-04-10T17:05:09.769Z,99724.34
2018-04-10T17:10:03.680Z,99726.37
2018-04-10T17:14:58.082Z,99704.16
2018-04-10T17:19:52.212Z,99698.81
2018-04-10T17:24:47.399Z,99696.30
2018-04-10T17:29:41.582Z,99721.28
2018-04-10T17:34:37.764Z,99753.66
2018-04-10T17:39:32.195Z,99789.23
2018-04-10T17:44:26.561Z,99812.37
2018-04-10T17:49:21.779Z,99821.16
2018-04-10T17:54:16.691Z,99802.63
2018-04-10T17:59:11.324Z,99781.05
2018-04-10T18:04:05.683Z,99789.17
2018-04-10T18:09:00.316Z,99773.53
2018-04-10T18:13:57.735Z,99762.95
2018-04-10T18:18:53.020Z,99760.12
2018-04-10T18:23:47.397Z,99754.11
2018-04-10T18:28:41.798Z,99784.12
2018-04-10T18:33:37.605Z,99787.11
2018-04-10T18:38:32.226Z,99781.53
2018-04-10T18:43:27.472Z,99803.84
2018-04-10T18:48:21.911Z,99823.70
2018-04-10T18:53:16.589Z,99833.20
2018-04-10T18:58:11.012Z,99871.58
2018-04-10T19:03:06.340Z,99891.94
2018-04-10T19:08:01.440Z,99910.28
2018-04-10T19:12:55.868Z,99914.77
2018-04-10T19:17:50.673Z,99934.45
2018-04-10T19:22:45.161Z,99945.42
2018-04-10T19:27:40.764Z,99960.05
2018-04-10T19:32:51.827Z,99976.46
2018-04-10T19:37:46.292Z,99980.98
2018-04-10T19:42:41.963Z,99989.84
2018-04-10T19:47:36.435Z,100005.56
2018-04-10T19:52:32.714Z,100016.80
2018-04-10T19:57:28.242Z,100024.44
2018-04-10T20:02:22.682Z,100026.77
2018-04-10T20:07:17.251Z,100024.66
2018-04-10T20:12:12.988Z,100016.56
2018-04-10T20:17:07.634Z,100010.31
2018-04-10T20:22:02.051Z,99999.30
2018-04-10T20:26:57.215Z,99998.00
2018-04-10T20:31:52.002Z,99991.40
2018-04-10T20:36:47.342Z,99977.13
2018-04-10T20:41:41.794Z,99965.25
2018-04-10T20:46:36.932Z,99963.16
2018-04-10T20:51:31.081Z,99956.25
2018-04-10T20:56:27.335Z,99963.33
2018-04-10T21:01:21.716Z,99969.78
2018-04-10T21:06:18.852Z,99968.34
2018-04-10T21:11:13.452Z,99954.44
2018-04-10T21:16:08.424Z,99968.68
2018-04-10T21:21:03.017Z,99971.62
2018-04-10T21:25:57.402Z,99979.50
2018-04-10T21:30:52.522Z,99989.55
2018-04-10T21:35:48.117Z,99994.76
2018-04-10T21:40:42.476Z,99999.84
2018-04-10T21:45:37.197Z,99994.48
2018-04-10T21:50:31.755Z,99992.70
2018-04-10T21:55:27.063Z,100005.46
2018-04-10T22:00:21.217Z,100016.85
2018-04-10T22:05:15.740Z,100037.14
2018-04-10T22:10:10.953Z,100044.14
2018-04-10T22:15:05.466Z,100050.72
2018-04-10T22:19:59.829Z,100030.70
2018-04-10T22:24:54.964Z,99989.98
2018-04-10T22:29:49.460Z,99933.28
2018-04-10T22:34:45.248Z,99931.86
2018-04-10T22:39:39.779Z,99969.74
2018-04-10T22:44:34.166Z,99993.19
2018-04-10T22:49:29.083Z,99988.21
2018-04-10T22:54:28.702Z,100002.31
2018-04-10T22:59:23.843Z,100005.73
2018-04-10T23:04:18.619Z,100004.05
2018-04-10T23:09:13.357Z,100009.44
2018-04-10T23:14:09.421Z,100016.94
2018-04-10T23:19:04.385Z,100010.94
2018-04-10T23:23:59.431Z,100006.78
2018-04-10T23:28:54.253Z,100003.74
2018-04-10T23:33:49.436Z,100000.61
2018-04-10T23:38:44.404Z,99992.84
2018-04-10T23:43:38.523Z,99996.09
2018-04-10T23:48:33.897Z,100000.28
2018-04-10T23:53:28.367Z,100010.26
2018-04-10T23:58:23.931Z,100014.77
