createdAt,value
2019-02-07T00:00:59.274Z,1007.7
2019-02-07T00:02:11.381Z,1007.7
2019-02-07T00:03:23.751Z,1007.7
2019-02-07T00:04:35.771Z,1007.7
2019-02-07T00:05:48.032Z,1007.6
2019-02-07T00:07:00.291Z,1007.6
2019-02-07T00:08:12.514Z,1007.5
2019-02-07T00:09:24.654Z,1007.5
2019-02-07T00:10:36.804Z,1007.6
2019-02-07T00:13:01.378Z,1007.5
2019-02-07T00:14:13.486Z,1007.4
2019-02-07T00:15:25.648Z,1007.5
2019-02-07T00:16:37.927Z,1007.4
2019-02-07T00:17:49.893Z,1007.3
2019-02-07T00:19:02.096Z,1007.2
2019-02-07T00:20:14.290Z,1007.2
2019-02-07T00:21:26.546Z,1007.2
2019-02-07T00:22:38.669Z,1007.2
2019-02-07T00:25:03.121Z,1007.2
2019-02-07T00:26:15.258Z,1007.2
2019-02-07T00:27:27.567Z,1007.1
2019-02-07T00:28:39.641Z,1007.1
2019-02-07T00:29:51.849Z,1007
2019-02-07T00:31:04.101Z,1006.9
2019-02-07T00:32:16.385Z,1007
2019-02-07T00:33:28.413Z,1006.9
2019-02-07T00:34:40.705Z,1007
2019-02-07T00:37:05.103Z,1007.1
2019-02-07T00:38:17.192Z,1007
2019-02-07T00:39:29.416Z,1007
2019-02-07T00:40:41.615Z,1007
2019-02-07T00:41:53.896Z,1006.9
2019-02-07T00:43:06.050Z,1006.9
2019-02-07T00:44:18.244Z,1007
2019-02-07T00:45:30.364Z,1007
2019-02-07T00:46:42.635Z,1006.9
2019-02-07T00:49:06.992Z,1006.8
2019-02-07T00:50:19.186Z,1006.8
2019-02-07T00:52:43.672Z,1006.8
2019-02-07T00:53:55.719Z,1006.6
2019-02-07T00:55:07.915Z,1006.6
2019-02-07T00:56:20.117Z,1006.5
2019-02-07T00:57:32.443Z,1006.4
2019-02-07T01:01:08.893Z,1006.5
2019-02-07T01:02:21.203Z,1006.5
2019-02-07T01:03:33.262Z,1006.4
2019-02-07T01:04:45.462Z,1006.4
2019-02-07T01:05:57.750Z,1006.4
2019-02-07T01:07:09.845Z,1006.4
2019-02-07T01:08:22.040Z,1006.4
2019-02-07T01:09:34.243Z,1006.4
2019-02-07T01:10:46.527Z,1006.3
2019-02-07T01:13:10.943Z,1006.3
2019-02-07T01:14:23.138Z,1006.2
2019-02-07T01:15:35.382Z,1006.3
2019-02-07T01:16:50.599Z,1006.1
2019-02-07T01:17:59.669Z,1006.2
2019-02-07T01:19:11.864Z,1006.3
2019-02-07T01:20:24.078Z,1006
2019-02-07T01:21:36.170Z,1006.1
2019-02-07T01:22:48.449Z,1006.1
2019-02-07T01:25:12.755Z,1006
2019-02-07T01:26:24.950Z,1006
2019-02-07T01:27:37.287Z,1006
2019-02-07T01:28:49.408Z,1006
2019-02-07T01:30:01.607Z,1006
2019-02-07T01:31:13.736Z,1005.9
2019-02-07T01:32:25.924Z,1006
2019-02-07T01:33:38.217Z,1006
2019-02-07T01:37:14.697Z,1006
2019-02-07T01:38:26.887Z,1005.9
2019-02-07T01:39:39.158Z,1006.2
2019-02-07T01:40:51.351Z,1006
2019-02-07T01:42:03.475Z,1006
2019-02-07T01:43:15.669Z,1006
2019-02-07T01:44:27.936Z,1006
2019-02-07T01:45:40.065Z,1005.9
2019-02-07T01:46:52.259Z,1006
2019-02-07T01:49:16.734Z,1006
2019-02-07T01:50:28.913Z,1005.8
2019-02-07T01:52:55.979Z,1005.9
2019-02-07T01:54:05.625Z,1006
2019-02-07T01:55:17.614Z,1005.9
2019-02-07T01:56:29.817Z,1005.9
2019-02-07T01:57:41.986Z,1006
2019-02-07T01:58:54.191Z,1005.8
2019-02-07T02:01:18.599Z,1005.8
2019-02-07T02:02:30.880Z,1005.9
2019-02-07T02:03:42.964Z,1005.8
2019-02-07T02:04:55.235Z,1005.7
2019-02-07T02:07:19.673Z,1005.7
2019-02-07T02:08:31.744Z,1005.6
2019-02-07T02:09:44.026Z,1005.5
2019-02-07T02:10:56.217Z,1005.6
2019-02-07T02:13:20.514Z,1005.6
2019-02-07T02:14:32.745Z,1005.5
2019-02-07T02:15:44.903Z,1005.5
2019-02-07T02:16:57.155Z,1005.4
2019-02-07T02:18:10.183Z,1005.3
2019-02-07T02:19:21.636Z,1005.4
2019-02-07T02:20:33.721Z,1005.3
2019-02-07T02:21:45.968Z,1005.3
2019-02-07T02:25:22.609Z,1005.2
2019-02-07T02:26:34.661Z,1005.2
2019-02-07T02:27:46.847Z,1005.1
2019-02-07T02:28:59.041Z,1005
2019-02-07T02:30:11.254Z,1005
2019-02-07T02:31:23.433Z,1005.1
2019-02-07T02:33:47.895Z,1004.9
2019-02-07T02:35:00.108Z,1004.9
2019-02-07T02:37:24.413Z,1004.9
2019-02-07T02:38:36.660Z,1004.9
2019-02-07T02:39:48.963Z,1004.9
2019-02-07T02:41:01.096Z,1004.9
2019-02-07T02:43:25.489Z,1004.8
2019-02-07T02:44:37.777Z,1005
2019-02-07T02:45:49.778Z,1004.9
2019-02-07T02:47:02.088Z,1004.8
2019-02-07T02:49:26.408Z,1004.7
2019-02-07T02:50:38.596Z,1004.8
2019-02-07T02:51:50.737Z,1004.8
2019-02-07T02:53:03.007Z,1004.7
2019-02-07T02:54:19.026Z,1004.7
2019-02-07T02:55:29.544Z,1004.6
2019-02-07T02:56:39.623Z,1004.7
2019-02-07T02:57:51.809Z,1004.5
2019-02-07T02:59:03.992Z,1004.6
2019-02-07T03:01:28.371Z,1004.5
2019-02-07T03:02:40.551Z,1004.5
2019-02-07T03:03:52.672Z,1004.7
2019-02-07T03:05:04.876Z,1004.5
2019-02-07T03:06:17.135Z,1004.6
2019-02-07T03:07:29.252Z,1004.6
2019-02-07T03:08:41.500Z,1004.5
2019-02-07T03:09:53.791Z,1004.5
2019-02-07T03:11:05.871Z,1004.4
2019-02-07T03:13:30.216Z,1004.3
2019-02-07T03:14:42.604Z,1004.3
2019-02-07T03:15:54.627Z,1004.2
2019-02-07T03:17:06.878Z,1004.3
2019-02-07T03:18:19.066Z,1004.2
2019-02-07T03:19:31.272Z,1004.2
2019-02-07T03:20:43.562Z,1004.2
2019-02-07T03:21:55.607Z,1004.1
2019-02-07T03:23:07.815Z,1004.2
2019-02-07T03:25:32.190Z,1004
2019-02-07T03:26:44.357Z,1004.2
2019-02-07T03:27:56.665Z,1004.1
2019-02-07T03:29:08.747Z,1004
2019-02-07T03:30:21.070Z,1004
2019-02-07T03:31:33.210Z,1004
2019-02-07T03:32:45.320Z,1004.1
2019-02-07T03:33:57.616Z,1004.1
2019-02-07T03:35:09.731Z,1004
2019-02-07T03:37:34.216Z,1004.1
2019-02-07T03:38:46.438Z,1004
2019-02-07T03:39:58.486Z,1003.9
2019-02-07T03:41:10.682Z,1003.8
2019-02-07T03:42:22.876Z,1003.8
2019-02-07T03:43:35.155Z,1003.8
2019-02-07T03:44:47.405Z,1003.8
2019-02-07T03:45:59.494Z,1003.8
2019-02-07T03:47:11.657Z,1003.9
2019-02-07T03:49:36.042Z,1003.7
2019-02-07T03:50:48.311Z,1003.8
2019-02-07T03:52:00.484Z,1003.7
2019-02-07T03:53:12.622Z,1003.7
2019-02-07T03:54:24.931Z,1003.7
2019-02-07T03:55:37.106Z,1003.7
2019-02-07T03:56:49.281Z,1003.6
2019-02-07T03:58:01.621Z,1003.5
2019-02-07T03:59:13.666Z,1003.6
2019-02-07T04:01:37.988Z,1003.4
2019-02-07T04:02:50.178Z,1003.5
2019-02-07T04:04:02.419Z,1003.4
2019-02-07T04:05:14.565Z,1003.5
2019-02-07T04:06:27.133Z,1003.4
2019-02-07T04:07:38.958Z,1003.4
2019-02-07T04:08:51.229Z,1003.4
2019-02-07T04:10:03.347Z,1003.5
2019-02-07T04:11:15.549Z,1003.4
2019-02-07T04:14:52.208Z,1003.4
2019-02-07T04:16:04.350Z,1003.4
2019-02-07T04:17:16.599Z,1003.4
2019-02-07T04:18:28.807Z,1003.4
2019-02-07T04:19:40.929Z,1003.3
2019-02-07T04:20:53.121Z,1003.2
2019-02-07T04:22:05.304Z,1003.2
2019-02-07T04:23:17.786Z,1003.2
2019-02-07T04:25:41.892Z,1003.2
2019-02-07T04:26:54.087Z,1003
2019-02-07T04:29:18.512Z,1003
2019-02-07T04:31:42.866Z,1003.1
2019-02-07T04:32:55.066Z,1003
2019-02-07T04:34:07.258Z,1003
2019-02-07T04:35:19.551Z,1003
2019-02-07T04:37:43.926Z,1003.2
2019-02-07T04:38:56.126Z,1002.9
2019-02-07T04:40:08.317Z,1002.8
2019-02-07T04:41:20.434Z,1002.9
2019-02-07T04:43:44.906Z,1002.8
2019-02-07T04:44:57.097Z,1002.8
2019-02-07T04:46:09.236Z,1002.9
2019-02-07T04:47:21.407Z,1002.8
2019-02-07T04:49:45.955Z,1002.8
2019-02-07T04:50:58.073Z,1002.9
2019-02-07T04:52:10.212Z,1002.8
2019-02-07T04:53:23.137Z,1002.8
2019-02-07T04:54:34.675Z,1002.8
2019-02-07T04:55:46.862Z,1002.7
2019-02-07T04:56:58.978Z,1002.7
2019-02-07T04:58:11.310Z,1002.8
2019-02-07T05:01:47.877Z,1002.6
2019-02-07T05:02:59.954Z,1002.7
2019-02-07T05:04:12.235Z,1002.8
2019-02-07T05:05:24.349Z,1002.5
2019-02-07T05:06:36.540Z,1002.7
2019-02-07T05:07:48.739Z,1002.6
2019-02-07T05:09:01.002Z,1002.5
2019-02-07T05:10:13.200Z,1002.6
2019-02-07T05:11:25.333Z,1002.6
2019-02-07T05:13:49.861Z,1002.5
2019-02-07T05:15:01.910Z,1002.4
2019-02-07T05:16:14.116Z,1002.3
2019-02-07T05:17:26.293Z,1002.6
2019-02-07T05:18:38.725Z,1002.4
2019-02-07T05:19:50.813Z,1002.4
2019-02-07T05:21:02.892Z,1002.3
2019-02-07T05:22:15.202Z,1002.4
2019-02-07T05:23:27.292Z,1002.3
2019-02-07T05:27:03.948Z,1002.2
2019-02-07T05:28:16.058Z,1002.3
2019-02-07T05:29:28.337Z,1002.4
2019-02-07T05:30:40.537Z,1002.2
2019-02-07T05:31:52.711Z,1002.2
2019-02-07T05:34:17.637Z,1002.2
2019-02-07T05:35:29.234Z,1002.2
2019-02-07T05:36:41.463Z,1002
2019-02-07T05:37:53.633Z,1002.2
2019-02-07T05:39:05.829Z,1002.1
2019-02-07T05:40:18.013Z,1002.1
2019-02-07T05:41:30.210Z,1001.9
2019-02-07T05:42:42.552Z,1002
2019-02-07T05:43:54.598Z,1001.9
2019-02-07T05:45:06.863Z,1002
2019-02-07T05:46:19.006Z,1002
2019-02-07T05:47:31.401Z,1002
2019-02-07T05:48:43.398Z,1001.9
2019-02-07T05:49:55.575Z,1001.9
2019-02-07T05:51:07.858Z,1001.8
2019-02-07T05:52:19.970Z,1001.8
2019-02-07T05:53:32.170Z,1001.8
2019-02-07T05:54:44.688Z,1001.7
2019-02-07T05:55:56.692Z,1001.8
2019-02-07T05:57:08.759Z,1001.7
2019-02-07T05:58:20.959Z,1001.8
2019-02-07T06:01:57.606Z,1001.7
2019-02-07T06:03:09.727Z,1001.6
2019-02-07T06:04:21.938Z,1001.6
2019-02-07T06:05:34.124Z,1001.6
2019-02-07T06:06:46.485Z,1001.6
2019-02-07T06:07:58.627Z,1001.7
2019-02-07T06:09:10.708Z,1001.6
2019-02-07T06:10:22.969Z,1001.6
2019-02-07T06:11:35.167Z,1001.6
2019-02-07T06:13:59.583Z,1001.7
2019-02-07T06:15:11.695Z,1001.6
2019-02-07T06:16:23.958Z,1001.5
2019-02-07T06:17:36.072Z,1001.4
2019-02-07T06:18:48.350Z,1001.5
2019-02-07T06:20:00.567Z,1001.6
2019-02-07T06:21:12.769Z,1001.5
2019-02-07T06:22:24.869Z,1001.6
2019-02-07T06:23:37.054Z,1001.3
2019-02-07T06:26:01.476Z,1001.2
2019-02-07T06:27:13.642Z,1001.4
2019-02-07T06:28:25.838Z,1001.4
2019-02-07T06:29:38.033Z,1001.3
2019-02-07T06:30:50.370Z,1001.4
2019-02-07T06:32:02.477Z,1001.3
2019-02-07T06:33:14.620Z,1001.3
2019-02-07T06:34:26.903Z,1001.2
2019-02-07T06:35:39.117Z,1001.4
2019-02-07T06:38:03.390Z,1001.5
2019-02-07T06:39:15.589Z,1001.3
2019-02-07T06:41:39.983Z,1001.2
2019-02-07T06:42:52.334Z,1001.3
2019-02-07T06:44:04.371Z,1001.2
2019-02-07T06:45:16.599Z,1001.2
2019-02-07T06:46:28.839Z,1001.2
2019-02-07T06:50:05.432Z,1001.3
2019-02-07T06:51:17.641Z,1001.3
2019-02-07T06:52:29.950Z,1001.2
2019-02-07T06:53:42.295Z,1001.2
2019-02-07T06:54:57.131Z,1001.2
2019-02-07T06:56:07.706Z,1001.3
2019-02-07T06:57:18.541Z,1001.3
2019-02-07T06:58:30.722Z,1001.3
2019-02-07T06:59:42.911Z,1001.2
2019-02-07T07:02:07.390Z,1001.2
2019-02-07T07:03:19.573Z,1001.2
2019-02-07T07:04:31.710Z,1001.2
2019-02-07T07:05:43.957Z,1001.3
2019-02-07T07:06:56.206Z,1001.3
2019-02-07T07:08:08.362Z,1001.2
2019-02-07T07:09:20.540Z,1001.3
2019-02-07T07:10:32.770Z,1001.3
2019-02-07T07:11:44.973Z,1001.2
2019-02-07T07:14:09.259Z,1001.3
2019-02-07T07:15:21.470Z,1001.3
2019-02-07T07:17:45.882Z,1001.3
2019-02-07T07:18:58.035Z,1001.2
2019-02-07T07:20:10.233Z,1001.2
2019-02-07T07:21:22.513Z,1001.1
2019-02-07T07:22:34.719Z,1001.1
2019-02-07T07:23:46.849Z,1001.2
2019-02-07T07:26:11.283Z,1001.4
2019-02-07T07:27:23.409Z,1001.1
2019-02-07T07:28:35.608Z,1001.2
2019-02-07T07:29:47.827Z,1001.2
2019-02-07T07:31:00.086Z,1001.2
2019-02-07T07:32:12.365Z,1001.2
2019-02-07T07:33:24.394Z,1001.2
2019-02-07T07:34:36.584Z,1001.2
2019-02-07T07:35:48.899Z,1001.2
2019-02-07T07:38:13.253Z,1001.1
2019-02-07T07:39:25.458Z,1001.4
2019-02-07T07:40:37.593Z,1001.4
2019-02-07T07:41:49.755Z,1001.2
2019-02-07T07:43:01.970Z,1001.1
2019-02-07T07:44:14.147Z,1001.2
2019-02-07T07:45:26.336Z,1001.2
2019-02-07T07:46:38.626Z,1001.1
2019-02-07T07:47:50.772Z,1001.2
2019-02-07T07:50:15.228Z,1001.2
2019-02-07T07:51:27.322Z,1001.3
2019-02-07T07:52:39.511Z,1001.3
2019-02-07T07:53:51.705Z,1001.3
2019-02-07T07:55:03.930Z,1001.3
2019-02-07T07:56:16.108Z,1001.3
2019-02-07T07:57:28.300Z,1001.3
2019-02-07T07:58:42.578Z,1001.2
2019-02-07T07:59:52.811Z,1001.2
2019-02-07T08:02:17.166Z,1001.5
2019-02-07T08:03:29.274Z,1001.3
2019-02-07T08:04:41.520Z,1001.3
2019-02-07T08:05:53.781Z,1001.3
2019-02-07T08:07:05.947Z,1001.2
2019-02-07T08:08:18.176Z,1001.3
2019-02-07T08:09:30.248Z,1001.3
2019-02-07T08:10:42.550Z,1001.5
2019-02-07T08:11:54.643Z,1001.3
2019-02-07T08:14:19.032Z,1001.3
2019-02-07T08:15:31.371Z,1001.4
2019-02-07T08:16:43.422Z,1001.4
2019-02-07T08:17:55.670Z,1001.4
2019-02-07T08:19:07.916Z,1001.4
2019-02-07T08:20:20.109Z,1001.3
2019-02-07T08:21:32.278Z,1001.4
2019-02-07T08:22:44.470Z,1001.4
2019-02-07T08:23:56.682Z,1001.3
2019-02-07T08:26:21.061Z,1001.3
2019-02-07T08:27:33.228Z,1001.2
2019-02-07T08:29:57.664Z,1001.4
2019-02-07T08:31:12.906Z,1001.3
2019-02-07T08:32:22.629Z,1001.3
2019-02-07T08:33:34.283Z,1001.2
2019-02-07T08:34:46.442Z,1001.3
2019-02-07T08:35:58.644Z,1001.3
2019-02-07T08:38:23.021Z,1001.4
2019-02-07T08:39:35.246Z,1001.3
2019-02-07T08:40:47.447Z,1001.4
2019-02-07T08:41:59.619Z,1001.5
2019-02-07T08:43:12.391Z,1001.4
2019-02-07T08:44:23.990Z,1001.4
2019-02-07T08:45:36.213Z,1001.4
2019-02-07T08:46:48.997Z,1001.4
2019-02-07T08:48:00.528Z,1001.4
2019-02-07T08:51:37.176Z,1001.4
2019-02-07T08:52:49.375Z,1001.4
2019-02-07T08:54:01.577Z,1001.4
2019-02-07T08:55:13.755Z,1001.5
2019-02-07T08:56:27.666Z,1001.5
2019-02-07T08:57:38.156Z,1001.5
2019-02-07T08:58:50.346Z,1001.5
2019-02-07T09:00:02.531Z,1001.5
2019-02-07T09:03:39.050Z,1001.5
2019-02-07T09:04:51.251Z,1001.6
2019-02-07T09:06:03.585Z,1001.6
2019-02-07T09:07:15.667Z,1001.6
2019-02-07T09:08:27.917Z,1001.6
2019-02-07T09:09:40.030Z,1001.5
2019-02-07T09:10:52.307Z,1001.6
2019-02-07T09:12:04.425Z,1001.6
2019-02-07T09:14:28.890Z,1001.7
2019-02-07T09:15:41.006Z,1001.7
2019-02-07T09:16:53.301Z,1001.7
2019-02-07T09:18:05.424Z,1001.8
2019-02-07T09:19:17.600Z,1001.8
2019-02-07T09:20:29.941Z,1001.8
2019-02-07T09:21:42.128Z,1001.8
2019-02-07T09:22:58.331Z,1001.8
2019-02-07T09:24:09.008Z,1001.9
2019-02-07T09:26:30.773Z,1002
2019-02-07T09:27:43.080Z,1002
2019-02-07T09:28:55.161Z,1001.9
2019-02-07T09:30:07.361Z,1001.9
2019-02-07T09:31:19.553Z,1001.9
2019-02-07T09:32:31.852Z,1001.9
2019-02-07T09:33:43.954Z,1002
2019-02-07T09:34:56.211Z,1002
2019-02-07T09:36:08.414Z,1002
2019-02-07T09:39:44.942Z,1002.1
2019-02-07T09:40:57.198Z,1002
2019-02-07T09:42:09.413Z,1002
2019-02-07T09:44:33.836Z,1002
2019-02-07T09:45:45.903Z,1002
2019-02-07T09:46:58.205Z,1001.9
2019-02-07T09:48:10.407Z,1002
2019-02-07T09:50:34.901Z,1002
2019-02-07T09:51:46.902Z,1002
2019-02-07T09:52:59.175Z,1002
2019-02-07T09:54:11.339Z,1002
2019-02-07T09:55:23.629Z,1002
2019-02-07T09:56:35.658Z,1002
2019-02-07T09:57:47.865Z,1002
2019-02-07T09:59:00.063Z,1002.1
2019-02-07T10:00:12.535Z,1002
2019-02-07T10:02:36.845Z,1002
2019-02-07T10:03:48.863Z,1002.1
2019-02-07T10:05:01.031Z,1002.1
2019-02-07T10:06:13.233Z,1002.1
2019-02-07T10:07:25.503Z,1002.1
2019-02-07T10:08:37.618Z,1002.2
2019-02-07T10:09:49.901Z,1002.1
2019-02-07T10:11:02.019Z,1002.2
2019-02-07T10:12:14.203Z,1002.2
2019-02-07T10:14:38.699Z,1002.1
2019-02-07T10:15:50.799Z,1002.2
2019-02-07T10:18:15.196Z,1002.2
2019-02-07T10:19:27.385Z,1002.2
2019-02-07T10:20:39.592Z,1002.2
2019-02-07T10:21:51.766Z,1002.3
2019-02-07T10:23:04.015Z,1002.2
2019-02-07T10:24:16.258Z,1002.2
2019-02-07T10:26:40.641Z,1002.3
2019-02-07T10:27:52.746Z,1002.3
2019-02-07T10:29:04.998Z,1002.2
2019-02-07T10:30:17.205Z,1002.2
2019-02-07T10:31:29.405Z,1002.2
2019-02-07T10:32:41.544Z,1002.2
2019-02-07T10:33:53.741Z,1002.2
2019-02-07T10:35:05.925Z,1002.1
2019-02-07T10:36:18.142Z,1002
2019-02-07T10:38:42.587Z,1002.1
2019-02-07T10:39:54.701Z,1002.2
2019-02-07T10:41:06.987Z,1002.3
2019-02-07T10:42:19.145Z,1002.2
2019-02-07T10:43:31.453Z,1002.2
2019-02-07T10:44:43.560Z,1002.2
2019-02-07T10:45:55.819Z,1002.2
2019-02-07T10:47:07.886Z,1002.2
2019-02-07T10:48:20.268Z,1002.2
2019-02-07T10:51:56.738Z,1002.2
2019-02-07T10:53:08.929Z,1002.1
2019-02-07T10:54:21.159Z,1002.2
2019-02-07T10:55:33.242Z,1002.1
2019-02-07T10:56:45.444Z,1002.1
2019-02-07T10:57:57.637Z,1002.1
2019-02-07T10:59:09.859Z,1002
2019-02-07T11:00:22.138Z,1002
2019-02-07T11:02:46.534Z,1002
2019-02-07T11:03:58.718Z,1002.1
2019-02-07T11:05:10.834Z,1002.1
2019-02-07T11:06:23.030Z,1002.2
2019-02-07T11:07:35.265Z,1002.1
2019-02-07T11:08:47.541Z,1002.2
2019-02-07T11:09:59.717Z,1002.1
2019-02-07T11:11:11.879Z,1002
2019-02-07T11:12:24.008Z,1002.1
2019-02-07T11:16:00.564Z,1002.3
2019-02-07T11:17:12.857Z,1002
2019-02-07T11:18:24.964Z,1002.1
2019-02-07T11:20:49.360Z,1002.1
2019-02-07T11:22:01.570Z,1002.1
2019-02-07T11:23:13.839Z,1002.1
2019-02-07T11:24:26.081Z,1002.1
2019-02-07T11:26:50.541Z,1002
2019-02-07T11:28:02.560Z,1001.8
2019-02-07T11:29:14.761Z,1001.9
2019-02-07T11:30:26.997Z,1001.8
2019-02-07T11:32:51.334Z,1001.8
2019-02-07T11:34:03.636Z,1001.8
2019-02-07T11:35:15.695Z,1001.8
2019-02-07T11:38:52.425Z,1001.8
2019-02-07T11:40:04.483Z,1001.9
2019-02-07T11:41:16.708Z,1001.9
2019-02-07T11:42:29.115Z,1001.8
2019-02-07T11:43:41.214Z,1001.9
2019-02-07T11:44:53.345Z,1002
2019-02-07T11:46:05.521Z,1001.8
2019-02-07T11:47:17.641Z,1001.8
2019-02-07T11:48:29.937Z,1001.9
2019-02-07T11:50:54.235Z,1001.7
2019-02-07T11:52:06.517Z,1001.7
2019-02-07T11:53:18.623Z,1001.7
2019-02-07T11:54:30.892Z,1001.8
2019-02-07T11:55:43.145Z,1001.8
2019-02-07T11:56:55.308Z,1001.7
2019-02-07T11:58:07.491Z,1001.8
2019-02-07T11:59:19.672Z,1001.7
2019-02-07T12:00:31.806Z,1001.8
2019-02-07T12:02:56.234Z,1001.9
2019-02-07T12:04:08.395Z,1001.8
2019-02-07T12:05:20.732Z,1001.8
2019-02-07T12:06:32.770Z,1001.8
2019-02-07T12:07:45.004Z,1001.7
2019-02-07T12:08:57.172Z,1001.8
2019-02-07T12:10:09.439Z,1001.8
2019-02-07T12:11:21.627Z,1001.8
2019-02-07T12:12:33.837Z,1001.8
2019-02-07T12:14:58.144Z,1001.8
2019-02-07T12:16:10.347Z,1001.7
2019-02-07T12:17:22.542Z,1001.8
2019-02-07T12:18:34.816Z,1001.7
2019-02-07T12:19:46.967Z,1001.8
2019-02-07T12:20:59.116Z,1001.8
2019-02-07T12:22:11.325Z,1001.7
2019-02-07T12:23:23.605Z,1001.7
2019-02-07T12:24:35.784Z,1001.8
2019-02-07T12:27:00.193Z,1001.6
2019-02-07T12:28:12.370Z,1001.5
2019-02-07T12:29:24.491Z,1001.8
2019-02-07T12:30:36.766Z,1001.7
2019-02-07T12:31:48.993Z,1001.7
2019-02-07T12:33:01.143Z,1001.8
2019-02-07T12:34:13.350Z,1001.8
2019-02-07T12:35:25.469Z,1001.7
2019-02-07T12:36:37.665Z,1001.7
2019-02-07T12:39:02.135Z,1001.7
2019-02-07T12:40:14.333Z,1001.7
2019-02-07T12:42:38.896Z,1001.6
2019-02-07T12:43:50.824Z,1001.8
2019-02-07T12:45:03.106Z,1001.7
2019-02-07T12:46:15.356Z,1001.7
2019-02-07T12:47:27.530Z,1001.6
2019-02-07T12:48:39.684Z,1001.8
2019-02-07T12:51:04.028Z,1001.6
2019-02-07T12:52:16.313Z,1001.6
2019-02-07T12:53:28.419Z,1001.6
2019-02-07T12:54:40.663Z,1001.7
2019-02-07T12:55:52.938Z,1001.6
2019-02-07T12:57:05.058Z,1001.7
2019-02-07T12:58:17.186Z,1001.6
2019-02-07T12:59:29.481Z,1001.6
2019-02-07T13:00:41.677Z,1001.6
2019-02-07T13:04:18.152Z,1001.5
2019-02-07T13:05:30.422Z,1001.6
2019-02-07T13:06:42.614Z,1001.6
2019-02-07T13:07:54.814Z,1001.5
2019-02-07T13:09:07.070Z,1001.5
2019-02-07T13:10:19.233Z,1001.6
2019-02-07T13:11:31.426Z,1001.6
2019-02-07T13:12:43.622Z,1001.6
2019-02-07T13:15:07.946Z,1001.5
2019-02-07T13:16:20.221Z,1001.5
2019-02-07T13:17:32.313Z,1001.5
2019-02-07T13:18:44.507Z,1001.6
2019-02-07T13:19:58.095Z,1001.6
2019-02-07T13:21:09.023Z,1001.6
2019-02-07T13:22:21.085Z,1001.5
2019-02-07T13:23:33.284Z,1001.3
2019-02-07T13:24:45.655Z,1001.5
2019-02-07T13:27:09.866Z,1001.5
2019-02-07T13:28:22.057Z,1001.4
2019-02-07T13:29:34.361Z,1001.4
2019-02-07T13:30:46.719Z,1001.5
2019-02-07T13:31:58.638Z,1001.4
2019-02-07T13:33:10.848Z,1001.3
2019-02-07T13:34:23.192Z,1001.5
2019-02-07T13:35:35.359Z,1001.4
2019-02-07T13:36:47.559Z,1001.4
2019-02-07T13:39:11.910Z,1001.4
2019-02-07T13:40:24.003Z,1001.4
2019-02-07T13:41:36.186Z,1001.5
2019-02-07T13:42:48.462Z,1001.4
2019-02-07T13:44:00.587Z,1001.4
2019-02-07T13:45:12.790Z,1001.4
2019-02-07T13:46:25.104Z,1001.4
2019-02-07T13:47:37.163Z,1001.4
2019-02-07T13:48:49.352Z,1001.4
2019-02-07T13:51:13.752Z,1001.4
2019-02-07T13:52:25.945Z,1001.5
2019-02-07T13:53:38.118Z,1001.4
2019-02-07T13:54:50.479Z,1001.5
2019-02-07T13:56:02.521Z,1001.5
2019-02-07T13:57:14.731Z,1001.5
2019-02-07T13:58:26.966Z,1001.6
2019-02-07T13:59:39.185Z,1001.5
2019-02-07T14:00:51.365Z,1001.6
2019-02-07T14:03:15.761Z,1001.5
2019-02-07T14:04:27.974Z,1001.6
2019-02-07T14:05:40.141Z,1001.6
2019-02-07T14:06:52.338Z,1001.6
2019-02-07T14:09:16.730Z,1001.6
2019-02-07T14:10:28.929Z,1001.6
2019-02-07T14:11:41.107Z,1001.6
2019-02-07T14:12:55.351Z,1001.6
2019-02-07T14:15:17.695Z,1001.7
2019-02-07T14:16:29.941Z,1001.7
2019-02-07T14:17:42.042Z,1001.7
2019-02-07T14:18:54.241Z,1001.7
2019-02-07T14:20:06.450Z,1001.7
2019-02-07T14:21:18.577Z,1001.8
2019-02-07T14:23:43.057Z,1001.8
2019-02-07T14:24:55.180Z,1001.8
2019-02-07T14:27:22.774Z,1001.7
2019-02-07T14:28:32.982Z,1001.7
2019-02-07T14:29:43.934Z,1001.8
2019-02-07T14:30:56.227Z,1001.8
2019-02-07T14:32:08.408Z,1002
2019-02-07T14:33:20.597Z,1001.7
2019-02-07T14:34:32.709Z,1001.8
2019-02-07T14:35:45.018Z,1001.8
2019-02-07T14:36:57.147Z,1001.9
2019-02-07T14:39:21.558Z,1001.9
2019-02-07T14:40:33.686Z,1002
2019-02-07T14:41:46.017Z,1002
2019-02-07T14:42:58.150Z,1002
2019-02-07T14:44:10.322Z,1001.9
2019-02-07T14:45:22.458Z,1001.9
2019-02-07T14:46:35.216Z,1001.9
2019-02-07T14:47:46.855Z,1001.9
2019-02-07T14:51:23.421Z,1002
2019-02-07T14:52:35.623Z,1001.8
2019-02-07T14:53:47.910Z,1002
2019-02-07T14:55:00.013Z,1002
2019-02-07T14:56:12.219Z,1002
2019-02-07T14:57:24.459Z,1002.1
2019-02-07T14:58:36.613Z,1002.1
2019-02-07T14:59:48.814Z,1002.1
2019-02-07T15:01:00.998Z,1002
2019-02-07T15:03:25.358Z,1002.2
2019-02-07T15:04:37.661Z,1002.2
2019-02-07T15:05:49.776Z,1002.2
2019-02-07T15:07:01.939Z,1002.3
2019-02-07T15:08:14.211Z,1002.2
2019-02-07T15:09:26.395Z,1002.2
2019-02-07T15:10:38.624Z,1002.3
2019-02-07T15:11:50.764Z,1002.3
2019-02-07T15:13:02.899Z,1002.2
2019-02-07T15:15:27.371Z,1002.3
2019-02-07T15:16:39.487Z,1002.3
2019-02-07T15:17:51.802Z,1002.3
2019-02-07T15:19:03.906Z,1002.2
2019-02-07T15:20:16.143Z,1002.3
2019-02-07T15:21:28.274Z,1002.3
2019-02-07T15:22:40.503Z,1002.3
2019-02-07T15:23:52.721Z,1002.2
2019-02-07T15:28:41.524Z,1002.2
2019-02-07T15:29:53.621Z,1002.2
2019-02-07T15:31:05.859Z,1002.3
2019-02-07T15:32:18.110Z,1002.3
2019-02-07T15:33:30.882Z,1002.3
2019-02-07T15:34:42.407Z,1002.2
2019-02-07T15:35:54.594Z,1002.1
2019-02-07T15:37:06.783Z,1002.3
2019-02-07T15:39:31.229Z,1002.3
2019-02-07T15:40:43.410Z,1002.4
2019-02-07T15:41:55.635Z,1002.4
2019-02-07T15:43:07.761Z,1002.5
2019-02-07T15:44:20.059Z,1002.5
2019-02-07T15:45:32.131Z,1002.5
2019-02-07T15:46:44.411Z,1002.5
2019-02-07T15:47:56.522Z,1002.5
2019-02-07T15:49:08.807Z,1002.4
2019-02-07T15:52:45.380Z,1002.4
2019-02-07T15:53:57.555Z,1002.4
2019-02-07T15:55:09.766Z,1002.4
2019-02-07T15:57:34.139Z,1002.4
2019-02-07T15:58:46.450Z,1002.5
2019-02-07T15:59:58.471Z,1002.4
2019-02-07T16:01:10.790Z,1002.6
2019-02-07T16:03:35.134Z,1002.5
2019-02-07T16:04:47.447Z,1002.5
2019-02-07T16:05:59.509Z,1002.6
2019-02-07T16:07:11.624Z,1002.6
2019-02-07T16:08:23.855Z,1002.6
2019-02-07T16:09:36.005Z,1002.7
2019-02-07T16:12:00.396Z,1002.7
2019-02-07T16:13:12.631Z,1002.6
2019-02-07T16:15:37.031Z,1002.6
2019-02-07T16:16:49.181Z,1002.5
2019-02-07T16:19:13.592Z,1002.5
2019-02-07T16:20:25.856Z,1002.5
2019-02-07T16:21:38.102Z,1002.6
2019-02-07T16:22:50.228Z,1002.5
2019-02-07T16:24:02.430Z,1002.6
2019-02-07T16:25:14.523Z,1002.6
2019-02-07T16:27:38.991Z,1002.5
2019-02-07T16:28:51.463Z,1002.6
2019-02-07T16:30:03.485Z,1002.5
2019-02-07T16:31:15.568Z,1002.6
2019-02-07T16:32:27.705Z,1002.6
2019-02-07T16:33:39.962Z,1002.6
2019-02-07T16:34:52.076Z,1002.6
2019-02-07T16:36:04.320Z,1002.6
2019-02-07T16:37:16.541Z,1002.5
2019-02-07T16:39:40.857Z,1002.5
2019-02-07T16:40:53.186Z,1002.6
2019-02-07T16:42:05.246Z,1002.6
2019-02-07T16:43:17.597Z,1002.5
2019-02-07T16:44:29.702Z,1002.5
2019-02-07T16:45:41.849Z,1002.5
2019-02-07T16:46:54.109Z,1002.6
2019-02-07T16:48:06.280Z,1002.5
2019-02-07T16:49:18.508Z,1002.6
2019-02-07T16:51:42.866Z,1002.7
2019-02-07T16:52:54.976Z,1002.7
2019-02-07T16:54:07.187Z,1002.7
2019-02-07T16:55:19.454Z,1002.7
2019-02-07T16:56:31.721Z,1002.8
2019-02-07T16:57:43.751Z,1002.8
2019-02-07T16:58:56.019Z,1002.9
2019-02-07T17:00:08.312Z,1002.8
2019-02-07T17:03:44.722Z,1002.9
2019-02-07T17:04:57.096Z,1003
2019-02-07T17:06:09.120Z,1003
2019-02-07T17:07:21.307Z,1003
2019-02-07T17:08:33.507Z,1002.9
2019-02-07T17:09:45.698Z,1003
2019-02-07T17:10:57.976Z,1003
2019-02-07T17:12:10.091Z,1003
2019-02-07T17:13:22.344Z,1003
2019-02-07T17:15:46.786Z,1002.9
2019-02-07T17:16:58.863Z,1002.9
2019-02-07T17:18:11.193Z,1003
2019-02-07T17:19:23.259Z,1003
2019-02-07T17:21:47.755Z,1002.9
2019-02-07T17:22:59.860Z,1002.9
2019-02-07T17:24:12.136Z,1002.9
2019-02-07T17:27:48.723Z,1003
2019-02-07T17:29:00.919Z,1002.7
2019-02-07T17:30:13.011Z,1002.9
2019-02-07T17:31:25.270Z,1003
2019-02-07T17:32:37.382Z,1003
2019-02-07T17:33:49.569Z,1003
2019-02-07T17:35:01.761Z,1003
2019-02-07T17:36:14.049Z,1003
2019-02-07T17:37:26.229Z,1003.1
2019-02-07T17:39:50.548Z,1003
2019-02-07T17:41:02.736Z,1003
2019-02-07T17:42:14.925Z,1003.1
2019-02-07T17:43:27.133Z,1003
2019-02-07T17:45:51.504Z,1003.1