createdAt,value
2023-02-26T00:01:52.763Z,65556.66
2023-02-26T00:04:21.495Z,65556.66
2023-02-26T00:06:59.586Z,65556.66
2023-02-26T00:09:30.145Z,65556.66
2023-02-26T00:11:59.770Z,65556.66
2023-02-26T00:14:29.374Z,65556.66
2023-02-26T00:17:30.336Z,65556.66
2023-02-26T00:19:59.700Z,65556.66
2023-02-26T00:22:28.970Z,65556.66
2023-02-26T00:24:58.857Z,65556.66
2023-02-26T00:27:27.407Z,65556.66
2023-02-26T00:29:56.636Z,65556.66
2023-02-26T00:32:25.987Z,65556.66
2023-02-26T00:34:55.515Z,65556.66
2023-02-26T00:37:57.352Z,65556.66
2023-02-26T00:40:41.927Z,65556.66
2023-02-26T00:43:16.813Z,65556.66
2023-02-26T00:45:57.550Z,65556.66
2023-02-26T00:48:48.877Z,65556.66
2023-02-26T00:51:29.233Z,65556.66
2023-02-26T00:54:09.675Z,65556.66
2023-02-26T00:56:39.589Z,65556.66
2023-02-26T00:59:07.997Z,65556.66
2023-02-26T01:01:36.603Z,65556.66
2023-02-26T01:04:25.820Z,65556.66
2023-02-26T01:06:58.362Z,65556.66
2023-02-26T01:09:29.899Z,65556.66
2023-02-26T01:12:03.652Z,65556.66
2023-02-26T01:14:33.892Z,65556.66
2023-02-26T01:17:12.509Z,65556.66
2023-02-26T01:19:49.643Z,65556.66
2023-02-26T01:22:24.676Z,65556.66
2023-02-26T01:25:05.166Z,65556.66
2023-02-26T01:27:44.831Z,65556.66
2023-02-26T01:30:14.552Z,65556.66
2023-02-26T01:32:49.637Z,65556.66
2023-02-26T01:35:38.805Z,65556.66
2023-02-26T01:38:21.764Z,65556.66
2023-02-26T01:41:30.203Z,65556.66
2023-02-26T01:44:10.853Z,65556.66
2023-02-26T01:47:16.189Z,65556.66
2023-02-26T01:49:46.733Z,65556.66
2023-02-26T01:53:06.007Z,65556.66
2023-02-26T01:55:34.508Z,65556.66
2023-02-26T01:58:04.334Z,65556.66
2023-02-26T02:00:34.495Z,65556.66
2023-02-26T02:03:03.388Z,65556.66
2023-02-26T02:06:02.009Z,65556.66
2023-02-26T02:08:33.584Z,65556.66
2023-02-26T02:11:02.731Z,65556.66
2023-02-26T02:13:48.135Z,65556.66
2023-02-26T02:16:33.200Z,65556.66
2023-02-26T02:19:24.935Z,65556.66
2023-02-26T02:22:15.915Z,65556.66
2023-02-26T02:25:09.663Z,65556.66
2023-02-26T02:27:53.247Z,65556.66
2023-02-26T02:30:56.049Z,65556.66
2023-02-26T02:33:35.708Z,65556.66
2023-02-26T02:36:13.942Z,65556.66
2023-02-26T02:38:52.108Z,65556.66
2023-02-26T02:41:28.429Z,65556.66
2023-02-26T02:44:01.158Z,65556.66
2023-02-26T02:46:34.992Z,65556.66
2023-02-26T02:49:10.057Z,65556.66
2023-02-26T02:51:46.273Z,65556.66
2023-02-26T02:54:21.529Z,65556.66
2023-02-26T02:56:57.562Z,65556.66
2023-02-26T02:59:42.318Z,65556.66
2023-02-26T03:02:19.506Z,65556.66
2023-02-26T03:04:50.023Z,65556.66
2023-02-26T03:07:18.692Z,65556.66
2023-02-26T03:09:47.945Z,65556.66
2023-02-26T03:12:16.979Z,65556.66
2023-02-26T03:14:45.652Z,65556.66
2023-02-26T03:17:51.172Z,65556.66
2023-02-26T03:20:29.583Z,65556.66
2023-02-26T03:23:10.816Z,65556.66
2023-02-26T03:25:49.806Z,65556.66
2023-02-26T03:28:29.685Z,65556.66
2023-02-26T03:31:07.139Z,65556.66
2023-02-26T03:33:46.754Z,65556.66
2023-02-26T03:36:26.233Z,65556.66
2023-02-26T03:39:04.021Z,65556.66
2023-02-26T03:41:40.269Z,65556.66
2023-02-26T03:44:14.956Z,65556.66
2023-02-26T03:46:49.889Z,65556.66
2023-02-26T03:49:28.602Z,65556.66
2023-02-26T03:52:00.968Z,65556.66
2023-02-26T03:54:36.750Z,65556.66
2023-02-26T03:57:05.569Z,65556.66
2023-02-26T03:59:45.400Z,65556.66
2023-02-26T04:02:19.773Z,65556.66
2023-02-26T04:04:55.441Z,65556.66
2023-02-26T04:07:25.759Z,65556.66
2023-02-26T04:09:54.821Z,65556.66
2023-02-26T04:12:25.299Z,65556.66
2023-02-26T04:14:53.970Z,65556.66
2023-02-26T04:17:22.421Z,65556.66
2023-02-26T04:19:50.942Z,65556.66
2023-02-26T04:22:19.569Z,65556.66
2023-02-26T04:24:49.450Z,65556.66
2023-02-26T04:27:17.936Z,65556.66
2023-02-26T04:29:46.455Z,65556.66
2023-02-26T04:32:15.032Z,65556.66
2023-02-26T04:34:43.679Z,65556.66
2023-02-26T04:37:12.195Z,65556.66
2023-02-26T04:39:40.752Z,65556.66
2023-02-26T04:42:10.562Z,65556.66
2023-02-26T04:44:39.141Z,65556.66
2023-02-26T04:47:07.607Z,65556.66
2023-02-26T04:49:36.084Z,65556.66
2023-02-26T04:52:04.765Z,65556.66
2023-02-26T04:55:22.957Z,65556.66
2023-02-26T04:57:52.899Z,65556.66
2023-02-26T05:00:21.754Z,65556.66
2023-02-26T05:02:50.268Z,65556.66
2023-02-26T05:05:19.024Z,65556.66
2023-02-26T05:07:47.445Z,65556.66
2023-02-26T05:10:16.038Z,65556.66
2023-02-26T05:12:44.508Z,65556.66
2023-02-26T05:15:39.753Z,65556.66
2023-02-26T05:18:08.185Z,65556.66
2023-02-26T05:20:36.850Z,65556.66
2023-02-26T05:23:05.688Z,65556.66
2023-02-26T05:25:34.226Z,65556.66
2023-02-26T05:28:02.822Z,65556.66
2023-02-26T05:30:31.301Z,65556.66
2023-02-26T05:33:01.219Z,65556.66
2023-02-26T05:35:29.750Z,65556.66
2023-02-26T05:37:58.305Z,65556.66
2023-02-26T05:40:26.763Z,65556.66
2023-02-26T05:42:55.268Z,65556.66
2023-02-26T05:45:23.764Z,65556.66
2023-02-26T05:47:57.285Z,65556.66
2023-02-26T05:50:27.332Z,65556.66
2023-02-26T05:52:55.811Z,65556.66
2023-02-26T05:55:24.538Z,65556.66
2023-02-26T05:57:53.371Z,65556.66
2023-02-26T06:00:22.544Z,65556.66
2023-02-26T06:02:51.357Z,65556.66
2023-02-26T06:05:20.042Z,65556.66
2023-02-26T06:07:49.981Z,65556.66
2023-02-26T06:10:18.827Z,65556.66
2023-02-26T06:12:47.293Z,65556.66
2023-02-26T06:15:41.159Z,65556.66
2023-02-26T06:18:12.515Z,65556.66
2023-02-26T06:20:40.982Z,65556.66
2023-02-26T06:23:10.869Z,65556.66
2023-02-26T06:25:39.271Z,65556.66
2023-02-26T06:28:07.796Z,65556.66
2023-02-26T06:30:38.393Z,65556.66
2023-02-26T06:33:06.906Z,65556.66
2023-02-26T06:35:35.307Z,65556.66
2023-02-26T06:38:03.890Z,65556.66
2023-02-26T06:40:33.841Z,65556.66
2023-02-26T06:43:02.298Z,65556.66
2023-02-26T06:45:30.953Z,65556.66
2023-02-26T06:47:59.563Z,65556.66
2023-02-26T06:50:28.105Z,65556.66
2023-02-26T06:52:56.877Z,65556.66
2023-02-26T06:55:27.019Z,65556.66
2023-02-26T06:58:43.414Z,65556.66
2023-02-26T07:01:11.980Z,65556.66
2023-02-26T07:03:40.611Z,65556.66
2023-02-26T07:06:26.453Z,65556.66
2023-02-26T07:08:59.703Z,65556.66
2023-02-26T07:11:28.546Z,65556.66
2023-02-26T07:13:58.444Z,65556.66
2023-02-26T07:16:27.331Z,65556.66
2023-02-26T07:18:56.052Z,65556.66
2023-02-26T07:21:24.618Z,65556.66
2023-02-26T07:23:53.128Z,65556.66
2023-02-26T07:26:21.799Z,65556.66
2023-02-26T07:28:50.208Z,65556.66
2023-02-26T07:31:20.169Z,65556.66
2023-02-26T07:33:48.764Z,65556.66
2023-02-26T07:36:17.301Z,65556.66
2023-02-26T07:38:45.722Z,65556.66
2023-02-26T07:41:14.168Z,65556.66
2023-02-26T07:43:42.927Z,65556.66
2023-02-26T07:46:11.507Z,65556.66
2023-02-26T07:48:42.103Z,65556.66
2023-02-26T07:51:11.152Z,65556.66
2023-02-26T07:53:39.758Z,65556.66
2023-02-26T07:56:08.181Z,65556.66
2023-02-26T07:58:36.668Z,65556.66
2023-02-26T08:01:05.560Z,65556.66
2023-02-26T08:03:34.419Z,65556.66
2023-02-26T08:06:05.325Z,65556.66
2023-02-26T08:08:34.326Z,65556.66
2023-02-26T08:11:03.372Z,65556.66
2023-02-26T08:13:32.463Z,65556.66
2023-02-26T08:16:00.991Z,65556.66
2023-02-26T08:18:29.493Z,65556.66
2023-02-26T08:20:58.080Z,65556.66
2023-02-26T08:23:52.616Z,65556.66
2023-02-26T08:26:21.198Z,65556.66
2023-02-26T08:28:50.201Z,65556.66
2023-02-26T08:31:19.267Z,65556.66
2023-02-26T08:33:48.078Z,65556.66
2023-02-26T08:36:16.518Z,65556.66
2023-02-26T08:38:45.062Z,65556.66
2023-02-26T08:41:14.999Z,65556.66
2023-02-26T08:43:43.476Z,65556.66
2023-02-26T08:46:12.156Z,65556.66
2023-02-26T08:48:49.790Z,65556.66
2023-02-26T08:51:18.912Z,65556.66
2023-02-26T08:53:47.662Z,65556.66
2023-02-26T08:56:18.475Z,65556.66
2023-02-26T08:58:47.001Z,65556.66
2023-02-26T09:01:18.362Z,65556.66
2023-02-26T09:03:46.833Z,65556.66
2023-02-26T09:06:40.262Z,65556.66
2023-02-26T09:09:08.759Z,65556.66
2023-02-26T09:11:38.841Z,65556.66
2023-02-26T09:14:07.656Z,65556.66
2023-02-26T09:16:36.994Z,65556.66
2023-02-26T09:19:07.412Z,65556.66
2023-02-26T09:21:36.720Z,65556.66
2023-02-26T09:24:05.555Z,65556.66
2023-02-26T09:26:34.042Z,65556.66
2023-02-26T09:29:04.346Z,65556.66
2023-02-26T09:31:34.009Z,65556.66
2023-02-26T09:34:02.713Z,65556.66
2023-02-26T09:36:31.507Z,65556.66
2023-02-26T09:39:00.791Z,65556.66
2023-02-26T09:41:34.157Z,65556.66
2023-02-26T09:44:21.661Z,65556.66
2023-02-26T09:47:03.434Z,65556.66
2023-02-26T09:49:50.415Z,65556.66
2023-02-26T09:52:26.954Z,65556.66
2023-02-26T09:55:01.409Z,65556.66
2023-02-26T09:57:34.142Z,65556.66
2023-02-26T10:00:15.589Z,65556.66
2023-02-26T10:03:00.815Z,65556.66
2023-02-26T10:05:42.125Z,65556.66
2023-02-26T10:08:18.528Z,65556.66
2023-02-26T10:10:56.098Z,65556.66
2023-02-26T10:13:38.489Z,65556.66
2023-02-26T10:16:20.158Z,65556.66
2023-02-26T10:18:56.542Z,65556.66
2023-02-26T10:21:32.727Z,65556.66
2023-02-26T10:24:08.357Z,65556.66
2023-02-26T10:26:42.534Z,65556.66
2023-02-26T10:29:24.686Z,65556.66
2023-02-26T10:32:12.070Z,65556.66
2023-02-26T10:34:52.387Z,65556.66
2023-02-26T10:37:29.762Z,65556.66
2023-02-26T10:40:10.818Z,65556.66
2023-02-26T10:42:44.403Z,65556.66
2023-02-26T10:45:30.186Z,65556.66
2023-02-26T10:48:19.606Z,65556.66
2023-02-26T10:50:53.426Z,65556.66
2023-02-26T10:53:23.615Z,65556.66
2023-02-26T10:56:01.278Z,65556.66
2023-02-26T10:58:29.811Z,65556.66
2023-02-26T11:00:58.770Z,65556.66
2023-02-26T11:03:35.705Z,65556.66
2023-02-26T11:06:06.909Z,65556.66
2023-02-26T11:08:41.714Z,65556.66
2023-02-26T11:11:11.065Z,65556.66
2023-02-26T11:13:40.706Z,65556.66
2023-02-26T11:16:16.674Z,65556.66
2023-02-26T11:18:55.109Z,65556.66
2023-02-26T11:21:28.151Z,65556.66
2023-02-26T11:24:03.634Z,65556.66
2023-02-26T11:26:37.008Z,65556.66
2023-02-26T11:29:07.386Z,65556.66
2023-02-26T11:31:35.979Z,65556.66
2023-02-26T11:34:11.996Z,65556.66
2023-02-26T11:36:45.798Z,65556.66
2023-02-26T11:52:28.979Z,92975.69
2023-02-26T11:55:03.570Z,92942.59
2023-02-26T11:57:34.600Z,92924.84
2023-02-26T12:00:20.379Z,92918.06
2023-02-26T12:02:49.508Z,92954.78
2023-02-26T12:05:20.298Z,92981.69
2023-02-26T12:08:20.596Z,92969.09
2023-02-26T12:11:17.505Z,92990.25
2023-02-26T12:14:06.361Z,92994.91
2023-02-26T12:16:53.435Z,93004.72
2023-02-26T12:19:42.994Z,93014.97
2023-02-26T12:22:54.999Z,93058.81
2023-02-26T12:25:56.036Z,93024.28
2023-02-26T12:28:51.874Z,93030.81
2023-02-26T12:32:05.048Z,93040.91
2023-02-26T12:35:23.872Z,93029.91
2023-02-26T12:38:09.383Z,93013.56
2023-02-26T12:41:26.326Z,93026.75
2023-02-26T12:43:58.128Z,93057.38
2023-02-26T12:46:50.366Z,93035.09
2023-02-26T12:50:40.887Z,93061.19
2023-02-26T12:53:56.593Z,93049.19
2023-02-26T14:12:02.021Z,93087.72
2023-02-26T14:14:42.213Z,93045.16
2023-02-26T14:17:39.181Z,93078.75
2023-02-26T14:20:35.616Z,93086.06
2023-02-26T14:23:36.130Z,93079.03
2023-02-26T14:26:19.096Z,93097.72
2023-02-26T14:28:58.674Z,93087.75
2023-02-26T14:31:28.414Z,93080.16
2023-02-26T14:34:14.827Z,93118.97
2023-02-26T14:36:49.820Z,93115.88
2023-02-26T14:39:29.516Z,93133.13
2023-02-26T14:42:04.979Z,93093.94
2023-02-26T14:44:40.367Z,93120.97
2023-02-26T14:47:10.600Z,93112.72
2023-02-26T14:49:42.621Z,93119.25
2023-02-26T14:52:57.585Z,93139.44
2023-02-26T14:56:05.835Z,93140.50
2023-02-26T14:59:12.923Z,93144.25
2023-02-26T15:01:53.059Z,93142.69
2023-02-26T15:04:57.117Z,93154.78
2023-02-26T15:07:50.025Z,93151.97
2023-02-26T15:10:36.244Z,93138.75
2023-02-26T15:13:30.240Z,93161.38
2023-02-26T15:16:46.842Z,93166.19
2023-02-26T15:19:39.566Z,93154.34
2023-02-26T15:22:34.256Z,93168.75
2023-02-26T15:25:03.473Z,93163.59
2023-02-26T15:27:34.811Z,93167.94
2023-02-26T15:30:06.596Z,93154.75
2023-02-26T15:32:41.255Z,93183.41
2023-02-26T15:35:20.086Z,93196.38
2023-02-26T15:37:51.875Z,93198.53
2023-02-26T15:40:21.226Z,93196.97
2023-02-26T15:42:55.549Z,93192.38
2023-02-26T15:45:32.419Z,93168.66
2023-02-26T15:48:05.921Z,93185.63
2023-02-26T15:50:41.920Z,93194.44
2023-02-26T15:53:22.702Z,93188.19
2023-02-26T15:55:56.176Z,93194.69
2023-02-26T15:58:37.287Z,93204.16
2023-02-26T16:01:15.480Z,93215.00
2023-02-26T16:03:44.173Z,93209.00
2023-02-26T16:06:17.304Z,93213.06
2023-02-26T16:08:46.139Z,93219.59
2023-02-26T16:11:16.788Z,93220.22
2023-02-26T16:13:46.871Z,93222.47
2023-02-26T16:16:30.974Z,93215.66
2023-02-26T16:19:00.102Z,93203.34
2023-02-26T16:21:35.512Z,93220.38
2023-02-26T16:24:10.849Z,93197.44
2023-02-26T16:27:01.828Z,93231.69
2023-02-26T16:29:33.152Z,93214.81
2023-02-26T16:32:06.016Z,93208.69
2023-02-26T16:34:41.353Z,93220.19
2023-02-26T16:37:24.304Z,93236.59
2023-02-26T16:40:24.082Z,93249.47
2023-02-26T16:43:03.901Z,93232.88
2023-02-26T16:45:51.212Z,93234.53
2023-02-26T16:48:27.445Z,93248.09
2023-02-26T16:51:01.994Z,93240.25
2023-02-26T16:53:39.051Z,93246.91
2023-02-26T16:56:07.802Z,93272.19
2023-02-26T16:58:36.661Z,93243.19
2023-02-26T17:01:10.421Z,93271.88
2023-02-26T17:03:40.963Z,93280.97
2023-02-26T17:06:14.943Z,93265.47
2023-02-26T17:08:51.137Z,93275.81
2023-02-26T17:11:25.897Z,93272.50
2023-02-26T17:14:19.153Z,93273.00
2023-02-26T17:16:48.112Z,93274.56
2023-02-26T17:19:18.780Z,93281.59
2023-02-26T17:21:51.543Z,93291.28
2023-02-26T17:24:26.121Z,93294.03
2023-02-26T17:26:55.273Z,93285.81
2023-02-26T17:29:33.266Z,93291.06
2023-02-26T17:32:02.478Z,93300.84
2023-02-26T17:34:32.541Z,93294.22
2023-02-26T17:37:05.567Z,93305.50
2023-02-26T17:39:34.230Z,93302.69
2023-02-26T17:42:02.739Z,93291.47
2023-02-26T17:44:31.287Z,93294.97
2023-02-26T17:46:59.719Z,93300.16
2023-02-26T17:49:28.269Z,93306.00
2023-02-26T17:52:23.230Z,93291.28
2023-02-26T17:54:51.705Z,93294.78
2023-02-26T17:57:22.926Z,93305.69
2023-02-26T17:59:51.487Z,93296.34
2023-02-26T18:02:25.532Z,93292.63
2023-02-26T18:04:54.279Z,93286.19
2023-02-26T18:07:26.248Z,93268.44
2023-02-26T18:09:54.770Z,93276.75
2023-02-26T18:12:24.217Z,93288.75
2023-02-26T18:14:53.312Z,93284.81
2023-02-26T18:17:27.622Z,93297.44
2023-02-26T18:19:56.569Z,93300.53
2023-02-26T18:22:27.755Z,93296.56
2023-02-26T18:24:56.812Z,93311.38
2023-02-26T18:27:27.980Z,93310.78
2023-02-26T18:29:59.159Z,93302.09
2023-02-26T18:32:28.289Z,93303.66
2023-02-26T18:34:57.301Z,93313.13
2023-02-26T18:37:29.767Z,93327.19
2023-02-26T18:39:58.645Z,93303.78
2023-02-26T18:42:29.078Z,93311.19
2023-02-26T18:44:57.732Z,93301.34
2023-02-26T18:47:26.649Z,93308.03
2023-02-26T18:49:55.776Z,93316.53
2023-02-26T18:52:26.772Z,93324.13
2023-02-26T18:54:55.647Z,93327.72
2023-02-26T18:57:49.092Z,93319.78
2023-02-26T19:00:18.374Z,93336.41
2023-02-26T19:02:47.624Z,93342.97
2023-02-26T19:05:18.573Z,93328.81
2023-02-26T19:08:18.374Z,93338.16
2023-02-26T19:10:47.429Z,93332.81
2023-02-26T19:13:16.085Z,93334.44
2023-02-26T19:15:44.994Z,93344.34
2023-02-26T19:18:13.685Z,93358.72
2023-02-26T19:20:42.944Z,93356.03
2023-02-26T19:23:12.127Z,93357.56
2023-02-26T19:25:43.091Z,93360.22
2023-02-26T19:28:11.780Z,93367.91
2023-02-26T19:30:41.488Z,93360.41
2023-02-26T19:33:10.112Z,93366.66
2023-02-26T19:35:38.781Z,93352.03
2023-02-26T19:38:07.231Z,93359.03
2023-02-26T19:40:35.814Z,93372.75
2023-02-26T19:43:05.892Z,93374.25
2023-02-26T19:45:34.619Z,93367.03
2023-02-26T19:48:03.459Z,93375.91
2023-02-26T19:50:32.171Z,93370.75
2023-02-26T19:53:01.048Z,93361.72
2023-02-26T19:55:29.890Z,93378.94
2023-02-26T19:57:58.651Z,93379.44
2023-02-26T20:00:28.628Z,93381.00
2023-02-26T20:02:57.137Z,93377.78
2023-02-26T20:05:25.965Z,93390.88
2023-02-26T20:07:56.348Z,93392.69
2023-02-26T20:10:26.538Z,93391.59
2023-02-26T20:12:56.113Z,93404.97
2023-02-26T20:15:28.985Z,93410.78
2023-02-26T20:17:57.673Z,93410.50
2023-02-26T20:20:26.373Z,93422.88
2023-02-26T20:22:55.214Z,93416.00
2023-02-26T20:25:24.297Z,93429.91
2023-02-26T20:27:53.159Z,93424.28
2023-02-26T20:30:22.393Z,93423.28
2023-02-26T20:32:52.598Z,93427.72
2023-02-26T20:35:21.610Z,93417.50
2023-02-26T20:37:53.033Z,93425.94
2023-02-26T20:40:21.980Z,93424.19
2023-02-26T20:42:50.650Z,93426.53
2023-02-26T20:45:19.374Z,93444.63
2023-02-26T20:47:47.896Z,93442.50
2023-02-26T20:50:18.427Z,93447.78
2023-02-26T20:52:46.904Z,93438.88
2023-02-26T20:55:15.543Z,93442.09
2023-02-26T20:57:44.145Z,93438.69
2023-02-26T21:00:15.423Z,93445.38
2023-02-26T21:02:46.084Z,93441.88
2023-02-26T21:05:15.976Z,93453.88
2023-02-26T21:07:46.257Z,93448.94
2023-02-26T21:10:17.315Z,93458.38
2023-02-26T21:12:46.005Z,93450.28
2023-02-26T21:15:15.354Z,93443.25
2023-02-26T21:17:44.931Z,93440.13
2023-02-26T21:20:17.945Z,93458.53
2023-02-26T21:22:47.957Z,93450.13
2023-02-26T21:25:16.510Z,93454.84
2023-02-26T21:30:28.958Z,93457.47
2023-02-26T21:32:57.634Z,93460.38
2023-02-26T21:35:26.102Z,93453.97
2023-02-26T21:38:22.589Z,93463.94
2023-02-26T21:40:51.230Z,93455.75
2023-02-26T21:43:19.694Z,93471.75
2023-02-26T21:45:50.411Z,93465.13
2023-02-26T21:48:19.018Z,93471.38
2023-02-26T21:50:48.056Z,93477.72
2023-02-26T21:53:16.526Z,93475.38
2023-02-26T21:55:46.480Z,93467.69
2023-02-26T21:58:14.978Z,93476.13
2023-02-26T22:00:43.512Z,93469.81
2023-02-26T22:03:12.443Z,93471.94
2023-02-26T22:05:40.844Z,93467.19
2023-02-26T22:08:09.733Z,93469.81
2023-02-26T22:10:38.321Z,93466.91
2023-02-26T22:13:08.130Z,93466.41
2023-02-26T22:15:36.583Z,93478.00
2023-02-26T22:18:05.642Z,93482.00
2023-02-26T22:20:34.101Z,93490.16
2023-02-26T22:23:02.584Z,93480.91
2023-02-26T22:25:31.183Z,93462.78
2023-02-26T22:27:59.833Z,93471.94
2023-02-26T22:30:29.795Z,93469.63
2023-02-26T22:32:58.288Z,93461.41
2023-02-26T22:35:26.700Z,93478.28
2023-02-26T22:37:55.484Z,93470.94
2023-02-26T22:40:26.300Z,93477.00
2023-02-26T22:42:54.996Z,93475.72
2023-02-26T22:45:23.531Z,93475.81
2023-02-26T22:47:53.490Z,93465.56
2023-02-26T22:50:23.441Z,93462.50
2023-02-26T22:52:51.998Z,93450.41
2023-02-26T22:55:20.772Z,93452.56
2023-02-26T22:57:49.180Z,93476.97
2023-02-26T23:00:20.730Z,93484.63
2023-02-26T23:02:50.729Z,93474.38
2023-02-26T23:05:20.830Z,93471.47
2023-02-26T23:07:49.895Z,93456.19
2023-02-26T23:10:21.491Z,93467.19
2023-02-26T23:12:50.442Z,93468.00
2023-02-26T23:15:19.045Z,93468.00
2023-02-26T23:17:47.500Z,93461.94
2023-02-26T23:20:17.004Z,93467.19
2023-02-26T23:22:46.839Z,93478.16
2023-02-26T23:25:15.369Z,93480.34
2023-02-26T23:27:44.088Z,93489.53
2023-02-26T23:30:14.446Z,93492.16
2023-02-26T23:32:42.877Z,93482.72
2023-02-26T23:35:11.858Z,93485.91
2023-02-26T23:37:40.493Z,93485.81
2023-02-26T23:40:14.612Z,93487.41
2023-02-26T23:42:43.310Z,93485.91
2023-02-26T23:45:13.160Z,93492.59
2023-02-26T23:47:42.130Z,93493.66
2023-02-26T23:50:12.798Z,93493.94
2023-02-26T23:52:41.295Z,93493.16
2023-02-26T23:55:12.624Z,93471.41
2023-02-26T23:57:50.344Z,93464.56
