createdAt,value
2019-05-12T00:04:48.814Z,10.10
2019-05-12T00:09:53.641Z,10.00
2019-05-12T00:14:59.002Z,9.90
2019-05-12T00:20:04.138Z,10.00
2019-05-12T00:25:08.889Z,9.90
2019-05-12T00:30:35.121Z,9.90
2019-05-12T00:35:39.786Z,9.90
2019-05-12T00:40:44.328Z,9.90
2019-05-12T00:45:48.878Z,9.90
2019-05-12T00:50:53.446Z,9.90
2019-05-12T00:55:58.046Z,9.90
2019-05-12T01:01:02.666Z,9.90
2019-05-12T01:06:08.408Z,9.80
2019-05-12T01:11:13.189Z,9.80
2019-05-12T01:16:18.409Z,9.80
2019-05-12T01:21:24.199Z,9.80
2019-05-12T01:26:28.767Z,9.80
2019-05-12T01:31:37.771Z,9.70
2019-05-12T01:36:42.443Z,9.70
2019-05-12T01:41:48.120Z,9.70
2019-05-12T01:46:53.211Z,9.70
2019-05-12T01:51:58.233Z,9.70
2019-05-12T01:57:03.067Z,9.60
2019-05-12T02:02:08.586Z,9.60
2019-05-12T02:07:14.584Z,9.60
2019-05-12T02:12:19.187Z,9.60
2019-05-12T02:17:24.179Z,9.60
2019-05-12T02:22:29.147Z,9.60
2019-05-12T02:27:33.932Z,9.50
2019-05-12T02:32:48.619Z,9.50
2019-05-12T02:37:45.333Z,9.50
2019-05-12T02:42:50.170Z,9.50
2019-05-12T02:47:54.894Z,9.50
2019-05-12T02:53:05.468Z,9.50
2019-05-12T02:58:15.542Z,9.50
2019-05-12T03:03:24.909Z,9.50
2019-05-12T03:08:30.905Z,9.50
2019-05-12T03:13:35.502Z,9.40
2019-05-12T03:18:40.200Z,9.30
2019-05-12T03:23:45.051Z,9.30
2019-05-12T03:28:49.721Z,9.30
2019-05-12T03:34:00.237Z,9.30
2019-05-12T03:39:00.622Z,9.30
2019-05-12T03:44:05.406Z,9.30
2019-05-12T03:49:10.276Z,9.20
2019-05-12T03:54:15.388Z,9.20
2019-05-12T03:59:20.501Z,9.20
2019-05-12T04:04:25.085Z,9.10
2019-05-12T04:09:29.711Z,9.10
2019-05-12T04:14:34.641Z,9.10
2019-05-12T04:19:39.315Z,9.10
2019-05-12T04:24:44.564Z,9.10
2019-05-12T04:29:49.579Z,9.00
2019-05-12T04:34:55.024Z,9.00
2019-05-12T04:39:59.983Z,9.00
2019-05-12T04:45:04.995Z,9.00
2019-05-12T04:50:09.766Z,9.00
2019-05-12T04:55:15.260Z,9.00
2019-05-12T05:00:20.464Z,9.10
2019-05-12T05:05:25.130Z,9.10
2019-05-12T05:10:30.032Z,9.10
2019-05-12T05:15:35.485Z,9.20
2019-05-12T05:20:40.220Z,9.20
2019-05-12T05:25:44.794Z,9.30
2019-05-12T05:30:49.623Z,9.30
2019-05-12T05:35:54.468Z,9.30
2019-05-12T05:40:59.734Z,9.40
2019-05-12T05:46:07.932Z,9.50
2019-05-12T05:51:13.658Z,9.60
2019-05-12T05:56:20.707Z,9.60
2019-05-12T06:01:25.282Z,9.60
2019-05-12T06:06:30.324Z,9.60
2019-05-12T06:11:34.956Z,9.70
2019-05-12T06:16:39.550Z,9.70
2019-05-12T06:21:44.231Z,9.60
2019-05-12T06:26:57.718Z,9.60
2019-05-12T06:32:00.053Z,9.70
2019-05-12T06:37:11.907Z,9.70
2019-05-12T06:42:14.277Z,9.70
2019-05-12T06:47:23.563Z,9.80
2019-05-12T06:52:27.860Z,9.80
2019-05-12T06:57:34.252Z,9.90
2019-05-12T07:02:48.742Z,10.10
2019-05-12T07:07:46.174Z,10.20
2019-05-12T07:13:01.061Z,10.30
2019-05-12T07:18:04.546Z,10.40
2019-05-12T07:23:09.147Z,10.50
2019-05-12T07:28:14.492Z,10.50
2019-05-12T07:33:19.623Z,10.60
2019-05-12T07:38:26.151Z,10.70
2019-05-12T07:43:33.719Z,10.80
2019-05-12T07:48:40.281Z,10.90
2019-05-12T07:53:46.773Z,10.90
2019-05-12T07:58:54.223Z,11.00
2019-05-12T08:04:00.158Z,11.00
2019-05-12T08:09:04.158Z,11.10
2019-05-12T08:14:13.750Z,11.10
2019-05-12T08:19:23.879Z,11.20
2019-05-12T08:24:23.752Z,11.20
2019-05-12T08:29:27.711Z,11.30
2019-05-12T08:34:34.053Z,11.40
2019-05-12T08:39:39.073Z,11.50
2019-05-12T08:44:44.052Z,11.60
2019-05-12T08:49:55.047Z,11.80
2019-05-12T08:54:55.252Z,11.80
2019-05-12T09:00:03.018Z,11.90
2019-05-12T09:05:07.612Z,12.00
2019-05-12T09:10:14.254Z,12.00
2019-05-12T09:15:19.304Z,12.10
2019-05-12T09:20:24.268Z,12.20
2019-05-12T09:25:29.507Z,12.30
2019-05-12T09:30:34.139Z,12.40
2019-05-12T09:35:43.575Z,12.40
2019-05-12T09:40:52.868Z,12.60
2019-05-12T09:45:56.465Z,12.70
2019-05-12T09:51:08.519Z,12.80
2019-05-12T09:56:13.759Z,12.90
2019-05-12T10:01:18.540Z,12.90
2019-05-12T10:06:24.619Z,12.90
2019-05-12T10:11:29.538Z,13.00
2019-05-12T10:16:34.119Z,13.10
2019-05-12T10:21:38.734Z,13.10
2019-05-12T10:26:48.910Z,13.30
2019-05-12T10:31:49.664Z,13.40
2019-05-12T10:36:55.334Z,13.40
2019-05-12T10:42:00.563Z,13.40
2019-05-12T10:47:06.302Z,13.40
2019-05-12T10:52:10.908Z,13.50
2019-05-12T10:57:15.997Z,13.60
2019-05-12T11:02:26.617Z,13.70
2019-05-12T11:07:28.100Z,13.70
2019-05-12T11:12:33.582Z,13.80
2019-05-12T11:17:57.412Z,13.90
2019-05-12T11:23:03.506Z,14.00
2019-05-12T11:28:08.563Z,14.00
2019-05-12T11:33:13.252Z,14.10
2019-05-12T11:38:17.829Z,14.10
2019-05-12T11:43:24.622Z,14.20
2019-05-12T11:48:28.691Z,14.30
2019-05-12T11:53:35.073Z,14.40
2019-05-12T11:58:41.123Z,14.40
2019-05-12T12:03:47.108Z,14.40
2019-05-12T12:08:53.607Z,14.50
2019-05-12T12:14:00.344Z,14.50
2019-05-12T12:19:05.769Z,14.50
2019-05-12T12:24:10.660Z,14.60
2019-05-12T12:29:15.231Z,14.60
2019-05-12T12:34:23.986Z,14.60
2019-05-12T12:39:26.067Z,14.70
2019-05-12T12:44:30.643Z,14.80
2019-05-12T12:49:39.779Z,14.90
2019-05-12T12:54:43.711Z,14.80
2019-05-12T12:59:51.440Z,15.00
2019-05-12T13:04:54.087Z,15.00
2019-05-12T13:10:04.702Z,15.10
2019-05-12T13:15:06.535Z,15.30
2019-05-12T13:20:12.555Z,15.30
2019-05-12T13:25:17.282Z,15.30
2019-05-12T13:30:24.281Z,15.30
2019-05-12T13:35:28.182Z,15.30
2019-05-12T13:40:36.114Z,15.20
2019-05-12T13:45:39.024Z,15.30
2019-05-12T13:50:43.587Z,15.30
2019-05-12T13:55:49.734Z,15.40
2019-05-12T14:01:10.476Z,15.40
2019-05-12T14:06:03.388Z,15.50
2019-05-12T14:11:07.337Z,15.40
2019-05-12T14:16:12.151Z,15.40
2019-05-12T14:21:16.737Z,15.50
2019-05-12T14:26:21.344Z,15.50
2019-05-12T14:31:30.199Z,15.50
2019-05-12T14:36:32.254Z,15.50
2019-05-12T14:41:36.830Z,15.50
2019-05-12T14:46:46.304Z,15.60
2019-05-12T14:51:47.887Z,15.80
2019-05-12T14:56:53.646Z,15.80
2019-05-12T15:01:59.549Z,15.90
2019-05-12T15:07:09.665Z,16.00
2019-05-12T15:12:13.895Z,16.10
2019-05-12T15:17:22.385Z,16.10
2019-05-12T15:22:27.830Z,16.00
2019-05-12T15:27:42.339Z,16.00
2019-05-12T15:32:38.763Z,16.00
2019-05-12T15:37:43.816Z,15.90
2019-05-12T15:42:48.664Z,15.80
2019-05-12T15:47:53.578Z,15.80
2019-05-12T15:52:58.266Z,15.80
2019-05-12T15:58:05.537Z,15.60
2019-05-12T16:03:09.133Z,15.40
2019-05-12T16:08:14.358Z,15.40
2019-05-12T16:13:19.079Z,15.40
2019-05-12T16:18:26.746Z,15.30
2019-05-12T16:23:30.330Z,15.30
2019-05-12T16:28:35.262Z,15.20
2019-05-12T16:33:40.099Z,15.10
2019-05-12T16:38:44.717Z,15.10
2019-05-12T16:43:49.405Z,15.00
2019-05-12T16:48:56.931Z,14.90
2019-05-12T16:54:00.702Z,14.90
2019-05-12T16:59:15.027Z,14.90
2019-05-12T17:04:13.420Z,14.70
2019-05-12T17:09:18.297Z,14.60
2019-05-12T17:14:23.488Z,14.50
2019-05-12T17:19:29.170Z,14.30
2019-05-12T17:24:34.404Z,14.20
2019-05-12T17:29:40.463Z,14.10
2019-05-12T17:34:45.645Z,13.90
2019-05-12T17:39:51.339Z,13.80
2019-05-12T17:44:56.232Z,13.70
2019-05-12T17:50:06.884Z,13.60
2019-05-12T17:55:10.655Z,13.50
2019-05-12T18:00:16.200Z,13.30
2019-05-12T18:05:23.247Z,13.20
2019-05-12T18:10:27.424Z,13.00
2019-05-12T18:15:37.767Z,12.90
2019-05-12T18:20:41.811Z,12.80
2019-05-12T18:25:48.154Z,12.60
2019-05-12T18:30:53.832Z,12.50
2019-05-12T18:35:59.187Z,12.40
2019-05-12T18:41:05.174Z,12.30
2019-05-12T18:46:09.750Z,12.10
2019-05-12T18:51:17.174Z,12.00
2019-05-12T18:56:24.847Z,11.80
2019-05-12T19:01:29.633Z,11.70
2019-05-12T19:06:35.250Z,11.50
2019-05-12T19:11:42.077Z,11.40
2019-05-12T19:16:46.843Z,11.40
2019-05-12T19:21:58.773Z,11.40
2019-05-12T19:26:57.724Z,11.40
2019-05-12T19:32:04.513Z,11.40
2019-05-12T19:37:08.556Z,11.30
2019-05-12T19:42:19.042Z,11.30
2019-05-12T19:47:21.234Z,11.20
2019-05-12T19:52:25.835Z,11.20
2019-05-12T19:57:34.548Z,11.10
2019-05-12T20:02:39.843Z,11.10
2019-05-12T20:07:44.807Z,11.00
2019-05-12T20:12:54.886Z,10.90
2019-05-12T20:17:57.416Z,10.90
2019-05-12T20:23:03.540Z,10.80
2019-05-12T20:28:11.347Z,10.70
2019-05-12T20:33:16.805Z,10.70
2019-05-12T20:38:27.240Z,10.60
2019-05-12T20:43:32.564Z,10.50
2019-05-12T20:48:35.347Z,10.50
2019-05-12T20:53:39.922Z,10.40
2019-05-12T20:58:46.537Z,10.40
2019-05-12T21:03:51.150Z,10.30
2019-05-12T21:08:56.633Z,10.30
2019-05-12T21:14:10.109Z,10.30
2019-05-12T21:19:11.097Z,10.20
2019-05-12T21:24:14.270Z,10.10
2019-05-12T21:29:24.141Z,10.00
2019-05-12T21:34:25.613Z,9.90
2019-05-12T21:39:30.421Z,9.80
2019-05-12T21:44:34.999Z,9.80
2019-05-12T21:49:42.605Z,9.60
2019-05-12T21:54:45.875Z,9.60
2019-05-12T21:59:50.763Z,9.50
2019-05-12T22:04:56.024Z,9.20
2019-05-12T22:10:00.835Z,9.10
2019-05-12T22:15:05.695Z,9.00
2019-05-12T22:20:17.956Z,9.00
2019-05-12T22:25:17.620Z,9.00
2019-05-12T22:30:24.159Z,9.00
2019-05-12T22:35:28.998Z,8.90
2019-05-12T22:40:34.639Z,8.80
2019-05-12T22:45:44.184Z,8.70
2019-05-12T22:50:45.494Z,8.60
2019-05-12T22:55:50.071Z,8.50
2019-05-12T23:01:01.345Z,8.50
2019-05-12T23:06:20.381Z,8.50
2019-05-12T23:11:14.436Z,8.40
2019-05-12T23:16:19.230Z,8.40
2019-05-12T23:21:25.871Z,8.40
2019-05-12T23:26:33.248Z,8.40
2019-05-12T23:31:36.938Z,8.30
2019-05-12T23:36:43.865Z,8.30
2019-05-12T23:41:47.856Z,8.20
2019-05-12T23:46:53.828Z,8.10
2019-05-12T23:51:58.883Z,8.10
2019-05-12T23:57:03.837Z,8.10
