createdAt,value
2019-01-11T00:01:52.834Z,91.50
2019-01-11T00:04:22.122Z,91.50
2019-01-11T00:06:51.757Z,91.60
2019-01-11T00:09:21.268Z,91.70
2019-01-11T00:11:50.655Z,91.50
2019-01-11T00:14:20.038Z,91.60
2019-01-11T00:16:49.580Z,91.60
2019-01-11T00:19:18.954Z,91.50
2019-01-11T00:21:48.384Z,91.40
2019-01-11T00:24:17.770Z,91.40
2019-01-11T00:26:47.229Z,91.60
2019-01-11T00:29:16.781Z,91.50
2019-01-11T00:31:46.227Z,91.50
2019-01-11T00:34:15.702Z,91.70
2019-01-11T00:36:45.221Z,91.70
2019-01-11T00:39:14.730Z,91.80
2019-01-11T00:41:44.075Z,91.80
2019-01-11T00:44:13.553Z,91.60
2019-01-11T00:46:42.991Z,91.60
2019-01-11T00:49:13.610Z,91.50
2019-01-11T00:51:43.645Z,91.40
2019-01-11T00:54:13.211Z,91.30
2019-01-11T00:56:42.718Z,91.40
2019-01-11T00:59:12.258Z,91.40
2019-01-11T01:01:41.570Z,91.80
2019-01-11T01:04:10.967Z,91.60
2019-01-11T01:06:40.277Z,91.70
2019-01-11T01:09:09.955Z,91.80
2019-01-11T01:11:39.790Z,91.80
2019-01-11T01:14:09.333Z,91.70
2019-01-11T01:16:38.963Z,91.50
2019-01-11T01:19:08.657Z,91.30
2019-01-11T01:21:38.041Z,91.40
2019-01-11T01:24:07.617Z,91.50
2019-01-11T01:26:36.999Z,91.60
2019-01-11T01:29:06.703Z,91.60
2019-01-11T01:31:36.207Z,91.70
2019-01-11T01:34:05.894Z,91.60
2019-01-11T01:36:35.305Z,91.80
2019-01-11T01:39:07.754Z,91.80
2019-01-11T01:41:37.130Z,91.90
2019-01-11T01:44:06.577Z,91.90
2019-01-11T01:46:35.925Z,92.00
2019-01-11T01:49:05.215Z,91.90
2019-01-11T01:51:34.474Z,91.90
2019-01-11T01:54:04.045Z,92.00
2019-01-11T01:56:33.678Z,91.80
2019-01-11T01:59:03.182Z,91.80
2019-01-11T02:01:32.639Z,91.50
2019-01-11T02:04:02.101Z,91.40
2019-01-11T02:06:31.653Z,91.30
2019-01-11T02:09:00.962Z,91.50
2019-01-11T02:11:30.375Z,91.30
2019-01-11T02:13:59.747Z,91.40
2019-01-11T02:16:29.128Z,91.40
2019-01-11T02:18:58.488Z,91.30
2019-01-11T02:21:27.867Z,91.40
2019-01-11T02:23:57.378Z,91.30
2019-01-11T02:26:26.670Z,91.20
2019-01-11T02:28:55.998Z,91.20
2019-01-11T02:31:25.294Z,91.20
2019-01-11T02:33:54.778Z,91.30
2019-01-11T02:36:24.185Z,91.20
2019-01-11T02:38:53.772Z,91.10
2019-01-11T02:41:23.180Z,90.90
2019-01-11T02:43:52.560Z,90.90
2019-01-11T02:46:22.041Z,91.00
2019-01-11T02:48:51.880Z,90.70
2019-01-11T02:51:21.391Z,90.80
2019-01-11T02:53:50.921Z,90.90
2019-01-11T02:56:20.508Z,91.00
2019-01-11T02:58:50.097Z,91.10
2019-01-11T03:01:19.651Z,91.10
2019-01-11T03:03:49.043Z,91.30
2019-01-11T03:06:18.430Z,91.10
2019-01-11T03:08:47.780Z,90.70
2019-01-11T03:11:17.187Z,90.80
2019-01-11T03:13:46.523Z,91.00
2019-01-11T03:16:15.863Z,91.20
2019-01-11T03:18:45.422Z,91.30
2019-01-11T03:21:14.700Z,91.40
2019-01-11T03:23:44.091Z,91.40
2019-01-11T03:26:13.438Z,91.20
2019-01-11T03:28:42.781Z,91.20
2019-01-11T03:31:28.876Z,91.30
2019-01-11T03:33:58.230Z,91.40
2019-01-11T03:36:27.726Z,91.10
2019-01-11T03:38:57.152Z,91.30
2019-01-11T03:41:26.457Z,91.40
2019-01-11T03:43:55.750Z,91.30
2019-01-11T03:46:25.055Z,91.30
2019-01-11T03:48:54.490Z,91.40
2019-01-11T03:51:23.886Z,91.20
2019-01-11T03:53:53.265Z,91.20
2019-01-11T03:56:22.634Z,91.20
2019-01-11T03:58:51.900Z,91.30
2019-01-11T04:01:21.394Z,91.40
2019-01-11T04:03:50.982Z,91.20
2019-01-11T04:06:20.415Z,91.20
2019-01-11T04:08:50.039Z,91.20
2019-01-11T04:11:19.631Z,91.40
2019-01-11T04:13:49.056Z,91.50
2019-01-11T04:16:18.763Z,91.60
2019-01-11T04:19:10.793Z,92.10
2019-01-11T04:21:42.433Z,91.90
2019-01-11T04:24:11.807Z,92.30
2019-01-11T04:26:41.234Z,92.00
2019-01-11T04:29:10.633Z,91.80
2019-01-11T04:31:40.007Z,91.80
2019-01-11T04:34:09.420Z,91.70
2019-01-11T04:36:38.798Z,91.70
2019-01-11T04:39:08.445Z,91.50
2019-01-11T04:41:37.845Z,91.50
2019-01-11T04:44:09.010Z,91.50
2019-01-11T04:46:38.651Z,91.40
2019-01-11T04:49:08.136Z,91.60
2019-01-11T04:51:37.554Z,91.60
2019-01-11T04:54:06.903Z,91.80
2019-01-11T04:56:36.308Z,91.90
2019-01-11T04:59:05.782Z,91.80
2019-01-11T05:01:35.212Z,91.80
2019-01-11T05:04:04.522Z,91.80
2019-01-11T05:06:34.027Z,91.80
2019-01-11T05:09:04.363Z,91.70
2019-01-11T05:11:33.677Z,91.50
2019-01-11T05:14:03.192Z,91.60
2019-01-11T05:16:39.306Z,91.70
2019-01-11T05:19:03.537Z,91.80
2019-01-11T05:21:33.122Z,92.10
2019-01-11T05:24:02.617Z,91.90
2019-01-11T05:26:32.147Z,92.10
2019-01-11T05:29:01.663Z,91.90
2019-01-11T05:31:31.089Z,91.90
2019-01-11T05:34:00.378Z,92.10
2019-01-11T05:36:29.799Z,92.30
2019-01-11T05:38:59.088Z,92.40
2019-01-11T05:41:28.463Z,92.40
2019-01-11T05:43:57.977Z,92.30
2019-01-11T05:46:27.558Z,92.60
2019-01-11T05:48:56.933Z,92.50
2019-01-11T05:51:26.237Z,92.60
2019-01-11T05:53:55.494Z,92.40
2019-01-11T05:56:24.878Z,92.40
2019-01-11T05:59:07.939Z,92.20
2019-01-11T06:01:37.686Z,92.20
2019-01-11T06:04:32.259Z,92.20
2019-01-11T06:07:20.566Z,92.30
2019-01-11T06:09:50.149Z,92.30
2019-01-11T06:12:19.606Z,92.30
2019-01-11T06:14:49.139Z,92.20
2019-01-11T06:17:18.555Z,92.30
2019-01-11T06:19:47.964Z,92.30
2019-01-11T06:22:17.288Z,92.40
2019-01-11T06:24:46.602Z,92.40
2019-01-11T06:27:15.990Z,92.40
2019-01-11T06:29:45.390Z,92.30
2019-01-11T06:32:15.045Z,92.40
2019-01-11T06:34:44.354Z,92.40
2019-01-11T06:37:13.668Z,92.40
2019-01-11T06:39:43.081Z,92.90
2019-01-11T06:42:37.573Z,92.40
2019-01-11T06:45:08.504Z,92.30
2019-01-11T06:47:39.051Z,92.40
2019-01-11T06:50:11.922Z,92.50
2019-01-11T06:52:41.648Z,92.60
2019-01-11T06:55:11.568Z,92.60
2019-01-11T06:57:40.984Z,92.60
2019-01-11T07:00:16.334Z,92.80
2019-01-11T07:02:45.791Z,92.90
2019-01-11T07:05:15.225Z,93.00
2019-01-11T07:07:44.542Z,93.00
2019-01-11T07:10:17.045Z,93.00
2019-01-11T07:12:46.500Z,92.90
2019-01-11T07:15:22.121Z,93.00
2019-01-11T07:17:51.497Z,92.40
2019-01-11T07:20:20.978Z,92.80
2019-01-11T07:22:50.604Z,92.40
2019-01-11T07:25:20.098Z,92.70
2019-01-11T07:27:56.257Z,92.80
2019-01-11T07:30:31.740Z,92.80
2019-01-11T07:33:02.531Z,92.70
2019-01-11T07:35:45.817Z,93.20
2019-01-11T07:38:15.371Z,92.80
2019-01-11T07:40:45.017Z,92.70
2019-01-11T07:43:14.463Z,92.70
2019-01-11T07:45:43.827Z,92.80
2019-01-11T07:48:13.354Z,92.80
2019-01-11T07:50:49.164Z,92.70
2019-01-11T07:53:13.941Z,92.70
2019-01-11T07:55:43.341Z,92.60
2019-01-11T07:58:12.871Z,92.70
2019-01-11T08:00:42.294Z,92.60
2019-01-11T08:03:11.680Z,92.80
2019-01-11T08:05:41.234Z,93.00
2019-01-11T08:08:10.574Z,93.00
2019-01-11T08:10:39.947Z,93.30
2019-01-11T08:13:09.199Z,93.00
2019-01-11T08:15:38.590Z,92.90
2019-01-11T08:18:07.997Z,92.90
2019-01-11T08:20:37.473Z,93.10
2019-01-11T08:23:07.048Z,92.90
2019-01-11T08:25:36.458Z,92.90
2019-01-11T08:28:05.862Z,92.80
2019-01-11T08:30:35.349Z,92.80
2019-01-11T08:33:04.785Z,92.60
2019-01-11T08:35:34.190Z,92.60
2019-01-11T08:38:03.606Z,92.60
2019-01-11T08:40:33.038Z,92.60
2019-01-11T08:43:02.565Z,92.60
2019-01-11T08:45:31.981Z,92.50
2019-01-11T08:48:01.446Z,92.50
2019-01-11T08:50:31.011Z,92.50
2019-01-11T08:53:00.570Z,92.30
2019-01-11T08:55:31.647Z,92.50
2019-01-11T08:58:00.926Z,92.60
2019-01-11T09:00:30.429Z,92.60
2019-01-11T09:02:59.805Z,92.60
2019-01-11T09:05:29.139Z,92.60
2019-01-11T09:07:58.498Z,92.60
2019-01-11T09:10:27.907Z,92.60
2019-01-11T09:12:57.363Z,92.50
2019-01-11T09:15:26.702Z,92.40
2019-01-11T09:18:16.214Z,92.30
2019-01-11T09:20:45.724Z,92.20
2019-01-11T09:23:15.035Z,92.40
2019-01-11T09:25:44.457Z,92.40
2019-01-11T09:28:13.938Z,92.30
2019-01-11T09:30:43.357Z,92.30
2019-01-11T09:33:13.062Z,92.20
2019-01-11T09:35:42.529Z,92.20
2019-01-11T09:38:12.198Z,92.20
2019-01-11T09:40:41.646Z,92.20
2019-01-11T09:43:11.153Z,92.20
2019-01-11T09:45:40.737Z,92.20
2019-01-11T09:48:10.053Z,92.00
2019-01-11T09:50:39.555Z,91.90
2019-01-11T09:53:09.046Z,91.90
2019-01-11T09:55:38.518Z,92.10
2019-01-11T09:58:07.946Z,92.00
2019-01-11T10:00:37.360Z,92.00
2019-01-11T10:03:09.024Z,91.90
2019-01-11T10:05:38.506Z,91.80
2019-01-11T10:08:08.054Z,91.90
2019-01-11T10:10:37.435Z,92.10
2019-01-11T10:13:06.772Z,92.00
2019-01-11T10:15:36.119Z,92.30
2019-01-11T10:18:05.778Z,92.60
2019-01-11T10:20:35.238Z,92.80
2019-01-11T10:23:04.845Z,92.90
2019-01-11T10:25:34.247Z,93.00
2019-01-11T10:28:03.682Z,93.00
2019-01-11T10:30:32.961Z,93.10
2019-01-11T10:33:02.356Z,93.30
2019-01-11T10:35:31.762Z,93.30
2019-01-11T10:38:01.142Z,93.40
2019-01-11T10:40:30.727Z,93.40
2019-01-11T10:43:00.643Z,93.40
2019-01-11T10:45:30.134Z,93.60
2019-01-11T10:47:59.853Z,93.70
2019-01-11T10:50:29.235Z,93.60
2019-01-11T10:52:58.646Z,93.60
2019-01-11T10:55:27.952Z,93.60
2019-01-11T10:57:57.499Z,93.20
2019-01-11T11:00:28.217Z,93.10
2019-01-11T11:02:58.575Z,93.10
2019-01-11T11:05:28.618Z,93.10
2019-01-11T11:07:58.342Z,92.80
2019-01-11T11:10:27.975Z,92.80
2019-01-11T11:12:57.746Z,92.80
2019-01-11T11:15:27.126Z,92.80
2019-01-11T11:17:56.750Z,92.80
2019-01-11T11:20:26.258Z,93.10
2019-01-11T11:22:55.770Z,92.50
2019-01-11T11:25:25.397Z,92.50
2019-01-11T11:27:54.837Z,92.50
2019-01-11T11:30:24.354Z,92.40
2019-01-11T11:33:03.917Z,92.40
2019-01-11T11:35:33.514Z,92.50
2019-01-11T11:38:02.941Z,92.40
2019-01-11T11:40:33.350Z,92.30
2019-01-11T11:43:21.827Z,92.30
2019-01-11T11:45:51.261Z,92.20
2019-01-11T11:48:20.688Z,92.10
2019-01-11T11:50:50.151Z,92.00
2019-01-11T11:53:19.714Z,92.20
2019-01-11T11:55:49.394Z,92.20
2019-01-11T11:58:19.077Z,92.70
2019-01-11T12:00:48.462Z,92.90
2019-01-11T12:03:17.902Z,93.10
2019-01-11T12:05:47.575Z,93.10
2019-01-11T12:08:16.933Z,92.90
2019-01-11T12:10:46.431Z,93.00
2019-01-11T12:13:16.015Z,93.00
2019-01-11T12:15:45.489Z,93.10
2019-01-11T12:18:15.243Z,93.30
2019-01-11T12:20:44.832Z,93.30
2019-01-11T12:23:14.343Z,93.60
2019-01-11T12:25:43.867Z,93.20
2019-01-11T12:28:13.276Z,93.20
2019-01-11T12:30:42.735Z,93.10
2019-01-11T12:33:12.338Z,93.20
2019-01-11T12:35:42.787Z,93.30
2019-01-11T12:38:13.831Z,93.30
2019-01-11T12:40:43.625Z,93.20
2019-01-11T12:43:13.102Z,93.10
2019-01-11T12:45:42.505Z,93.40
2019-01-11T12:48:11.999Z,93.30
2019-01-11T12:50:41.558Z,93.20
2019-01-11T12:53:11.193Z,93.20
2019-01-11T12:55:40.766Z,93.20
2019-01-11T12:58:10.294Z,93.40
2019-01-11T13:00:40.189Z,93.50
2019-01-11T13:03:30.112Z,93.50
2019-01-11T13:05:59.682Z,93.60
2019-01-11T13:08:30.280Z,93.70
2019-01-11T13:11:00.032Z,94.10
2019-01-11T13:13:29.554Z,94.20
2019-01-11T13:15:59.032Z,94.20
2019-01-11T13:18:28.541Z,94.40
2019-01-11T13:20:58.758Z,94.50
2019-01-11T13:23:28.372Z,94.60
2019-01-11T13:25:57.884Z,94.50
2019-01-11T13:28:27.595Z,94.50
2019-01-11T13:30:57.535Z,94.50
2019-01-11T13:33:27.164Z,94.60
2019-01-11T13:35:56.545Z,94.80
2019-01-11T13:38:26.110Z,95.00
2019-01-11T13:40:55.524Z,95.00
2019-01-11T13:43:25.236Z,95.10
2019-01-11T13:45:54.842Z,95.30
2019-01-11T13:48:24.414Z,95.30
2019-01-11T13:50:53.990Z,95.40
2019-01-11T13:53:23.868Z,95.50
2019-01-11T13:55:53.379Z,95.50
2019-01-11T13:58:22.874Z,95.30
2019-01-11T14:00:52.418Z,95.50
2019-01-11T14:03:21.933Z,95.40
2019-01-11T14:05:55.991Z,95.10
2019-01-11T14:08:25.490Z,95.20
2019-01-11T14:10:54.994Z,95.10
2019-01-11T14:13:24.778Z,95.30
2019-01-11T14:15:54.251Z,95.40
2019-01-11T14:18:23.838Z,95.20
2019-01-11T14:20:53.404Z,95.20
2019-01-11T14:23:23.419Z,95.20
2019-01-11T14:25:53.064Z,95.00
2019-01-11T14:28:22.515Z,95.10
2019-01-11T14:30:52.032Z,95.00
2019-01-11T14:33:21.742Z,95.10
2019-01-11T14:35:51.530Z,95.50
2019-01-11T14:38:20.941Z,95.10
2019-01-11T14:40:50.613Z,95.10
2019-01-11T14:43:20.132Z,95.00
2019-01-11T14:45:49.746Z,95.10
2019-01-11T14:48:19.415Z,95.20
2019-01-11T14:50:48.963Z,94.90
2019-01-11T14:53:18.859Z,94.90
2019-01-11T14:55:48.383Z,95.10
2019-01-11T14:58:18.025Z,95.10
2019-01-11T15:00:47.795Z,95.10
2019-01-11T15:03:17.369Z,95.20
2019-01-11T15:05:46.859Z,95.10
2019-01-11T15:08:16.479Z,95.20
2019-01-11T15:10:47.240Z,95.10
2019-01-11T15:13:16.894Z,95.20
2019-01-11T15:15:46.730Z,95.10
2019-01-11T15:18:16.397Z,95.00
2019-01-11T15:20:45.864Z,95.10
2019-01-11T15:23:15.387Z,95.10
2019-01-11T15:25:45.394Z,95.20
2019-01-11T15:28:15.058Z,95.20
2019-01-11T15:30:45.527Z,95.10
2019-01-11T15:33:15.127Z,95.50
2019-01-11T15:35:44.675Z,95.20
2019-01-11T15:38:14.426Z,95.20
2019-01-11T15:40:44.057Z,95.20
2019-01-11T15:43:13.665Z,95.30
2019-01-11T15:45:43.339Z,95.20
2019-01-11T15:48:18.382Z,95.20
2019-01-11T15:50:58.357Z,95.20
2019-01-11T15:53:34.944Z,95.20
2019-01-11T15:56:05.289Z,95.30
2019-01-11T15:58:34.902Z,95.30
2019-01-11T16:01:04.576Z,95.30
2019-01-11T16:03:34.198Z,95.10
2019-01-11T16:06:31.683Z,95.20
2019-01-11T16:10:16.469Z,95.10
2019-01-11T16:13:45.476Z,95.10
2019-01-11T16:16:40.071Z,95.20
2019-01-11T16:19:09.856Z,95.20
2019-01-11T16:21:39.353Z,95.40
2019-01-11T16:24:08.976Z,95.50
2019-01-11T16:26:40.956Z,95.50
2019-01-11T16:29:10.823Z,95.60
2019-01-11T16:31:40.366Z,95.50
2019-01-11T16:34:09.965Z,95.50
2019-01-11T16:36:39.520Z,95.40
2019-01-11T16:39:10.025Z,95.40
2019-01-11T16:41:40.873Z,95.30
2019-01-11T16:44:10.392Z,95.40
2019-01-11T16:46:39.912Z,95.40
2019-01-11T16:49:09.534Z,95.40
2019-01-11T16:51:39.201Z,95.50
2019-01-11T16:54:08.776Z,95.60
2019-01-11T16:56:38.603Z,95.50
2019-01-11T16:59:08.418Z,95.60
2019-01-11T17:01:38.008Z,95.60
2019-01-11T17:04:07.613Z,95.60
2019-01-11T17:06:37.151Z,95.70
2019-01-11T17:09:09.484Z,95.80
2019-01-11T17:11:39.115Z,96.00
2019-01-11T17:14:08.667Z,95.90
2019-01-11T17:16:38.307Z,95.90
2019-01-11T17:19:07.904Z,95.90
2019-01-11T17:21:37.411Z,95.90
2019-01-11T17:24:06.917Z,96.00
2019-01-11T17:26:36.637Z,96.00
2019-01-11T17:29:06.454Z,95.80
2019-01-11T17:31:36.111Z,95.70
2019-01-11T17:34:05.741Z,95.80
2019-01-11T17:36:35.401Z,95.90
2019-01-11T17:39:08.162Z,96.10
2019-01-11T17:41:37.776Z,96.50
2019-01-11T17:44:07.651Z,96.10
2019-01-11T17:46:37.425Z,96.10
2019-01-11T17:49:07.049Z,96.10
2019-01-11T17:51:36.585Z,96.10
2019-01-11T17:54:06.181Z,96.20
2019-01-11T17:56:35.751Z,96.10
2019-01-11T17:59:05.465Z,96.00
2019-01-11T18:01:35.236Z,95.80
2019-01-11T18:04:05.087Z,95.80
2019-01-11T18:06:34.587Z,95.80
2019-01-11T18:09:06.947Z,95.60
2019-01-11T18:11:36.546Z,95.50
2019-01-11T18:14:06.979Z,95.50
2019-01-11T18:16:36.687Z,95.50
2019-01-11T18:19:06.428Z,95.40
2019-01-11T18:21:36.307Z,95.30
2019-01-11T18:24:06.169Z,95.40
2019-01-11T18:26:35.928Z,95.30
2019-01-11T18:29:05.645Z,95.20
2019-01-11T18:31:35.172Z,95.30
2019-01-11T18:34:04.850Z,95.10
2019-01-11T18:36:34.715Z,95.30
2019-01-11T18:39:05.726Z,95.40
2019-01-11T18:41:35.501Z,95.30
2019-01-11T18:44:05.781Z,95.40
2019-01-11T18:46:35.364Z,95.40
2019-01-11T18:49:05.065Z,95.30
2019-01-11T18:51:34.962Z,95.10
2019-01-11T18:54:04.840Z,95.20
2019-01-11T18:56:34.611Z,95.20
2019-01-11T18:59:04.381Z,95.20
2019-01-11T19:01:34.151Z,95.20
2019-01-11T19:04:04.266Z,95.20
2019-01-11T19:06:33.800Z,95.40
2019-01-11T19:09:03.632Z,95.50
2019-01-11T19:11:33.268Z,95.60
2019-01-11T19:14:03.032Z,95.50
2019-01-11T19:16:32.593Z,95.50
2019-01-11T19:19:02.376Z,95.60
2019-01-11T19:21:32.436Z,95.60
2019-01-11T19:24:02.217Z,95.70
2019-01-11T19:26:32.027Z,95.70
2019-01-11T19:29:02.017Z,95.80
2019-01-11T19:31:31.880Z,95.60
2019-01-11T19:34:02.009Z,95.80
2019-01-11T19:36:31.864Z,95.70
2019-01-11T19:39:01.598Z,95.50
2019-01-11T19:41:31.345Z,95.50
2019-01-11T19:44:01.173Z,95.60
2019-01-11T19:46:30.849Z,95.50
2019-01-11T19:49:00.543Z,95.50
2019-01-11T19:51:30.491Z,95.50
2019-01-11T19:54:00.392Z,95.40
2019-01-11T19:56:30.216Z,95.30
2019-01-11T19:59:00.069Z,95.10
2019-01-11T20:01:30.984Z,95.00
2019-01-11T20:04:02.825Z,95.10
2019-01-11T20:06:34.122Z,95.10
2019-01-11T20:09:05.334Z,94.60
2019-01-11T20:11:35.750Z,94.70
2019-01-11T20:14:06.861Z,94.90
2019-01-11T20:16:38.858Z,94.80
2019-01-11T20:19:09.221Z,94.70
2019-01-11T20:21:40.526Z,94.80
2019-01-11T20:24:11.272Z,94.70
2019-01-11T20:26:41.043Z,95.10
2019-01-11T20:29:10.591Z,94.90
2019-01-11T20:31:40.798Z,95.00
2019-01-11T20:34:11.318Z,95.00
2019-01-11T20:36:50.965Z,95.10
2019-01-11T20:39:20.884Z,95.20
2019-01-11T20:41:51.279Z,95.20
2019-01-11T20:44:21.481Z,95.20
2019-01-11T20:46:52.006Z,95.00
2019-01-11T20:49:21.764Z,95.10
2019-01-11T20:51:51.589Z,95.20
2019-01-11T20:54:21.527Z,95.10
2019-01-11T20:56:51.094Z,95.20
2019-01-11T20:59:20.766Z,95.00
2019-01-11T21:01:50.352Z,94.90
2019-01-11T21:04:19.907Z,95.00
2019-01-11T21:06:49.498Z,94.90
2019-01-11T21:09:18.984Z,95.20
2019-01-11T21:11:48.710Z,95.10
2019-01-11T21:14:18.329Z,95.20
2019-01-11T21:16:47.921Z,95.20
2019-01-11T21:19:17.530Z,95.20
2019-01-11T21:21:47.345Z,95.10
2019-01-11T21:24:17.203Z,95.20
2019-01-11T21:26:46.999Z,95.00
2019-01-11T21:29:18.678Z,95.10
2019-01-11T21:31:48.137Z,95.20
2019-01-11T21:34:17.691Z,95.20
2019-01-11T21:36:47.418Z,95.20
2019-01-11T21:39:16.976Z,95.10
2019-01-11T21:41:46.463Z,95.00
2019-01-11T21:44:16.085Z,95.10
2019-01-11T21:46:45.573Z,95.10
2019-01-11T21:49:15.149Z,95.10
2019-01-11T21:51:44.587Z,95.00
2019-01-11T21:54:14.052Z,94.90
2019-01-11T21:56:43.733Z,95.00
2019-01-11T21:59:13.295Z,94.40
2019-01-11T22:01:43.098Z,94.70
2019-01-11T22:04:12.817Z,94.90
2019-01-11T22:06:42.805Z,94.90
2019-01-11T22:09:12.729Z,94.60
2019-01-11T22:11:42.682Z,94.90
2019-01-11T22:14:12.797Z,95.10
2019-01-11T22:16:42.649Z,95.50
2019-01-11T22:19:12.425Z,95.20
2019-01-11T22:21:41.936Z,95.20
2019-01-11T22:24:11.670Z,95.10
2019-01-11T22:26:41.497Z,95.00
2019-01-11T22:29:11.066Z,95.10
2019-01-11T22:31:40.873Z,95.10
2019-01-11T22:34:10.513Z,95.10
2019-01-11T22:36:39.987Z,95.10
2019-01-11T22:39:09.828Z,95.20
2019-01-11T22:41:39.249Z,95.00
2019-01-11T22:44:08.806Z,95.10
2019-01-11T22:46:38.358Z,95.20
2019-01-11T22:49:07.999Z,95.10
2019-01-11T22:51:37.471Z,95.20
2019-01-11T22:54:10.492Z,95.30
2019-01-11T22:56:38.587Z,95.40
2019-01-11T22:59:08.084Z,95.30
2019-01-11T23:01:54.335Z,95.20
2019-01-11T23:04:23.914Z,95.10
2019-01-11T23:07:13.379Z,95.10
2019-01-11T23:09:50.330Z,95.00
2019-01-11T23:12:44.113Z,95.00
2019-01-11T23:15:18.887Z,94.90
2019-01-11T23:18:13.823Z,94.90
2019-01-11T23:20:43.312Z,94.80
2019-01-11T23:23:12.938Z,94.90
2019-01-11T23:25:42.710Z,94.90
2019-01-11T23:28:12.349Z,95.00
2019-01-11T23:30:41.882Z,95.00
2019-01-11T23:33:11.467Z,95.10
2019-01-11T23:35:41.025Z,94.90
2019-01-11T23:38:10.460Z,95.00
2019-01-11T23:40:40.075Z,94.90
2019-01-11T23:43:09.602Z,95.10
2019-01-11T23:45:40.521Z,95.10
2019-01-11T23:48:10.002Z,95.00
2019-01-11T23:50:39.376Z,95.00
2019-01-11T23:53:09.014Z,95.10
2019-01-11T23:55:38.469Z,95.00
2019-01-11T23:58:08.007Z,94.80
