createdAt,value
2018-05-05T00:02:14.999Z,72.60
2018-05-05T00:04:49.409Z,73.30
2018-05-05T00:07:23.166Z,73.30
2018-05-05T00:09:56.934Z,73.40
2018-05-05T00:12:30.730Z,73.40
2018-05-05T00:15:04.580Z,73.50
2018-05-05T00:17:39.183Z,73.70
2018-05-05T00:20:13.664Z,74.40
2018-05-05T00:22:47.469Z,74.30
2018-05-05T00:25:22.033Z,74.70
2018-05-05T00:27:55.795Z,74.60
2018-05-05T00:30:30.361Z,75.30
2018-05-05T00:33:04.068Z,75.30
2018-05-05T00:35:37.793Z,75.50
2018-05-05T00:38:11.397Z,75.80
2018-05-05T00:40:45.235Z,76.30
2018-05-05T00:43:19.080Z,77.30
2018-05-05T00:45:52.949Z,76.80
2018-05-05T00:48:27.516Z,77.40
2018-05-05T00:51:02.045Z,77.60
2018-05-05T00:53:35.810Z,77.50
2018-05-05T00:56:10.268Z,78.30
2018-05-05T00:58:44.887Z,78.40
2018-05-05T01:01:18.564Z,78.30
2018-05-05T01:03:52.355Z,78.80
2018-05-05T01:06:25.989Z,79.20
2018-05-05T01:08:59.778Z,79.40
2018-05-05T01:11:33.674Z,79.30
2018-05-05T01:14:07.385Z,79.60
2018-05-05T01:16:41.274Z,79.90
2018-05-05T01:19:15.207Z,80.10
2018-05-05T01:21:48.936Z,80.40
2018-05-05T01:24:22.793Z,80.70
2018-05-05T01:26:56.667Z,80.90
2018-05-05T01:29:30.382Z,81.30
2018-05-05T01:32:04.019Z,81.50
2018-05-05T01:34:38.584Z,81.40
2018-05-05T01:37:12.327Z,81.90
2018-05-05T01:39:46.931Z,82.60
2018-05-05T01:42:20.727Z,82.50
2018-05-05T01:44:55.270Z,82.80
2018-05-05T01:47:28.956Z,82.80
2018-05-05T01:50:02.800Z,83.20
2018-05-05T01:52:36.612Z,83.90
2018-05-05T01:55:10.457Z,83.30
2018-05-05T01:57:44.221Z,84.10
2018-05-05T02:00:17.912Z,84.30
2018-05-05T02:02:52.400Z,84.30
2018-05-05T02:05:26.213Z,84.30
2018-05-05T02:08:00.819Z,83.90
2018-05-05T02:10:34.483Z,83.90
2018-05-05T02:13:08.158Z,84.10
2018-05-05T02:15:41.932Z,84.00
2018-05-05T02:18:15.822Z,84.00
2018-05-05T02:20:49.644Z,84.90
2018-05-05T02:23:23.492Z,85.10
2018-05-05T02:25:57.160Z,85.20
2018-05-05T02:28:30.923Z,85.20
2018-05-05T02:31:05.405Z,86.20
2018-05-05T02:33:39.127Z,86.10
2018-05-05T02:36:12.929Z,86.50
2018-05-05T02:38:46.699Z,87.50
2018-05-05T02:41:20.511Z,88.20
2018-05-05T02:43:54.132Z,88.00
2018-05-05T02:46:27.945Z,87.20
2018-05-05T02:49:01.632Z,87.20
2018-05-05T02:51:35.435Z,88.90
2018-05-05T02:54:09.187Z,89.60
2018-05-05T02:56:43.683Z,89.00
2018-05-05T02:59:17.418Z,89.00
2018-05-05T03:01:51.217Z,89.50
2018-05-05T03:04:24.994Z,89.30
2018-05-05T03:06:58.681Z,89.80
2018-05-05T03:09:32.458Z,90.00
2018-05-05T03:12:06.288Z,90.10
2018-05-05T03:14:40.134Z,90.50
2018-05-05T03:17:13.949Z,90.70
2018-05-05T03:19:47.639Z,91.00
2018-05-05T03:22:21.342Z,91.30
2018-05-05T03:24:56.036Z,91.80
2018-05-05T03:27:31.416Z,91.80
2018-05-05T03:30:05.906Z,92.30
2018-05-05T03:32:39.704Z,92.30
2018-05-05T03:35:13.454Z,92.30
2018-05-05T03:37:47.824Z,92.30
2018-05-05T03:40:21.573Z,92.30
2018-05-05T03:42:55.403Z,92.50
2018-05-05T03:45:30.020Z,92.40
2018-05-05T03:48:04.602Z,92.50
2018-05-05T03:50:38.394Z,92.50
2018-05-05T03:53:12.127Z,92.90
2018-05-05T03:55:46.729Z,93.30
2018-05-05T03:58:20.578Z,93.20
2018-05-05T04:01:07.073Z,93.50
2018-05-05T04:03:48.256Z,93.50
2018-05-05T04:06:21.953Z,93.40
2018-05-05T04:08:55.792Z,93.40
2018-05-05T04:11:30.399Z,93.50
2018-05-05T04:14:04.080Z,93.50
2018-05-05T04:16:37.909Z,93.50
2018-05-05T04:19:11.693Z,93.30
2018-05-05T04:21:45.479Z,93.40
2018-05-05T04:24:19.198Z,93.20
2018-05-05T04:26:52.956Z,93.20
2018-05-05T04:29:26.641Z,92.90
2018-05-05T04:32:01.125Z,93.10
2018-05-05T04:34:35.616Z,93.10
2018-05-05T04:37:09.281Z,93.10
2018-05-05T04:39:43.081Z,92.90
2018-05-05T04:42:16.789Z,92.70
2018-05-05T04:44:50.695Z,93.00
2018-05-05T04:47:24.433Z,92.90
2018-05-05T04:49:58.180Z,92.80
2018-05-05T04:52:32.823Z,92.60
2018-05-05T04:55:06.500Z,92.50
2018-05-05T04:57:40.182Z,92.30
2018-05-05T05:00:14.095Z,92.40
2018-05-05T05:02:48.721Z,92.60
2018-05-05T05:05:22.704Z,92.50
2018-05-05T05:07:56.369Z,92.00
2018-05-05T05:10:30.172Z,91.70
2018-05-05T05:13:04.661Z,90.30
2018-05-05T05:15:38.589Z,90.30
2018-05-05T05:18:12.340Z,89.80
2018-05-05T05:20:47.019Z,88.70
2018-05-05T05:23:20.805Z,88.70
2018-05-05T05:25:54.707Z,88.80
2018-05-05T05:28:28.417Z,89.10
2018-05-05T05:31:02.072Z,89.00
2018-05-05T05:33:35.857Z,88.30
2018-05-05T05:36:09.740Z,87.10
2018-05-05T05:38:44.220Z,88.50
2018-05-05T05:41:18.059Z,88.40
2018-05-05T05:43:51.779Z,88.30
2018-05-05T05:46:25.483Z,87.60
2018-05-05T05:48:59.985Z,87.60
2018-05-05T05:51:33.632Z,87.60
2018-05-05T05:54:07.302Z,87.90
2018-05-05T05:56:41.092Z,87.80
2018-05-05T05:59:14.781Z,87.00
2018-05-05T06:01:48.430Z,86.10
2018-05-05T06:04:22.828Z,84.90
2018-05-05T06:06:56.595Z,84.90
2018-05-05T06:09:31.095Z,84.80
2018-05-05T06:12:04.774Z,84.70
2018-05-05T06:14:38.592Z,84.80
2018-05-05T06:17:13.194Z,84.30
2018-05-05T06:19:46.960Z,84.20
2018-05-05T06:22:20.746Z,83.70
2018-05-05T06:24:54.482Z,83.30
2018-05-05T06:27:28.913Z,83.70
2018-05-05T06:30:02.706Z,83.60
2018-05-05T06:32:37.278Z,82.80
2018-05-05T06:35:11.927Z,83.60
2018-05-05T06:37:45.748Z,82.90
2018-05-05T06:40:19.687Z,82.40
2018-05-05T06:42:54.497Z,81.00
2018-05-05T06:45:28.145Z,81.60
2018-05-05T06:48:01.970Z,81.50
2018-05-05T06:50:35.802Z,80.00
2018-05-05T06:53:10.153Z,79.00
2018-05-05T06:55:44.636Z,77.30
2018-05-05T06:58:19.614Z,76.10
2018-05-05T07:00:53.485Z,76.90
2018-05-05T07:03:28.075Z,77.30
2018-05-05T07:06:02.128Z,77.30
2018-05-05T07:08:35.880Z,78.40
2018-05-05T07:11:09.697Z,79.60
2018-05-05T07:13:43.421Z,79.60
2018-05-05T07:16:17.248Z,80.60
2018-05-05T07:18:51.106Z,79.50
2018-05-05T07:21:24.956Z,79.40
2018-05-05T07:23:59.496Z,79.80
2018-05-05T07:26:33.941Z,80.20
2018-05-05T07:29:07.699Z,80.20
2018-05-05T07:31:41.480Z,79.80
2018-05-05T07:34:15.104Z,80.30
2018-05-05T07:36:49.507Z,78.60
2018-05-05T07:39:23.190Z,78.60
2018-05-05T07:41:57.052Z,78.20
2018-05-05T07:44:30.790Z,76.90
2018-05-05T07:47:05.554Z,76.60
2018-05-05T07:49:39.511Z,76.70
2018-05-05T07:52:14.129Z,75.80
2018-05-05T07:54:48.719Z,74.50
2018-05-05T07:57:22.383Z,74.50
2018-05-05T07:59:56.902Z,74.70
2018-05-05T08:02:30.928Z,74.70
2018-05-05T08:05:04.496Z,76.00
2018-05-05T08:07:39.144Z,74.30
2018-05-05T08:10:14.171Z,74.20
2018-05-05T08:12:50.624Z,69.40
2018-05-05T08:15:24.767Z,69.40
2018-05-05T08:17:59.404Z,64.60
2018-05-05T08:20:33.005Z,59.10
2018-05-05T08:23:07.555Z,54.70
2018-05-05T08:25:41.524Z,54.40
2018-05-05T08:28:16.215Z,51.90
2018-05-05T08:30:49.850Z,51.90
2018-05-05T08:33:23.695Z,50.80
2018-05-05T08:35:57.521Z,49.60
2018-05-05T08:38:32.089Z,48.10
2018-05-05T08:41:06.034Z,47.90
2018-05-05T08:43:40.626Z,48.10
2018-05-05T08:46:14.371Z,48.10
2018-05-05T08:48:48.108Z,47.80
2018-05-05T08:51:22.036Z,46.90
2018-05-05T08:53:55.848Z,46.60
2018-05-05T08:56:29.732Z,46.70
2018-05-05T08:59:04.275Z,46.30
2018-05-05T09:01:38.063Z,46.30
2018-05-05T09:04:12.690Z,44.80
2018-05-05T09:06:46.619Z,44.80
2018-05-05T09:09:21.182Z,45.90
2018-05-05T09:11:54.861Z,45.90
2018-05-05T09:14:28.622Z,45.50
2018-05-05T09:17:03.202Z,45.70
2018-05-05T09:19:37.627Z,45.30
2018-05-05T09:22:11.235Z,45.30
2018-05-05T09:24:45.005Z,44.70
2018-05-05T09:27:18.818Z,45.50
2018-05-05T09:29:53.375Z,45.10
2018-05-05T09:32:26.973Z,45.00
2018-05-05T09:35:01.563Z,44.50
2018-05-05T09:37:35.349Z,44.50
2018-05-05T09:40:09.193Z,43.70
2018-05-05T09:42:43.009Z,43.90
2018-05-05T09:45:17.614Z,43.90
2018-05-05T09:47:51.457Z,43.80
2018-05-05T09:50:25.145Z,44.80
2018-05-05T09:52:58.889Z,45.50
2018-05-05T09:55:32.680Z,46.00
2018-05-05T09:58:06.459Z,45.80
2018-05-05T10:00:40.269Z,45.00
2018-05-05T10:03:14.171Z,45.10
2018-05-05T10:05:48.008Z,45.10
2018-05-05T10:08:21.785Z,45.30
2018-05-05T10:10:56.390Z,45.10
2018-05-05T10:13:30.280Z,45.00
2018-05-05T10:16:05.048Z,43.60
2018-05-05T10:18:39.089Z,43.60
2018-05-05T10:21:12.962Z,43.80
2018-05-05T10:23:46.855Z,43.20
2018-05-05T10:26:20.507Z,43.80
2018-05-05T10:28:55.097Z,45.40
2018-05-05T10:31:28.756Z,45.40
2018-05-05T10:34:02.554Z,45.10
2018-05-05T10:36:37.024Z,44.60
2018-05-05T10:39:10.748Z,44.60
2018-05-05T10:41:44.677Z,45.20
2018-05-05T10:44:18.288Z,46.00
2018-05-05T10:46:52.112Z,45.40
2018-05-05T10:49:25.701Z,45.00
2018-05-05T10:51:59.548Z,44.80
2018-05-05T10:54:34.247Z,43.50
2018-05-05T10:57:08.672Z,43.80
2018-05-05T10:59:42.401Z,43.70
2018-05-05T11:02:16.200Z,43.40
2018-05-05T11:04:50.029Z,43.80
2018-05-05T11:07:23.870Z,43.90
2018-05-05T11:09:58.474Z,44.20
2018-05-05T11:12:32.342Z,44.20
2018-05-05T11:15:06.977Z,44.80
2018-05-05T11:17:40.799Z,44.80
2018-05-05T11:20:15.408Z,44.70
2018-05-05T11:22:49.259Z,44.70
2018-05-05T11:25:23.071Z,45.00
2018-05-05T11:27:56.792Z,45.10
2018-05-05T11:30:31.397Z,44.70
2018-05-05T11:33:05.832Z,45.00
2018-05-05T11:35:39.635Z,45.00
2018-05-05T11:38:13.343Z,46.20
2018-05-05T11:40:48.010Z,47.80
2018-05-05T11:43:21.826Z,47.70
2018-05-05T11:45:55.697Z,48.60
2018-05-05T11:48:29.548Z,49.30
2018-05-05T11:51:04.064Z,49.70
2018-05-05T11:53:37.864Z,49.70
2018-05-05T11:56:11.665Z,50.30
2018-05-05T11:58:45.507Z,50.30
2018-05-05T12:01:19.429Z,50.70
2018-05-05T12:03:53.184Z,51.00
2018-05-05T12:06:26.933Z,50.10
2018-05-05T12:09:00.712Z,50.60
2018-05-05T12:11:35.345Z,52.00
2018-05-05T12:14:09.175Z,52.00
2018-05-05T12:16:42.883Z,51.70
2018-05-05T12:19:16.645Z,51.70
2018-05-05T12:21:51.233Z,50.30
2018-05-05T12:24:25.801Z,50.80
2018-05-05T12:26:59.562Z,50.80
2018-05-05T12:29:33.445Z,51.80
2018-05-05T12:32:07.176Z,51.00
2018-05-05T12:34:40.966Z,51.40
2018-05-05T12:37:14.694Z,51.70
2018-05-05T12:39:48.568Z,51.00
2018-05-05T12:42:22.328Z,51.00
2018-05-05T12:44:56.181Z,51.10
2018-05-05T12:47:30.069Z,50.30
2018-05-05T12:50:03.702Z,50.50
2018-05-05T12:52:37.503Z,51.40
2018-05-05T12:55:11.199Z,50.10
2018-05-05T12:57:44.834Z,50.10
2018-05-05T13:00:18.692Z,50.60
2018-05-05T13:02:52.474Z,50.20
2018-05-05T13:05:26.306Z,50.20
2018-05-05T13:08:01.297Z,50.20
2018-05-05T13:10:35.137Z,49.80
2018-05-05T13:13:08.960Z,49.90
2018-05-05T13:15:42.825Z,49.90
2018-05-05T13:18:16.631Z,49.50
2018-05-05T13:20:50.362Z,50.00
2018-05-05T13:23:25.005Z,50.10
2018-05-05T13:25:58.852Z,50.30
2018-05-05T13:28:33.398Z,50.50
2018-05-05T13:31:07.200Z,50.50
2018-05-05T13:33:41.140Z,49.90
2018-05-05T13:36:14.932Z,49.70
2018-05-05T13:38:49.662Z,49.20
2018-05-05T13:41:24.053Z,50.10
2018-05-05T13:43:58.540Z,50.40
2018-05-05T13:46:33.016Z,49.50
2018-05-05T13:49:06.581Z,49.40
2018-05-05T13:51:40.372Z,49.60
2018-05-05T13:54:14.103Z,49.90
2018-05-05T13:56:47.865Z,49.60
2018-05-05T13:59:21.775Z,49.70
2018-05-05T14:01:55.523Z,49.40
2018-05-05T14:04:29.293Z,49.00
2018-05-05T14:07:03.157Z,48.60
2018-05-05T14:09:37.579Z,48.90
2018-05-05T14:12:12.200Z,48.30
2018-05-05T14:14:45.896Z,48.30
2018-05-05T14:17:20.446Z,48.20
2018-05-05T14:19:54.234Z,48.20
2018-05-05T14:22:28.070Z,48.50
2018-05-05T14:25:02.533Z,48.50
2018-05-05T14:27:36.321Z,48.50
2018-05-05T14:30:10.003Z,48.00
2018-05-05T14:32:43.819Z,48.50
2018-05-05T14:35:17.487Z,48.80
2018-05-05T14:37:52.130Z,48.50
2018-05-05T14:40:25.728Z,48.50
2018-05-05T14:42:59.488Z,48.00
2018-05-05T14:45:34.309Z,47.80
2018-05-05T14:48:08.205Z,48.10
2018-05-05T14:50:42.040Z,48.20
2018-05-05T14:53:15.771Z,48.30
2018-05-05T14:55:49.670Z,48.20
2018-05-05T14:58:24.288Z,48.60
2018-05-05T15:00:58.016Z,48.60
2018-05-05T15:03:32.698Z,48.40
2018-05-05T15:06:07.257Z,48.70
2018-05-05T15:08:41.698Z,48.90
2018-05-05T15:11:15.543Z,48.90
2018-05-05T15:13:49.272Z,49.20
2018-05-05T15:16:23.000Z,48.30
2018-05-05T15:18:56.764Z,47.90
2018-05-05T15:21:30.532Z,48.30
2018-05-05T15:24:04.304Z,47.90
2018-05-05T15:26:38.048Z,48.00
2018-05-05T15:29:11.680Z,47.80
2018-05-05T15:31:45.527Z,48.00
2018-05-05T15:34:19.261Z,48.20
2018-05-05T15:36:52.955Z,48.50
2018-05-05T15:39:26.700Z,48.00
2018-05-05T15:42:01.273Z,48.70
2018-05-05T15:44:35.047Z,48.70
2018-05-05T15:47:08.748Z,48.10
2018-05-05T15:49:43.288Z,48.00
2018-05-05T15:52:17.044Z,48.00
2018-05-05T15:54:50.741Z,47.60
2018-05-05T15:57:24.429Z,48.30
2018-05-05T15:59:58.099Z,48.20
2018-05-05T16:02:31.689Z,48.10
2018-05-05T16:05:05.526Z,48.30
2018-05-05T16:07:39.338Z,48.70
2018-05-05T16:10:13.116Z,47.70
2018-05-05T16:12:46.916Z,47.50
2018-05-05T16:15:20.639Z,47.30
2018-05-05T16:17:55.068Z,46.70
2018-05-05T16:20:29.464Z,46.50
2018-05-05T16:23:03.273Z,46.40
2018-05-05T16:25:37.112Z,46.90
2018-05-05T16:28:10.841Z,47.20
2018-05-05T16:30:44.599Z,47.00
2018-05-05T16:33:18.421Z,46.60
2018-05-05T16:35:52.344Z,46.60
2018-05-05T16:38:26.897Z,47.20
2018-05-05T16:41:00.681Z,47.20
2018-05-05T16:43:34.473Z,47.60
2018-05-05T16:46:08.238Z,47.00
2018-05-05T16:48:41.863Z,46.80
2018-05-05T16:51:15.501Z,46.90
2018-05-05T16:53:50.067Z,47.20
2018-05-05T16:56:23.804Z,47.20
2018-05-05T16:58:57.633Z,47.40
2018-05-05T17:01:31.510Z,47.20
2018-05-05T17:04:05.278Z,47.10
2018-05-05T17:06:39.021Z,46.90
2018-05-05T17:09:13.611Z,47.10
2018-05-05T17:11:47.388Z,46.90
2018-05-05T17:14:21.180Z,47.00
2018-05-05T17:16:55.787Z,47.10
2018-05-05T17:19:29.751Z,47.10
2018-05-05T17:22:03.557Z,47.00
2018-05-05T17:24:37.314Z,46.90
2018-05-05T17:27:11.041Z,47.00
2018-05-05T17:29:44.690Z,47.10
2018-05-05T17:32:19.037Z,47.40
2018-05-05T17:34:52.891Z,46.90
2018-05-05T17:37:26.600Z,47.30
2018-05-05T17:40:00.396Z,47.70
2018-05-05T17:42:34.290Z,47.70
2018-05-05T17:45:08.853Z,48.50
2018-05-05T17:47:42.664Z,48.50
2018-05-05T17:50:17.163Z,48.60
2018-05-05T17:52:50.866Z,48.60
2018-05-05T17:55:24.608Z,48.40
2018-05-05T17:57:58.436Z,47.90
2018-05-05T18:00:33.155Z,47.40
2018-05-05T18:03:06.927Z,47.40
2018-05-05T18:05:40.632Z,47.80
2018-05-05T18:08:14.408Z,47.90
2018-05-05T18:10:48.152Z,48.20
2018-05-05T18:13:22.625Z,48.50
2018-05-05T18:15:57.161Z,48.40
2018-05-05T18:18:30.929Z,48.40
2018-05-05T18:21:05.523Z,49.20
2018-05-05T18:23:39.967Z,49.10
2018-05-05T18:26:14.537Z,49.60
2018-05-05T18:28:48.257Z,49.50
2018-05-05T18:31:22.150Z,49.70
2018-05-05T18:33:56.681Z,50.20
2018-05-05T18:36:30.447Z,50.10
2018-05-05T18:39:04.342Z,50.10
2018-05-05T18:41:38.950Z,50.50
2018-05-05T18:44:13.576Z,50.80
2018-05-05T18:46:47.208Z,50.70
2018-05-05T18:49:21.720Z,51.30
2018-05-05T18:51:56.744Z,51.30
2018-05-05T18:54:31.356Z,52.20
2018-05-05T18:57:05.196Z,52.20
2018-05-05T18:59:38.904Z,52.60
2018-05-05T19:02:13.502Z,53.40
2018-05-05T19:04:47.186Z,53.40
2018-05-05T19:07:21.066Z,53.70
2018-05-05T19:09:54.857Z,54.40
2018-05-05T19:12:29.428Z,55.20
2018-05-05T19:15:03.820Z,55.60
2018-05-05T19:17:37.521Z,55.60
2018-05-05T19:20:11.391Z,56.10
2018-05-05T19:22:45.100Z,56.30
2018-05-05T19:25:19.009Z,57.00
2018-05-05T19:27:52.756Z,57.70
2018-05-05T19:30:27.289Z,58.80
2018-05-05T19:33:01.091Z,58.30
2018-05-05T19:35:35.592Z,59.30
2018-05-05T19:38:09.380Z,59.30
2018-05-05T19:40:43.141Z,60.00
2018-05-05T19:43:17.013Z,60.50
2018-05-05T19:45:50.777Z,60.70
2018-05-05T19:48:24.637Z,60.80
2018-05-05T19:50:59.216Z,60.60
2018-05-05T19:53:33.045Z,60.60
2018-05-05T19:56:06.832Z,62.60
2018-05-05T19:58:40.769Z,63.50
2018-05-05T20:01:14.600Z,62.80
2018-05-05T20:03:48.495Z,63.40
2018-05-05T20:06:22.261Z,63.40
2018-05-05T20:08:56.001Z,64.80
2018-05-05T20:11:29.712Z,65.50
2018-05-05T20:14:04.368Z,67.60
2018-05-05T20:16:38.228Z,67.60
2018-05-05T20:19:11.989Z,68.40
2018-05-05T20:21:45.830Z,70.00
2018-05-05T20:24:19.576Z,70.60
2018-05-05T20:26:53.177Z,71.50
2018-05-05T20:29:26.866Z,72.00
2018-05-05T20:32:00.674Z,72.50
2018-05-05T20:34:35.284Z,73.90
2018-05-05T20:37:09.764Z,74.30
2018-05-05T20:39:43.604Z,74.30
2018-05-05T20:42:17.437Z,74.70
2018-05-05T20:44:51.245Z,75.50
2018-05-05T20:47:24.993Z,76.30
2018-05-05T20:49:58.599Z,76.30
2018-05-05T20:52:32.425Z,77.50
2018-05-05T20:55:06.116Z,78.30
2018-05-05T20:57:40.807Z,80.20
2018-05-05T21:00:14.623Z,79.70
2018-05-05T21:02:48.440Z,80.30
2018-05-05T21:05:22.221Z,81.40
2018-05-05T21:07:55.917Z,81.70
2018-05-05T21:10:30.384Z,82.50
2018-05-05T21:13:04.156Z,82.50
2018-05-05T21:15:37.855Z,82.50
2018-05-05T21:18:11.492Z,83.30
2018-05-05T21:20:46.010Z,84.50
2018-05-05T21:23:19.690Z,84.50
2018-05-05T21:25:53.436Z,84.90
2018-05-05T21:28:27.783Z,85.80
2018-05-05T21:31:01.456Z,85.80
2018-05-05T21:33:35.109Z,85.80
2018-05-05T21:36:09.711Z,86.70
2018-05-05T21:38:43.412Z,86.70
2018-05-05T21:41:17.152Z,86.80
2018-05-05T21:43:50.951Z,87.10
2018-05-05T21:46:25.456Z,88.20
2018-05-05T21:48:59.085Z,88.20
2018-05-05T21:51:32.942Z,88.40
2018-05-05T21:54:06.604Z,88.80
2018-05-05T21:56:40.564Z,89.40
2018-05-05T21:59:15.034Z,90.00
2018-05-05T22:01:48.655Z,89.30
2018-05-05T22:04:23.268Z,89.80
2018-05-05T22:06:57.092Z,89.80
2018-05-05T22:09:30.840Z,90.10
2018-05-05T22:12:05.391Z,90.20
2018-05-05T22:14:39.153Z,90.20
2018-05-05T22:17:13.626Z,90.50
2018-05-05T22:19:47.335Z,90.50
2018-05-05T22:22:21.146Z,90.50
2018-05-05T22:24:54.902Z,90.50
2018-05-05T22:27:29.584Z,90.70
2018-05-05T22:30:03.240Z,90.70
2018-05-05T22:32:37.789Z,91.10
2018-05-05T22:35:11.561Z,91.10
2018-05-05T22:37:46.183Z,91.40
2018-05-05T22:40:20.556Z,91.40
2018-05-05T22:42:54.323Z,91.40
2018-05-05T22:45:28.932Z,91.80
2018-05-05T22:48:02.551Z,91.80
2018-05-05T22:50:37.180Z,91.90
2018-05-05T22:53:11.675Z,91.90
2018-05-05T22:55:45.479Z,91.90
2018-05-05T22:58:19.207Z,92.10
2018-05-05T23:00:52.985Z,92.30
2018-05-05T23:03:26.736Z,92.30
2018-05-05T23:06:01.392Z,92.30
2018-05-05T23:08:35.744Z,92.40
2018-05-05T23:11:09.550Z,92.40
2018-05-05T23:13:43.364Z,92.40
2018-05-05T23:16:17.216Z,92.60
2018-05-05T23:18:50.901Z,92.50
2018-05-05T23:21:24.756Z,92.50
2018-05-05T23:23:58.497Z,92.60
2018-05-05T23:26:32.217Z,92.80
2018-05-05T23:29:05.989Z,93.00
2018-05-05T23:31:39.824Z,93.10
2018-05-05T23:34:13.621Z,93.20
2018-05-05T23:36:48.235Z,93.90
2018-05-05T23:39:21.896Z,93.50
2018-05-05T23:41:55.711Z,93.90
2018-05-05T23:44:29.463Z,93.50
2018-05-05T23:47:03.177Z,93.70
2018-05-05T23:49:36.987Z,93.80
2018-05-05T23:52:11.594Z,93.90
2018-05-05T23:54:45.291Z,93.90
2018-05-05T23:57:19.088Z,93.90
2018-05-05T23:59:53.631Z,94.00
