createdAt,value
2022-10-20T00:00:21.643Z,88.36
2022-10-20T00:01:21.636Z,88.57
2022-10-20T00:02:21.715Z,88.46
2022-10-20T00:03:21.608Z,88.57
2022-10-20T00:04:21.610Z,88.57
2022-10-20T00:05:21.702Z,88.46
2022-10-20T00:06:21.603Z,88.16
2022-10-20T00:07:21.577Z,88.36
2022-10-20T00:08:21.585Z,88.16
2022-10-20T00:09:21.538Z,87.64
2022-10-20T00:10:21.538Z,87.74
2022-10-20T00:11:21.545Z,87.85
2022-10-20T00:12:21.533Z,88.09
2022-10-20T00:13:21.495Z,88.30
2022-10-20T00:14:21.495Z,87.88
2022-10-20T00:15:21.482Z,87.99
2022-10-20T00:16:21.481Z,87.99
2022-10-20T00:17:21.441Z,87.99
2022-10-20T00:18:21.507Z,87.47
2022-10-20T00:19:21.433Z,87.78
2022-10-20T00:20:21.415Z,87.99
2022-10-20T00:21:21.410Z,87.68
2022-10-20T00:22:21.396Z,87.68
2022-10-20T00:23:21.382Z,87.68
2022-10-20T00:24:21.417Z,87.68
2022-10-20T00:25:21.346Z,87.47
2022-10-20T00:26:21.348Z,87.57
2022-10-20T00:27:21.422Z,87.88
2022-10-20T00:28:21.373Z,88.09
2022-10-20T00:29:21.338Z,87.99
2022-10-20T00:30:22.579Z,87.68
2022-10-20T00:31:21.353Z,87.88
2022-10-20T00:32:21.342Z,88.13
2022-10-20T00:33:21.291Z,88.13
2022-10-20T00:34:21.326Z,88.24
2022-10-20T00:35:21.253Z,88.13
2022-10-20T00:36:21.241Z,88.20
2022-10-20T00:37:21.243Z,88.55
2022-10-20T00:38:21.234Z,88.65
2022-10-20T00:39:21.219Z,88.76
2022-10-20T00:40:21.261Z,88.96
2022-10-20T00:41:21.194Z,88.86
2022-10-20T00:42:21.189Z,88.20
2022-10-20T00:43:21.222Z,88.09
2022-10-20T00:44:21.149Z,88.20
2022-10-20T00:45:21.128Z,88.20
2022-10-20T00:46:21.173Z,88.09
2022-10-20T00:47:21.107Z,88.09
2022-10-20T00:48:21.132Z,87.99
2022-10-20T00:49:21.152Z,87.88
2022-10-20T00:50:21.064Z,87.88
2022-10-20T00:51:21.085Z,87.78
2022-10-20T00:52:21.053Z,87.88
2022-10-20T00:53:21.046Z,87.99
2022-10-20T00:54:21.110Z,87.88
2022-10-20T00:55:21.044Z,87.99
2022-10-20T00:56:21.030Z,87.99
2022-10-20T00:57:20.993Z,88.09
2022-10-20T00:58:21.000Z,88.09
2022-10-20T00:59:21.137Z,88.20
2022-10-20T01:00:20.986Z,88.51
2022-10-20T01:01:21.061Z,88.30
2022-10-20T01:02:21.005Z,88.40
2022-10-20T01:03:20.944Z,88.30
2022-10-20T01:04:20.944Z,88.40
2022-10-20T01:05:20.947Z,88.61
2022-10-20T01:06:20.910Z,88.51
2022-10-20T01:07:20.930Z,88.30
2022-10-20T01:08:20.875Z,88.61
2022-10-20T01:09:20.915Z,88.61
2022-10-20T01:10:20.943Z,88.30
2022-10-20T01:11:20.888Z,88.40
2022-10-20T01:12:21.777Z,88.30
2022-10-20T01:13:20.849Z,88.20
2022-10-20T01:14:20.830Z,87.99
2022-10-20T01:15:20.833Z,87.99
2022-10-20T01:16:20.905Z,88.20
2022-10-20T01:17:20.770Z,88.30
2022-10-20T01:18:20.764Z,87.88
2022-10-20T01:19:20.756Z,87.88
2022-10-20T01:20:20.731Z,87.68
2022-10-20T01:21:20.748Z,87.47
2022-10-20T01:22:20.749Z,87.78
2022-10-20T01:23:20.707Z,87.68
2022-10-20T01:24:20.753Z,87.57
2022-10-20T01:25:20.832Z,87.62
2022-10-20T01:26:20.685Z,87.82
2022-10-20T01:27:20.676Z,87.82
2022-10-20T01:28:20.679Z,87.93
2022-10-20T01:29:20.644Z,87.93
2022-10-20T01:30:20.664Z,87.93
2022-10-20T01:31:20.638Z,88.13
2022-10-20T01:32:20.601Z,87.93
2022-10-20T01:33:20.656Z,87.82
2022-10-20T01:34:20.619Z,88.03
2022-10-20T01:35:20.591Z,88.13
2022-10-20T01:36:20.579Z,88.34
2022-10-20T01:37:34.047Z,88.45
2022-10-20T01:38:20.550Z,88.65
2022-10-20T01:39:20.535Z,88.86
2022-10-20T01:40:20.545Z,88.96
2022-10-20T01:41:20.537Z,88.96
2022-10-20T01:42:20.524Z,88.96
2022-10-20T01:43:20.480Z,89.07
2022-10-20T01:44:20.511Z,89.07
2022-10-20T01:45:20.549Z,88.96
2022-10-20T01:46:20.567Z,89.17
2022-10-20T01:47:20.432Z,89.31
2022-10-20T01:48:20.480Z,89.62
2022-10-20T01:49:20.426Z,89.83
2022-10-20T01:50:20.419Z,89.83
2022-10-20T01:51:20.444Z,90.04
2022-10-20T01:52:20.389Z,90.04
2022-10-20T01:53:20.390Z,90.25
2022-10-20T01:54:20.388Z,90.10
2022-10-20T01:55:20.349Z,90.20
2022-10-20T01:56:20.351Z,90.20
2022-10-20T01:57:20.334Z,90.35
2022-10-20T01:58:20.322Z,90.35
2022-10-20T01:59:20.331Z,90.45
2022-10-20T02:00:20.336Z,90.52
2022-10-20T02:01:20.355Z,90.56
2022-10-20T02:02:20.263Z,90.77
2022-10-20T02:03:20.262Z,90.77
2022-10-20T02:04:20.310Z,90.87
2022-10-20T02:05:20.251Z,90.87
2022-10-20T02:06:20.231Z,90.87
2022-10-20T02:07:20.268Z,90.87
2022-10-20T02:08:20.230Z,90.87
2022-10-20T02:09:20.227Z,90.97
2022-10-20T02:10:20.212Z,91.18
2022-10-20T02:11:20.191Z,91.08
2022-10-20T02:12:20.206Z,91.08
2022-10-20T02:13:20.166Z,91.08
2022-10-20T02:14:20.133Z,91.08
2022-10-20T02:15:20.219Z,90.87
2022-10-20T02:16:20.144Z,90.87
2022-10-20T02:17:20.093Z,90.97
2022-10-20T02:18:20.104Z,90.97
2022-10-20T02:19:20.105Z,91.08
2022-10-20T02:20:20.075Z,90.97
2022-10-20T02:21:20.087Z,90.87
2022-10-20T02:22:20.073Z,90.87
2022-10-20T02:23:20.053Z,90.97
2022-10-20T02:24:20.068Z,90.97
2022-10-20T02:25:20.002Z,90.97
2022-10-20T02:26:20.053Z,91.08
2022-10-20T02:27:20.020Z,90.97
2022-10-20T02:28:19.994Z,90.97
2022-10-20T02:29:19.981Z,90.97
2022-10-20T02:30:19.963Z,90.87
2022-10-20T02:31:19.940Z,90.97
2022-10-20T02:32:19.948Z,90.87
2022-10-20T02:33:19.945Z,90.83
2022-10-20T02:34:19.927Z,90.31
2022-10-20T02:35:19.908Z,90.31
2022-10-20T02:36:19.972Z,90.20
2022-10-20T02:37:19.890Z,90.31
2022-10-20T02:38:19.893Z,90.31
2022-10-20T02:39:19.871Z,90.52
2022-10-20T02:40:19.884Z,90.31
2022-10-20T02:41:19.854Z,90.20
2022-10-20T02:42:19.855Z,90.52
2022-10-20T02:43:19.822Z,90.31
2022-10-20T02:44:20.771Z,90.31
2022-10-20T02:45:19.815Z,90.20
2022-10-20T02:46:19.798Z,90.20
2022-10-20T02:47:19.827Z,90.31
2022-10-20T02:48:19.748Z,90.00
2022-10-20T02:49:19.764Z,90.00
2022-10-20T02:50:19.725Z,90.10
2022-10-20T02:51:19.734Z,90.31
2022-10-20T02:52:19.700Z,90.45
2022-10-20T02:53:19.713Z,90.45
2022-10-20T02:54:19.692Z,90.45
2022-10-20T02:55:20.264Z,90.35
2022-10-20T02:56:19.674Z,90.41
2022-10-20T02:57:19.647Z,90.45
2022-10-20T02:58:19.679Z,90.10
2022-10-20T02:59:19.639Z,89.89
2022-10-20T03:00:19.627Z,89.79
2022-10-20T03:01:19.656Z,89.58
2022-10-20T03:02:19.599Z,89.69
2022-10-20T03:03:19.618Z,89.73
2022-10-20T03:04:19.667Z,89.73
2022-10-20T03:05:19.558Z,89.83
2022-10-20T03:06:19.593Z,90.04
2022-10-20T03:07:19.558Z,90.25
2022-10-20T03:08:19.550Z,90.14
2022-10-20T03:09:19.538Z,90.25
2022-10-20T03:10:19.509Z,90.35
2022-10-20T03:11:19.556Z,90.35
2022-10-20T03:12:19.510Z,90.35
2022-10-20T03:13:19.589Z,90.35
2022-10-20T03:14:19.467Z,90.35
2022-10-20T03:15:19.443Z,90.25
2022-10-20T03:16:19.462Z,90.35
2022-10-20T03:17:19.439Z,90.70
2022-10-20T03:18:19.431Z,90.77
2022-10-20T03:19:19.408Z,90.70
2022-10-20T03:20:19.390Z,90.91
2022-10-20T03:21:19.413Z,91.02
2022-10-20T03:22:19.465Z,91.02
2022-10-20T03:23:20.174Z,91.02
2022-10-20T03:24:19.356Z,90.91
2022-10-20T03:25:19.461Z,90.91
2022-10-20T03:26:19.321Z,91.02
2022-10-20T03:27:19.350Z,91.02
2022-10-20T03:28:19.311Z,91.12
2022-10-20T03:29:19.302Z,90.91
2022-10-20T03:30:19.339Z,90.91
2022-10-20T03:31:19.316Z,91.02
2022-10-20T03:32:19.301Z,90.70
2022-10-20T03:33:19.303Z,90.60
2022-10-20T03:34:19.248Z,90.39
2022-10-20T03:35:19.272Z,90.39
2022-10-20T03:36:19.264Z,90.50
2022-10-20T03:37:19.235Z,90.60
2022-10-20T03:38:19.213Z,90.70
2022-10-20T03:39:19.209Z,91.02
2022-10-20T03:40:19.208Z,91.02
2022-10-20T03:41:19.191Z,90.91
2022-10-20T03:42:19.162Z,90.81
2022-10-20T03:43:19.179Z,91.02
2022-10-20T03:44:19.138Z,91.02
2022-10-20T03:45:19.123Z,91.12
2022-10-20T03:46:19.106Z,90.91
2022-10-20T03:47:19.113Z,90.81
2022-10-20T03:48:19.126Z,90.70
2022-10-20T03:49:19.074Z,90.29
2022-10-20T03:50:19.070Z,90.29
2022-10-20T03:51:19.045Z,90.39
2022-10-20T03:52:19.042Z,90.19
2022-10-20T03:53:19.071Z,90.19
2022-10-20T03:54:19.018Z,89.73
2022-10-20T03:55:19.040Z,89.31
2022-10-20T03:56:19.025Z,89.21
2022-10-20T03:57:18.986Z,89.31
2022-10-20T03:58:18.969Z,89.62
2022-10-20T03:59:18.957Z,89.42
2022-10-20T04:00:18.940Z,89.31
2022-10-20T04:01:18.974Z,89.31
2022-10-20T04:02:18.960Z,89.31
2022-10-20T04:03:18.927Z,89.42
2022-10-20T04:04:18.930Z,89.00
2022-10-20T04:05:18.889Z,88.90
2022-10-20T04:06:18.894Z,89.04
2022-10-20T04:07:18.870Z,89.15
2022-10-20T04:08:18.863Z,88.94
2022-10-20T04:09:18.857Z,89.25
2022-10-20T04:10:18.849Z,89.46
2022-10-20T04:11:18.893Z,89.36
2022-10-20T04:12:18.827Z,89.25
2022-10-20T04:13:18.801Z,89.36
2022-10-20T04:14:18.875Z,89.21
2022-10-20T04:15:18.793Z,89.25
2022-10-20T04:16:18.764Z,89.25
2022-10-20T04:17:18.754Z,89.36
2022-10-20T04:18:18.755Z,89.25
2022-10-20T04:19:18.746Z,89.25
2022-10-20T04:20:18.747Z,89.36
2022-10-20T04:21:18.746Z,89.36
2022-10-20T04:22:18.722Z,89.11
2022-10-20T04:23:18.749Z,89.00
2022-10-20T04:24:18.673Z,88.79
2022-10-20T04:25:18.759Z,88.69
2022-10-20T04:26:18.669Z,88.79
2022-10-20T04:27:18.673Z,88.90
2022-10-20T04:28:18.627Z,88.90
2022-10-20T04:29:18.687Z,88.79
2022-10-20T04:30:18.638Z,88.69
2022-10-20T04:31:18.602Z,88.79
2022-10-20T04:32:18.607Z,88.90
2022-10-20T04:33:18.591Z,89.11
2022-10-20T04:34:18.567Z,89.11
2022-10-20T04:35:18.584Z,89.42
2022-10-20T04:36:18.549Z,89.62
2022-10-20T04:37:18.542Z,89.62
2022-10-20T04:38:18.565Z,89.62
2022-10-20T04:39:18.542Z,89.73
2022-10-20T04:40:18.554Z,89.83
2022-10-20T04:41:18.499Z,89.73
2022-10-20T04:42:18.489Z,89.83
2022-10-20T04:43:18.488Z,90.04
2022-10-20T04:44:18.485Z,90.04
2022-10-20T04:45:18.479Z,89.94
2022-10-20T04:46:18.897Z,89.94
2022-10-20T04:47:18.466Z,89.83
2022-10-20T04:48:18.436Z,90.04
2022-10-20T04:49:18.455Z,90.04
2022-10-20T04:50:18.433Z,90.04
2022-10-20T04:51:18.399Z,90.14
2022-10-20T04:52:18.395Z,90.14
2022-10-20T04:53:19.359Z,90.14
2022-10-20T04:54:18.358Z,90.14
2022-10-20T04:55:18.326Z,90.04
2022-10-20T04:56:18.362Z,90.04
2022-10-20T04:57:18.306Z,90.04
2022-10-20T04:58:18.319Z,90.04
2022-10-20T04:59:18.313Z,90.14
2022-10-20T05:00:18.285Z,90.25
2022-10-20T05:01:18.363Z,90.04
2022-10-20T05:02:18.255Z,89.94
2022-10-20T05:03:18.275Z,89.62
2022-10-20T05:04:18.242Z,89.94
2022-10-20T05:05:18.232Z,90.14
2022-10-20T05:06:18.381Z,89.94
2022-10-20T05:07:18.228Z,89.83
2022-10-20T05:08:18.273Z,89.83
2022-10-20T05:09:18.176Z,89.83
2022-10-20T05:10:18.154Z,89.73
2022-10-20T05:11:18.152Z,89.73
2022-10-20T05:12:18.139Z,89.52
2022-10-20T05:13:18.162Z,89.52
2022-10-20T05:14:18.139Z,89.36
2022-10-20T05:15:18.160Z,89.46
2022-10-20T05:16:18.103Z,89.36
2022-10-20T05:17:18.860Z,89.46
2022-10-20T05:18:18.395Z,89.36
2022-10-20T05:19:18.084Z,89.46
2022-10-20T05:20:18.053Z,89.56
2022-10-20T05:21:18.069Z,89.67
2022-10-20T05:22:18.018Z,89.67
2022-10-20T05:23:18.021Z,89.67
2022-10-20T05:24:20.908Z,89.56
2022-10-20T05:25:35.580Z,89.46
2022-10-20T05:26:18.085Z,89.36
2022-10-20T05:27:17.972Z,89.36
2022-10-20T05:28:17.951Z,89.56
2022-10-20T05:29:17.954Z,89.56
2022-10-20T05:30:18.434Z,89.46
2022-10-20T05:31:17.920Z,89.25
2022-10-20T05:32:17.918Z,89.25
2022-10-20T05:33:17.907Z,89.36
2022-10-20T05:34:17.909Z,89.46
2022-10-20T05:35:17.957Z,89.46
2022-10-20T05:36:20.944Z,89.56
2022-10-20T05:37:17.849Z,89.67
2022-10-20T05:38:17.910Z,89.67
2022-10-20T05:39:17.890Z,89.87
2022-10-20T05:40:17.822Z,89.67
2022-10-20T05:41:17.839Z,89.67
2022-10-20T05:42:17.913Z,89.77
2022-10-20T05:43:17.821Z,89.87
2022-10-20T05:44:17.793Z,89.87
2022-10-20T05:45:18.072Z,89.98
2022-10-20T05:46:17.772Z,89.77
2022-10-20T05:47:17.776Z,89.67
2022-10-20T05:48:17.777Z,89.87
2022-10-20T05:49:17.777Z,89.87
2022-10-20T05:50:17.738Z,89.98
2022-10-20T05:51:17.746Z,89.98
2022-10-20T05:52:17.706Z,90.08
2022-10-20T05:53:17.722Z,89.98
2022-10-20T05:54:17.749Z,90.08
2022-10-20T05:55:17.731Z,90.19
2022-10-20T05:56:17.655Z,90.29
2022-10-20T05:57:17.697Z,90.29
2022-10-20T05:58:19.622Z,90.19
2022-10-20T05:59:17.654Z,90.39
2022-10-20T06:00:17.680Z,90.29
2022-10-20T06:01:17.691Z,90.29
2022-10-20T06:02:17.579Z,90.19
2022-10-20T06:03:19.066Z,90.19
2022-10-20T06:04:18.392Z,90.29
2022-10-20T06:05:17.564Z,90.39
2022-10-20T06:06:17.563Z,90.19
2022-10-20T06:07:17.547Z,90.39
2022-10-20T06:08:17.516Z,90.39
2022-10-20T06:09:17.578Z,90.39
2022-10-20T06:10:17.497Z,90.19
2022-10-20T06:11:17.472Z,89.98
2022-10-20T06:12:17.531Z,90.19
2022-10-20T06:13:17.450Z,90.29
2022-10-20T06:14:17.468Z,90.39
2022-10-20T06:15:17.476Z,90.39
2022-10-20T06:16:17.423Z,90.50
2022-10-20T06:17:17.485Z,90.29
2022-10-20T06:18:17.452Z,90.19
2022-10-20T06:19:17.394Z,90.08
2022-10-20T06:20:17.396Z,89.98
2022-10-20T06:21:17.404Z,90.08
2022-10-20T06:22:17.412Z,89.98
2022-10-20T06:23:17.385Z,89.98
2022-10-20T06:24:17.338Z,89.77
2022-10-20T06:25:17.326Z,89.56
2022-10-20T06:26:17.328Z,89.46
2022-10-20T06:27:17.381Z,89.46
2022-10-20T06:28:17.309Z,89.36
2022-10-20T06:29:17.320Z,89.04
2022-10-20T06:30:17.271Z,89.15
2022-10-20T06:31:17.269Z,89.04
2022-10-20T06:32:17.245Z,88.94
2022-10-20T06:33:17.333Z,88.73
2022-10-20T06:34:17.241Z,88.84
2022-10-20T06:35:17.222Z,88.63
2022-10-20T06:36:17.255Z,88.42
2022-10-20T06:37:17.191Z,88.42
2022-10-20T06:38:17.186Z,88.63
2022-10-20T06:39:17.238Z,88.42
2022-10-20T06:40:17.147Z,88.53
2022-10-20T06:41:17.139Z,88.73
2022-10-20T06:42:18.033Z,88.73
2022-10-20T06:43:17.155Z,88.73
2022-10-20T06:44:17.100Z,88.84
2022-10-20T06:45:17.888Z,88.73
2022-10-20T06:46:17.109Z,88.78
2022-10-20T06:47:17.089Z,88.67
2022-10-20T06:48:17.139Z,88.78
2022-10-20T06:49:17.098Z,88.78
2022-10-20T06:50:17.094Z,88.67
2022-10-20T06:51:17.794Z,88.67
2022-10-20T06:52:17.189Z,88.78
2022-10-20T06:53:17.065Z,88.67
2022-10-20T06:54:17.014Z,88.57
2022-10-20T06:55:17.054Z,88.57
2022-10-20T06:56:17.007Z,88.63
2022-10-20T06:57:16.986Z,88.42
2022-10-20T06:58:17.009Z,88.42
2022-10-20T06:59:16.937Z,88.42
2022-10-20T07:00:17.008Z,88.32
2022-10-20T07:01:16.970Z,88.53
2022-10-20T07:02:17.020Z,88.32
2022-10-20T07:03:16.941Z,88.21
2022-10-20T07:04:16.945Z,88.11
2022-10-20T07:05:16.957Z,87.80
2022-10-20T07:06:16.946Z,87.70
2022-10-20T07:07:16.896Z,87.49
2022-10-20T07:08:16.968Z,87.70
2022-10-20T07:09:16.993Z,87.59
2022-10-20T07:10:16.943Z,87.38
2022-10-20T07:11:16.929Z,87.28
2022-10-20T07:12:16.992Z,87.28
2022-10-20T07:13:16.864Z,87.38
2022-10-20T07:14:16.920Z,87.28
2022-10-20T07:15:17.636Z,87.07
2022-10-20T07:16:16.840Z,86.97
2022-10-20T07:17:16.914Z,86.87
2022-10-20T07:18:17.202Z,86.87
2022-10-20T07:19:16.739Z,86.97
2022-10-20T07:20:16.749Z,86.97
2022-10-20T07:21:16.702Z,86.97
2022-10-20T07:22:16.706Z,87.07
2022-10-20T07:23:16.755Z,87.18
2022-10-20T07:24:16.695Z,87.07
2022-10-20T07:25:16.669Z,87.18
2022-10-20T07:26:16.683Z,87.18
2022-10-20T07:27:16.688Z,87.04
2022-10-20T07:28:16.616Z,87.14
2022-10-20T07:29:16.651Z,86.72
2022-10-20T07:30:16.600Z,86.72
2022-10-20T07:31:16.667Z,86.52
2022-10-20T07:32:16.586Z,86.31
2022-10-20T07:33:16.621Z,86.31
2022-10-20T07:34:26.397Z,86.10
2022-10-20T07:35:16.587Z,85.75
2022-10-20T07:36:16.543Z,85.24
2022-10-20T07:37:16.583Z,84.41
2022-10-20T07:38:16.727Z,84.51
2022-10-20T07:39:16.817Z,84.92
2022-10-20T07:40:16.539Z,85.03
2022-10-20T07:41:16.498Z,85.13
2022-10-20T07:42:16.583Z,85.19
2022-10-20T07:43:16.472Z,85.09
2022-10-20T07:44:16.582Z,85.30
2022-10-20T07:45:16.426Z,84.88
2022-10-20T07:46:16.432Z,85.19
2022-10-20T07:47:16.447Z,85.19
2022-10-20T07:48:16.404Z,85.09
2022-10-20T07:50:16.381Z,85.71
2022-10-20T07:51:16.427Z,85.13
2022-10-20T07:52:16.502Z,85.75
2022-10-20T07:53:16.410Z,85.75
2022-10-20T07:54:16.335Z,86.27
2022-10-20T07:55:32.198Z,85.71
2022-10-20T07:56:16.356Z,85.19
2022-10-20T07:57:16.309Z,85.19
2022-10-20T07:58:16.360Z,84.58
2022-10-20T07:59:16.295Z,84.30
2022-10-20T08:00:16.284Z,84.82
2022-10-20T08:01:16.520Z,85.03
2022-10-20T08:02:16.396Z,85.03
2022-10-20T08:03:16.322Z,84.92
2022-10-20T08:04:16.242Z,84.41
2022-10-20T08:05:16.199Z,84.61
2022-10-20T08:06:16.289Z,85.03
2022-10-20T08:07:16.212Z,84.72
2022-10-20T08:08:16.246Z,84.51
2022-10-20T08:09:16.255Z,84.82
2022-10-20T08:10:16.148Z,84.72
2022-10-20T08:11:16.143Z,84.51
2022-10-20T08:12:16.160Z,84.41
2022-10-20T08:13:16.182Z,84.51
2022-10-20T08:14:16.111Z,84.27
2022-10-20T08:15:17.167Z,84.37
2022-10-20T08:16:16.244Z,84.27
2022-10-20T08:17:16.127Z,83.95
2022-10-20T08:18:16.159Z,84.27
2022-10-20T08:19:21.023Z,83.02
2022-10-20T08:20:16.229Z,83.02
2022-10-20T08:21:16.018Z,83.33
2022-10-20T08:22:16.076Z,83.12
2022-10-20T08:23:16.069Z,82.81
2022-10-20T08:24:16.065Z,83.33
2022-10-20T08:25:16.077Z,82.50
2022-10-20T08:26:16.017Z,82.71
2022-10-20T08:27:16.067Z,82.78
2022-10-20T08:28:16.588Z,82.78
2022-10-20T08:29:15.991Z,82.78
2022-10-20T08:30:24.351Z,82.57
2022-10-20T08:31:15.904Z,82.36
2022-10-20T08:32:15.958Z,82.67
2022-10-20T08:33:15.920Z,82.57
2022-10-20T08:34:15.961Z,82.29
2022-10-20T08:35:15.981Z,81.88
2022-10-20T08:36:15.873Z,81.88
2022-10-20T08:37:15.867Z,81.95
2022-10-20T08:38:15.867Z,81.74
2022-10-20T08:39:15.826Z,81.54
2022-10-20T08:40:15.878Z,80.71
2022-10-20T08:41:15.831Z,80.19
2022-10-20T08:42:15.850Z,80.60
2022-10-20T08:43:15.792Z,80.71
2022-10-20T08:44:15.854Z,80.81
2022-10-20T08:45:15.767Z,80.29
2022-10-20T08:46:15.903Z,80.29
2022-10-20T08:47:15.765Z,80.05
2022-10-20T08:48:15.719Z,79.74
2022-10-20T08:49:15.720Z,79.74
2022-10-20T08:50:15.734Z,79.94
2022-10-20T08:51:16.529Z,79.94
2022-10-20T08:52:15.713Z,79.63
2022-10-20T08:53:15.720Z,79.53
2022-10-20T08:54:15.656Z,79.63
2022-10-20T08:55:15.724Z,79.63
2022-10-20T08:56:15.642Z,79.63
2022-10-20T08:57:15.683Z,79.84
2022-10-20T08:58:15.651Z,80.05
2022-10-20T08:59:15.645Z,80.11
2022-10-20T09:00:15.703Z,79.49
2022-10-20T09:01:15.722Z,79.74
2022-10-20T09:02:15.648Z,80.15
2022-10-20T09:03:15.743Z,79.53
2022-10-20T09:04:15.609Z,79.84
2022-10-20T09:05:18.402Z,79.94
2022-10-20T09:06:15.551Z,79.63
2022-10-20T09:07:15.565Z,79.94
2022-10-20T09:08:15.526Z,80.26
2022-10-20T09:09:15.523Z,80.15
2022-10-20T09:10:15.557Z,79.70
2022-10-20T09:11:15.521Z,79.70
2022-10-20T09:12:15.502Z,79.80
2022-10-20T09:13:15.486Z,79.91
2022-10-20T09:14:15.550Z,79.49
2022-10-20T09:15:15.427Z,79.08
2022-10-20T09:16:23.237Z,79.08
2022-10-20T09:17:15.498Z,78.88
2022-10-20T09:18:15.479Z,79.19
2022-10-20T09:19:15.487Z,79.08
2022-10-20T09:20:15.413Z,79.08
2022-10-20T09:21:15.363Z,78.98
2022-10-20T09:22:15.393Z,79.22
2022-10-20T09:23:35.432Z,79.43
2022-10-20T09:24:15.385Z,79.53
2022-10-20T09:25:15.303Z,79.63
2022-10-20T09:26:25.030Z,79.60
2022-10-20T09:27:15.322Z,79.39
2022-10-20T09:28:15.383Z,79.49
2022-10-20T09:29:15.436Z,78.98
2022-10-20T09:30:15.287Z,78.88
2022-10-20T09:31:15.239Z,78.36
2022-10-20T09:32:44.337Z,78.05
2022-10-20T09:33:15.236Z,78.46
2022-10-20T09:34:15.366Z,78.98
2022-10-20T09:35:15.202Z,78.88
2022-10-20T09:36:15.187Z,78.67
2022-10-20T09:37:15.207Z,78.46
2022-10-20T09:38:15.161Z,78.25
2022-10-20T09:39:15.271Z,78.56
2022-10-20T09:40:15.179Z,79.08
2022-10-20T09:41:15.138Z,78.88
2022-10-20T09:42:15.235Z,78.36
2022-10-20T09:43:15.233Z,78.05
2022-10-20T09:44:15.226Z,77.74
2022-10-20T09:45:15.100Z,77.53
2022-10-20T09:46:15.089Z,77.64
2022-10-20T09:47:15.083Z,77.39
2022-10-20T09:48:15.089Z,76.46
2022-10-20T09:49:15.125Z,76.26
2022-10-20T09:50:15.060Z,76.15
2022-10-20T09:51:15.015Z,76.87
2022-10-20T09:52:15.107Z,76.22
2022-10-20T09:53:14.996Z,76.22
2022-10-20T09:54:14.988Z,75.70
2022-10-20T09:55:15.051Z,75.60
2022-10-20T09:56:15.031Z,76.15
2022-10-20T09:57:14.956Z,75.46
2022-10-20T09:58:17.166Z,76.39
2022-10-20T09:59:14.928Z,76.81
2022-10-20T10:00:35.856Z,76.70
2022-10-20T10:01:15.035Z,77.50
2022-10-20T10:02:14.915Z,77.19
2022-10-20T10:03:14.873Z,77.19
2022-10-20T10:04:14.884Z,76.67
2022-10-20T10:05:14.883Z,76.98
2022-10-20T10:06:14.878Z,76.77
2022-10-20T10:07:15.606Z,76.81
2022-10-20T10:08:14.884Z,77.22
2022-10-20T10:09:14.922Z,77.43
2022-10-20T10:10:14.814Z,77.29
2022-10-20T10:11:14.820Z,77.29
2022-10-20T10:12:14.769Z,77.29
2022-10-20T10:13:14.778Z,77.29
2022-10-20T10:14:14.802Z,77.39
2022-10-20T10:15:14.797Z,77.19
2022-10-20T10:16:15.043Z,76.39
2022-10-20T10:17:14.838Z,76.50
2022-10-20T10:18:14.763Z,77.01
2022-10-20T10:20:14.715Z,76.81
2022-10-20T10:21:14.680Z,76.60
2022-10-20T10:22:14.687Z,76.29
2022-10-20T10:23:14.678Z,76.39
2022-10-20T10:24:14.688Z,76.50
2022-10-20T10:25:14.645Z,75.74
2022-10-20T10:26:14.613Z,76.26
2022-10-20T10:27:14.607Z,76.26
2022-10-20T10:28:15.131Z,76.15
2022-10-20T10:29:14.626Z,76.36
2022-10-20T10:30:14.596Z,75.84
2022-10-20T10:31:14.605Z,76.05
2022-10-20T10:32:14.580Z,76.15
2022-10-20T10:33:14.548Z,75.95
2022-10-20T10:34:14.543Z,76.46
2022-10-20T10:35:14.577Z,75.74
2022-10-20T10:36:14.504Z,75.84
2022-10-20T10:37:14.582Z,76.05
2022-10-20T10:38:14.544Z,76.26
2022-10-20T10:39:14.466Z,76.56
2022-10-20T10:40:14.632Z,75.95
2022-10-20T10:41:14.495Z,76.36
2022-10-20T10:42:14.496Z,76.73
2022-10-20T10:43:14.504Z,76.53
2022-10-20T10:44:15.412Z,75.98
2022-10-20T10:45:14.639Z,75.67
2022-10-20T10:46:14.428Z,74.53
2022-10-20T10:47:14.427Z,74.53
2022-10-20T10:48:14.377Z,74.84
2022-10-20T10:49:14.506Z,75.19
2022-10-20T10:50:14.563Z,75.09
2022-10-20T10:51:14.408Z,75.39
2022-10-20T10:52:14.335Z,75.19
2022-10-20T10:53:14.329Z,75.49
2022-10-20T10:54:14.303Z,75.39
2022-10-20T10:55:21.298Z,75.84
2022-10-20T10:56:14.375Z,75.95
2022-10-20T10:57:14.336Z,75.63
2022-10-20T10:59:14.832Z,76.56
2022-10-20T11:00:14.354Z,75.95
2022-10-20T11:01:14.295Z,75.84
2022-10-20T11:02:14.672Z,76.12
2022-10-20T11:03:14.283Z,75.60
2022-10-20T11:04:14.272Z,75.60
2022-10-20T11:06:14.274Z,75.29
2022-10-20T11:07:15.086Z,75.19
2022-10-20T11:08:14.239Z,75.60
2022-10-20T11:09:14.155Z,75.39
2022-10-20T11:10:14.186Z,74.88
2022-10-20T11:11:14.258Z,75.49
2022-10-20T11:12:14.212Z,75.39
2022-10-20T11:13:14.086Z,75.60
2022-10-20T11:14:14.729Z,75.29
2022-10-20T11:15:14.064Z,75.19
2022-10-20T11:16:14.055Z,75.09
2022-10-20T11:17:14.658Z,75.60
2022-10-20T11:18:14.053Z,75.49
2022-10-20T11:19:14.057Z,75.49
2022-10-20T11:20:14.035Z,74.98
2022-10-20T11:21:14.006Z,75.15
2022-10-20T11:22:14.770Z,75.36
2022-10-20T11:23:14.577Z,74.95
2022-10-20T11:24:13.977Z,73.91
2022-10-20T11:25:13.984Z,73.98
2022-10-20T11:26:14.008Z,73.71
2022-10-20T11:27:14.005Z,73.81
2022-10-20T11:28:14.018Z,73.81
2022-10-20T11:29:13.924Z,73.91
2022-10-20T11:30:13.991Z,74.02
2022-10-20T11:31:13.918Z,73.91
2022-10-20T11:32:13.907Z,74.12
2022-10-20T11:33:13.904Z,74.63
2022-10-20T11:34:13.886Z,74.84
2022-10-20T11:35:13.943Z,74.95
2022-10-20T11:36:13.862Z,75.26
2022-10-20T11:37:13.819Z,74.63
2022-10-20T11:38:13.887Z,74.60
2022-10-20T11:39:13.792Z,73.88
2022-10-20T11:40:13.826Z,73.64
2022-10-20T11:41:13.822Z,73.74
2022-10-20T11:42:13.757Z,72.92
2022-10-20T11:43:13.836Z,72.61
2022-10-20T11:44:13.794Z,72.81
2022-10-20T11:45:13.759Z,73.12
2022-10-20T11:46:13.761Z,72.09
2022-10-20T11:47:13.745Z,71.99
2022-10-20T11:48:13.727Z,72.02
2022-10-20T11:49:13.740Z,71.92
2022-10-20T11:50:13.726Z,72.19
2022-10-20T11:51:13.667Z,71.09
2022-10-20T11:52:13.673Z,71.92
2022-10-20T11:53:13.681Z,71.61
2022-10-20T11:54:13.649Z,72.02
2022-10-20T11:55:13.665Z,72.16
2022-10-20T11:56:13.992Z,72.67
2022-10-20T11:57:13.666Z,72.88
2022-10-20T11:58:13.687Z,73.50
2022-10-20T11:59:16.014Z,73.29
2022-10-20T12:00:13.746Z,73.19
2022-10-20T12:01:13.578Z,72.99
2022-10-20T12:02:13.789Z,72.95
2022-10-20T12:03:13.580Z,73.05
2022-10-20T12:04:13.566Z,72.64
2022-10-20T12:05:13.507Z,73.05
2022-10-20T12:06:13.489Z,73.29
2022-10-20T12:07:13.485Z,73.50
2022-10-20T12:08:30.637Z,73.47
2022-10-20T12:09:13.543Z,73.47
2022-10-20T12:10:13.438Z,73.60
2022-10-20T12:11:13.435Z,73.60
2022-10-20T12:12:13.440Z,73.09
2022-10-20T12:13:13.534Z,73.50
2022-10-20T12:14:13.444Z,73.81
2022-10-20T12:15:17.465Z,72.88
2022-10-20T12:16:13.383Z,72.99
2022-10-20T12:17:13.395Z,73.19
2022-10-20T12:18:13.354Z,73.29
2022-10-20T12:19:13.431Z,73.71
2022-10-20T12:20:13.330Z,72.88
2022-10-20T12:21:13.341Z,73.19
2022-10-20T12:22:13.356Z,72.47
2022-10-20T12:23:13.318Z,72.78
2022-10-20T12:24:13.304Z,73.12
2022-10-20T12:25:13.263Z,73.74
2022-10-20T12:26:13.281Z,73.64
2022-10-20T12:27:13.274Z,74.15
2022-10-20T12:28:13.252Z,73.85
2022-10-20T12:29:13.420Z,73.43
2022-10-20T12:30:13.224Z,73.95
2022-10-20T12:31:13.297Z,73.71
2022-10-20T12:32:13.218Z,73.19
2022-10-20T12:33:13.209Z,73.50
2022-10-20T12:34:14.160Z,73.39
2022-10-20T12:35:13.180Z,73.29
2022-10-20T12:36:13.221Z,72.54
2022-10-20T12:37:13.220Z,72.44
2022-10-20T12:38:13.143Z,72.23
2022-10-20T12:39:13.121Z,72.33
2022-10-20T12:40:13.218Z,72.33
2022-10-20T12:41:13.101Z,72.64
2022-10-20T12:42:13.158Z,72.57
2022-10-20T12:43:13.077Z,72.47
2022-10-20T12:44:13.145Z,72.67
2022-10-20T12:45:13.043Z,72.88
2022-10-20T12:46:13.098Z,72.78
2022-10-20T12:47:13.110Z,73.05
2022-10-20T12:48:13.014Z,72.85
2022-10-20T12:49:13.034Z,72.85
2022-10-20T12:50:13.064Z,72.33
2022-10-20T12:51:13.009Z,72.23
2022-10-20T12:52:13.036Z,72.54
2022-10-20T12:53:12.971Z,72.13
2022-10-20T12:54:12.978Z,72.95
2022-10-20T12:55:13.024Z,72.95
2022-10-20T12:56:13.028Z,72.85