createdAt,value
2018-12-08T00:00:17.223Z,64.75
2018-12-08T00:02:46.597Z,64.84
2018-12-08T00:05:16.544Z,64.44
2018-12-08T00:07:45.936Z,64.79
2018-12-08T00:10:16.223Z,64.29
2018-12-08T00:12:45.433Z,64.82
2018-12-08T00:15:16.489Z,64.62
2018-12-08T00:17:45.727Z,65.34
2018-12-08T00:20:15.912Z,64.91
2018-12-08T00:22:45.119Z,65.57
2018-12-08T00:25:15.348Z,65.56
2018-12-08T00:27:44.563Z,66.35
2018-12-08T00:30:24.846Z,66.47
2018-12-08T00:32:54.122Z,66.42
2018-12-08T00:35:23.329Z,65.23
2018-12-08T00:37:52.526Z,66.16
2018-12-08T00:40:21.823Z,66.02
2018-12-08T00:42:51.041Z,65.47
2018-12-08T00:45:20.357Z,65.88
2018-12-08T00:47:49.579Z,66.24
2018-12-08T00:50:19.490Z,66.43
2018-12-08T00:52:48.723Z,66.57
2018-12-08T00:55:19.201Z,66.51
2018-12-08T00:57:48.481Z,66.97
2018-12-08T01:00:18.449Z,66.96
2018-12-08T01:02:47.675Z,66.68
2018-12-08T01:05:17.702Z,66.82
2018-12-08T01:07:46.894Z,66.72
2018-12-08T01:10:17.229Z,67.08
2018-12-08T01:12:46.506Z,66.85
2018-12-08T01:15:16.967Z,66.27
2018-12-08T01:17:46.140Z,66.63
2018-12-08T01:20:16.329Z,67.00
2018-12-08T01:22:45.514Z,66.21
2018-12-08T01:25:16.185Z,66.33
2018-12-08T01:27:45.415Z,65.70
2018-12-08T01:30:15.545Z,65.41
2018-12-08T01:32:44.730Z,65.21
2018-12-08T01:35:16.218Z,64.92
2018-12-08T01:37:45.485Z,65.16
2018-12-08T01:40:15.179Z,64.64
2018-12-08T01:42:44.465Z,64.87
2018-12-08T01:45:14.794Z,64.57
2018-12-08T01:47:43.986Z,64.96
2018-12-08T01:50:14.337Z,64.83
2018-12-08T01:52:43.544Z,65.09
2018-12-08T01:55:13.364Z,64.25
2018-12-08T01:57:42.679Z,64.04
2018-12-08T02:00:12.129Z,63.79
2018-12-08T02:02:41.345Z,64.45
2018-12-08T02:05:10.649Z,64.51
2018-12-08T02:07:39.937Z,64.66
2018-12-08T02:10:09.159Z,64.45
2018-12-08T02:12:38.654Z,63.83
2018-12-08T02:15:08.299Z,64.24
2018-12-08T02:17:37.524Z,64.37
2018-12-08T02:20:06.749Z,64.22
2018-12-08T02:22:36.014Z,64.03
2018-12-08T02:25:05.257Z,65.11
2018-12-08T02:27:34.517Z,64.66
2018-12-08T02:30:03.773Z,65.29
2018-12-08T02:32:33.000Z,66.01
2018-12-08T02:35:02.234Z,66.37
2018-12-08T02:37:31.442Z,66.33
2018-12-08T02:40:00.704Z,66.27
2018-12-08T02:42:29.934Z,66.23
2018-12-08T02:44:59.320Z,66.08
2018-12-08T02:47:28.523Z,65.60
2018-12-08T02:49:57.728Z,66.10
2018-12-08T02:52:27.025Z,66.29
2018-12-08T02:54:56.466Z,66.63
2018-12-08T02:57:25.627Z,67.05
2018-12-08T02:59:55.849Z,68.08
2018-12-08T03:02:25.104Z,68.23
2018-12-08T03:04:54.369Z,68.14
2018-12-08T03:07:23.624Z,68.55
2018-12-08T03:09:52.809Z,68.37
2018-12-08T03:12:22.014Z,68.34
2018-12-08T03:14:51.273Z,68.48
2018-12-08T03:17:20.513Z,67.93
2018-12-08T03:19:49.732Z,67.65
2018-12-08T03:22:19.097Z,67.67
2018-12-08T03:24:48.320Z,67.32
2018-12-08T03:27:17.498Z,67.41
2018-12-08T03:29:46.698Z,67.47
2018-12-08T03:32:16.660Z,67.32
2018-12-08T03:34:45.914Z,68.00
2018-12-08T03:37:15.699Z,67.95
2018-12-08T03:39:44.960Z,68.33
2018-12-08T03:42:14.745Z,68.46
2018-12-08T03:44:43.940Z,68.66
2018-12-08T03:47:13.704Z,68.19
2018-12-08T03:49:42.951Z,68.07
2018-12-08T03:52:12.322Z,68.50
2018-12-08T03:54:41.518Z,68.92
2018-12-08T03:57:10.708Z,68.82
2018-12-08T03:59:39.923Z,68.23
2018-12-08T04:02:09.208Z,68.31
2018-12-08T04:04:38.455Z,68.06
2018-12-08T04:07:07.703Z,67.54
2018-12-08T04:09:36.935Z,67.73
2018-12-08T04:12:06.192Z,67.83
2018-12-08T04:14:35.356Z,68.34
2018-12-08T04:17:04.646Z,67.95
2018-12-08T04:19:33.859Z,68.26
2018-12-08T04:22:03.074Z,68.16
2018-12-08T04:24:32.304Z,67.64
2018-12-08T04:27:01.515Z,67.25
2018-12-08T04:29:30.703Z,67.71
2018-12-08T04:31:59.949Z,67.77
2018-12-08T04:34:29.116Z,67.11
2018-12-08T04:36:58.327Z,66.81
2018-12-08T04:39:27.529Z,67.21
2018-12-08T04:41:56.773Z,66.64
2018-12-08T04:44:26.022Z,66.95
2018-12-08T04:46:55.262Z,66.39
2018-12-08T04:49:24.523Z,66.31
2018-12-08T04:51:53.718Z,67.08
2018-12-08T04:54:22.948Z,67.02
2018-12-08T04:56:52.151Z,67.06
2018-12-08T04:59:21.423Z,67.70
2018-12-08T05:01:50.625Z,67.64
2018-12-08T05:04:19.845Z,67.93
2018-12-08T05:06:49.166Z,67.68
2018-12-08T05:09:18.271Z,66.95
2018-12-08T05:11:47.602Z,66.69
2018-12-08T05:14:16.867Z,67.08
2018-12-08T05:16:46.363Z,67.17
2018-12-08T05:19:16.085Z,66.58
2018-12-08T05:21:45.290Z,66.50
2018-12-08T05:24:15.067Z,66.83
2018-12-08T05:26:44.517Z,67.82
2018-12-08T05:29:14.282Z,66.42
2018-12-08T05:31:43.540Z,66.51
2018-12-08T05:34:13.178Z,66.93
2018-12-08T05:36:42.474Z,67.02
2018-12-08T05:39:11.836Z,66.12
2018-12-08T05:41:41.044Z,66.46
2018-12-08T05:44:10.267Z,66.19
2018-12-08T05:46:39.504Z,66.30
2018-12-08T05:49:08.685Z,65.83
2018-12-08T05:51:37.908Z,65.74
2018-12-08T05:54:07.152Z,66.17
2018-12-08T05:56:36.421Z,65.90
2018-12-08T05:59:05.618Z,66.28
2018-12-08T06:01:34.816Z,66.01
2018-12-08T06:04:04.089Z,65.59
2018-12-08T06:06:33.304Z,65.83
2018-12-08T06:09:02.618Z,66.08
2018-12-08T06:11:31.842Z,65.55
2018-12-08T06:14:01.173Z,65.71
2018-12-08T06:16:30.284Z,65.80
2018-12-08T06:18:59.576Z,66.00
2018-12-08T06:21:36.340Z,65.84
2018-12-08T06:24:05.613Z,65.77
2018-12-08T06:26:44.653Z,65.03
2018-12-08T06:29:15.161Z,66.21
2018-12-08T06:31:44.770Z,66.21
2018-12-08T06:34:14.671Z,66.43
2018-12-08T06:36:43.885Z,65.98
2018-12-08T06:39:13.686Z,66.14
2018-12-08T06:41:42.870Z,66.55
2018-12-08T06:44:12.281Z,66.94
2018-12-08T06:46:41.507Z,66.45
2018-12-08T06:49:10.722Z,66.55
2018-12-08T06:51:39.933Z,66.02
2018-12-08T06:54:09.122Z,65.52
2018-12-08T06:56:38.288Z,65.28
2018-12-08T06:59:07.501Z,65.95
2018-12-08T07:01:36.706Z,65.34
2018-12-08T07:04:05.967Z,65.49
2018-12-08T07:06:35.197Z,65.34
2018-12-08T07:09:05.704Z,65.29
2018-12-08T07:11:34.895Z,65.31
2018-12-08T07:14:04.157Z,65.57
2018-12-08T07:16:33.350Z,64.96
2018-12-08T07:19:02.642Z,64.24
2018-12-08T07:21:34.886Z,64.89
2018-12-08T07:24:04.099Z,64.10
2018-12-08T07:26:33.346Z,64.13
2018-12-08T07:29:03.323Z,65.04
2018-12-08T07:31:32.505Z,65.16
2018-12-08T07:34:01.784Z,65.51
2018-12-08T07:36:31.011Z,65.65
2018-12-08T07:39:00.245Z,65.66
2018-12-08T07:41:29.565Z,65.88
2018-12-08T07:43:58.805Z,65.84
2018-12-08T07:46:28.105Z,65.93
2018-12-08T07:48:57.310Z,65.92
2018-12-08T07:51:26.505Z,66.75
2018-12-08T07:53:55.735Z,65.94
2018-12-08T07:56:24.957Z,65.76
2018-12-08T07:58:54.186Z,66.44
2018-12-08T08:01:23.545Z,66.69
2018-12-08T08:03:52.844Z,66.09
2018-12-08T08:06:22.158Z,65.38
2018-12-08T08:08:51.438Z,65.85
2018-12-08T08:11:20.667Z,65.88
2018-12-08T08:13:49.863Z,65.62
2018-12-08T08:16:19.039Z,66.05
2018-12-08T08:18:48.240Z,65.44
2018-12-08T08:21:17.537Z,65.81
2018-12-08T08:23:46.798Z,66.12
2018-12-08T08:26:16.054Z,66.39
2018-12-08T08:28:45.337Z,66.57
2018-12-08T08:31:14.750Z,67.45
2018-12-08T08:33:43.968Z,67.07
2018-12-08T08:36:13.190Z,66.62
2018-12-08T08:38:42.405Z,67.18
2018-12-08T08:41:11.901Z,68.11
2018-12-08T08:43:41.202Z,67.77
2018-12-08T08:46:10.631Z,68.30
2018-12-08T08:48:39.820Z,67.56
2018-12-08T08:51:09.678Z,68.68
2018-12-08T08:53:38.859Z,67.92
2018-12-08T08:56:08.496Z,67.25
2018-12-08T08:58:37.976Z,67.17
2018-12-08T09:01:07.540Z,66.90
2018-12-08T09:03:36.769Z,66.69
2018-12-08T09:06:05.948Z,65.52
2018-12-08T09:08:35.156Z,66.47
2018-12-08T09:11:04.379Z,66.72
2018-12-08T09:13:33.989Z,65.87
2018-12-08T09:16:03.181Z,65.31
2018-12-08T09:18:32.385Z,65.12
2018-12-08T09:21:01.646Z,64.43
2018-12-08T09:23:31.066Z,65.42
2018-12-08T09:26:00.285Z,65.38
2018-12-08T09:28:29.551Z,65.67
2018-12-08T09:30:58.783Z,65.92
2018-12-08T09:33:27.978Z,66.19
2018-12-08T09:35:57.164Z,66.24
2018-12-08T09:38:26.441Z,66.21
2018-12-08T09:40:55.641Z,66.03
2018-12-08T09:43:24.857Z,65.93
2018-12-08T09:45:54.055Z,66.14
2018-12-08T09:48:23.293Z,66.50
2018-12-08T09:50:52.633Z,66.75
2018-12-08T09:53:21.889Z,67.03
2018-12-08T09:55:51.147Z,68.02
2018-12-08T09:58:20.435Z,68.81
2018-12-08T10:00:49.664Z,68.64
2018-12-08T10:03:18.917Z,69.42
2018-12-08T10:05:48.126Z,69.72
2018-12-08T10:08:17.311Z,69.69
2018-12-08T10:10:46.592Z,70.05
2018-12-08T10:13:15.789Z,70.25
2018-12-08T10:15:45.889Z,70.08
2018-12-08T10:18:15.008Z,69.31
2018-12-08T10:20:44.191Z,70.66
2018-12-08T10:23:13.388Z,70.86
2018-12-08T10:25:42.886Z,71.50
2018-12-08T10:28:12.106Z,70.84
2018-12-08T10:30:41.438Z,70.56
2018-12-08T10:33:10.955Z,70.73
2018-12-08T10:35:40.228Z,70.30
2018-12-08T10:38:09.933Z,71.11
2018-12-08T10:40:39.186Z,70.70
2018-12-08T10:43:08.549Z,70.35
2018-12-08T10:45:37.814Z,70.66
2018-12-08T10:48:07.212Z,70.62
2018-12-08T10:50:36.529Z,70.68
2018-12-08T10:53:05.778Z,70.40
2018-12-08T10:55:35.017Z,70.09
2018-12-08T10:58:04.313Z,70.28
2018-12-08T11:00:39.949Z,70.59
2018-12-08T11:03:15.755Z,70.01
2018-12-08T11:05:45.925Z,70.58
2018-12-08T11:08:16.300Z,70.36
2018-12-08T11:10:46.710Z,68.98
2018-12-08T11:13:17.960Z,69.82
2018-12-08T11:15:48.319Z,68.82
2018-12-08T11:18:18.544Z,69.09
2018-12-08T11:20:49.094Z,68.38
2018-12-08T11:23:18.313Z,68.29
2018-12-08T11:25:47.434Z,67.72
2018-12-08T11:28:16.597Z,67.76
2018-12-08T11:30:46.041Z,67.59
2018-12-08T11:33:15.205Z,66.88
2018-12-08T11:35:44.445Z,66.71
2018-12-08T11:38:16.481Z,66.59
2018-12-08T11:40:45.760Z,66.80
2018-12-08T11:43:14.937Z,66.33
2018-12-08T11:45:44.145Z,66.06
2018-12-08T11:48:13.358Z,65.83
2018-12-08T11:50:42.599Z,65.73
2018-12-08T11:53:11.857Z,65.93
2018-12-08T11:55:41.008Z,64.87
2018-12-08T11:58:10.904Z,65.31
2018-12-08T12:00:40.176Z,65.23
2018-12-08T12:03:10.074Z,65.80
2018-12-08T12:05:39.357Z,65.17
2018-12-08T12:08:09.229Z,65.72
2018-12-08T12:10:38.429Z,64.53
2018-12-08T12:13:08.796Z,64.67
2018-12-08T12:15:37.953Z,64.68
2018-12-08T12:18:07.333Z,64.89
2018-12-08T12:20:36.546Z,64.19
2018-12-08T12:23:05.838Z,64.04
2018-12-08T12:25:35.098Z,64.36
2018-12-08T12:28:04.410Z,64.35
2018-12-08T12:30:33.693Z,64.27
2018-12-08T12:33:02.927Z,64.44
2018-12-08T12:35:32.129Z,64.68
2018-12-08T12:38:01.418Z,64.79
2018-12-08T12:40:30.578Z,64.81
2018-12-08T12:42:59.777Z,65.03
2018-12-08T12:45:29.038Z,65.24
2018-12-08T12:47:58.203Z,65.41
2018-12-08T12:50:27.438Z,64.62
2018-12-08T12:52:56.659Z,64.05
2018-12-08T12:55:26.095Z,64.42
2018-12-08T12:57:55.317Z,64.68
2018-12-08T13:00:24.592Z,63.70
2018-12-08T13:02:53.836Z,63.42
2018-12-08T13:05:23.106Z,63.07
2018-12-08T13:07:52.301Z,63.24
2018-12-08T13:10:21.507Z,64.28
2018-12-08T13:12:50.673Z,65.13
2018-12-08T13:15:19.956Z,64.59
2018-12-08T13:17:49.372Z,64.84
2018-12-08T13:20:18.627Z,64.62
2018-12-08T13:22:48.074Z,64.76
2018-12-08T13:25:23.326Z,64.84
2018-12-08T13:27:52.533Z,64.80
2018-12-08T13:30:21.732Z,64.39
2018-12-08T13:32:50.988Z,64.61
2018-12-08T13:35:31.307Z,64.54
2018-12-08T13:38:00.484Z,64.60
2018-12-08T13:40:29.725Z,64.83
2018-12-08T13:42:58.997Z,65.05
2018-12-08T13:45:28.207Z,64.74
2018-12-08T13:47:57.378Z,64.56
2018-12-08T13:50:26.604Z,64.89
2018-12-08T13:52:55.752Z,63.92
2018-12-08T13:55:24.945Z,64.32
2018-12-08T13:57:54.312Z,64.48
2018-12-08T14:00:23.586Z,64.52
2018-12-08T14:02:52.800Z,64.10
2018-12-08T14:05:22.050Z,63.61
2018-12-08T14:07:51.349Z,64.42
2018-12-08T14:10:20.617Z,64.45
2018-12-08T14:12:49.832Z,64.39
2018-12-08T14:15:19.085Z,63.89
2018-12-08T14:17:48.294Z,64.10
2018-12-08T14:20:25.329Z,63.43
2018-12-08T14:22:54.573Z,63.87
2018-12-08T14:25:23.851Z,65.08
2018-12-08T14:27:53.033Z,65.37
2018-12-08T14:30:22.385Z,65.71
2018-12-08T14:32:51.742Z,65.77
2018-12-08T14:35:21.000Z,66.08
2018-12-08T14:37:50.268Z,67.02
2018-12-08T14:40:19.449Z,67.18
2018-12-08T14:42:48.626Z,67.42
2018-12-08T14:45:17.843Z,67.31
2018-12-08T14:47:47.032Z,68.11
2018-12-08T14:50:16.223Z,68.96
2018-12-08T14:52:45.512Z,67.98
2018-12-08T14:55:15.010Z,68.23
2018-12-08T14:57:44.289Z,68.99
2018-12-08T15:00:40.662Z,68.41
2018-12-08T15:03:10.391Z,68.32
2018-12-08T15:05:39.638Z,68.26
2018-12-08T15:08:09.214Z,68.22
2018-12-08T15:10:38.449Z,68.10
2018-12-08T15:13:08.087Z,67.73
2018-12-08T15:15:37.416Z,67.67
2018-12-08T15:18:06.599Z,68.58
2018-12-08T15:20:35.830Z,68.84
2018-12-08T15:23:05.134Z,69.55
2018-12-08T15:25:34.386Z,69.24
2018-12-08T15:28:03.669Z,69.71
2018-12-08T15:30:33.705Z,69.28
2018-12-08T15:33:02.988Z,68.94
2018-12-08T15:35:32.216Z,68.78
2018-12-08T15:38:01.535Z,68.23
2018-12-08T15:40:30.784Z,68.43
2018-12-08T15:43:00.039Z,67.87
2018-12-08T15:45:29.301Z,67.35
2018-12-08T15:47:58.643Z,67.92
2018-12-08T15:50:27.892Z,67.94
2018-12-08T15:52:57.086Z,68.31
2018-12-08T15:55:26.305Z,69.03
2018-12-08T15:57:55.715Z,69.03
2018-12-08T16:00:25.221Z,70.39
2018-12-08T16:02:54.701Z,70.71
2018-12-08T16:05:23.844Z,70.59
2018-12-08T16:07:53.067Z,70.53
2018-12-08T16:10:22.316Z,70.71
2018-12-08T16:12:51.567Z,71.32
2018-12-08T16:15:20.761Z,71.83
2018-12-08T16:17:49.993Z,72.03
2018-12-08T16:20:19.687Z,71.58
2018-12-08T16:22:48.863Z,71.25
2018-12-08T16:25:18.322Z,71.55
2018-12-08T16:27:47.548Z,70.67
2018-12-08T16:30:17.665Z,71.00
2018-12-08T16:32:47.068Z,70.22
2018-12-08T16:35:17.028Z,71.12
2018-12-08T16:37:46.220Z,70.21
2018-12-08T16:40:17.728Z,69.98
2018-12-08T16:42:47.016Z,70.11
2018-12-08T16:45:17.215Z,70.50
2018-12-08T16:47:46.377Z,69.77
2018-12-08T16:50:16.881Z,70.43
2018-12-08T16:52:46.326Z,71.19
2018-12-08T16:55:17.248Z,71.55
2018-12-08T16:57:46.491Z,71.26
2018-12-08T17:00:18.572Z,71.45
2018-12-08T17:02:48.035Z,71.59
2018-12-08T17:05:18.915Z,70.98
2018-12-08T17:07:48.382Z,71.64
2018-12-08T17:10:18.131Z,72.18
2018-12-08T17:12:50.106Z,71.89
2018-12-08T17:15:18.784Z,72.48
2018-12-08T17:17:48.085Z,72.21
2018-12-08T17:20:18.090Z,72.55
2018-12-08T17:22:47.389Z,72.61
2018-12-08T17:25:17.401Z,72.74
2018-12-08T17:27:46.652Z,72.53
2018-12-08T17:30:16.578Z,72.32
2018-12-08T17:32:45.958Z,72.00
2018-12-08T17:35:16.758Z,72.20
2018-12-08T17:37:46.464Z,71.87
2018-12-08T17:40:17.019Z,72.35
2018-12-08T17:42:46.301Z,71.95
2018-12-08T17:45:18.074Z,71.53
2018-12-08T17:47:47.355Z,71.72
2018-12-08T17:50:17.857Z,72.04
2018-12-08T17:52:47.304Z,72.46
2018-12-08T17:55:18.249Z,73.43
2018-12-08T17:57:47.464Z,72.91
2018-12-08T18:00:17.549Z,72.88
2018-12-08T18:02:46.801Z,73.11
2018-12-08T18:05:16.803Z,72.84
2018-12-08T18:07:46.038Z,72.16
2018-12-08T18:10:15.890Z,72.66
2018-12-08T18:12:45.139Z,72.05
2018-12-08T18:15:15.848Z,71.86
2018-12-08T18:17:45.043Z,71.47
2018-12-08T18:20:15.176Z,72.40
2018-12-08T18:22:44.912Z,71.77
2018-12-08T18:25:14.949Z,72.06
2018-12-08T18:27:44.191Z,71.64
2018-12-08T18:30:14.071Z,71.37
2018-12-08T18:32:43.273Z,70.65
2018-12-08T18:35:13.661Z,70.02
2018-12-08T18:37:42.895Z,69.97
2018-12-08T18:40:12.681Z,70.73
2018-12-08T18:42:42.344Z,70.25
2018-12-08T18:45:11.561Z,71.11
2018-12-08T18:47:41.238Z,70.95
2018-12-08T18:50:10.609Z,71.35
2018-12-08T18:52:40.381Z,71.01
2018-12-08T18:55:13.049Z,71.42
2018-12-08T18:57:42.766Z,70.94
2018-12-08T19:00:13.526Z,71.26
2018-12-08T19:02:44.310Z,71.18
2018-12-08T19:05:14.055Z,71.73
2018-12-08T19:07:43.238Z,71.75
2018-12-08T19:10:12.832Z,72.37
2018-12-08T19:12:42.096Z,72.13
2018-12-08T19:15:11.413Z,72.10
2018-12-08T19:17:40.840Z,72.50
2018-12-08T19:20:10.029Z,73.12
2018-12-08T19:22:39.250Z,73.73
2018-12-08T19:25:08.500Z,75.11
2018-12-08T19:27:37.697Z,74.62
2018-12-08T19:30:08.821Z,75.38
2018-12-08T19:32:38.155Z,75.48
2018-12-08T19:35:07.443Z,74.93
2018-12-08T19:37:36.679Z,75.20
2018-12-08T19:40:06.720Z,76.33
2018-12-08T19:42:35.961Z,75.82
2018-12-08T19:45:05.336Z,75.40
2018-12-08T19:47:34.717Z,76.16
2018-12-08T19:50:04.069Z,75.91
2018-12-08T19:52:33.223Z,75.72
2018-12-08T19:55:02.421Z,75.68
2018-12-08T19:57:31.645Z,75.58
2018-12-08T20:00:00.826Z,74.84
2018-12-08T20:02:30.087Z,75.31
2018-12-08T20:04:59.314Z,76.46
2018-12-08T20:07:28.510Z,76.07
2018-12-08T20:09:57.716Z,76.25
2018-12-08T20:12:26.990Z,76.46
2018-12-08T20:14:57.574Z,75.97
2018-12-08T20:17:26.709Z,76.73
2018-12-08T20:19:56.001Z,76.59
2018-12-08T20:22:25.202Z,76.38
2018-12-08T20:24:54.395Z,76.48
2018-12-08T20:27:24.157Z,76.96
2018-12-08T20:29:54.329Z,76.66
2018-12-08T20:32:23.519Z,77.16
2018-12-08T20:34:52.773Z,76.71
2018-12-08T20:37:21.965Z,77.21
2018-12-08T20:39:51.300Z,77.68
2018-12-08T20:42:20.457Z,77.76
2018-12-08T20:44:49.626Z,78.00
2018-12-08T20:47:18.923Z,78.19
2018-12-08T20:49:48.123Z,77.72
2018-12-08T20:52:17.345Z,77.50
2018-12-08T20:54:46.725Z,78.11
2018-12-08T20:57:16.155Z,78.33
2018-12-08T20:59:45.391Z,78.33
2018-12-08T21:02:15.259Z,77.99
2018-12-08T21:04:44.416Z,77.35
2018-12-08T21:07:14.395Z,77.98
2018-12-08T21:09:45.533Z,78.31
2018-12-08T21:12:15.468Z,77.65
2018-12-08T21:14:44.678Z,78.66
2018-12-08T21:17:15.024Z,78.44
2018-12-08T21:19:44.551Z,77.82
2018-12-08T21:22:14.382Z,77.84
2018-12-08T21:24:43.541Z,77.80
2018-12-08T21:27:13.181Z,77.88
2018-12-08T21:29:42.417Z,77.74
2018-12-08T21:32:11.623Z,77.69
2018-12-08T21:34:40.819Z,77.58
2018-12-08T21:37:10.015Z,77.78
2018-12-08T21:39:39.261Z,77.53
2018-12-08T21:42:08.509Z,77.35
2018-12-08T21:44:37.692Z,77.37
2018-12-08T21:47:07.014Z,77.74
2018-12-08T21:49:36.186Z,78.88
2018-12-08T21:52:05.430Z,79.13
2018-12-08T21:54:34.601Z,79.25
2018-12-08T21:57:03.879Z,79.23
2018-12-08T21:59:33.132Z,79.29
2018-12-08T22:02:02.398Z,79.21
2018-12-08T22:04:31.694Z,79.37
2018-12-08T22:07:00.960Z,79.42
2018-12-08T22:09:30.174Z,79.39
2018-12-08T22:11:59.419Z,80.23
2018-12-08T22:14:28.653Z,80.73
2018-12-08T22:16:57.852Z,80.35
2018-12-08T22:19:27.100Z,80.29
2018-12-08T22:21:56.272Z,80.62
2018-12-08T22:24:25.529Z,79.95
2018-12-08T22:26:54.794Z,79.89
2018-12-08T22:29:24.025Z,79.70
2018-12-08T22:31:53.366Z,80.11
2018-12-08T22:34:22.688Z,79.79
2018-12-08T22:36:51.846Z,79.39
2018-12-08T22:39:21.050Z,79.33
2018-12-08T22:41:50.480Z,79.58
2018-12-08T22:44:19.789Z,79.12
2018-12-08T22:46:48.978Z,79.78
2018-12-08T22:49:18.326Z,79.56
2018-12-08T22:51:47.550Z,79.65
2018-12-08T22:54:16.945Z,79.25
2018-12-08T22:56:46.207Z,78.95
2018-12-08T22:59:15.426Z,79.22
2018-12-08T23:01:44.797Z,78.54
2018-12-08T23:04:14.835Z,78.67
2018-12-08T23:06:53.828Z,78.51
2018-12-08T23:09:23.091Z,78.05
2018-12-08T23:11:52.321Z,78.43
2018-12-08T23:14:21.581Z,78.13
2018-12-08T23:16:51.424Z,79.00
2018-12-08T23:19:20.603Z,79.32
2018-12-08T23:21:49.874Z,78.66
2018-12-08T23:24:19.218Z,79.18
2018-12-08T23:26:48.597Z,79.46
2018-12-08T23:29:17.783Z,80.00
2018-12-08T23:31:47.016Z,79.92
2018-12-08T23:34:16.602Z,80.74
2018-12-08T23:36:45.800Z,80.98
2018-12-08T23:39:15.566Z,80.75
2018-12-08T23:41:44.834Z,80.73
2018-12-08T23:44:14.529Z,79.69
2018-12-08T23:46:43.762Z,79.64
2018-12-08T23:49:13.601Z,79.65
2018-12-08T23:51:42.823Z,79.15
2018-12-08T23:54:12.168Z,79.38
2018-12-08T23:56:41.413Z,79.12
2018-12-08T23:59:10.602Z,79.13
