createdAt,value
2018-04-30T00:00:05.387Z,6.80
2018-04-30T00:02:31.910Z,6.80
2018-04-30T00:04:58.361Z,6.80
2018-04-30T00:07:24.973Z,6.70
2018-04-30T00:09:51.440Z,6.70
2018-04-30T00:12:18.002Z,6.70
2018-04-30T00:14:45.484Z,6.60
2018-04-30T00:17:12.063Z,6.60
2018-04-30T00:19:39.434Z,6.60
2018-04-30T00:22:06.052Z,6.60
2018-04-30T00:24:32.562Z,6.60
2018-04-30T00:26:59.169Z,6.60
2018-04-30T00:29:25.811Z,6.50
2018-04-30T00:31:52.367Z,6.50
2018-04-30T00:34:18.806Z,6.50
2018-04-30T00:36:45.487Z,6.60
2018-04-30T00:39:11.952Z,6.60
2018-04-30T00:41:38.420Z,6.50
2018-04-30T00:44:04.939Z,6.50
2018-04-30T00:46:31.385Z,6.40
2018-04-30T00:48:58.563Z,6.40
2018-04-30T00:51:25.116Z,6.40
2018-04-30T00:53:51.606Z,6.30
2018-04-30T00:56:18.080Z,6.30
2018-04-30T00:58:44.684Z,6.30
2018-04-30T01:01:11.891Z,6.30
2018-04-30T01:03:38.505Z,6.20
2018-04-30T01:06:05.028Z,6.20
2018-04-30T01:08:32.206Z,6.00
2018-04-30T01:10:58.685Z,6.00
2018-04-30T01:13:26.169Z,6.10
2018-04-30T01:15:52.779Z,6.00
2018-04-30T01:18:19.332Z,6.10
2018-04-30T01:20:45.890Z,6.00
2018-04-30T01:23:12.382Z,6.00
2018-04-30T01:25:39.715Z,6.00
2018-04-30T01:28:06.512Z,6.00
2018-04-30T01:30:33.059Z,6.00
2018-04-30T01:32:59.513Z,6.00
2018-04-30T01:35:26.778Z,6.00
2018-04-30T01:37:53.292Z,6.00
2018-04-30T01:40:19.822Z,6.00
2018-04-30T01:42:46.374Z,5.90
2018-04-30T01:45:13.008Z,6.00
2018-04-30T01:47:39.589Z,6.00
2018-04-30T01:50:06.222Z,6.00
2018-04-30T01:52:32.746Z,5.90
2018-04-30T01:55:00.026Z,5.90
2018-04-30T01:57:27.715Z,5.90
2018-04-30T01:59:55.021Z,5.90
2018-04-30T02:02:21.613Z,5.80
2018-04-30T02:04:48.090Z,5.80
2018-04-30T02:07:14.877Z,5.90
2018-04-30T02:09:41.344Z,5.90
2018-04-30T02:12:08.209Z,5.90
2018-04-30T02:14:35.427Z,5.90
2018-04-30T02:17:01.943Z,5.90
2018-04-30T02:19:28.502Z,6.00
2018-04-30T02:21:54.981Z,5.90
2018-04-30T02:24:21.475Z,5.90
2018-04-30T02:26:48.277Z,5.90
2018-04-30T02:29:14.764Z,5.80
2018-04-30T02:31:41.248Z,5.80
2018-04-30T02:34:08.153Z,5.70
2018-04-30T02:36:34.729Z,5.70
2018-04-30T02:39:01.459Z,5.60
2018-04-30T02:41:27.992Z,5.70
2018-04-30T02:43:54.501Z,5.60
2018-04-30T02:46:21.002Z,5.60
2018-04-30T02:48:47.700Z,5.60
2018-04-30T02:51:15.612Z,5.60
2018-04-30T02:53:42.189Z,5.60
2018-04-30T02:56:08.665Z,5.60
2018-04-30T02:58:35.152Z,5.60
2018-04-30T03:01:01.615Z,5.60
2018-04-30T03:03:28.150Z,5.50
2018-04-30T03:05:55.642Z,5.50
2018-04-30T03:08:22.174Z,5.50
2018-04-30T03:10:48.725Z,5.60
2018-04-30T03:13:15.241Z,5.50
2018-04-30T03:15:41.741Z,5.50
2018-04-30T03:18:08.271Z,5.50
2018-04-30T03:20:34.752Z,5.50
2018-04-30T03:23:01.205Z,5.40
2018-04-30T03:25:27.784Z,5.40
2018-04-30T03:27:54.396Z,5.50
2018-04-30T03:30:21.577Z,5.50
2018-04-30T03:32:48.816Z,5.50
2018-04-30T03:35:15.391Z,5.50
2018-04-30T03:37:41.973Z,5.50
2018-04-30T03:40:09.317Z,5.50
2018-04-30T03:42:35.908Z,5.50
2018-04-30T03:45:03.138Z,5.60
2018-04-30T03:47:29.863Z,5.60
2018-04-30T03:49:57.111Z,5.60
2018-04-30T03:52:23.725Z,5.60
2018-04-30T03:54:50.573Z,5.60
2018-04-30T03:57:17.040Z,5.60
2018-04-30T03:59:43.513Z,5.60
2018-04-30T04:02:22.305Z,5.60
2018-04-30T04:05:00.909Z,5.70
2018-04-30T04:07:28.227Z,5.70
2018-04-30T04:09:54.791Z,5.70
2018-04-30T04:12:21.284Z,5.70
2018-04-30T04:14:47.829Z,5.80
2018-04-30T04:17:14.286Z,5.80
2018-04-30T04:19:40.730Z,5.90
2018-04-30T04:22:08.353Z,6.10
2018-04-30T04:24:34.820Z,6.00
2018-04-30T04:27:01.259Z,6.00
2018-04-30T04:29:28.048Z,6.10
2018-04-30T04:31:55.234Z,6.40
2018-04-30T04:34:21.760Z,6.30
2018-04-30T04:36:48.369Z,6.40
2018-04-30T04:39:15.704Z,6.30
2018-04-30T04:41:42.217Z,6.30
2018-04-30T04:44:09.633Z,6.30
2018-04-30T04:46:36.081Z,6.30
2018-04-30T04:49:02.573Z,6.40
2018-04-30T04:51:29.119Z,6.50
2018-04-30T04:53:56.330Z,6.60
2018-04-30T04:56:22.749Z,6.60
2018-04-30T04:58:49.685Z,6.70
2018-04-30T05:01:16.252Z,6.70
2018-04-30T05:03:42.785Z,6.80
2018-04-30T05:06:09.386Z,6.70
2018-04-30T05:08:35.883Z,6.70
2018-04-30T05:11:02.292Z,6.80
2018-04-30T05:13:28.879Z,6.90
2018-04-30T05:15:55.477Z,6.90
2018-04-30T05:18:21.976Z,7.00
2018-04-30T05:20:49.267Z,7.10
2018-04-30T05:23:15.785Z,7.10
2018-04-30T05:25:43.104Z,7.20
2018-04-30T05:28:10.030Z,7.20
2018-04-30T05:30:37.322Z,7.30
2018-04-30T05:33:03.840Z,7.20
2018-04-30T05:35:30.755Z,7.20
2018-04-30T05:37:57.987Z,7.40
2018-04-30T05:40:25.362Z,7.40
2018-04-30T05:42:51.929Z,7.40
2018-04-30T05:45:18.476Z,7.40
2018-04-30T05:47:45.205Z,7.50
2018-04-30T05:50:11.839Z,7.60
2018-04-30T05:52:38.398Z,7.70
2018-04-30T05:55:04.955Z,7.70
2018-04-30T05:57:31.455Z,7.80
2018-04-30T05:59:57.935Z,8.00
2018-04-30T06:02:24.375Z,8.10
2018-04-30T06:04:51.278Z,8.20
2018-04-30T06:07:17.820Z,8.30
2018-04-30T06:09:45.336Z,8.40
2018-04-30T06:12:12.631Z,8.60
2018-04-30T06:14:39.990Z,8.70
2018-04-30T06:17:07.411Z,8.70
2018-04-30T06:19:34.628Z,8.70
2018-04-30T06:22:01.195Z,8.70
2018-04-30T06:24:28.431Z,9.10
2018-04-30T06:26:55.161Z,9.10
2018-04-30T06:29:21.667Z,9.10
2018-04-30T06:31:48.160Z,9.30
2018-04-30T06:34:15.700Z,10.30
2018-04-30T06:36:42.157Z,10.30
2018-04-30T06:39:08.646Z,11.90
2018-04-30T06:41:35.129Z,12.80
2018-04-30T06:44:02.276Z,13.80
2018-04-30T06:46:29.471Z,14.50
2018-04-30T06:48:56.099Z,14.40
2018-04-30T06:51:22.580Z,13.10
2018-04-30T06:53:49.141Z,13.50
2018-04-30T06:56:15.845Z,13.60
2018-04-30T06:58:43.140Z,14.00
2018-04-30T07:01:09.554Z,13.90
2018-04-30T07:03:36.069Z,14.50
2018-04-30T07:06:03.324Z,15.00
2018-04-30T07:08:29.779Z,15.20
2018-04-30T07:10:57.117Z,16.00
2018-04-30T07:13:23.798Z,16.00
2018-04-30T07:15:50.345Z,15.20
2018-04-30T07:18:17.094Z,14.20
2018-04-30T07:20:43.625Z,13.90
2018-04-30T07:23:10.218Z,13.30
2018-04-30T07:25:37.056Z,12.30
2018-04-30T07:28:03.507Z,11.90
2018-04-30T07:30:30.022Z,11.40
2018-04-30T07:32:56.536Z,10.90
2018-04-30T07:35:23.096Z,11.00
2018-04-30T07:37:49.590Z,11.10
2018-04-30T07:40:16.555Z,11.40
2018-04-30T07:42:43.016Z,11.00
2018-04-30T07:45:09.947Z,11.00
2018-04-30T07:47:36.529Z,10.50
2018-04-30T07:50:03.069Z,10.40
2018-04-30T07:52:29.460Z,10.50
2018-04-30T07:54:57.015Z,10.40
2018-04-30T07:57:23.611Z,10.40
2018-04-30T07:59:49.986Z,10.60
2018-04-30T08:02:16.542Z,10.60
2018-04-30T08:04:43.131Z,10.50
2018-04-30T08:07:09.563Z,10.60
2018-04-30T08:09:36.445Z,10.70
2018-04-30T08:12:04.408Z,10.60
2018-04-30T08:14:30.880Z,10.50
2018-04-30T08:16:57.550Z,10.50
2018-04-30T08:19:24.025Z,10.50
2018-04-30T08:21:50.584Z,10.70
2018-04-30T08:24:17.184Z,10.80
2018-04-30T08:26:44.356Z,10.80
2018-04-30T08:29:11.567Z,10.60
2018-04-30T08:31:38.077Z,10.60
2018-04-30T08:34:04.511Z,10.70
2018-04-30T08:36:31.125Z,10.70
2018-04-30T08:38:57.960Z,10.80
2018-04-30T08:41:24.405Z,11.00
2018-04-30T08:43:50.956Z,11.00
2018-04-30T08:46:17.454Z,11.10
2018-04-30T08:48:43.999Z,11.30
2018-04-30T08:51:11.157Z,11.50
2018-04-30T08:53:37.774Z,11.40
2018-04-30T08:56:04.282Z,11.30
2018-04-30T08:58:30.865Z,10.80
2018-04-30T09:00:57.753Z,10.80
2018-04-30T09:03:24.221Z,10.90
2018-04-30T09:05:50.768Z,10.90
2018-04-30T09:08:17.270Z,11.10
2018-04-30T09:10:43.698Z,11.10
2018-04-30T09:13:10.275Z,11.10
2018-04-30T09:15:36.836Z,11.20
2018-04-30T09:18:04.142Z,11.30
2018-04-30T09:20:30.629Z,11.30
2018-04-30T09:22:57.897Z,11.50
2018-04-30T09:25:24.354Z,11.50
2018-04-30T09:27:50.785Z,11.70
2018-04-30T09:30:17.284Z,11.50
2018-04-30T09:32:43.776Z,11.30
2018-04-30T09:35:10.228Z,11.10
2018-04-30T09:37:36.799Z,10.90
2018-04-30T09:40:03.294Z,10.90
2018-04-30T09:42:29.756Z,11.10
2018-04-30T09:44:57.004Z,11.40
2018-04-30T09:47:23.512Z,11.30
2018-04-30T09:49:50.087Z,11.20
2018-04-30T09:52:16.584Z,11.00
2018-04-30T09:54:43.916Z,11.20
2018-04-30T09:57:11.128Z,11.10
2018-04-30T09:59:37.711Z,11.10
2018-04-30T10:02:04.176Z,11.20
2018-04-30T10:04:30.656Z,11.10
2018-04-30T10:06:57.160Z,11.10
2018-04-30T10:09:23.615Z,11.00
2018-04-30T10:11:50.123Z,11.20
2018-04-30T10:14:16.696Z,11.30
2018-04-30T10:16:43.532Z,11.50
2018-04-30T10:19:10.051Z,11.60
2018-04-30T10:21:37.400Z,11.70
2018-04-30T10:24:04.911Z,11.80
2018-04-30T10:26:31.488Z,11.80
2018-04-30T10:28:58.105Z,11.70
2018-04-30T10:31:24.560Z,11.50
2018-04-30T10:33:51.063Z,11.80
2018-04-30T10:36:17.644Z,11.80
2018-04-30T10:38:44.125Z,12.00
2018-04-30T10:41:10.637Z,12.20
2018-04-30T10:43:37.151Z,12.00
2018-04-30T10:46:03.863Z,11.80
2018-04-30T10:48:31.242Z,11.40
2018-04-30T10:50:57.830Z,11.40
2018-04-30T10:53:24.319Z,11.50
2018-04-30T10:55:50.961Z,11.70
2018-04-30T10:58:18.384Z,12.10
2018-04-30T11:00:45.190Z,12.10
2018-04-30T11:03:11.647Z,12.30
2018-04-30T11:05:38.271Z,12.20
2018-04-30T11:08:04.819Z,12.20
2018-04-30T11:10:31.419Z,12.00
2018-04-30T11:12:57.978Z,11.60
2018-04-30T11:15:24.385Z,11.70
2018-04-30T11:17:50.861Z,11.70
2018-04-30T11:20:17.483Z,11.80
2018-04-30T11:22:44.009Z,11.80
2018-04-30T11:25:11.139Z,12.10
2018-04-30T11:27:37.730Z,12.00
2018-04-30T11:30:04.873Z,12.00
2018-04-30T11:32:32.148Z,11.60
2018-04-30T11:34:58.647Z,11.60
2018-04-30T11:37:25.231Z,11.80
2018-04-30T11:39:52.401Z,11.80
2018-04-30T11:42:19.055Z,11.80
2018-04-30T11:44:46.278Z,12.30
2018-04-30T11:47:12.826Z,12.30
2018-04-30T11:49:39.606Z,12.30
2018-04-30T11:52:06.131Z,12.20
2018-04-30T11:54:32.671Z,12.00
2018-04-30T11:56:59.288Z,11.60
2018-04-30T11:59:25.777Z,11.80
2018-04-30T12:01:52.348Z,12.00
2018-04-30T12:04:18.982Z,12.00
2018-04-30T12:06:45.651Z,12.00
2018-04-30T12:09:12.142Z,12.00
2018-04-30T12:11:38.859Z,12.20
2018-04-30T12:14:05.347Z,12.00
2018-04-30T12:16:31.908Z,11.70
2018-04-30T12:18:58.433Z,11.40
2018-04-30T12:21:24.940Z,11.60
2018-04-30T12:23:51.483Z,12.00
2018-04-30T12:26:18.153Z,12.40
2018-04-30T12:28:44.949Z,13.20
2018-04-30T12:31:12.191Z,12.70
2018-04-30T12:33:38.733Z,12.60
2018-04-30T12:36:05.965Z,13.20
2018-04-30T12:38:32.491Z,13.20
2018-04-30T12:40:59.864Z,13.10
2018-04-30T12:43:26.512Z,13.10
2018-04-30T12:45:52.988Z,12.80
2018-04-30T12:48:19.519Z,12.40
2018-04-30T12:50:46.117Z,11.80
2018-04-30T12:53:12.581Z,11.70
2018-04-30T12:55:39.106Z,11.70
2018-04-30T12:58:06.783Z,11.50
2018-04-30T13:00:33.254Z,11.50
2018-04-30T13:02:59.962Z,11.50
2018-04-30T13:05:27.249Z,11.40
2018-04-30T13:07:53.754Z,11.40
2018-04-30T13:10:20.571Z,11.60
2018-04-30T13:12:47.144Z,11.80
2018-04-30T13:15:13.775Z,11.90
2018-04-30T13:17:40.360Z,11.80
2018-04-30T13:20:06.920Z,11.70
2018-04-30T13:22:34.208Z,11.90
2018-04-30T13:25:00.920Z,12.40
2018-04-30T13:27:27.356Z,12.50
2018-04-30T13:29:53.766Z,12.40
2018-04-30T13:32:20.338Z,12.30
2018-04-30T13:34:46.801Z,12.30
2018-04-30T13:37:13.380Z,12.60
2018-04-30T13:39:40.705Z,12.10
2018-04-30T13:42:07.196Z,12.10
2018-04-30T13:44:33.704Z,12.00
2018-04-30T13:47:00.327Z,12.10
2018-04-30T13:49:26.750Z,11.90
2018-04-30T13:51:53.288Z,11.90
2018-04-30T13:54:19.879Z,11.90
2018-04-30T13:56:46.511Z,12.10
2018-04-30T13:59:14.005Z,12.10
2018-04-30T14:01:40.581Z,12.10
2018-04-30T14:04:07.167Z,11.70
2018-04-30T14:06:33.580Z,11.80
2018-04-30T14:09:00.014Z,11.60
2018-04-30T14:11:27.209Z,11.40
2018-04-30T14:13:53.830Z,11.30
2018-04-30T14:16:20.465Z,11.40
2018-04-30T14:18:46.964Z,11.30
2018-04-30T14:21:14.272Z,11.50
2018-04-30T14:23:40.737Z,11.40
2018-04-30T14:26:07.185Z,11.80
2018-04-30T14:28:34.441Z,11.70
2018-04-30T14:31:00.977Z,11.70
2018-04-30T14:33:27.584Z,11.90
2018-04-30T14:35:54.183Z,12.20
2018-04-30T14:38:20.967Z,12.40
2018-04-30T14:40:47.437Z,12.10
2018-04-30T14:43:13.996Z,12.60
2018-04-30T14:45:40.641Z,12.80
2018-04-30T14:48:07.238Z,12.60
2018-04-30T14:50:34.439Z,12.70
2018-04-30T14:53:01.765Z,12.80
2018-04-30T14:55:28.253Z,12.80
2018-04-30T14:57:54.972Z,12.90
2018-04-30T15:00:21.541Z,13.00
2018-04-30T15:02:47.974Z,13.10
2018-04-30T15:05:14.536Z,13.30
2018-04-30T15:07:41.362Z,13.40
2018-04-30T15:10:08.684Z,12.80
2018-04-30T15:12:35.177Z,12.70
2018-04-30T15:15:01.996Z,12.50
2018-04-30T15:17:28.519Z,12.30
2018-04-30T15:19:55.023Z,12.00
2018-04-30T15:22:22.059Z,12.20
2018-04-30T15:24:48.899Z,12.10
2018-04-30T15:27:15.404Z,12.30
2018-04-30T15:29:42.714Z,12.30
2018-04-30T15:32:09.301Z,12.30
2018-04-30T15:34:35.733Z,11.80
2018-04-30T15:37:02.560Z,11.30
2018-04-30T15:39:29.743Z,11.20
2018-04-30T15:41:56.203Z,11.20
2018-04-30T15:44:22.911Z,10.70
2018-04-30T15:46:49.432Z,10.70
2018-04-30T15:49:16.693Z,10.70
2018-04-30T15:51:43.229Z,10.60
2018-04-30T15:54:09.720Z,10.70
2018-04-30T15:56:36.237Z,10.60
2018-04-30T15:59:02.773Z,10.80
2018-04-30T16:01:30.290Z,10.70
2018-04-30T16:03:57.858Z,10.60
2018-04-30T16:06:24.471Z,10.50
2018-04-30T16:08:50.925Z,10.60
2018-04-30T16:11:17.368Z,10.60
2018-04-30T16:13:43.933Z,10.60
2018-04-30T16:16:10.379Z,10.60
2018-04-30T16:18:36.802Z,10.50
2018-04-30T16:21:03.308Z,10.40
2018-04-30T16:23:30.503Z,10.50
2018-04-30T16:25:57.113Z,10.50
2018-04-30T16:28:23.719Z,10.10
2018-04-30T16:30:50.304Z,10.00
2018-04-30T16:33:17.503Z,10.00
2018-04-30T16:35:45.087Z,9.70
2018-04-30T16:38:11.558Z,9.70
2018-04-30T16:40:38.875Z,9.90
2018-04-30T16:43:05.654Z,9.90
2018-04-30T16:45:32.131Z,10.00
2018-04-30T16:47:58.716Z,9.80
2018-04-30T16:50:25.242Z,9.80
2018-04-30T16:52:51.732Z,9.90
2018-04-30T16:55:18.248Z,9.70
2018-04-30T16:57:44.842Z,9.40
2018-04-30T17:00:11.320Z,9.50
2018-04-30T17:02:38.737Z,9.50
2018-04-30T17:05:05.232Z,9.40
2018-04-30T17:07:31.820Z,9.40
2018-04-30T17:09:58.401Z,9.30
2018-04-30T17:12:24.934Z,9.20
2018-04-30T17:14:51.451Z,9.20
2018-04-30T17:17:17.920Z,9.30
2018-04-30T17:19:44.801Z,9.10
2018-04-30T17:22:11.319Z,9.00
2018-04-30T17:24:37.755Z,9.00
2018-04-30T17:27:04.599Z,9.00
2018-04-30T17:29:31.173Z,8.90
2018-04-30T17:31:58.416Z,8.90
2018-04-30T17:34:25.720Z,8.90
2018-04-30T17:36:52.212Z,8.90
2018-04-30T17:39:18.861Z,8.80
2018-04-30T17:41:45.500Z,8.80
2018-04-30T17:44:12.056Z,8.80
2018-04-30T17:46:38.564Z,8.70
2018-04-30T17:49:05.214Z,8.70
2018-04-30T17:51:31.732Z,8.70
2018-04-30T17:53:58.376Z,8.70
2018-04-30T17:56:24.943Z,8.70
2018-04-30T17:58:52.234Z,8.60
2018-04-30T18:01:18.666Z,8.50
2018-04-30T18:03:45.462Z,8.60
2018-04-30T18:06:12.029Z,8.50
2018-04-30T18:08:38.560Z,8.50
2018-04-30T18:11:05.267Z,8.40
2018-04-30T18:13:31.921Z,8.40
2018-04-30T18:15:59.174Z,8.40
2018-04-30T18:18:25.669Z,8.40
2018-04-30T18:20:53.143Z,8.40
2018-04-30T18:23:19.635Z,8.30
2018-04-30T18:25:46.140Z,8.20
2018-04-30T18:28:12.664Z,8.20
2018-04-30T18:30:39.238Z,8.20
2018-04-30T18:33:05.802Z,8.20
2018-04-30T18:35:32.387Z,8.20
2018-04-30T18:37:58.855Z,8.20
2018-04-30T18:40:25.357Z,8.20
2018-04-30T18:42:51.925Z,8.20
2018-04-30T18:45:18.480Z,8.10
2018-04-30T18:47:45.258Z,8.00
2018-04-30T18:50:11.672Z,8.00
2018-04-30T18:52:38.874Z,8.00
2018-04-30T18:55:06.096Z,8.00
2018-04-30T18:57:32.555Z,8.00
2018-04-30T18:59:59.034Z,7.90
2018-04-30T19:02:25.620Z,7.90
2018-04-30T19:04:52.357Z,7.80
2018-04-30T19:07:19.401Z,7.80
2018-04-30T19:09:46.676Z,7.80
2018-04-30T19:12:13.213Z,7.80
2018-04-30T19:14:40.480Z,7.80
2018-04-30T19:17:07.425Z,7.80
2018-04-30T19:19:33.953Z,7.80
2018-04-30T19:22:01.403Z,7.80
2018-04-30T19:24:28.033Z,7.80
2018-04-30T19:26:54.459Z,7.80
2018-04-30T19:29:21.725Z,7.80
2018-04-30T19:31:48.935Z,7.90
2018-04-30T19:34:16.217Z,7.80
2018-04-30T19:36:42.691Z,7.80
2018-04-30T19:39:09.416Z,7.90
2018-04-30T19:41:36.075Z,7.80
2018-04-30T19:44:02.602Z,7.90
2018-04-30T19:46:29.103Z,7.90
2018-04-30T19:48:56.375Z,7.80
2018-04-30T19:51:23.521Z,7.80
2018-04-30T19:53:50.791Z,7.80
2018-04-30T19:56:17.283Z,7.80
2018-04-30T19:58:43.900Z,7.70
2018-04-30T20:01:10.344Z,7.70
2018-04-30T20:03:36.808Z,7.70
2018-04-30T20:06:03.542Z,7.80
2018-04-30T20:08:30.821Z,7.80
2018-04-30T20:10:58.184Z,7.80
2018-04-30T20:13:24.712Z,7.80
2018-04-30T20:15:51.636Z,7.80
2018-04-30T20:18:18.876Z,7.80
2018-04-30T20:20:45.586Z,7.80
2018-04-30T20:23:12.103Z,7.70
2018-04-30T20:25:38.621Z,7.70
2018-04-30T20:28:05.250Z,7.70
2018-04-30T20:30:31.720Z,7.60
2018-04-30T20:32:58.256Z,7.60
2018-04-30T20:35:24.727Z,7.70
2018-04-30T20:37:51.289Z,7.60
2018-04-30T20:40:17.768Z,7.60
2018-04-30T20:42:44.355Z,7.50
2018-04-30T20:45:11.540Z,7.50
2018-04-30T20:47:44.977Z,7.50
2018-04-30T20:50:11.526Z,7.50
2018-04-30T20:52:38.171Z,7.50
2018-04-30T20:55:04.661Z,7.50
2018-04-30T20:57:32.270Z,7.50
2018-04-30T20:59:58.859Z,7.50
2018-04-30T21:02:25.290Z,7.50
2018-04-30T21:04:51.747Z,7.60
2018-04-30T21:07:18.411Z,7.60
2018-04-30T21:09:44.950Z,7.60
2018-04-30T21:12:11.778Z,7.60
2018-04-30T21:14:38.269Z,7.60
2018-04-30T21:17:05.508Z,7.60
2018-04-30T21:19:32.544Z,7.60
2018-04-30T21:22:01.843Z,7.60
2018-04-30T21:24:28.341Z,7.70
2018-04-30T21:26:54.903Z,7.60
2018-04-30T21:29:21.325Z,7.60
2018-04-30T21:31:47.867Z,7.70
2018-04-30T21:34:15.157Z,7.70
2018-04-30T21:36:41.623Z,7.70
2018-04-30T21:39:08.212Z,7.60
2018-04-30T21:41:34.705Z,7.70
2018-04-30T21:44:01.939Z,7.60
2018-04-30T21:46:28.470Z,7.60
2018-04-30T21:48:55.044Z,7.70
2018-04-30T21:51:21.654Z,7.70
2018-04-30T21:53:48.070Z,7.70
2018-04-30T21:56:14.826Z,7.70
2018-04-30T21:58:41.389Z,7.60
2018-04-30T22:01:07.957Z,7.60
2018-04-30T22:03:35.294Z,7.60
2018-04-30T22:06:01.763Z,7.50
2018-04-30T22:08:28.428Z,7.50
2018-04-30T22:10:55.428Z,7.50
2018-04-30T22:13:21.935Z,7.40
2018-04-30T22:15:48.474Z,7.30
2018-04-30T22:18:15.452Z,7.30
2018-04-30T22:20:42.057Z,7.30
2018-04-30T22:23:08.544Z,7.20
2018-04-30T22:25:35.187Z,7.20
2018-04-30T22:28:01.720Z,7.10
2018-04-30T22:30:28.196Z,7.10
2018-04-30T22:32:55.142Z,7.00
2018-04-30T22:35:21.726Z,7.00
2018-04-30T22:37:48.935Z,6.90
2018-04-30T22:40:15.456Z,6.90
2018-04-30T22:42:41.933Z,6.90
2018-04-30T22:45:08.434Z,6.90
2018-04-30T22:47:35.035Z,6.80
2018-04-30T22:50:01.517Z,6.80
2018-04-30T22:52:28.009Z,6.80
2018-04-30T22:54:54.803Z,6.70
2018-04-30T22:57:21.350Z,6.70
2018-04-30T22:59:48.590Z,6.60
2018-04-30T23:02:15.213Z,6.60
2018-04-30T23:04:41.688Z,6.60
2018-04-30T23:07:08.097Z,6.60
2018-04-30T23:09:34.591Z,6.60
2018-04-30T23:12:01.068Z,6.60
2018-04-30T23:14:27.596Z,6.60
2018-04-30T23:16:54.147Z,6.50
2018-04-30T23:19:20.848Z,6.50
2018-04-30T23:21:47.473Z,6.60
2018-04-30T23:24:14.841Z,6.50
2018-04-30T23:26:41.399Z,6.50
2018-04-30T23:29:07.958Z,6.50
2018-04-30T23:31:35.652Z,6.50
2018-04-30T23:34:02.157Z,6.60
2018-04-30T23:36:28.765Z,6.60
2018-04-30T23:38:55.360Z,6.60
2018-04-30T23:41:21.901Z,6.60
2018-04-30T23:43:48.549Z,6.60
2018-04-30T23:46:15.080Z,6.60
2018-04-30T23:48:41.585Z,6.60
2018-04-30T23:51:08.192Z,6.70
2018-04-30T23:53:34.802Z,6.70
2018-04-30T23:56:01.274Z,6.70
2018-04-30T23:58:28.564Z,6.70
