createdAt,value
2022-09-03T00:00:10.597Z,76.80
2022-09-03T00:02:45.764Z,76.90
2022-09-03T00:05:26.952Z,76.90
2022-09-03T00:08:03.896Z,76.90
2022-09-03T00:10:40.941Z,77.00
2022-09-03T00:13:11.424Z,76.90
2022-09-03T00:15:41.790Z,77.00
2022-09-03T00:18:15.347Z,76.90
2022-09-03T00:20:46.977Z,77.00
2022-09-03T00:23:20.769Z,77.10
2022-09-03T00:25:55.297Z,77.10
2022-09-03T00:28:29.812Z,77.30
2022-09-03T00:31:07.244Z,77.10
2022-09-03T00:33:38.335Z,77.20
2022-09-03T00:36:15.817Z,77.20
2022-09-03T00:38:44.968Z,77.50
2022-09-03T00:41:24.224Z,77.30
2022-09-03T00:44:07.318Z,77.50
2022-09-03T00:46:43.639Z,77.40
2022-09-03T00:49:26.579Z,77.40
2022-09-03T00:52:06.075Z,77.50
2022-09-03T00:54:42.503Z,77.50
2022-09-03T00:57:29.700Z,77.60
2022-09-03T01:00:06.468Z,77.60
2022-09-03T01:02:46.809Z,77.60
2022-09-03T01:05:31.059Z,77.70
2022-09-03T01:08:12.543Z,77.70
2022-09-03T01:10:53.227Z,78.40
2022-09-03T01:13:28.630Z,77.70
2022-09-03T01:16:09.316Z,77.80
2022-09-03T01:18:45.626Z,77.90
2022-09-03T01:21:52.146Z,78.00
2022-09-03T01:24:38.169Z,78.10
2022-09-03T01:27:20.560Z,78.00
2022-09-03T01:29:57.620Z,78.00
2022-09-03T01:32:32.708Z,78.10
2022-09-03T01:35:04.819Z,78.20
2022-09-03T01:37:43.236Z,78.30
2022-09-03T01:40:19.280Z,78.30
2022-09-03T01:43:01.396Z,78.40
2022-09-03T01:45:51.366Z,78.50
2022-09-03T01:48:41.331Z,78.40
2022-09-03T01:51:20.959Z,78.40
2022-09-03T01:54:10.902Z,78.50
2022-09-03T01:57:35.266Z,78.70
2022-09-03T02:00:13.436Z,78.40
2022-09-03T02:02:47.794Z,78.50
2022-09-03T02:05:19.405Z,78.60
2022-09-03T02:07:51.803Z,78.50
2022-09-03T02:10:22.308Z,78.60
2022-09-03T02:12:55.346Z,78.60
2022-09-03T02:15:26.531Z,78.80
2022-09-03T02:18:00.096Z,78.70
2022-09-03T02:20:30.307Z,78.80
2022-09-03T02:23:00.144Z,78.70
2022-09-03T02:25:35.533Z,78.80
2022-09-03T02:28:10.801Z,78.90
2022-09-03T02:30:46.035Z,78.90
2022-09-03T02:33:16.312Z,78.80
2022-09-03T02:35:45.927Z,79.00
2022-09-03T02:38:18.244Z,79.00
2022-09-03T02:40:46.976Z,79.10
2022-09-03T02:43:20.200Z,79.10
2022-09-03T02:45:56.601Z,79.10
2022-09-03T02:48:26.768Z,79.20
2022-09-03T02:50:55.482Z,79.30
2022-09-03T02:53:23.940Z,79.30
2022-09-03T02:55:52.340Z,79.50
2022-09-03T02:58:21.235Z,79.50
2022-09-03T03:00:50.002Z,79.50
2022-09-03T03:03:18.544Z,79.50
2022-09-03T03:05:51.485Z,79.60
2022-09-03T03:08:25.699Z,79.70
2022-09-03T03:10:56.768Z,79.70
2022-09-03T03:13:25.465Z,79.70
2022-09-03T03:15:57.603Z,79.70
2022-09-03T03:18:26.288Z,80.00
2022-09-03T03:20:56.217Z,79.90
2022-09-03T03:23:24.707Z,80.00
2022-09-03T03:25:53.195Z,80.00
2022-09-03T03:28:22.108Z,80.10
2022-09-03T03:30:51.392Z,80.10
2022-09-03T03:33:19.881Z,80.20
2022-09-03T03:35:50.461Z,80.20
2022-09-03T03:38:20.229Z,80.20
2022-09-03T03:40:48.675Z,80.40
2022-09-03T03:43:17.088Z,80.40
2022-09-03T03:45:45.530Z,80.30
2022-09-03T03:48:13.980Z,80.40
2022-09-03T03:50:42.413Z,80.40
2022-09-03T03:53:10.811Z,80.50
2022-09-03T03:55:40.623Z,80.50
2022-09-03T03:58:09.114Z,80.60
2022-09-03T04:00:38.353Z,80.60
2022-09-03T04:03:06.773Z,80.70
2022-09-03T04:05:35.205Z,80.70
2022-09-03T04:08:04.069Z,80.80
2022-09-03T04:10:32.586Z,80.90
2022-09-03T04:13:02.380Z,80.90
2022-09-03T04:15:30.800Z,81.00
2022-09-03T04:17:59.519Z,80.90
2022-09-03T04:20:27.996Z,81.00
2022-09-03T04:22:56.389Z,81.00
2022-09-03T04:25:24.811Z,81.10
2022-09-03T04:27:53.658Z,81.10
2022-09-03T04:30:23.662Z,81.20
2022-09-03T04:32:54.921Z,81.30
2022-09-03T04:35:25.328Z,81.30
2022-09-03T04:37:55.245Z,81.40
2022-09-03T04:40:23.686Z,81.30
2022-09-03T04:42:52.350Z,81.40
2022-09-03T04:45:20.775Z,81.40
2022-09-03T04:47:58.992Z,81.50
2022-09-03T04:50:28.341Z,81.50
2022-09-03T04:53:07.121Z,81.50
2022-09-03T04:55:36.949Z,81.60
2022-09-03T04:58:07.667Z,81.50
2022-09-03T05:00:37.747Z,81.60
2022-09-03T05:03:07.520Z,81.80
2022-09-03T05:05:35.945Z,81.80
2022-09-03T05:08:05.805Z,81.70
2022-09-03T05:10:34.363Z,81.80
2022-09-03T05:13:04.814Z,81.90
2022-09-03T05:15:34.052Z,82.00
2022-09-03T05:18:03.443Z,82.10
2022-09-03T05:20:33.596Z,82.00
2022-09-03T05:23:03.679Z,82.10
2022-09-03T05:25:33.212Z,82.20
2022-09-03T05:28:02.667Z,82.30
2022-09-03T05:30:31.127Z,82.30
2022-09-03T05:32:59.605Z,82.40
2022-09-03T05:35:30.299Z,82.30
2022-09-03T05:38:01.743Z,82.40
2022-09-03T05:40:30.160Z,82.50
2022-09-03T05:42:59.816Z,82.50
2022-09-03T05:45:28.932Z,82.60
2022-09-03T05:48:00.571Z,82.60
2022-09-03T05:50:29.146Z,82.70
2022-09-03T05:52:59.485Z,82.90
2022-09-03T05:55:29.725Z,83.00
2022-09-03T05:57:58.164Z,83.10
2022-09-03T06:00:26.782Z,83.10
2022-09-03T06:02:55.615Z,83.30
2022-09-03T06:05:24.222Z,83.60
2022-09-03T06:07:53.480Z,83.80
2022-09-03T06:10:25.704Z,83.90
2022-09-03T06:13:01.266Z,83.90
2022-09-03T06:15:29.716Z,84.10
2022-09-03T06:17:58.110Z,84.10
2022-09-03T06:20:29.036Z,84.00
2022-09-03T06:22:57.476Z,84.10
2022-09-03T06:25:25.972Z,84.20
2022-09-03T06:27:54.670Z,84.30
2022-09-03T06:30:26.749Z,84.40
2022-09-03T06:32:55.272Z,84.40
2022-09-03T06:35:23.740Z,84.60
2022-09-03T06:37:52.263Z,84.60
2022-09-03T06:40:22.732Z,84.80
2022-09-03T06:43:01.947Z,84.80
2022-09-03T06:45:32.340Z,85.20
2022-09-03T06:48:00.846Z,85.40
2022-09-03T06:50:33.924Z,85.50
2022-09-03T06:53:03.022Z,85.40
2022-09-03T06:55:31.596Z,85.40
2022-09-03T06:57:59.994Z,85.50
2022-09-03T07:00:28.476Z,85.70
2022-09-03T07:03:03.020Z,86.00
2022-09-03T07:05:32.089Z,86.40
2022-09-03T07:08:00.564Z,87.00
2022-09-03T07:10:28.980Z,87.70
2022-09-03T07:12:57.363Z,87.40
2022-09-03T07:15:26.303Z,87.50
2022-09-03T07:17:55.041Z,87.80
2022-09-03T07:20:24.788Z,88.40
2022-09-03T07:22:56.523Z,89.10
2022-09-03T07:25:26.159Z,88.90
2022-09-03T07:27:54.569Z,89.20
2022-09-03T07:30:23.148Z,89.60
2022-09-03T07:32:52.114Z,89.90
2022-09-03T07:35:21.656Z,89.90
2022-09-03T07:37:51.520Z,90.00
2022-09-03T07:40:20.040Z,90.00
2022-09-03T07:42:53.235Z,90.00
2022-09-03T07:45:24.051Z,90.00
2022-09-03T07:47:52.492Z,90.00
2022-09-03T07:50:21.125Z,90.00
2022-09-03T07:52:50.966Z,90.00
2022-09-03T07:55:20.033Z,90.00
2022-09-03T07:57:48.428Z,90.10
2022-09-03T08:00:17.744Z,90.30
2022-09-03T08:02:46.544Z,90.70
2022-09-03T08:05:15.147Z,91.30
2022-09-03T08:07:43.571Z,91.80
2022-09-03T08:10:13.556Z,92.20
2022-09-03T08:12:42.068Z,92.40
2022-09-03T08:15:11.311Z,92.70
2022-09-03T08:17:39.716Z,92.90
2022-09-03T08:20:09.989Z,93.00
2022-09-03T08:22:38.467Z,93.00
2022-09-03T08:25:07.773Z,92.80
2022-09-03T08:27:43.447Z,92.50
2022-09-03T08:30:12.584Z,92.50
2022-09-03T08:32:41.025Z,92.60
2022-09-03T08:35:10.299Z,92.60
2022-09-03T08:37:39.232Z,92.40
2022-09-03T08:40:08.594Z,92.20
2022-09-03T08:43:02.675Z,92.10
2022-09-03T08:45:38.135Z,92.00
2022-09-03T08:48:11.196Z,92.00
2022-09-03T08:50:43.123Z,91.90
2022-09-03T08:53:16.508Z,92.00
2022-09-03T08:55:53.534Z,92.00
2022-09-03T08:58:26.987Z,91.90
2022-09-03T09:01:01.351Z,91.80
2022-09-03T09:03:43.735Z,91.70
2022-09-03T09:06:19.837Z,92.10
2022-09-03T09:09:05.964Z,91.60
2022-09-03T09:11:47.601Z,91.50
2022-09-03T09:14:23.540Z,91.00
2022-09-03T09:17:02.023Z,90.60
2022-09-03T09:19:42.302Z,90.30
2022-09-03T09:22:12.695Z,89.80
2022-09-03T09:24:44.416Z,88.60
2022-09-03T09:27:17.195Z,87.90
2022-09-03T09:29:50.157Z,87.90
2022-09-03T09:32:21.636Z,87.30
2022-09-03T09:34:52.532Z,87.20
2022-09-03T09:37:22.035Z,87.20
2022-09-03T09:39:58.658Z,87.00
2022-09-03T09:42:29.977Z,87.00
2022-09-03T09:45:11.686Z,86.70
2022-09-03T09:47:41.313Z,87.00
2022-09-03T09:50:24.963Z,86.00
2022-09-03T09:53:08.177Z,85.70
2022-09-03T09:55:38.980Z,86.00
2022-09-03T09:58:13.590Z,84.70
2022-09-03T10:00:56.824Z,84.40
2022-09-03T10:03:29.831Z,84.50
2022-09-03T10:06:26.700Z,83.70
2022-09-03T10:09:07.142Z,83.50
2022-09-03T10:11:38.135Z,83.40
2022-09-03T10:14:14.927Z,83.20
2022-09-03T10:16:50.768Z,82.80
2022-09-03T10:19:21.917Z,82.70
2022-09-03T10:21:56.152Z,82.40
2022-09-03T10:24:39.547Z,82.30
2022-09-03T10:27:12.644Z,82.20
2022-09-03T10:29:42.307Z,81.80
2022-09-03T10:32:43.840Z,81.60
2022-09-03T10:35:24.534Z,81.40
2022-09-03T10:38:01.856Z,81.50
2022-09-03T10:40:37.772Z,81.10
2022-09-03T10:43:19.017Z,80.70
2022-09-03T10:45:56.859Z,80.70
2022-09-03T10:48:43.456Z,80.70
2022-09-03T10:51:20.378Z,80.90
2022-09-03T10:54:00.482Z,80.50
2022-09-03T10:56:36.647Z,80.30
2022-09-03T10:59:28.542Z,79.90
2022-09-03T11:02:17.514Z,79.80
2022-09-03T11:04:54.380Z,79.70
2022-09-03T11:07:28.723Z,79.40
2022-09-03T11:10:05.283Z,79.00
2022-09-03T11:12:40.105Z,78.70
2022-09-03T11:15:14.795Z,78.80
2022-09-03T11:17:49.665Z,78.80
2022-09-03T11:20:22.135Z,78.60
2022-09-03T11:22:54.195Z,78.20
2022-09-03T11:25:25.976Z,77.90
2022-09-03T11:28:05.857Z,77.80
2022-09-03T11:30:40.236Z,77.20
2022-09-03T11:33:11.379Z,77.10
2022-09-03T11:35:43.742Z,76.90
2022-09-03T11:38:24.759Z,76.70
2022-09-03T11:41:02.651Z,76.50
2022-09-03T11:43:32.988Z,76.70
2022-09-03T11:46:12.867Z,76.40
2022-09-03T11:48:44.559Z,76.20
2022-09-03T11:51:30.573Z,75.80
2022-09-03T11:54:00.388Z,75.40
2022-09-03T11:56:29.728Z,75.30
2022-09-03T11:59:06.064Z,75.20
2022-09-03T12:01:37.440Z,75.10
2022-09-03T12:04:09.587Z,75.10
2022-09-03T12:07:03.985Z,74.90
2022-09-03T12:09:53.088Z,75.50
2022-09-03T12:12:40.644Z,74.60
2022-09-03T12:15:23.468Z,74.70
2022-09-03T12:18:09.045Z,74.60
2022-09-03T12:20:37.501Z,74.60
2022-09-03T12:23:08.384Z,74.50
2022-09-03T12:25:37.282Z,74.30
2022-09-03T12:28:14.123Z,74.80
2022-09-03T12:30:42.734Z,74.10
2022-09-03T12:33:19.801Z,74.00
2022-09-03T12:35:59.187Z,73.70
2022-09-03T12:38:40.594Z,73.20
2022-09-03T12:41:26.774Z,73.10
2022-09-03T12:43:57.861Z,72.90
2022-09-03T12:46:33.578Z,72.80
2022-09-03T12:52:05.490Z,72.60
2022-09-03T12:54:41.636Z,72.20
2022-09-03T12:57:10.747Z,72.00
2022-09-03T12:59:40.435Z,71.70
2022-09-03T13:02:19.088Z,71.40
2022-09-03T13:04:48.302Z,70.90
2022-09-03T13:07:27.122Z,70.90
2022-09-03T13:10:04.648Z,70.60
2022-09-03T13:12:35.605Z,70.70
2022-09-03T13:15:10.648Z,70.40
2022-09-03T13:18:21.327Z,70.10
2022-09-03T13:21:04.083Z,69.50
2022-09-03T13:23:58.804Z,69.70
2022-09-03T13:26:36.817Z,69.70
2022-09-03T13:29:30.582Z,69.70
2022-09-03T13:32:06.264Z,69.50
2022-09-03T13:34:39.024Z,69.50
2022-09-03T13:37:24.337Z,69.30
2022-09-03T13:39:57.079Z,69.10
2022-09-03T13:42:32.916Z,69.10
2022-09-03T13:45:07.760Z,69.20
2022-09-03T13:48:03.167Z,69.10
2022-09-03T13:50:40.463Z,68.90
2022-09-03T13:53:12.716Z,68.50
2022-09-03T13:55:47.415Z,68.60
2022-09-03T13:58:29.506Z,68.40
2022-09-03T14:01:11.597Z,68.30
2022-09-03T14:03:48.989Z,68.20
2022-09-03T14:06:27.019Z,68.30
2022-09-03T14:09:08.176Z,68.10
2022-09-03T14:11:47.983Z,68.00
2022-09-03T14:14:29.870Z,67.70
2022-09-03T14:17:02.753Z,67.60
2022-09-03T14:19:41.025Z,67.40
2022-09-03T14:22:15.960Z,67.30
2022-09-03T14:24:51.120Z,67.20
2022-09-03T14:27:28.207Z,67.00
2022-09-03T14:30:01.479Z,66.90
2022-09-03T14:32:42.598Z,66.80
2022-09-03T14:35:37.382Z,66.80
2022-09-03T14:38:45.240Z,66.80
2022-09-03T14:41:31.530Z,66.90
2022-09-03T14:44:21.552Z,66.70
2022-09-03T14:47:10.821Z,66.70
2022-09-03T14:49:57.207Z,66.90
2022-09-03T14:52:52.679Z,66.80
2022-09-03T14:55:37.783Z,66.70
2022-09-03T14:58:25.455Z,66.70
2022-09-03T15:01:01.825Z,66.90
2022-09-03T15:04:00.089Z,66.80
2022-09-03T15:06:40.912Z,66.80
2022-09-03T15:09:21.043Z,66.70
2022-09-03T15:11:53.661Z,66.80
2022-09-03T15:14:28.521Z,66.70
2022-09-03T15:17:01.696Z,66.80
2022-09-03T15:19:46.769Z,66.80
2022-09-03T15:22:28.475Z,66.80
2022-09-03T15:25:09.164Z,67.10
2022-09-03T15:27:59.408Z,67.00
2022-09-03T15:30:35.603Z,67.00
2022-09-03T15:33:16.441Z,67.00
2022-09-03T15:36:01.451Z,66.90
2022-09-03T15:38:41.285Z,66.90
2022-09-03T15:41:22.713Z,66.90
2022-09-03T15:43:52.337Z,66.90
2022-09-03T15:46:53.623Z,66.80
2022-09-03T15:49:45.800Z,67.00
2022-09-03T15:52:31.478Z,66.90
2022-09-03T15:55:08.499Z,66.90
2022-09-03T15:57:42.875Z,67.00
2022-09-03T16:00:14.712Z,66.90
2022-09-03T16:02:58.919Z,66.90
2022-09-03T16:05:40.266Z,67.60
2022-09-03T16:08:20.020Z,66.90
2022-09-03T16:10:59.004Z,67.00
2022-09-03T16:13:59.275Z,67.00
2022-09-03T16:16:32.261Z,66.90
2022-09-03T16:19:10.488Z,66.90
2022-09-03T16:21:45.877Z,66.80
2022-09-03T16:24:21.819Z,66.80
2022-09-03T16:26:56.573Z,66.80
2022-09-03T16:29:28.654Z,66.80
2022-09-03T16:32:11.382Z,66.70
2022-09-03T16:34:50.519Z,66.80
2022-09-03T16:37:29.821Z,66.90
2022-09-03T16:40:09.185Z,66.90
2022-09-03T16:42:44.583Z,67.00
2022-09-03T16:45:20.842Z,67.00
2022-09-03T16:48:07.139Z,67.00
2022-09-03T16:50:53.117Z,66.90
2022-09-03T16:53:29.499Z,67.00
2022-09-03T16:56:15.193Z,67.00
2022-09-03T16:58:52.817Z,67.00
2022-09-03T17:01:40.210Z,67.10
2022-09-03T17:04:35.487Z,66.90
2022-09-03T17:07:23.868Z,66.80
2022-09-03T17:09:59.447Z,66.90
2022-09-03T17:12:35.655Z,67.00
2022-09-03T17:15:17.800Z,67.00
2022-09-03T17:18:12.664Z,67.00
2022-09-03T17:20:51.618Z,67.00
2022-09-03T17:23:44.079Z,67.00
2022-09-03T17:26:19.904Z,67.00
2022-09-03T17:29:00.914Z,66.90
2022-09-03T17:31:40.972Z,67.10
2022-09-03T17:34:20.327Z,67.10
2022-09-03T17:37:00.650Z,67.30
2022-09-03T17:39:54.822Z,67.60
2022-09-03T17:42:34.080Z,67.80
2022-09-03T17:45:15.237Z,68.00
2022-09-03T17:48:18.359Z,68.20
2022-09-03T17:50:53.052Z,68.30
2022-09-03T17:53:26.014Z,68.30
2022-09-03T17:55:59.987Z,68.50
2022-09-03T17:58:34.847Z,68.50
2022-09-03T18:01:20.303Z,68.60
2022-09-03T18:03:53.832Z,68.70
2022-09-03T18:06:29.009Z,68.80
2022-09-03T18:09:02.639Z,68.90
2022-09-03T18:11:36.720Z,69.10
2022-09-03T18:14:17.960Z,69.20
2022-09-03T18:16:51.465Z,69.20
2022-09-03T18:19:30.262Z,69.30
2022-09-03T18:22:19.181Z,69.50
2022-09-03T18:25:11.577Z,69.50
2022-09-03T18:27:59.105Z,69.50
2022-09-03T18:30:46.967Z,69.50
2022-09-03T18:33:39.488Z,69.60
2022-09-03T18:36:25.791Z,69.60
2022-09-03T18:39:26.248Z,69.70
2022-09-03T18:42:22.527Z,69.90
2022-09-03T18:45:22.187Z,69.90
2022-09-03T18:48:21.083Z,70.00
2022-09-03T18:51:15.308Z,70.20
2022-09-03T18:54:11.164Z,70.40
2022-09-03T18:57:03.836Z,70.30
2022-09-03T19:00:29.084Z,71.20
2022-09-03T19:03:44.306Z,70.50
2022-09-03T19:06:42.245Z,70.60
2022-09-03T19:09:35.468Z,70.80
2022-09-03T19:12:34.902Z,70.80
2022-09-03T19:15:24.749Z,71.00
2022-09-03T19:18:27.152Z,71.10
2022-09-03T19:21:23.284Z,71.30
2022-09-03T19:24:14.191Z,71.40
2022-09-03T19:27:23.654Z,71.60
2022-09-03T19:30:22.445Z,71.50
2022-09-03T19:33:22.647Z,71.60
2022-09-03T19:36:17.648Z,71.90
2022-09-03T19:39:15.712Z,72.00
2022-09-03T19:42:08.998Z,72.10
2022-09-03T19:45:10.303Z,72.20
2022-09-03T19:48:04.743Z,72.50
2022-09-03T19:50:57.531Z,72.50
2022-09-03T19:53:44.033Z,72.70
2022-09-03T19:56:37.619Z,72.70
2022-09-03T19:59:29.999Z,73.10
2022-09-03T20:02:17.323Z,73.20
2022-09-03T20:05:09.459Z,73.30
2022-09-03T20:07:56.745Z,73.60
2022-09-03T20:10:25.347Z,73.70
2022-09-03T20:13:04.299Z,73.90
2022-09-03T20:15:44.905Z,74.20
2022-09-03T20:18:21.753Z,74.30
2022-09-03T20:20:56.975Z,74.50
2022-09-03T20:23:31.831Z,74.60
2022-09-03T20:26:13.878Z,74.70
2022-09-03T20:28:57.397Z,74.80
2022-09-03T20:31:35.817Z,74.90
2022-09-03T20:34:15.337Z,75.00
2022-09-03T20:36:55.650Z,75.10
2022-09-03T20:39:46.065Z,75.30
2022-09-03T20:42:43.834Z,75.30
2022-09-03T20:45:19.141Z,75.40
2022-09-03T20:48:13.372Z,75.60
2022-09-03T20:50:52.471Z,75.70
2022-09-03T20:53:44.452Z,75.90
2022-09-03T20:56:21.213Z,76.10
2022-09-03T20:58:54.743Z,76.00
2022-09-03T21:01:33.612Z,76.20
2022-09-03T21:04:19.520Z,76.50
2022-09-03T21:06:53.850Z,76.60
2022-09-03T21:09:32.700Z,76.60
2022-09-03T21:12:08.179Z,76.80
2022-09-03T21:14:43.164Z,76.80
2022-09-03T21:17:31.416Z,77.00
2022-09-03T21:20:15.627Z,77.10
2022-09-03T21:22:58.324Z,77.20
2022-09-03T21:25:32.593Z,77.40
2022-09-03T21:28:06.283Z,77.50
2022-09-03T21:30:40.636Z,77.80
2022-09-03T21:33:17.772Z,77.70
2022-09-03T21:35:52.350Z,77.90
2022-09-03T21:38:24.908Z,78.10
2022-09-03T21:40:58.640Z,78.10
2022-09-03T21:43:33.310Z,78.30
2022-09-03T21:46:08.701Z,78.50
2022-09-03T21:48:41.140Z,78.50
2022-09-03T21:51:15.561Z,78.70
2022-09-03T21:53:49.018Z,78.70
2022-09-03T21:56:32.820Z,78.80
2022-09-03T21:59:09.370Z,78.90
2022-09-03T22:01:56.339Z,79.00
2022-09-03T22:04:27.508Z,79.10
2022-09-03T22:07:08.443Z,79.20
2022-09-03T22:09:44.145Z,79.30
2022-09-03T22:12:17.792Z,79.60
2022-09-03T22:14:49.262Z,79.50
2022-09-03T22:17:23.969Z,79.70
2022-09-03T22:19:53.731Z,79.80
2022-09-03T22:22:28.854Z,80.00
2022-09-03T22:25:04.963Z,80.30
2022-09-03T22:27:40.281Z,80.10
2022-09-03T22:30:11.262Z,80.30
2022-09-03T22:32:52.710Z,80.40
2022-09-03T22:35:46.403Z,80.50
2022-09-03T22:38:40.299Z,80.50
2022-09-03T22:41:25.059Z,80.60
2022-09-03T22:44:02.683Z,80.70
2022-09-03T22:46:42.115Z,80.80
2022-09-03T22:49:34.841Z,80.90
2022-09-03T22:52:31.235Z,81.00
2022-09-03T22:55:15.636Z,81.00
2022-09-03T22:57:54.411Z,81.10
2022-09-03T23:00:22.897Z,81.20
2022-09-03T23:02:58.502Z,81.30
2022-09-03T23:05:37.630Z,81.50
2022-09-03T23:08:12.279Z,81.50
2022-09-03T23:11:04.005Z,81.60
2022-09-03T23:13:37.441Z,81.80
2022-09-03T23:16:12.634Z,81.90
2022-09-03T23:18:45.460Z,82.00
2022-09-03T23:21:23.798Z,82.20
2022-09-03T23:23:59.267Z,82.20
2022-09-03T23:26:36.823Z,82.40
2022-09-03T23:29:13.456Z,82.40
2022-09-03T23:31:41.939Z,82.50
2022-09-03T23:34:12.159Z,82.30
2022-09-03T23:40:04.681Z,82.80
2022-09-03T23:42:51.030Z,82.80
2022-09-03T23:45:28.511Z,82.90
2022-09-03T23:48:06.317Z,83.60
2022-09-03T23:50:44.704Z,83.10
2022-09-03T23:53:35.817Z,83.10
2022-09-03T23:56:30.536Z,83.30
2022-09-03T23:59:09.367Z,83.30
