createdAt,value
2023-05-03T00:00:08.573Z,11.84
2023-05-03T00:02:40.189Z,11.97
2023-05-03T00:05:13.195Z,11.88
2023-05-03T00:07:43.902Z,12.11
2023-05-03T00:10:13.484Z,12.06
2023-05-03T00:12:42.212Z,12.08
2023-05-03T00:15:11.100Z,12.11
2023-05-03T00:17:38.871Z,12.13
2023-05-03T00:20:08.127Z,12.02
2023-05-03T00:22:36.310Z,11.89
2023-05-03T00:25:04.840Z,11.89
2023-05-03T00:27:32.088Z,11.94
2023-05-03T00:29:59.388Z,12.10
2023-05-03T00:32:26.885Z,12.14
2023-05-03T00:34:57.882Z,12.06
2023-05-03T00:37:26.085Z,12.14
2023-05-03T00:39:53.735Z,12.10
2023-05-03T00:42:21.228Z,12.09
2023-05-03T00:44:48.362Z,12.09
2023-05-03T00:47:16.869Z,12.06
2023-05-03T00:49:44.833Z,12.12
2023-05-03T00:52:12.490Z,12.08
2023-05-03T00:54:40.131Z,12.16
2023-05-03T00:57:07.664Z,12.10
2023-05-03T00:59:35.053Z,12.13
2023-05-03T01:02:02.348Z,12.00
2023-05-03T01:04:30.642Z,11.96
2023-05-03T01:07:05.486Z,11.95
2023-05-03T01:09:49.332Z,11.90
2023-05-03T01:13:00.752Z,11.77
2023-05-03T01:15:46.877Z,11.77
2023-05-03T01:18:27.082Z,11.79
2023-05-03T01:20:55.280Z,11.91
2023-05-03T01:24:03.467Z,11.92
2023-05-03T01:26:30.758Z,11.89
2023-05-03T01:28:58.548Z,11.83
2023-05-03T01:32:03.349Z,11.79
2023-05-03T01:34:58.932Z,11.76
2023-05-03T01:37:26.393Z,11.81
2023-05-03T01:40:04.381Z,11.84
2023-05-03T01:42:36.795Z,11.86
2023-05-03T01:45:06.103Z,11.99
2023-05-03T01:47:33.793Z,11.94
2023-05-03T01:50:01.132Z,11.89
2023-05-03T01:52:28.476Z,12.00
2023-05-03T01:54:55.714Z,11.98
2023-05-03T01:57:23.141Z,12.03
2023-05-03T01:59:50.434Z,11.79
2023-05-03T02:02:17.675Z,11.70
2023-05-03T02:04:44.960Z,11.82
2023-05-03T02:07:13.008Z,11.80
2023-05-03T02:09:40.313Z,11.90
2023-05-03T02:12:08.087Z,11.70
2023-05-03T02:14:35.489Z,11.92
2023-05-03T02:17:03.323Z,11.88
2023-05-03T02:19:30.885Z,11.77
2023-05-03T02:21:58.265Z,11.91
2023-05-03T02:24:25.584Z,11.89
2023-05-03T02:26:52.933Z,11.88
2023-05-03T02:29:20.173Z,11.94
2023-05-03T02:31:47.534Z,11.96
2023-05-03T02:34:14.753Z,11.92
2023-05-03T02:36:42.054Z,11.90
2023-05-03T02:39:09.302Z,11.92
2023-05-03T02:41:36.653Z,12.00
2023-05-03T02:44:05.131Z,12.11
2023-05-03T02:46:32.803Z,12.18
2023-05-03T02:49:00.047Z,12.23
2023-05-03T02:51:27.407Z,12.21
2023-05-03T02:53:54.999Z,12.10
2023-05-03T02:56:22.490Z,12.28
2023-05-03T02:58:49.854Z,12.14
2023-05-03T03:01:17.133Z,12.15
2023-05-03T03:03:44.934Z,12.22
2023-05-03T03:06:12.531Z,12.20
2023-05-03T03:08:39.892Z,12.28
2023-05-03T03:11:08.563Z,12.25
2023-05-03T03:13:39.818Z,12.05
2023-05-03T03:16:10.036Z,12.17
2023-05-03T03:18:37.834Z,12.11
2023-05-03T03:21:05.521Z,12.32
2023-05-03T03:23:34.619Z,12.40
2023-05-03T03:26:02.080Z,12.24
2023-05-03T03:28:29.547Z,12.27
2023-05-03T03:31:00.514Z,12.13
2023-05-03T03:33:27.726Z,12.10
2023-05-03T03:36:01.976Z,12.17
2023-05-03T03:38:34.894Z,11.92
2023-05-03T03:41:05.940Z,11.94
2023-05-03T03:43:33.466Z,11.93
2023-05-03T03:46:03.096Z,12.16
2023-05-03T03:48:30.369Z,12.07
2023-05-03T03:50:57.750Z,11.89
2023-05-03T03:53:31.981Z,12.07
2023-05-03T03:55:59.866Z,12.04
2023-05-03T03:58:27.130Z,12.06
2023-05-03T04:00:55.679Z,12.15
2023-05-03T04:03:25.127Z,12.03
2023-05-03T04:05:52.671Z,12.11
2023-05-03T04:08:21.440Z,12.23
2023-05-03T04:10:49.063Z,12.27
2023-05-03T04:13:16.728Z,12.26
2023-05-03T04:15:45.348Z,12.26
2023-05-03T04:18:13.830Z,12.18
2023-05-03T04:20:42.500Z,12.23
2023-05-03T04:23:09.836Z,12.17
2023-05-03T04:25:39.124Z,12.25
2023-05-03T04:28:13.696Z,12.21
2023-05-03T04:30:47.619Z,12.12
2023-05-03T04:33:19.547Z,12.26
2023-05-03T04:35:53.242Z,12.24
2023-05-03T04:38:20.858Z,12.28
2023-05-03T04:40:48.295Z,12.31
2023-05-03T04:43:15.957Z,12.28
2023-05-03T04:45:46.253Z,12.31
2023-05-03T04:48:21.002Z,12.45
2023-05-03T04:50:48.320Z,12.43
2023-05-03T04:53:18.438Z,12.35
2023-05-03T04:55:51.464Z,12.39
2023-05-03T04:58:18.940Z,12.28
2023-05-03T05:00:46.867Z,12.36
2023-05-03T05:03:21.573Z,12.54
2023-05-03T05:05:51.505Z,12.49
2023-05-03T05:08:20.960Z,12.59
2023-05-03T05:10:52.436Z,12.52
2023-05-03T05:13:24.504Z,12.70
2023-05-03T05:15:52.116Z,12.72
2023-05-03T05:18:19.427Z,12.79
2023-05-03T05:20:48.828Z,12.66
2023-05-03T05:23:16.389Z,12.54
2023-05-03T05:25:47.156Z,12.61
2023-05-03T05:28:14.708Z,12.59
2023-05-03T05:30:42.086Z,12.63
2023-05-03T05:33:09.752Z,12.66
2023-05-03T05:35:37.648Z,12.62
2023-05-03T05:38:05.738Z,12.65
2023-05-03T05:40:34.718Z,12.66
2023-05-03T05:43:02.504Z,12.60
2023-05-03T05:45:34.704Z,12.54
2023-05-03T05:48:04.782Z,12.65
2023-05-03T05:50:32.958Z,12.57
2023-05-03T05:53:05.270Z,12.57
2023-05-03T05:55:36.731Z,12.28
2023-05-03T05:58:04.510Z,12.40
2023-05-03T06:00:41.144Z,12.58
2023-05-03T06:03:08.549Z,12.42
2023-05-03T06:05:35.906Z,12.60
2023-05-03T06:08:03.202Z,12.32
2023-05-03T06:10:30.586Z,12.21
2023-05-03T06:12:58.475Z,12.39
2023-05-03T06:15:27.898Z,12.42
2023-05-03T06:17:55.814Z,12.34
2023-05-03T06:20:24.577Z,12.15
2023-05-03T06:22:53.147Z,11.87
2023-05-03T06:25:21.381Z,11.82
2023-05-03T06:27:50.736Z,11.69
2023-05-03T06:30:21.949Z,11.49
2023-05-03T06:32:50.499Z,11.37
2023-05-03T06:35:19.853Z,11.04
2023-05-03T06:37:48.581Z,11.08
2023-05-03T06:40:16.222Z,11.13
2023-05-03T06:42:43.584Z,11.13
2023-05-03T06:45:20.054Z,11.26
2023-05-03T06:47:47.464Z,11.26
2023-05-03T06:50:14.982Z,11.27
2023-05-03T06:52:42.452Z,11.15
2023-05-03T06:55:10.395Z,11.11
2023-05-03T06:57:37.762Z,11.07
2023-05-03T07:00:07.389Z,10.98
2023-05-03T07:02:35.376Z,10.89
2023-05-03T07:05:03.185Z,10.94
2023-05-03T07:07:31.121Z,10.97
2023-05-03T07:09:58.586Z,10.99
2023-05-03T07:12:28.420Z,11.00
2023-05-03T07:14:56.247Z,10.90
2023-05-03T07:17:24.805Z,11.00
2023-05-03T07:19:52.911Z,11.13
2023-05-03T07:22:25.476Z,11.09
2023-05-03T07:24:58.992Z,11.08
2023-05-03T07:27:27.280Z,10.94
2023-05-03T07:29:54.912Z,11.14
2023-05-03T07:32:22.453Z,11.15
2023-05-03T07:34:50.024Z,11.16
2023-05-03T07:37:17.581Z,11.28
2023-05-03T07:39:45.641Z,11.26
2023-05-03T07:42:13.172Z,11.17
2023-05-03T07:44:41.210Z,11.30
2023-05-03T07:47:08.435Z,11.35
2023-05-03T07:49:38.167Z,11.35
2023-05-03T07:52:05.646Z,11.30
2023-05-03T07:54:32.852Z,11.25
2023-05-03T07:57:00.776Z,11.23
2023-05-03T07:59:28.021Z,11.22
2023-05-03T08:01:55.509Z,11.41
2023-05-03T08:04:24.655Z,11.49
2023-05-03T08:06:52.817Z,11.48
2023-05-03T08:09:20.786Z,11.53
2023-05-03T08:11:48.257Z,11.39
2023-05-03T08:14:15.908Z,11.32
2023-05-03T08:16:43.379Z,11.54
2023-05-03T08:19:10.736Z,11.73
2023-05-03T08:21:38.166Z,11.57
2023-05-03T08:24:09.330Z,11.40
2023-05-03T08:26:36.739Z,11.44
2023-05-03T08:29:03.998Z,11.49
2023-05-03T08:31:31.537Z,11.50
2023-05-03T08:33:59.028Z,11.50
2023-05-03T08:36:26.429Z,11.74
2023-05-03T08:38:53.671Z,11.91
2023-05-03T08:41:31.282Z,12.06
2023-05-03T08:44:01.033Z,11.80
2023-05-03T08:46:29.405Z,12.22
2023-05-03T08:48:57.424Z,12.00
2023-05-03T08:51:25.504Z,12.04
2023-05-03T08:53:52.820Z,12.28
2023-05-03T08:56:40.130Z,12.17
2023-05-03T08:59:08.661Z,12.17
2023-05-03T09:01:42.637Z,12.49
2023-05-03T09:04:11.837Z,12.58
2023-05-03T09:06:39.773Z,12.59
2023-05-03T09:09:08.788Z,12.86
2023-05-03T09:11:38.728Z,12.29
2023-05-03T09:14:19.164Z,12.63
2023-05-03T09:16:47.559Z,12.32
2023-05-03T09:19:18.613Z,12.17
2023-05-03T09:21:47.725Z,12.31
2023-05-03T09:24:22.302Z,12.20
2023-05-03T09:26:51.880Z,11.86
2023-05-03T09:29:31.226Z,11.95
2023-05-03T09:32:01.840Z,12.26
2023-05-03T09:34:29.378Z,12.41
2023-05-03T09:36:56.679Z,12.10
2023-05-03T09:39:24.314Z,12.14
2023-05-03T09:41:51.721Z,12.13
2023-05-03T09:44:19.200Z,12.09
2023-05-03T09:47:06.297Z,11.86
2023-05-03T09:49:34.411Z,11.86
2023-05-03T09:52:02.980Z,12.11
2023-05-03T09:54:35.556Z,12.28
2023-05-03T09:57:08.079Z,12.49
2023-05-03T09:59:38.444Z,12.41
2023-05-03T10:02:08.459Z,12.34
2023-05-03T10:04:43.901Z,12.27
2023-05-03T10:07:18.474Z,12.45
2023-05-03T10:09:48.611Z,12.45
2023-05-03T10:12:18.960Z,12.27
2023-05-03T10:14:49.420Z,12.30
2023-05-03T10:17:47.249Z,12.36
2023-05-03T10:20:23.865Z,12.28
2023-05-03T10:23:06.656Z,12.27
2023-05-03T10:25:37.190Z,12.57
2023-05-03T10:28:08.728Z,12.43
2023-05-03T10:30:38.502Z,12.46
2023-05-03T10:33:14.642Z,12.54
2023-05-03T10:35:53.303Z,12.44
2023-05-03T10:38:38.868Z,12.32
2023-05-03T10:41:07.297Z,12.36
2023-05-03T10:43:34.641Z,12.43
2023-05-03T10:46:07.240Z,12.49
2023-05-03T10:48:35.747Z,12.45
2023-05-03T10:51:29.052Z,12.32
2023-05-03T10:53:56.531Z,12.56
2023-05-03T10:56:24.136Z,12.83
2023-05-03T10:58:56.189Z,12.81
2023-05-03T11:01:25.023Z,12.78
2023-05-03T11:04:17.041Z,12.97
2023-05-03T11:06:46.468Z,13.02
2023-05-03T11:09:14.996Z,12.99
2023-05-03T11:11:43.634Z,12.89
2023-05-03T11:14:13.213Z,13.15
2023-05-03T11:16:48.082Z,12.79
2023-05-03T11:19:16.142Z,12.86
2023-05-03T11:21:44.517Z,13.08
2023-05-03T11:24:13.319Z,13.21
2023-05-03T11:26:40.851Z,13.21
2023-05-03T11:29:10.802Z,13.27
2023-05-03T11:31:38.159Z,13.25
2023-05-03T11:34:06.893Z,13.46
2023-05-03T11:36:34.661Z,13.40
2023-05-03T11:39:05.887Z,13.45
2023-05-03T11:41:33.559Z,13.48
2023-05-03T11:44:15.224Z,13.29
2023-05-03T11:46:45.631Z,13.26
2023-05-03T11:49:19.161Z,13.40
2023-05-03T11:51:49.806Z,13.52
2023-05-03T11:54:24.987Z,13.67
2023-05-03T11:56:58.201Z,13.68
2023-05-03T11:59:39.474Z,13.67
2023-05-03T12:02:14.039Z,13.65
2023-05-03T12:04:47.905Z,13.78
2023-05-03T12:07:19.049Z,13.80
2023-05-03T12:09:56.604Z,13.77
2023-05-03T12:12:36.069Z,13.72
2023-05-03T12:15:08.008Z,13.80
2023-05-03T12:17:42.876Z,13.80
2023-05-03T12:22:58.819Z,13.84
2023-05-03T12:25:30.567Z,13.86
2023-05-03T12:30:34.161Z,13.60
2023-05-03T12:33:04.397Z,13.54
2023-05-03T12:35:34.007Z,13.81
2023-05-03T12:38:04.614Z,13.87
2023-05-03T12:40:34.570Z,13.57
2023-05-03T12:43:03.534Z,13.80
2023-05-03T12:45:34.593Z,13.90
2023-05-03T12:48:03.114Z,13.85
2023-05-03T12:50:31.891Z,14.01
2023-05-03T12:53:02.221Z,14.00
2023-05-03T12:55:35.755Z,13.81
2023-05-03T12:58:40.138Z,13.60
2023-05-03T13:03:23.271Z,13.41
2023-05-03T13:05:53.485Z,13.38
2023-05-03T13:08:21.841Z,13.28
2023-05-03T13:10:49.728Z,13.45
2023-05-03T13:13:17.334Z,13.28
2023-05-03T13:15:44.574Z,13.35
2023-05-03T13:18:13.625Z,13.38
2023-05-03T13:20:40.970Z,13.44
2023-05-03T13:23:08.250Z,13.41
2023-05-03T13:25:36.035Z,13.59
2023-05-03T13:28:04.016Z,13.62
2023-05-03T13:30:31.669Z,13.71
2023-05-03T13:32:59.012Z,13.69
2023-05-03T13:35:26.408Z,13.73
2023-05-03T13:37:53.714Z,13.77
2023-05-03T13:40:21.224Z,13.60
2023-05-03T13:42:48.894Z,13.67
2023-05-03T13:45:16.598Z,13.68
2023-05-03T13:48:04.724Z,13.77
2023-05-03T13:50:31.622Z,13.64
2023-05-03T13:52:58.926Z,13.79
2023-05-03T13:55:27.043Z,13.81
2023-05-03T13:57:54.376Z,13.87
2023-05-03T14:00:22.039Z,13.60
2023-05-03T14:02:49.618Z,13.55
2023-05-03T14:05:17.427Z,13.71
2023-05-03T14:07:46.210Z,13.79
2023-05-03T14:10:13.954Z,13.67
2023-05-03T14:12:41.861Z,13.77
2023-05-03T14:15:09.781Z,13.49
2023-05-03T14:17:37.060Z,13.37
2023-05-03T14:20:08.406Z,13.41
2023-05-03T14:22:35.813Z,13.50
2023-05-03T14:25:03.249Z,13.45
2023-05-03T14:27:30.961Z,13.45
2023-05-03T14:29:58.276Z,13.34
2023-05-03T14:32:25.851Z,13.39
2023-05-03T14:34:53.367Z,13.31
2023-05-03T14:37:21.497Z,13.47
2023-05-03T14:39:49.309Z,13.43
2023-05-03T14:42:16.595Z,13.35
2023-05-03T14:44:44.666Z,13.37
2023-05-03T14:47:12.033Z,13.37
2023-05-03T14:49:42.189Z,13.12
2023-05-03T14:52:09.530Z,12.99
2023-05-03T14:54:38.101Z,12.96
2023-05-03T14:57:05.585Z,13.10
2023-05-03T14:59:33.779Z,13.11
2023-05-03T15:02:02.043Z,13.02
2023-05-03T15:04:29.788Z,12.91
2023-05-03T15:07:02.937Z,12.91
2023-05-03T15:09:38.101Z,12.98
2023-05-03T15:12:05.864Z,13.12
2023-05-03T15:14:33.272Z,13.14
2023-05-03T15:17:00.944Z,12.92
2023-05-03T15:19:28.868Z,12.79
2023-05-03T15:21:56.293Z,12.84
2023-05-03T15:24:23.788Z,12.75
2023-05-03T15:26:51.687Z,12.93
2023-05-03T15:29:19.200Z,12.89
2023-05-03T15:31:46.956Z,12.93
2023-05-03T15:34:14.545Z,12.64
2023-05-03T15:36:41.875Z,12.81
2023-05-03T15:39:10.199Z,12.81
2023-05-03T15:41:37.791Z,12.84
2023-05-03T15:44:07.325Z,12.80
2023-05-03T15:46:34.954Z,12.80
2023-05-03T15:49:02.586Z,12.88
2023-05-03T15:51:30.034Z,12.85
2023-05-03T15:53:57.456Z,12.88
2023-05-03T15:56:25.321Z,12.93
2023-05-03T15:58:52.651Z,12.87
2023-05-03T16:01:20.181Z,12.86
2023-05-03T16:03:48.052Z,12.94
2023-05-03T16:06:18.303Z,12.97
2023-05-03T16:08:46.294Z,12.88
2023-05-03T16:11:13.705Z,12.91
2023-05-03T16:13:41.281Z,12.82
2023-05-03T16:16:09.143Z,12.78
2023-05-03T16:18:36.865Z,12.76
2023-05-03T16:21:04.305Z,12.73
2023-05-03T16:23:31.699Z,12.81
2023-05-03T16:25:58.960Z,12.96
2023-05-03T16:28:26.512Z,12.91
2023-05-03T16:30:53.894Z,12.75
2023-05-03T16:33:21.575Z,12.80
2023-05-03T16:35:50.091Z,12.83
2023-05-03T16:38:17.460Z,12.77
2023-05-03T16:40:46.235Z,12.67
2023-05-03T16:43:15.714Z,12.81
2023-05-03T16:45:43.264Z,12.81
2023-05-03T16:48:11.467Z,12.91
2023-05-03T16:50:42.382Z,12.94
2023-05-03T16:53:11.769Z,12.82
2023-05-03T16:55:39.078Z,12.77
2023-05-03T16:58:07.250Z,12.74
2023-05-03T17:00:35.574Z,12.69
2023-05-03T17:03:03.511Z,12.72
2023-05-03T17:05:33.369Z,12.76
2023-05-03T17:08:04.562Z,12.68
2023-05-03T17:10:31.932Z,12.79
2023-05-03T17:13:01.375Z,12.80
2023-05-03T17:15:29.052Z,12.87
2023-05-03T17:17:56.533Z,12.65
2023-05-03T17:20:23.803Z,12.42
2023-05-03T17:22:51.634Z,12.44
2023-05-03T17:25:19.057Z,12.61
2023-05-03T17:27:46.348Z,12.75
2023-05-03T17:30:14.564Z,12.76
2023-05-03T17:32:42.078Z,12.81
2023-05-03T17:35:11.414Z,12.47
2023-05-03T17:37:39.801Z,12.39
2023-05-03T17:40:08.180Z,12.30
2023-05-03T17:42:36.071Z,12.22
2023-05-03T17:45:04.836Z,12.27
2023-05-03T17:47:32.543Z,12.30
2023-05-03T17:50:00.190Z,12.30
2023-05-03T17:52:27.563Z,12.20
2023-05-03T17:54:56.828Z,12.14
2023-05-03T17:57:24.382Z,12.25
2023-05-03T17:59:52.012Z,12.27
2023-05-03T18:02:19.456Z,12.16
2023-05-03T18:04:47.030Z,12.06
2023-05-03T18:07:14.935Z,12.07
2023-05-03T18:09:42.389Z,12.18
2023-05-03T18:12:09.639Z,12.08
2023-05-03T18:14:37.617Z,12.18
2023-05-03T18:17:05.067Z,12.10
2023-05-03T18:19:32.514Z,12.08
2023-05-03T18:22:00.005Z,12.03
2023-05-03T18:24:27.352Z,12.14
2023-05-03T18:26:54.851Z,12.07
2023-05-03T18:29:22.142Z,12.00
2023-05-03T18:31:49.466Z,12.06
2023-05-03T18:34:16.901Z,12.09
2023-05-03T18:36:44.156Z,12.10
2023-05-03T18:39:11.450Z,12.00
2023-05-03T18:41:38.752Z,11.84
2023-05-03T18:44:07.854Z,11.84
2023-05-03T18:46:37.560Z,11.79
2023-05-03T18:49:05.143Z,11.80
2023-05-03T18:51:32.847Z,11.95
2023-05-03T18:54:00.230Z,11.95
2023-05-03T18:56:30.360Z,12.00
2023-05-03T18:58:57.935Z,11.95
2023-05-03T19:01:26.796Z,11.88
2023-05-03T19:03:55.141Z,11.96
2023-05-03T19:06:22.694Z,11.79
2023-05-03T19:08:49.998Z,11.89
2023-05-03T19:11:17.521Z,11.76
2023-05-03T19:13:46.320Z,11.74
2023-05-03T19:16:15.743Z,11.62
2023-05-03T19:18:44.394Z,11.62
2023-05-03T19:21:17.961Z,11.63
2023-05-03T19:23:45.601Z,11.68
2023-05-03T19:26:13.283Z,11.53
2023-05-03T19:28:40.672Z,11.56
2023-05-03T19:31:08.169Z,11.41
2023-05-03T19:33:35.900Z,11.57
2023-05-03T19:36:06.812Z,11.56
2023-05-03T19:38:38.188Z,11.60
2023-05-03T19:41:11.977Z,11.56
2023-05-03T19:43:40.534Z,11.50
2023-05-03T19:46:08.526Z,11.59
2023-05-03T19:48:36.599Z,11.55
2023-05-03T19:51:05.912Z,11.43
2023-05-03T19:53:34.010Z,11.42
2023-05-03T19:56:07.273Z,11.38
2023-05-03T19:58:34.553Z,11.27
2023-05-03T20:01:02.732Z,11.12
2023-05-03T20:03:30.376Z,11.01
2023-05-03T20:05:58.422Z,10.93
2023-05-03T20:08:25.945Z,10.85
2023-05-03T20:10:55.880Z,10.74
2023-05-03T20:13:25.929Z,10.69
2023-05-03T20:15:53.906Z,10.69
2023-05-03T20:18:21.517Z,10.60
2023-05-03T20:20:48.897Z,10.56
2023-05-03T20:23:17.267Z,10.63
2023-05-03T20:25:44.714Z,10.59
2023-05-03T20:28:13.077Z,10.61
2023-05-03T20:30:40.611Z,10.54
2023-05-03T20:33:08.002Z,10.53
2023-05-03T20:35:39.749Z,10.50
2023-05-03T20:38:07.063Z,10.51
2023-05-03T20:40:34.628Z,10.44
2023-05-03T20:43:01.991Z,10.35
2023-05-03T20:45:29.944Z,10.35
2023-05-03T20:47:57.412Z,10.34
2023-05-03T20:50:24.766Z,10.32
2023-05-03T20:52:52.306Z,10.20
2023-05-03T20:55:19.692Z,10.07
2023-05-03T20:57:47.019Z,9.93
2023-05-03T21:00:16.080Z,9.89
2023-05-03T21:02:43.496Z,9.80
2023-05-03T21:05:11.430Z,9.67
2023-05-03T21:07:38.871Z,9.62
2023-05-03T21:10:08.016Z,9.59
2023-05-03T21:12:35.517Z,9.62
2023-05-03T21:15:02.790Z,9.67
2023-05-03T21:17:30.045Z,9.74
2023-05-03T21:19:57.346Z,9.73
2023-05-03T21:22:24.720Z,9.83
2023-05-03T21:24:52.021Z,9.83
2023-05-03T21:27:22.255Z,9.80
2023-05-03T21:29:49.598Z,9.89
2023-05-03T21:32:16.804Z,10.03
2023-05-03T21:34:44.054Z,10.16
2023-05-03T21:37:11.544Z,10.23
2023-05-03T21:39:39.576Z,10.31
2023-05-03T21:42:07.081Z,10.36
2023-05-03T21:44:35.189Z,10.43
2023-05-03T21:47:03.171Z,10.43
2023-05-03T21:49:30.825Z,10.47
2023-05-03T21:51:58.342Z,10.52
2023-05-03T21:54:26.519Z,10.43
2023-05-03T21:56:53.753Z,10.43
2023-05-03T21:59:21.463Z,10.34
2023-05-03T22:01:48.937Z,10.29
2023-05-03T22:04:16.157Z,10.30
2023-05-03T22:06:44.387Z,10.42
2023-05-03T22:09:11.858Z,10.33
2023-05-03T22:11:39.017Z,10.23
2023-05-03T22:14:08.332Z,10.17
2023-05-03T22:16:42.138Z,10.28
2023-05-03T22:19:10.180Z,10.24
2023-05-03T22:21:37.456Z,10.31
2023-05-03T22:24:05.201Z,10.19
2023-05-03T22:26:32.413Z,10.10
2023-05-03T22:28:59.660Z,9.95
2023-05-03T22:31:27.612Z,9.79
2023-05-03T22:33:54.958Z,9.71
2023-05-03T22:36:22.345Z,9.63
2023-05-03T22:38:49.606Z,9.65
2023-05-03T22:41:16.874Z,9.62
2023-05-03T22:43:44.086Z,9.55
2023-05-03T22:46:11.385Z,9.41
2023-05-03T22:48:38.744Z,9.31
2023-05-03T22:51:06.252Z,9.34
2023-05-03T22:53:33.579Z,9.31
2023-05-03T22:56:04.461Z,9.42
2023-05-03T22:58:32.088Z,9.39
2023-05-03T23:00:59.609Z,9.40
2023-05-03T23:03:30.065Z,9.45
2023-05-03T23:05:57.468Z,9.45
2023-05-03T23:08:24.762Z,9.65
2023-05-03T23:10:54.159Z,9.67
2023-05-03T23:13:21.449Z,9.71
2023-05-03T23:15:48.707Z,9.60
2023-05-03T23:18:16.241Z,9.65
2023-05-03T23:20:43.550Z,9.77
2023-05-03T23:23:10.886Z,9.76
2023-05-03T23:25:38.312Z,9.84
2023-05-03T23:28:05.926Z,9.76
2023-05-03T23:30:33.675Z,9.73
2023-05-03T23:33:01.589Z,9.66
2023-05-03T23:35:29.010Z,9.74
2023-05-03T23:37:56.327Z,9.59
2023-05-03T23:40:24.137Z,9.67
2023-05-03T23:42:51.419Z,9.70
2023-05-03T23:45:18.801Z,9.73
2023-05-03T23:47:46.492Z,9.70
2023-05-03T23:50:14.039Z,9.73
2023-05-03T23:52:42.471Z,9.72
2023-05-03T23:55:10.431Z,9.49
2023-05-03T23:57:38.022Z,9.56
