createdAt,value
2022-12-24T00:05:02.813Z,1
2022-12-24T00:15:02.716Z,1
2022-12-24T00:25:02.684Z,1
2022-12-24T00:35:02.596Z,1
2022-12-24T00:45:02.588Z,1
2022-12-24T00:55:02.483Z,1
2022-12-24T01:05:02.390Z,1
2022-12-24T01:15:02.390Z,1
2022-12-24T01:25:02.214Z,1
2022-12-24T01:35:02.241Z,1
2022-12-24T01:45:02.095Z,1
2022-12-24T01:55:02.014Z,1
2022-12-24T02:05:01.943Z,1
2022-12-24T02:15:01.873Z,1
2022-12-24T02:25:01.769Z,1
2022-12-24T02:35:01.741Z,1
2022-12-24T02:45:01.663Z,1
2022-12-24T02:55:01.588Z,1
2022-12-24T03:05:01.503Z,1
2022-12-24T03:15:01.449Z,1
2022-12-24T03:25:01.384Z,1
2022-12-24T03:35:01.270Z,1
2022-12-24T03:45:01.222Z,1
2022-12-24T03:55:01.220Z,10
2022-12-24T04:05:01.097Z,21
2022-12-24T04:15:01.051Z,35
2022-12-24T04:25:00.919Z,37
2022-12-24T04:35:00.945Z,36
2022-12-24T04:45:00.819Z,39
2022-12-24T04:55:00.696Z,38
2022-12-24T05:05:00.620Z,39
2022-12-24T05:15:00.667Z,44
2022-12-24T05:25:00.485Z,44
2022-12-24T05:35:00.430Z,43
2022-12-24T05:45:00.302Z,41
2022-12-24T05:55:00.278Z,39
2022-12-24T06:05:00.340Z,51
2022-12-24T06:15:00.178Z,60
2022-12-24T06:25:00.034Z,50
2022-12-24T06:34:59.950Z,51
2022-12-24T06:45:03.883Z,61
2022-12-24T06:54:59.869Z,63
2022-12-24T07:04:59.735Z,67
2022-12-24T07:14:59.806Z,88
2022-12-24T07:24:59.648Z,81
2022-12-24T07:34:59.546Z,92
2022-12-24T07:44:59.479Z,99
2022-12-24T07:54:59.398Z,99
2022-12-24T08:04:59.301Z,99
2022-12-24T08:14:59.241Z,99
2022-12-24T08:24:59.189Z,99
2022-12-24T08:34:59.086Z,99
2022-12-24T08:44:59.016Z,99
2022-12-24T08:54:58.951Z,99
2022-12-24T09:04:58.884Z,99
2022-12-24T09:15:03.509Z,99
2022-12-24T09:24:58.762Z,99
2022-12-24T09:34:58.676Z,99
2022-12-24T09:44:58.669Z,99
2022-12-24T09:54:58.533Z,99
2022-12-24T10:04:58.465Z,99
2022-12-24T10:14:58.379Z,99
2022-12-24T10:24:58.296Z,99
2022-12-24T10:34:58.420Z,99
2022-12-24T10:44:58.187Z,99
2022-12-24T10:54:58.086Z,99
2022-12-24T11:04:58.088Z,99
2022-12-24T11:14:58.481Z,99
2022-12-24T11:24:57.933Z,99
2022-12-24T11:34:58.406Z,99
2022-12-24T11:44:57.740Z,99
2022-12-24T11:54:57.628Z,99
2022-12-24T12:04:57.574Z,99
2022-12-24T12:14:57.456Z,99
2022-12-24T12:24:57.702Z,99
2022-12-24T12:34:57.327Z,99
2022-12-24T12:44:57.285Z,99
2022-12-24T12:54:57.515Z,99
2022-12-24T13:04:57.190Z,99
2022-12-24T13:14:57.019Z,99
2022-12-24T13:24:56.940Z,99
2022-12-24T13:34:56.912Z,99
2022-12-24T13:44:56.849Z,99
2022-12-24T13:54:56.773Z,99
2022-12-24T14:04:56.792Z,99
2022-12-24T14:14:56.604Z,99
2022-12-24T14:24:56.546Z,99
2022-12-24T14:34:56.438Z,99
2022-12-24T14:44:56.489Z,99
2022-12-24T14:54:56.308Z,99
2022-12-24T15:04:56.241Z,99
2022-12-24T15:14:56.172Z,99
2022-12-24T15:24:56.073Z,99
2022-12-24T15:34:56.043Z,99
2022-12-24T15:44:55.973Z,99
2022-12-24T15:54:57.989Z,99
2022-12-24T16:04:55.780Z,99
2022-12-24T16:14:55.715Z,99
2022-12-24T16:24:55.843Z,99
2022-12-24T16:34:55.586Z,99
2022-12-24T16:44:55.539Z,99
2022-12-24T16:54:55.431Z,99
2022-12-24T17:04:55.355Z,99
2022-12-24T17:14:55.298Z,99
2022-12-24T17:24:55.331Z,99
2022-12-24T17:34:55.146Z,99
2022-12-24T17:44:55.092Z,99
2022-12-24T17:54:55.055Z,99
2022-12-24T18:04:54.960Z,99
2022-12-24T18:14:54.898Z,99
2022-12-24T18:24:54.790Z,99
2022-12-24T18:34:54.755Z,99
2022-12-24T18:44:54.658Z,99
2022-12-24T18:54:54.572Z,99
2022-12-24T19:04:54.493Z,99
2022-12-24T19:14:54.427Z,99
2022-12-24T19:24:54.351Z,99
2022-12-24T19:34:54.309Z,99
2022-12-24T19:44:54.194Z,99
2022-12-24T19:54:54.171Z,99
2022-12-24T20:04:54.104Z,99
2022-12-24T20:14:54.009Z,99
2022-12-24T20:24:53.953Z,96
2022-12-24T20:34:53.869Z,82
2022-12-24T20:44:53.780Z,69
2022-12-24T20:54:53.729Z,75
2022-12-24T21:04:59.788Z,57
2022-12-24T21:14:53.578Z,48
2022-12-24T21:24:53.473Z,29
2022-12-24T21:34:53.486Z,19
2022-12-24T21:44:53.336Z,7
2022-12-24T21:54:53.262Z,8
2022-12-24T22:04:53.214Z,16
2022-12-24T22:14:53.136Z,13
2022-12-24T22:24:53.057Z,7
2022-12-24T22:34:52.991Z,4
2022-12-24T22:44:52.921Z,2
2022-12-24T22:54:52.824Z,1
2022-12-24T23:04:52.744Z,1
2022-12-24T23:14:52.665Z,1
2022-12-24T23:24:52.633Z,1
2022-12-24T23:34:52.551Z,1
2022-12-24T23:44:52.452Z,1
2022-12-24T23:54:52.417Z,1
