createdAt,value
2018-05-11T00:00:50.120Z,15.60
2018-05-11T00:05:56.285Z,10.17
2018-05-11T00:11:00.817Z,14.63
2018-05-11T00:16:05.689Z,13.33
2018-05-11T00:21:10.184Z,13.83
2018-05-11T00:26:15.418Z,11.00
2018-05-11T00:31:25.629Z,9.70
2018-05-11T00:36:30.589Z,14.03
2018-05-11T00:41:35.018Z,11.00
2018-05-11T00:46:40.036Z,12.53
2018-05-11T00:51:48.431Z,9.90
2018-05-11T00:56:53.612Z,12.07
2018-05-11T01:01:58.549Z,11.20
2018-05-11T01:07:05.038Z,18.17
2018-05-11T01:12:08.939Z,7.93
2018-05-11T01:17:12.142Z,9.80
2018-05-11T01:22:16.856Z,16.53
2018-05-11T01:27:21.024Z,14.50
2018-05-11T01:32:26.054Z,14.37
2018-05-11T01:37:30.811Z,17.57
2018-05-11T01:42:37.916Z,19.10
2018-05-11T01:47:41.082Z,11.47
2018-05-11T01:52:45.758Z,11.13
2018-05-11T01:57:49.963Z,12.60
2018-05-11T02:08:02.207Z,14.43
2018-05-11T02:13:05.448Z,13.10
2018-05-11T02:18:08.649Z,16.00
2018-05-11T02:23:12.072Z,12.83
2018-05-11T02:28:15.693Z,13.03
2018-05-11T02:33:20.672Z,12.93
2018-05-11T02:38:24.905Z,21.97
2018-05-11T02:43:27.946Z,13.80
2018-05-11T02:48:32.429Z,16.93
2018-05-11T02:53:38.699Z,17.70
2018-05-11T02:58:41.829Z,15.80
2018-05-11T03:03:45.594Z,23.03
2018-05-11T03:08:51.513Z,12.70
2018-05-11T03:13:55.399Z,11.40
2018-05-11T03:18:59.480Z,15.27
2018-05-11T03:24:05.530Z,17.97
2018-05-11T03:29:08.474Z,12.17
2018-05-11T03:34:12.143Z,22.10
2018-05-11T03:39:16.491Z,28.73
2018-05-11T03:44:20.751Z,15.40
2018-05-11T03:49:28.073Z,17.93
2018-05-11T03:54:32.740Z,17.60
2018-05-11T03:59:35.760Z,9.83
2018-05-11T04:04:51.290Z,18.03
2018-05-11T04:09:54.286Z,12.50
2018-05-11T04:14:59.679Z,16.73
2018-05-11T04:20:03.595Z,12.67
2018-05-11T04:25:07.296Z,11.43
2018-05-11T04:30:13.497Z,13.67
2018-05-11T04:40:28.027Z,17.23
2018-05-11T04:45:30.616Z,14.77
2018-05-11T04:50:37.315Z,12.87
2018-05-11T04:55:42.055Z,13.07
2018-05-11T05:00:48.754Z,12.17
2018-05-11T05:05:53.776Z,18.53
2018-05-11T05:11:03.319Z,12.40
2018-05-11T05:16:25.051Z,17.07
2018-05-11T05:32:09.872Z,13.43
2018-05-11T05:42:26.342Z,11.93
2018-05-11T05:47:42.999Z,14.53
2018-05-11T05:52:48.639Z,16.73
2018-05-11T05:58:00.068Z,16.33
2018-05-11T06:08:13.787Z,16.63
2018-05-11T06:13:20.017Z,18.33
2018-05-11T06:18:44.656Z,12.63
2018-05-11T06:23:49.575Z,14.00
2018-05-11T06:28:54.166Z,24.60
2018-05-11T06:34:02.622Z,15.30
2018-05-11T06:44:30.117Z,18.00
2018-05-11T06:49:43.968Z,20.33
2018-05-11T06:54:51.370Z,20.20
2018-05-11T06:59:57.351Z,16.87
2018-05-11T07:05:06.502Z,13.00
2018-05-11T07:10:10.793Z,16.87
2018-05-11T07:20:26.172Z,15.40
2018-05-11T07:25:33.388Z,17.03
2018-05-11T07:30:49.229Z,17.43
2018-05-11T07:41:26.438Z,23.10
2018-05-11T07:46:40.883Z,19.20
2018-05-11T07:51:52.762Z,19.20
2018-05-11T08:07:22.677Z,20.87
2018-05-11T08:12:33.277Z,24.10
2018-05-11T08:17:41.579Z,22.30
2018-05-11T08:33:26.068Z,16.00
2018-05-11T08:38:30.795Z,18.27
2018-05-11T08:43:37.525Z,19.47
2018-05-11T08:48:50.213Z,15.67
2018-05-11T08:54:00.312Z,25.33
2018-05-11T09:09:40.636Z,15.50
2018-05-11T09:14:43.189Z,17.10
2018-05-11T09:25:00.979Z,22.97
2018-05-11T09:30:10.153Z,27.97
2018-05-11T09:35:27.726Z,20.40
2018-05-11T09:40:40.290Z,21.13
2018-05-11T09:56:09.925Z,21.20
2018-05-11T10:01:39.871Z,18.60
2018-05-11T10:06:52.399Z,19.57
2018-05-11T10:12:05.297Z,19.70
2018-05-11T10:17:15.147Z,17.40
2018-05-11T10:27:39.247Z,16.83
2018-05-11T10:33:01.325Z,16.50
2018-05-11T10:48:44.707Z,16.03
2018-05-11T10:59:08.527Z,17.43
2018-05-11T11:14:45.057Z,18.87
2018-05-11T11:19:54.308Z,19.03
2018-05-11T11:35:24.054Z,14.30
2018-05-11T11:45:43.300Z,11.50
2018-05-11T11:56:09.011Z,18.20
2018-05-11T12:01:16.775Z,14.30
2018-05-11T12:11:43.776Z,14.63
2018-05-11T12:16:56.013Z,21.00
2018-05-11T12:22:03.771Z,20.70
2018-05-11T12:27:22.665Z,15.00
2018-05-11T12:43:02.995Z,14.20
2018-05-11T12:53:45.794Z,17.80
2018-05-11T12:58:58.953Z,16.13
2018-05-11T13:04:08.192Z,13.13
2018-05-11T13:14:34.640Z,15.43
2018-05-11T13:24:59.748Z,18.40
2018-05-11T13:30:15.662Z,14.07
2018-05-11T13:40:56.898Z,13.73
2018-05-11T13:53:48.487Z,16.17
2018-05-11T14:04:30.498Z,15.60
2018-05-11T14:31:55.439Z,10.00
2018-05-11T14:42:14.426Z,9.70
2018-05-11T14:52:34.799Z,8.47
2018-05-11T14:57:40.319Z,12.50
2018-05-11T15:02:45.483Z,8.80
2018-05-11T15:07:48.852Z,7.43
2018-05-11T15:12:53.171Z,8.20
2018-05-11T15:17:58.335Z,8.00
2018-05-11T15:23:01.341Z,7.10
2018-05-11T15:28:04.685Z,6.70
2018-05-11T15:33:08.205Z,6.90
2018-05-11T15:38:14.423Z,9.27
2018-05-11T15:43:17.116Z,13.43
2018-05-11T15:58:38.316Z,10.37
2018-05-11T16:03:42.048Z,7.03
2018-05-11T16:08:48.160Z,16.73
2018-05-11T16:13:50.854Z,7.07
2018-05-11T16:18:54.289Z,6.60
2018-05-11T16:29:05.408Z,6.50
2018-05-11T16:34:09.058Z,7.93
2018-05-11T16:39:11.964Z,7.80
2018-05-11T16:44:14.864Z,13.13
2018-05-11T16:49:17.960Z,5.20
2018-05-11T16:59:27.300Z,5.63
2018-05-11T17:09:37.518Z,7.60
2018-05-11T17:14:44.544Z,6.20
2018-05-11T17:19:48.823Z,6.47
2018-05-11T17:35:07.261Z,4.37
2018-05-11T17:40:10.685Z,4.27
2018-05-11T17:50:21.929Z,9.10
2018-05-11T17:55:24.714Z,5.83
2018-05-11T18:15:50.461Z,19.67
2018-05-11T18:20:53.177Z,8.40
2018-05-11T18:31:04.326Z,8.87
2018-05-11T18:41:13.799Z,6.33
2018-05-11T18:46:18.179Z,7.13
2018-05-11T18:56:31.009Z,9.20
2018-05-11T19:06:41.609Z,9.83
2018-05-11T19:11:46.024Z,7.53
2018-05-11T19:16:48.602Z,8.10
2018-05-11T19:26:58.780Z,9.40
2018-05-11T19:32:02.188Z,10.23
2018-05-11T19:37:06.409Z,10.60
2018-05-11T19:42:11.500Z,7.97
2018-05-11T19:52:20.885Z,9.70
2018-05-11T20:02:33.864Z,9.20
2018-05-11T20:17:53.967Z,10.30
2018-05-11T20:22:56.641Z,10.00
2018-05-11T20:27:59.371Z,10.40
2018-05-11T20:33:01.938Z,10.97
2018-05-11T20:43:13.184Z,13.10
2018-05-11T20:53:23.765Z,9.70
2018-05-11T21:03:33.186Z,10.50
2018-05-11T21:08:35.728Z,7.80
2018-05-11T21:13:38.555Z,9.93
2018-05-11T21:18:44.620Z,9.60
2018-05-11T21:23:47.214Z,10.10
2018-05-11T21:28:51.478Z,9.00
2018-05-11T21:33:57.532Z,8.30
2018-05-11T21:44:08.746Z,8.40
2018-05-11T21:54:19.281Z,10.70
2018-05-11T22:04:28.737Z,8.07
2018-05-11T22:09:33.123Z,5.70
2018-05-11T22:19:44.741Z,6.13
2018-05-11T22:24:49.286Z,9.40
2018-05-11T22:40:05.839Z,8.87
2018-05-11T22:45:10.709Z,11.37
2018-05-11T22:50:13.641Z,11.43
2018-05-11T22:55:17.120Z,9.50
2018-05-11T23:00:35.831Z,7.20
2018-05-11T23:05:41.302Z,5.73
2018-05-11T23:10:47.588Z,9.10
2018-05-11T23:15:52.617Z,6.07
2018-05-11T23:20:59.355Z,10.80
2018-05-11T23:26:02.703Z,7.47
2018-05-11T23:31:05.438Z,8.90
2018-05-11T23:36:09.987Z,8.40
2018-05-11T23:41:13.830Z,7.30
2018-05-11T23:46:16.733Z,7.17
2018-05-11T23:51:20.110Z,7.33
