createdAt,value
2023-05-18T00:02:16.069Z,99.90
2023-05-18T00:04:44.785Z,99.90
2023-05-18T00:07:14.731Z,99.90
2023-05-18T00:09:43.036Z,99.90
2023-05-18T00:12:14.224Z,99.90
2023-05-18T00:14:42.404Z,99.90
2023-05-18T00:17:10.549Z,99.90
2023-05-18T00:19:40.703Z,99.90
2023-05-18T00:22:11.315Z,99.90
2023-05-18T00:24:39.440Z,99.90
2023-05-18T00:27:07.590Z,99.90
2023-05-18T00:29:38.735Z,99.90
2023-05-18T00:32:07.211Z,99.90
2023-05-18T00:34:35.408Z,99.90
2023-05-18T00:37:06.018Z,99.90
2023-05-18T00:39:34.168Z,99.90
2023-05-18T00:42:05.253Z,99.90
2023-05-18T00:44:33.491Z,99.90
2023-05-18T00:47:03.953Z,99.90
2023-05-18T00:49:32.358Z,99.90
2023-05-18T00:52:03.868Z,99.90
2023-05-18T00:54:36.419Z,99.90
2023-05-18T00:57:07.998Z,99.90
2023-05-18T00:59:36.422Z,99.90
2023-05-18T01:02:09.789Z,99.90
2023-05-18T01:04:38.215Z,99.90
2023-05-18T01:07:07.140Z,99.90
2023-05-18T01:09:36.772Z,99.90
2023-05-18T01:12:13.340Z,99.90
2023-05-18T01:14:46.712Z,99.90
2023-05-18T01:17:24.682Z,99.90
2023-05-18T01:20:12.116Z,99.90
2023-05-18T01:22:58.584Z,99.90
2023-05-18T01:25:36.697Z,99.90
2023-05-18T01:28:16.347Z,99.90
2023-05-18T01:30:45.770Z,99.90
2023-05-18T01:33:15.258Z,99.90
2023-05-18T01:35:48.232Z,99.90
2023-05-18T01:38:22.496Z,99.90
2023-05-18T01:41:12.544Z,99.90
2023-05-18T01:43:48.401Z,99.90
2023-05-18T01:46:23.304Z,99.90
2023-05-18T01:49:00.872Z,99.90
2023-05-18T01:51:33.802Z,99.90
2023-05-18T01:54:06.255Z,99.90
2023-05-18T01:56:36.165Z,99.90
2023-05-18T01:59:06.053Z,99.90
2023-05-18T02:01:34.778Z,99.90
2023-05-18T02:04:03.260Z,99.90
2023-05-18T02:06:31.967Z,99.90
2023-05-18T02:09:00.150Z,99.90
2023-05-18T02:11:28.440Z,99.90
2023-05-18T02:13:56.594Z,99.90
2023-05-18T02:16:26.141Z,99.90
2023-05-18T02:18:54.754Z,99.90
2023-05-18T02:21:26.145Z,99.90
2023-05-18T02:23:54.425Z,99.90
2023-05-18T02:26:22.720Z,99.90
2023-05-18T02:28:54.229Z,99.90
2023-05-18T02:31:22.472Z,99.90
2023-05-18T02:33:54.659Z,99.90
2023-05-18T02:36:23.575Z,99.90
2023-05-18T02:38:51.766Z,99.90
2023-05-18T02:41:20.014Z,99.90
2023-05-18T02:43:48.286Z,99.90
2023-05-18T02:46:16.485Z,99.90
2023-05-18T02:48:47.068Z,99.90
2023-05-18T02:51:16.646Z,99.90
2023-05-18T02:53:48.616Z,99.90
2023-05-18T02:56:18.166Z,99.90
2023-05-18T02:58:57.646Z,99.90
2023-05-18T03:01:31.273Z,99.90
2023-05-18T03:03:59.465Z,99.90
2023-05-18T03:06:30.415Z,99.90
2023-05-18T03:08:59.178Z,99.90
2023-05-18T03:11:36.614Z,99.90
2023-05-18T03:14:07.351Z,99.90
2023-05-18T03:16:38.815Z,99.90
2023-05-18T03:19:10.745Z,99.90
2023-05-18T03:21:43.908Z,99.90
2023-05-18T03:24:14.957Z,99.90
2023-05-18T03:26:46.299Z,99.90
2023-05-18T03:29:14.467Z,99.90
2023-05-18T03:31:43.793Z,99.90
2023-05-18T03:34:13.179Z,99.90
2023-05-18T03:36:47.461Z,99.90
2023-05-18T03:39:16.189Z,99.90
2023-05-18T03:41:46.782Z,99.90
2023-05-18T03:44:17.471Z,99.90
2023-05-18T03:46:45.793Z,99.90
2023-05-18T03:49:14.077Z,99.90
2023-05-18T03:51:45.724Z,99.90
2023-05-18T03:54:13.942Z,99.90
2023-05-18T03:56:42.190Z,99.90
2023-05-18T03:59:10.426Z,99.90
2023-05-18T04:01:42.326Z,99.90
2023-05-18T04:04:18.477Z,99.90
2023-05-18T04:06:52.018Z,99.90
2023-05-18T04:09:21.878Z,99.90
2023-05-18T04:11:50.067Z,99.90
2023-05-18T04:14:18.271Z,99.90
2023-05-18T04:16:48.815Z,99.90
2023-05-18T04:19:17.109Z,99.90
2023-05-18T04:21:47.452Z,99.90
2023-05-18T04:24:22.634Z,99.90
2023-05-18T04:26:50.820Z,99.90
2023-05-18T04:29:22.490Z,99.90
2023-05-18T04:31:53.756Z,99.90
2023-05-18T04:34:21.944Z,99.90
2023-05-18T04:36:50.302Z,99.90
2023-05-18T04:39:18.480Z,99.90
2023-05-18T04:41:50.681Z,99.90
2023-05-18T04:44:20.141Z,99.90
2023-05-18T04:46:52.625Z,99.90
2023-05-18T04:49:23.818Z,99.90
2023-05-18T04:51:55.924Z,99.90
2023-05-18T04:54:24.505Z,99.90
2023-05-18T04:56:54.430Z,99.90
2023-05-18T04:59:26.567Z,99.90
2023-05-18T05:01:56.598Z,99.90
2023-05-18T05:04:27.589Z,99.90
2023-05-18T05:06:55.718Z,99.90
2023-05-18T05:09:26.989Z,99.90
2023-05-18T05:11:59.870Z,99.90
2023-05-18T05:14:28.097Z,99.90
2023-05-18T05:16:56.347Z,99.90
2023-05-18T05:19:24.724Z,99.90
2023-05-18T05:21:53.075Z,99.90
2023-05-18T05:24:21.398Z,99.90
2023-05-18T05:26:49.607Z,99.90
2023-05-18T05:29:22.242Z,99.90
2023-05-18T05:31:52.748Z,99.90
2023-05-18T05:34:23.375Z,99.90
2023-05-18T05:36:51.574Z,99.90
2023-05-18T05:39:19.789Z,99.90
2023-05-18T05:41:51.343Z,99.90
2023-05-18T05:44:21.109Z,99.90
2023-05-18T05:46:50.603Z,99.90
2023-05-18T05:49:19.098Z,99.90
2023-05-18T05:51:47.304Z,99.90
2023-05-18T05:54:15.946Z,99.90
2023-05-18T05:56:44.951Z,99.90
2023-05-18T05:59:13.814Z,99.90
2023-05-18T06:01:43.392Z,99.90
2023-05-18T06:04:12.651Z,99.90
2023-05-18T06:06:41.753Z,99.90
2023-05-18T06:09:10.080Z,99.90
2023-05-18T06:11:42.049Z,99.90
2023-05-18T06:14:10.441Z,99.90
2023-05-18T06:16:40.976Z,99.90
2023-05-18T06:19:11.198Z,99.90
2023-05-18T06:21:41.951Z,99.90
2023-05-18T06:24:11.536Z,99.90
2023-05-18T06:26:45.177Z,99.90
2023-05-18T06:29:36.507Z,99.90
2023-05-18T06:32:15.848Z,99.90
2023-05-18T06:34:47.820Z,99.90
2023-05-18T06:37:16.033Z,99.90
2023-05-18T06:39:47.234Z,99.90
2023-05-18T06:42:15.508Z,99.90
2023-05-18T06:44:53.818Z,99.90
2023-05-18T06:47:44.942Z,99.90
2023-05-18T06:50:14.528Z,99.90
2023-05-18T06:52:45.962Z,99.90
2023-05-18T06:55:17.605Z,99.90
2023-05-18T06:57:45.875Z,99.90
2023-05-18T07:00:14.825Z,99.90
2023-05-18T07:02:45.871Z,99.90
2023-05-18T07:05:16.956Z,99.90
2023-05-18T07:07:45.298Z,99.90
2023-05-18T07:10:16.124Z,99.90
2023-05-18T07:12:46.526Z,99.90
2023-05-18T07:15:14.748Z,99.90
2023-05-18T07:17:45.610Z,99.90
2023-05-18T07:20:15.320Z,99.90
2023-05-18T07:22:43.486Z,99.90
2023-05-18T07:25:11.756Z,99.90
2023-05-18T07:27:42.239Z,99.90
2023-05-18T07:30:11.351Z,99.90
2023-05-18T07:32:45.188Z,99.90
2023-05-18T07:35:16.790Z,99.90
2023-05-18T07:37:45.027Z,99.90
2023-05-18T07:40:16.425Z,99.90
2023-05-18T07:42:44.919Z,99.90
2023-05-18T07:45:16.100Z,99.90
2023-05-18T07:47:44.359Z,99.90
2023-05-18T07:50:12.698Z,99.90
2023-05-18T07:52:42.296Z,99.90
2023-05-18T07:55:11.445Z,99.90
2023-05-18T07:57:40.909Z,99.90
2023-05-18T08:00:10.400Z,99.90
2023-05-18T08:02:41.476Z,99.90
2023-05-18T08:05:12.573Z,99.90
2023-05-18T08:07:42.588Z,99.90
2023-05-18T08:10:11.766Z,99.90
2023-05-18T08:12:42.183Z,99.90
2023-05-18T08:15:11.609Z,99.90
2023-05-18T08:17:42.173Z,99.90
2023-05-18T08:20:13.840Z,99.70
2023-05-18T08:22:43.393Z,99.90
2023-05-18T08:25:11.586Z,99.70
2023-05-18T08:27:39.861Z,99.40
2023-05-18T08:30:09.287Z,99.00
2023-05-18T08:32:38.003Z,98.90
2023-05-18T08:35:10.159Z,97.70
2023-05-18T08:37:39.685Z,97.00
2023-05-18T08:40:13.132Z,96.10
2023-05-18T08:42:50.361Z,96.50
2023-05-18T08:45:24.977Z,94.30
2023-05-18T08:47:57.113Z,95.80
2023-05-18T08:50:27.019Z,96.60
2023-05-18T08:53:00.986Z,95.90
2023-05-18T08:55:36.823Z,96.80
2023-05-18T08:58:07.541Z,95.10
2023-05-18T09:00:36.138Z,94.50
2023-05-18T09:03:06.307Z,96.70
2023-05-18T09:05:34.844Z,94.00
2023-05-18T09:08:04.003Z,93.00
2023-05-18T09:10:34.726Z,92.50
2023-05-18T09:13:06.496Z,93.30
2023-05-18T09:15:36.812Z,92.60
2023-05-18T09:18:07.748Z,92.90
2023-05-18T09:20:36.125Z,93.00
2023-05-18T09:23:06.936Z,92.20
2023-05-18T09:25:39.596Z,90.10
2023-05-18T09:28:10.716Z,90.70
2023-05-18T09:30:42.614Z,91.30
2023-05-18T09:33:19.161Z,90.70
2023-05-18T09:35:47.771Z,93.10
2023-05-18T09:38:21.949Z,92.70
2023-05-18T09:40:52.097Z,91.70
2023-05-18T09:43:22.795Z,91.60
2023-05-18T09:45:51.226Z,87.70
2023-05-18T09:48:25.280Z,88.50
2023-05-18T09:50:53.842Z,87.50
2023-05-18T09:53:24.508Z,87.70
2023-05-18T09:55:54.102Z,85.90
2023-05-18T09:58:22.327Z,83.30
2023-05-18T10:00:56.738Z,90.60
2023-05-18T10:03:26.052Z,90.10
2023-05-18T10:05:54.399Z,82.90
2023-05-18T10:08:22.601Z,81.00
2023-05-18T10:10:51.512Z,80.30
2023-05-18T10:13:27.608Z,81.70
2023-05-18T10:15:59.029Z,80.80
2023-05-18T10:18:28.606Z,83.60
2023-05-18T10:21:00.049Z,81.30
2023-05-18T10:23:35.623Z,81.00
2023-05-18T10:26:08.005Z,81.00
2023-05-18T10:28:42.873Z,79.30
2023-05-18T10:31:11.370Z,78.90
2023-05-18T10:33:39.872Z,80.50
2023-05-18T10:36:10.176Z,81.50
2023-05-18T10:38:45.553Z,80.90
2023-05-18T10:41:14.527Z,82.20
2023-05-18T10:43:47.495Z,77.10
2023-05-18T10:46:18.498Z,76.60
2023-05-18T10:48:52.478Z,75.80
2023-05-18T10:51:22.468Z,76.10
2023-05-18T10:53:56.117Z,73.90
2023-05-18T10:56:25.173Z,73.50
2023-05-18T10:58:57.219Z,73.10
2023-05-18T11:01:33.978Z,74.60
2023-05-18T11:04:05.579Z,74.00
2023-05-18T11:06:35.145Z,72.90
2023-05-18T11:09:05.923Z,75.70
2023-05-18T11:11:53.043Z,73.90
2023-05-18T11:14:28.471Z,74.80
2023-05-18T11:17:16.933Z,72.30
2023-05-18T11:20:17.262Z,71.50
2023-05-18T11:22:50.260Z,75.00
2023-05-18T11:25:40.977Z,70.50
2023-05-18T11:28:11.970Z,72.80
2023-05-18T11:30:50.882Z,70.30
2023-05-18T11:33:28.058Z,73.40
2023-05-18T11:36:02.510Z,73.10
2023-05-18T11:38:54.404Z,69.20
2023-05-18T11:41:33.638Z,68.00
2023-05-18T11:44:09.866Z,69.90
2023-05-18T11:46:41.794Z,69.20
2023-05-18T11:49:12.274Z,70.70
2023-05-18T11:51:58.901Z,71.30
2023-05-18T11:54:28.098Z,68.40
2023-05-18T11:56:56.918Z,69.10
2023-05-18T11:59:33.147Z,71.00
2023-05-18T12:02:04.088Z,72.30
2023-05-18T12:04:33.573Z,72.60
2023-05-18T12:07:07.939Z,70.80
2023-05-18T12:09:42.742Z,69.50
2023-05-18T12:12:12.674Z,69.60
2023-05-18T12:14:43.524Z,67.90
2023-05-18T12:17:13.133Z,68.10
2023-05-18T12:19:45.432Z,68.60
2023-05-18T12:22:13.782Z,67.00
2023-05-18T12:24:43.561Z,64.70
2023-05-18T12:27:13.207Z,65.50
2023-05-18T12:29:43.070Z,64.90
2023-05-18T12:32:14.564Z,67.80
2023-05-18T12:34:46.228Z,66.30
2023-05-18T12:37:14.538Z,67.60
2023-05-18T12:39:42.815Z,66.40
2023-05-18T12:42:12.816Z,64.60
2023-05-18T12:44:43.859Z,65.30
2023-05-18T12:47:14.474Z,65.00
2023-05-18T12:49:44.714Z,65.00
2023-05-18T12:52:14.144Z,64.90
2023-05-18T12:54:55.385Z,67.00
2023-05-18T12:57:27.276Z,64.20
2023-05-18T13:00:10.227Z,63.10
2023-05-18T13:02:40.456Z,64.90
2023-05-18T13:05:10.753Z,64.80
2023-05-18T13:07:40.779Z,65.30
2023-05-18T13:10:11.424Z,64.90
2023-05-18T13:12:45.543Z,63.70
2023-05-18T13:15:16.420Z,63.10
2023-05-18T13:17:58.817Z,62.90
2023-05-18T13:20:36.570Z,61.80
2023-05-18T13:23:06.804Z,63.40
2023-05-18T13:25:35.416Z,62.50
2023-05-18T13:28:04.075Z,61.50
2023-05-18T13:30:33.007Z,63.10
2023-05-18T13:33:08.237Z,64.60
2023-05-18T13:35:37.025Z,64.20
2023-05-18T13:38:05.944Z,62.50
2023-05-18T13:40:34.374Z,61.60
2023-05-18T13:43:02.808Z,61.70
2023-05-18T13:45:32.372Z,60.90
2023-05-18T13:48:01.732Z,59.90
2023-05-18T13:50:31.581Z,59.90
2023-05-18T13:53:00.255Z,59.80
2023-05-18T13:55:28.644Z,59.80
2023-05-18T13:57:57.020Z,59.90
2023-05-18T14:00:25.556Z,61.10
2023-05-18T14:02:54.532Z,61.80
2023-05-18T14:05:23.104Z,60.00
2023-05-18T14:07:53.097Z,60.40
2023-05-18T14:10:22.512Z,60.20
2023-05-18T14:12:50.910Z,59.50
2023-05-18T14:15:19.184Z,59.60
2023-05-18T14:17:56.792Z,59.70
2023-05-18T14:20:25.361Z,59.10
2023-05-18T14:22:55.050Z,59.50
2023-05-18T14:25:23.298Z,59.10
2023-05-18T14:27:51.834Z,59.80
2023-05-18T14:30:20.183Z,61.30
2023-05-18T14:32:48.516Z,60.50
2023-05-18T14:35:16.999Z,59.50
2023-05-18T14:37:45.280Z,59.60
2023-05-18T14:40:15.292Z,59.60
2023-05-18T14:42:43.622Z,60.00
2023-05-18T14:45:12.354Z,60.00
2023-05-18T14:47:40.910Z,58.80
2023-05-18T14:50:09.883Z,58.50
2023-05-18T14:52:38.238Z,57.30
2023-05-18T14:55:07.336Z,58.80
2023-05-18T14:57:37.022Z,58.40
2023-05-18T15:00:06.123Z,57.50
2023-05-18T15:02:34.594Z,58.60
2023-05-18T15:05:02.912Z,58.30
2023-05-18T15:07:31.438Z,57.10
2023-05-18T15:09:59.716Z,56.80
2023-05-18T15:12:28.020Z,58.10
2023-05-18T15:14:58.033Z,58.20
2023-05-18T15:17:26.301Z,58.80
2023-05-18T15:19:54.753Z,57.40
2023-05-18T15:22:23.248Z,57.40
2023-05-18T15:24:51.582Z,57.00
2023-05-18T15:27:20.788Z,57.10
2023-05-18T15:29:49.134Z,57.70
2023-05-18T15:32:18.900Z,57.50
2023-05-18T15:34:47.244Z,57.20
2023-05-18T15:37:15.664Z,56.60
2023-05-18T15:39:44.497Z,57.50
2023-05-18T15:42:12.962Z,56.60
2023-05-18T15:44:41.243Z,57.50
2023-05-18T15:47:09.639Z,56.90
2023-05-18T15:49:39.370Z,56.00
2023-05-18T15:52:08.597Z,56.60
2023-05-18T15:54:37.337Z,55.70
2023-05-18T15:57:06.191Z,56.20
2023-05-18T15:59:34.573Z,55.90
2023-05-18T16:02:02.945Z,55.80
2023-05-18T16:04:31.371Z,56.10
2023-05-18T16:07:02.665Z,55.60
2023-05-18T16:09:31.113Z,56.00
2023-05-18T16:11:59.486Z,56.50
2023-05-18T16:14:27.898Z,57.00
2023-05-18T16:16:56.212Z,56.50
2023-05-18T16:19:24.708Z,57.10
2023-05-18T16:21:53.064Z,56.10
2023-05-18T16:24:22.714Z,56.60
2023-05-18T16:26:50.954Z,56.80
2023-05-18T16:29:19.236Z,56.90
2023-05-18T16:31:47.562Z,57.80
2023-05-18T16:34:16.057Z,58.10
2023-05-18T16:36:44.343Z,57.60
2023-05-18T16:39:15.142Z,58.40
2023-05-18T16:41:44.766Z,57.80
2023-05-18T16:44:13.099Z,56.70
2023-05-18T16:46:41.461Z,56.70
2023-05-18T16:49:09.908Z,57.50
2023-05-18T16:51:38.346Z,58.10
2023-05-18T16:54:06.964Z,59.00
2023-05-18T16:56:35.938Z,59.90
2023-05-18T16:59:05.797Z,58.90
2023-05-18T17:01:34.179Z,59.50
2023-05-18T17:04:02.595Z,59.20
2023-05-18T17:06:31.076Z,58.60
2023-05-18T17:09:05.572Z,58.40
2023-05-18T17:11:34.728Z,59.00
2023-05-18T17:14:03.261Z,59.20
2023-05-18T17:16:34.364Z,60.80
2023-05-18T17:19:02.624Z,60.60
2023-05-18T17:21:31.119Z,60.70
2023-05-18T17:23:59.376Z,61.30
2023-05-18T17:26:30.604Z,61.30
2023-05-18T17:29:01.363Z,62.40
2023-05-18T17:31:30.529Z,61.20
2023-05-18T17:34:00.542Z,61.30
2023-05-18T17:36:28.883Z,61.10
2023-05-18T17:38:57.328Z,61.80
2023-05-18T17:41:26.022Z,62.20
2023-05-18T17:43:54.531Z,62.20
2023-05-18T17:46:22.928Z,62.90
2023-05-18T17:48:51.428Z,63.30
2023-05-18T17:51:21.150Z,62.60
2023-05-18T17:53:49.549Z,64.20
2023-05-18T17:56:17.891Z,64.50
2023-05-18T17:58:46.219Z,64.20
2023-05-18T18:01:17.513Z,64.40
2023-05-18T18:03:45.826Z,64.70
2023-05-18T18:06:14.189Z,65.10
2023-05-18T18:08:45.119Z,65.10
2023-05-18T18:11:13.466Z,65.30
2023-05-18T18:13:41.826Z,65.40
2023-05-18T18:16:12.419Z,65.10
2023-05-18T18:18:40.983Z,65.20
2023-05-18T18:21:09.704Z,65.50
2023-05-18T18:23:39.962Z,66.00
2023-05-18T18:26:09.853Z,66.10
2023-05-18T18:28:41.559Z,66.40
2023-05-18T18:31:12.064Z,66.40
2023-05-18T18:33:40.488Z,66.40
2023-05-18T18:36:11.116Z,67.00
2023-05-18T18:38:41.544Z,66.80
2023-05-18T18:41:12.262Z,66.80
2023-05-18T18:43:40.659Z,67.00
2023-05-18T18:46:11.229Z,67.50
2023-05-18T18:48:41.940Z,67.50
2023-05-18T18:51:12.400Z,67.80
2023-05-18T18:53:40.789Z,68.20
2023-05-18T18:56:10.731Z,68.30
2023-05-18T18:58:39.181Z,68.70
2023-05-18T19:01:07.894Z,68.90
2023-05-18T19:03:36.413Z,69.50
2023-05-18T19:06:04.795Z,69.90
2023-05-18T19:08:35.621Z,70.20
2023-05-18T19:11:04.020Z,70.50
2023-05-18T19:13:33.845Z,70.40
2023-05-18T19:16:02.248Z,71.30
2023-05-18T19:18:30.667Z,72.10
2023-05-18T19:21:01.279Z,72.80
2023-05-18T19:23:29.757Z,72.30
2023-05-18T19:25:59.559Z,72.70
2023-05-18T19:28:27.868Z,72.90
2023-05-18T19:30:57.740Z,73.60
2023-05-18T19:33:26.184Z,73.80
2023-05-18T19:35:54.703Z,74.20
2023-05-18T19:38:23.029Z,75.10
2023-05-18T19:40:51.354Z,75.50
2023-05-18T19:43:20.015Z,76.00
2023-05-18T19:45:49.823Z,76.70
2023-05-18T19:48:19.668Z,77.10
2023-05-18T19:50:48.199Z,78.20
2023-05-18T19:53:16.508Z,78.90
2023-05-18T19:55:45.037Z,79.60
2023-05-18T19:58:13.918Z,79.20
2023-05-18T20:00:42.389Z,80.50
2023-05-18T20:03:10.925Z,81.60
2023-05-18T20:05:40.924Z,83.10
2023-05-18T20:08:10.078Z,84.20
2023-05-18T20:10:38.604Z,85.30
2023-05-18T20:13:06.998Z,87.00
2023-05-18T20:15:37.152Z,86.80
2023-05-18T20:18:07.007Z,87.20
2023-05-18T20:20:35.708Z,87.80
2023-05-18T20:23:06.794Z,88.60
2023-05-18T20:25:36.443Z,90.30
2023-05-18T20:28:07.325Z,90.60
2023-05-18T20:30:36.402Z,91.50
2023-05-18T20:33:05.339Z,92.40
2023-05-18T20:35:35.107Z,92.60
2023-05-18T20:38:05.533Z,92.90
2023-05-18T20:40:37.941Z,93.20
2023-05-18T20:43:09.960Z,94.00
2023-05-18T20:45:38.357Z,94.90
2023-05-18T20:48:09.196Z,95.30
2023-05-18T20:50:37.486Z,95.90
2023-05-18T20:53:15.794Z,96.40
2023-05-18T20:55:47.728Z,97.00
2023-05-18T20:58:18.603Z,97.40
2023-05-18T21:00:47.984Z,97.10
2023-05-18T21:03:20.113Z,97.30
2023-05-18T21:05:51.784Z,97.80
2023-05-18T21:08:21.416Z,98.00
2023-05-18T21:10:51.931Z,98.30
2023-05-18T21:13:20.144Z,98.70
2023-05-18T21:15:50.726Z,99.20
2023-05-18T21:18:18.859Z,99.50
2023-05-18T21:20:46.981Z,99.80
2023-05-18T21:23:15.218Z,99.90
2023-05-18T21:25:44.769Z,99.90
2023-05-18T21:28:12.962Z,99.90
2023-05-18T21:30:41.154Z,99.90
2023-05-18T21:33:09.498Z,99.90
2023-05-18T21:35:40.239Z,99.90
2023-05-18T21:38:08.439Z,99.90
2023-05-18T21:40:36.995Z,99.90
2023-05-18T21:43:06.553Z,99.90
2023-05-18T21:45:37.082Z,99.90
2023-05-18T21:48:05.867Z,99.90
2023-05-18T21:50:34.916Z,99.90
2023-05-18T21:53:03.989Z,99.90
2023-05-18T21:55:32.639Z,99.90
2023-05-18T21:58:00.921Z,99.90
2023-05-18T22:00:30.735Z,99.90
2023-05-18T22:03:02.332Z,99.90
2023-05-18T22:05:30.605Z,99.90
2023-05-18T22:07:59.665Z,99.90
2023-05-18T22:10:32.464Z,99.90
2023-05-18T22:13:03.379Z,99.90
2023-05-18T22:15:33.666Z,99.90
2023-05-18T22:18:02.389Z,99.90
2023-05-18T22:20:32.602Z,99.90
2023-05-18T22:23:04.404Z,99.90
2023-05-18T22:25:32.700Z,99.90
2023-05-18T22:28:00.960Z,99.90
2023-05-18T22:30:29.612Z,99.90
2023-05-18T22:32:59.363Z,99.90
2023-05-18T22:35:27.660Z,99.90
2023-05-18T22:37:58.242Z,99.90
2023-05-18T22:40:26.434Z,99.90
2023-05-18T22:42:55.021Z,99.90
2023-05-18T22:45:23.198Z,99.90
2023-05-18T22:47:52.778Z,99.90
2023-05-18T22:50:22.350Z,99.90
2023-05-18T22:52:50.643Z,99.90
2023-05-18T22:55:21.126Z,99.90
2023-05-18T22:57:51.578Z,99.90
2023-05-18T23:00:19.954Z,99.90
2023-05-18T23:02:48.157Z,99.90
2023-05-18T23:05:18.717Z,99.90
2023-05-18T23:07:50.057Z,99.90
2023-05-18T23:10:18.496Z,99.90
2023-05-18T23:12:48.304Z,99.90
2023-05-18T23:15:16.526Z,99.90
2023-05-18T23:17:46.248Z,99.90
2023-05-18T23:20:14.488Z,99.90
2023-05-18T23:22:43.812Z,99.90
2023-05-18T23:25:14.240Z,99.90
2023-05-18T23:27:42.422Z,99.90
2023-05-18T23:30:12.626Z,99.90
2023-05-18T23:32:41.607Z,99.90
2023-05-18T23:35:13.791Z,99.90
2023-05-18T23:37:43.382Z,99.90
2023-05-18T23:40:14.556Z,99.90
2023-05-18T23:42:43.300Z,99.90
2023-05-18T23:45:12.710Z,99.90
2023-05-18T23:47:44.407Z,99.90
2023-05-18T23:50:13.939Z,99.90
2023-05-18T23:52:47.902Z,99.90
2023-05-18T23:55:24.021Z,99.90
2023-05-18T23:57:52.859Z,99.90
