createdAt,value
2019-05-09T00:02:29.704Z,80.45
2019-05-09T00:05:33.673Z,80.60
2019-05-09T00:08:37.268Z,80.95
2019-05-09T00:11:40.876Z,81.40
2019-05-09T00:14:44.552Z,81.70
2019-05-09T00:17:48.195Z,81.84
2019-05-09T00:21:04.125Z,81.82
2019-05-09T00:24:07.884Z,81.77
2019-05-09T00:27:11.485Z,81.58
2019-05-09T00:30:16.832Z,81.73
2019-05-09T00:33:23.584Z,81.25
2019-05-09T00:36:27.187Z,81.50
2019-05-09T00:39:30.791Z,81.52
2019-05-09T00:42:35.261Z,81.44
2019-05-09T00:45:46.324Z,81.84
2019-05-09T00:48:53.335Z,81.74
2019-05-09T00:51:57.054Z,81.62
2019-05-09T00:55:00.601Z,81.48
2019-05-09T00:58:04.380Z,81.46
2019-05-09T01:01:08.476Z,81.64
2019-05-09T01:04:13.647Z,81.42
2019-05-09T01:07:17.358Z,81.54
2019-05-09T01:10:20.927Z,81.55
2019-05-09T01:13:24.467Z,81.66
2019-05-09T01:16:28.110Z,81.83
2019-05-09T01:19:33.722Z,81.69
2019-05-09T01:22:36.945Z,81.92
2019-05-09T01:25:40.530Z,81.92
2019-05-09T01:28:44.351Z,81.38
2019-05-09T01:31:48.010Z,81.23
2019-05-09T01:34:53.074Z,81.23
2019-05-09T01:37:56.689Z,81.75
2019-05-09T01:41:00.312Z,82.24
2019-05-09T01:44:04.161Z,82.15
2019-05-09T01:47:07.905Z,82.29
2019-05-09T01:50:13.874Z,82.22
2019-05-09T01:53:18.480Z,82.06
2019-05-09T01:56:23.496Z,82.09
2019-05-09T01:59:27.247Z,81.97
2019-05-09T02:02:30.818Z,82.07
2019-05-09T02:05:34.388Z,82.10
2019-05-09T02:08:37.936Z,82.39
2019-05-09T02:11:43.281Z,82.08
2019-05-09T02:14:48.462Z,82.31
2019-05-09T02:18:00.625Z,82.03
2019-05-09T02:20:58.965Z,81.69
2019-05-09T02:24:03.306Z,81.95
2019-05-09T02:27:07.017Z,81.68
2019-05-09T02:30:14.786Z,81.24
2019-05-09T02:33:16.983Z,81.45
2019-05-09T02:36:20.566Z,81.58
2019-05-09T02:39:24.120Z,81.44
2019-05-09T02:42:28.200Z,81.54
2019-05-09T02:45:33.529Z,81.53
2019-05-09T02:48:38.629Z,81.37
2019-05-09T02:51:42.354Z,81.34
2019-05-09T02:54:45.875Z,80.85
2019-05-09T02:57:51.066Z,80.67
2019-05-09T03:00:59.816Z,80.52
2019-05-09T03:04:03.619Z,80.61
2019-05-09T03:07:09.674Z,81.30
2019-05-09T03:10:12.518Z,81.02
2019-05-09T03:13:19.050Z,80.77
2019-05-09T03:16:21.559Z,80.50
2019-05-09T03:19:25.141Z,80.49
2019-05-09T03:22:28.968Z,80.43
2019-05-09T03:25:33.042Z,80.77
2019-05-09T03:28:41.013Z,80.64
2019-05-09T03:31:45.071Z,80.79
2019-05-09T03:34:48.605Z,81.01
2019-05-09T03:38:08.132Z,80.83
2019-05-09T03:41:12.846Z,80.66
2019-05-09T03:44:17.912Z,80.51
2019-05-09T03:47:23.266Z,80.61
2019-05-09T03:50:27.959Z,80.34
2019-05-09T03:53:31.706Z,80.32
2019-05-09T03:56:48.886Z,80.27
2019-05-09T03:59:52.426Z,79.83
2019-05-09T04:02:58.045Z,79.57
2019-05-09T04:06:03.018Z,79.03
2019-05-09T04:09:08.084Z,79.44
2019-05-09T04:12:11.665Z,79.50
2019-05-09T04:15:18.846Z,78.64
2019-05-09T04:18:20.919Z,78.78
2019-05-09T04:21:24.482Z,78.92
2019-05-09T04:24:29.335Z,78.77
2019-05-09T04:27:34.078Z,78.50
2019-05-09T04:30:37.649Z,78.26
2019-05-09T04:33:41.205Z,78.09
2019-05-09T04:36:44.952Z,77.47
2019-05-09T04:39:48.623Z,77.78
2019-05-09T04:42:52.201Z,77.44
2019-05-09T04:45:57.877Z,76.71
2019-05-09T04:52:17.902Z,76.27
2019-05-09T04:55:22.758Z,76.60
2019-05-09T04:58:27.424Z,76.11
2019-05-09T05:01:39.054Z,75.19
2019-05-09T05:04:42.802Z,75.04
2019-05-09T05:07:48.060Z,74.28
2019-05-09T05:10:51.888Z,74.07
2019-05-09T05:13:55.394Z,73.23
2019-05-09T05:17:07.533Z,73.34
2019-05-09T05:20:08.373Z,73.25
2019-05-09T05:23:18.147Z,73.72
2019-05-09T05:26:21.763Z,73.79
2019-05-09T05:29:25.290Z,73.75
2019-05-09T05:32:30.576Z,73.56
2019-05-09T05:35:37.538Z,73.04
2019-05-09T05:38:41.234Z,73.14
2019-05-09T05:41:44.811Z,71.69
2019-05-09T05:44:48.336Z,72.12
2019-05-09T05:47:57.646Z,71.13
2019-05-09T05:51:01.358Z,70.00
2019-05-09T05:54:04.989Z,70.08
2019-05-09T05:57:08.654Z,69.97
2019-05-09T06:00:13.561Z,69.27
2019-05-09T06:03:17.826Z,69.37
2019-05-09T06:06:21.454Z,68.82
2019-05-09T06:09:25.055Z,68.60
2019-05-09T06:12:28.617Z,69.30
2019-05-09T06:15:32.170Z,70.33
2019-05-09T06:18:38.280Z,70.42
2019-05-09T06:21:42.845Z,69.53
2019-05-09T06:24:47.852Z,69.60
2019-05-09T06:27:51.495Z,70.53
2019-05-09T06:30:55.130Z,71.15
2019-05-09T06:33:58.769Z,70.04
2019-05-09T06:37:03.318Z,69.59
2019-05-09T06:40:08.098Z,68.47
2019-05-09T06:43:18.843Z,67.36
2019-05-09T06:46:24.026Z,66.56
2019-05-09T06:49:31.972Z,65.59
2019-05-09T06:52:34.465Z,64.76
2019-05-09T06:55:38.621Z,64.88
2019-05-09T06:58:43.054Z,62.85
2019-05-09T07:01:50.852Z,61.40
2019-05-09T07:04:58.577Z,58.43
2019-05-09T07:08:03.878Z,57.04
2019-05-09T07:11:07.665Z,59.33
2019-05-09T07:14:33.301Z,58.72
2019-05-09T07:17:38.579Z,56.64
2019-05-09T07:20:41.618Z,55.80
2019-05-09T07:23:45.196Z,55.98
2019-05-09T07:26:48.803Z,55.11
2019-05-09T07:29:52.609Z,56.40
2019-05-09T07:33:00.401Z,56.61
2019-05-09T07:36:03.941Z,55.77
2019-05-09T07:39:08.739Z,53.47
2019-05-09T07:42:12.674Z,52.12
2019-05-09T07:45:17.821Z,51.74
2019-05-09T07:48:21.653Z,51.66
2019-05-09T07:51:27.424Z,52.14
2019-05-09T07:54:30.585Z,50.17
2019-05-09T07:57:34.198Z,48.65
2019-05-09T08:00:38.645Z,52.64
2019-05-09T08:03:42.220Z,52.72
2019-05-09T08:06:48.435Z,55.06
2019-05-09T08:09:51.229Z,52.53
2019-05-09T08:12:54.839Z,50.64
2019-05-09T08:15:59.414Z,52.82
2019-05-09T08:19:03.100Z,50.02
2019-05-09T08:22:07.951Z,52.97
2019-05-09T08:25:11.862Z,50.74
2019-05-09T08:28:17.975Z,53.10
2019-05-09T08:31:20.915Z,51.71
2019-05-09T08:34:24.541Z,47.50
2019-05-09T08:37:28.449Z,45.03
2019-05-09T08:40:32.161Z,44.80
2019-05-09T08:43:37.686Z,43.72
2019-05-09T08:46:41.318Z,45.58
2019-05-09T08:49:49.591Z,51.76
2019-05-09T08:52:53.418Z,49.68
2019-05-09T08:55:58.052Z,44.25
2019-05-09T08:59:02.472Z,43.30
2019-05-09T09:02:18.480Z,44.61
2019-05-09T09:05:13.996Z,42.63
2019-05-09T09:08:18.373Z,41.81
2019-05-09T09:11:22.214Z,42.23
2019-05-09T09:17:58.174Z,43.75
2019-05-09T09:21:01.804Z,44.34
2019-05-09T09:24:05.494Z,43.42
2019-05-09T09:27:09.246Z,40.45
2019-05-09T09:30:21.709Z,41.35
2019-05-09T09:33:21.657Z,42.09
2019-05-09T09:36:25.260Z,40.70
2019-05-09T09:39:31.243Z,42.85
2019-05-09T09:42:34.688Z,41.77
2019-05-09T09:45:38.302Z,40.69
2019-05-09T09:48:41.987Z,39.34
2019-05-09T09:51:48.399Z,35.40
2019-05-09T09:54:51.225Z,36.18
2019-05-09T09:57:54.830Z,34.95
2019-05-09T10:01:03.780Z,32.52
2019-05-09T10:04:19.712Z,30.90
2019-05-09T10:07:14.587Z,34.66
2019-05-09T10:10:33.207Z,31.86
2019-05-09T10:13:37.472Z,30.60
2019-05-09T10:16:47.802Z,28.78
2019-05-09T10:19:52.561Z,28.18
2019-05-09T10:23:03.281Z,26.89
2019-05-09T10:26:01.548Z,25.92
2019-05-09T10:29:05.155Z,26.82
2019-05-09T10:32:13.774Z,29.46
2019-05-09T10:35:22.730Z,29.51
2019-05-09T10:38:27.959Z,27.53
2019-05-09T10:41:31.924Z,24.87
2019-05-09T10:44:42.882Z,28.43
2019-05-09T10:47:48.283Z,26.93
2019-05-09T10:50:54.002Z,27.21
2019-05-09T10:53:58.742Z,25.57
2019-05-09T10:57:02.772Z,32.31
2019-05-09T11:00:08.772Z,29.50
2019-05-09T11:03:12.666Z,26.71
2019-05-09T11:06:18.316Z,26.84
2019-05-09T11:09:21.710Z,25.10
2019-05-09T11:12:27.474Z,27.82
2019-05-09T11:15:30.694Z,28.28
2019-05-09T11:18:34.525Z,28.19
2019-05-09T11:21:39.333Z,23.49
2019-05-09T11:24:48.168Z,26.60
2019-05-09T11:27:59.194Z,31.25
2019-05-09T11:30:53.884Z,34.30
2019-05-09T11:33:57.997Z,33.01
2019-05-09T11:37:01.916Z,27.29
2019-05-09T11:40:06.776Z,24.90
2019-05-09T11:43:10.541Z,22.85
2019-05-09T11:46:14.170Z,21.67
2019-05-09T11:49:18.141Z,21.49
2019-05-09T11:52:21.876Z,21.55
2019-05-09T11:55:34.721Z,27.56
2019-05-09T11:58:30.899Z,29.57
2019-05-09T12:01:34.492Z,28.08
2019-05-09T12:04:38.115Z,26.02
2019-05-09T12:07:41.725Z,28.08
2019-05-09T12:10:45.407Z,29.32
2019-05-09T12:13:49.057Z,27.86
2019-05-09T12:16:52.677Z,25.16
2019-05-09T12:20:09.540Z,22.67
2019-05-09T12:23:01.682Z,22.41
2019-05-09T12:26:08.013Z,21.14
2019-05-09T12:29:10.629Z,24.65
2019-05-09T12:32:14.342Z,23.57
2019-05-09T12:35:19.121Z,21.80
2019-05-09T12:38:22.979Z,23.16
2019-05-09T12:41:30.989Z,20.55
2019-05-09T12:44:32.136Z,20.76
2019-05-09T12:47:35.790Z,24.48
2019-05-09T12:50:41.083Z,26.36
2019-05-09T12:57:10.114Z,30.34
2019-05-09T13:00:38.233Z,30.55
2019-05-09T13:03:44.638Z,30.32
2019-05-09T13:06:58.771Z,29.72
2019-05-09T13:10:02.788Z,27.42
2019-05-09T13:13:09.452Z,29.69
2019-05-09T13:16:44.372Z,27.98
2019-05-09T13:19:39.019Z,23.56
2019-05-09T13:22:42.643Z,23.13
2019-05-09T13:25:50.223Z,24.47
2019-05-09T13:28:51.635Z,26.80
2019-05-09T13:31:57.587Z,31.89
2019-05-09T13:35:01.075Z,32.55
2019-05-09T13:38:04.678Z,32.66
2019-05-09T13:41:08.601Z,33.51
2019-05-09T13:44:13.974Z,35.32
2019-05-09T13:47:18.040Z,33.94
2019-05-09T13:50:21.764Z,29.27
2019-05-09T13:53:25.359Z,26.25
2019-05-09T13:56:28.989Z,24.79
2019-05-09T13:59:32.594Z,26.86
2019-05-09T14:02:38.444Z,28.78
2019-05-09T14:05:41.602Z,28.50
2019-05-09T14:08:48.515Z,25.79
2019-05-09T14:11:50.642Z,25.33
2019-05-09T14:18:08.346Z,27.17
2019-05-09T14:21:12.158Z,29.49
2019-05-09T14:24:19.029Z,32.18
2019-05-09T14:27:21.142Z,33.79
2019-05-09T14:30:27.371Z,34.76
2019-05-09T14:33:32.542Z,34.41
2019-05-09T14:36:39.118Z,35.35
2019-05-09T14:39:54.865Z,35.23
2019-05-09T14:42:49.288Z,35.22
2019-05-09T14:45:52.256Z,36.37
2019-05-09T14:48:58.196Z,36.71
2019-05-09T14:52:01.243Z,36.55
2019-05-09T14:55:08.274Z,36.42
2019-05-09T14:58:12.003Z,36.72
2019-05-09T15:01:15.706Z,36.34
2019-05-09T15:04:19.317Z,37.08
2019-05-09T15:07:22.916Z,37.04
2019-05-09T15:10:26.557Z,37.09
2019-05-09T15:13:34.726Z,37.49
2019-05-09T15:16:39.220Z,37.82
2019-05-09T15:19:56.558Z,38.06
2019-05-09T15:22:47.876Z,38.13
2019-05-09T15:25:51.821Z,37.53
2019-05-09T15:28:58.217Z,37.60
2019-05-09T15:32:06.242Z,38.53
2019-05-09T15:35:10.577Z,38.61
2019-05-09T15:38:17.927Z,38.97
2019-05-09T15:41:21.250Z,38.69
2019-05-09T15:44:24.935Z,38.81
2019-05-09T15:47:30.204Z,39.62
2019-05-09T15:50:33.804Z,38.90
2019-05-09T15:53:38.083Z,39.16
2019-05-09T15:56:44.118Z,39.07
2019-05-09T15:59:47.934Z,38.85
2019-05-09T16:02:51.809Z,38.13
2019-05-09T16:05:55.423Z,38.09
2019-05-09T16:08:59.084Z,38.58
2019-05-09T16:12:07.615Z,39.14
2019-05-09T16:15:08.582Z,39.69
2019-05-09T16:18:12.204Z,39.60
2019-05-09T16:21:15.867Z,40.21
2019-05-09T16:24:19.526Z,40.59
2019-05-09T16:27:23.188Z,40.62
2019-05-09T16:30:27.535Z,40.04
2019-05-09T16:33:31.282Z,41.35
2019-05-09T16:36:34.968Z,43.18
2019-05-09T16:39:38.911Z,45.16
2019-05-09T16:42:42.542Z,46.28
2019-05-09T16:45:47.685Z,46.75
2019-05-09T16:48:51.409Z,47.35
2019-05-09T16:51:58.217Z,48.15
2019-05-09T16:55:03.514Z,48.86
2019-05-09T16:58:14.881Z,48.92
2019-05-09T17:01:18.594Z,48.80
2019-05-09T17:04:21.153Z,48.93
2019-05-09T17:07:35.206Z,49.56
2019-05-09T17:10:51.363Z,49.40
2019-05-09T17:13:54.985Z,49.62
2019-05-09T17:16:59.979Z,50.00
2019-05-09T17:20:04.857Z,50.59
2019-05-09T17:23:15.624Z,51.13
2019-05-09T17:26:19.370Z,51.25
2019-05-09T17:30:13.589Z,51.28
2019-05-09T17:32:30.514Z,50.73
2019-05-09T17:35:34.421Z,50.18
2019-05-09T17:38:40.208Z,50.75
2019-05-09T17:41:45.421Z,51.19
2019-05-09T17:44:49.105Z,50.51
2019-05-09T17:47:54.235Z,50.47
2019-05-09T17:50:58.098Z,50.51
2019-05-09T17:54:01.728Z,51.15
2019-05-09T17:57:07.997Z,54.23
2019-05-09T18:00:21.115Z,59.00
2019-05-09T18:03:22.284Z,55.79
2019-05-09T18:06:28.312Z,56.59
2019-05-09T18:09:31.525Z,55.32
2019-05-09T18:12:35.153Z,56.60
2019-05-09T18:15:38.970Z,56.33
2019-05-09T18:18:48.089Z,53.24
2019-05-09T18:21:52.343Z,56.48
2019-05-09T18:24:57.728Z,58.30
2019-05-09T18:28:01.455Z,53.69
2019-05-09T18:31:09.436Z,58.16
2019-05-09T18:38:02.551Z,58.86
2019-05-09T18:41:10.153Z,58.50
2019-05-09T18:44:15.267Z,56.23
2019-05-09T18:47:18.867Z,58.96
2019-05-09T18:50:22.715Z,59.20
2019-05-09T18:53:45.788Z,57.95
2019-05-09T18:56:49.084Z,57.02
2019-05-09T18:59:48.341Z,56.25
2019-05-09T19:03:05.186Z,58.20
2019-05-09T19:06:25.737Z,58.36
2019-05-09T19:09:30.940Z,58.92
2019-05-09T19:12:37.844Z,57.19
2019-05-09T19:16:00.682Z,57.31
2019-05-09T19:19:06.087Z,57.96
2019-05-09T19:22:21.906Z,58.09
2019-05-09T19:25:16.711Z,58.86
2019-05-09T19:28:23.846Z,58.72
2019-05-09T19:31:25.879Z,58.48
2019-05-09T19:38:29.485Z,59.06
2019-05-09T19:41:36.055Z,58.90
2019-05-09T19:44:48.922Z,58.82
2019-05-09T19:47:52.914Z,59.42
2019-05-09T19:50:56.529Z,59.91
2019-05-09T19:54:00.115Z,60.55
2019-05-09T19:57:07.732Z,60.77
2019-05-09T20:00:21.459Z,60.90
2019-05-09T20:03:45.836Z,61.15
2019-05-09T20:06:50.501Z,60.96
2019-05-09T20:10:00.726Z,61.38
2019-05-09T20:13:17.572Z,61.43
2019-05-09T20:16:27.216Z,61.90
2019-05-09T20:19:36.235Z,62.14
2019-05-09T20:22:52.374Z,62.79
2019-05-09T20:25:57.091Z,62.65
2019-05-09T20:29:18.430Z,62.78
2019-05-09T20:32:21.983Z,62.76
2019-05-09T20:35:34.514Z,62.99
2019-05-09T20:38:41.455Z,62.33
2019-05-09T20:41:45.239Z,62.61
2019-05-09T20:44:52.412Z,62.69
2019-05-09T20:47:56.402Z,62.25
2019-05-09T20:51:00.223Z,62.25
2019-05-09T20:54:20.025Z,62.18
2019-05-09T20:57:14.189Z,62.61
2019-05-09T21:00:17.978Z,63.43
2019-05-09T21:03:24.466Z,63.45
2019-05-09T21:06:30.048Z,63.50
2019-05-09T21:09:46.235Z,63.77
2019-05-09T21:12:51.811Z,63.38
2019-05-09T21:19:06.907Z,65.64
2019-05-09T21:22:42.257Z,66.15
2019-05-09T21:25:23.106Z,67.17
2019-05-09T21:28:26.938Z,66.97
2019-05-09T21:31:33.364Z,68.31
2019-05-09T21:34:49.474Z,69.46
2019-05-09T21:37:53.111Z,70.95
2019-05-09T21:40:58.313Z,71.39
2019-05-09T21:44:01.832Z,72.19
2019-05-09T21:47:05.363Z,70.87
2019-05-09T21:50:09.253Z,70.40
2019-05-09T21:53:12.854Z,71.76
2019-05-09T21:56:16.558Z,71.60
2019-05-09T21:59:20.096Z,70.97
2019-05-09T22:02:24.204Z,71.31
2019-05-09T22:05:27.755Z,72.43
2019-05-09T22:08:31.293Z,72.51
2019-05-09T22:11:34.842Z,72.59
2019-05-09T22:14:38.467Z,72.09
2019-05-09T22:17:44.022Z,71.80
2019-05-09T22:20:47.579Z,72.78
2019-05-09T22:24:00.368Z,71.52
2019-05-09T22:27:03.758Z,71.87
2019-05-09T22:30:11.493Z,72.71
2019-05-09T22:33:20.204Z,71.85
2019-05-09T22:36:25.303Z,72.26
2019-05-09T22:39:28.842Z,72.21
2019-05-09T22:42:32.390Z,72.65
2019-05-09T22:45:36.098Z,73.04
2019-05-09T22:48:39.696Z,73.58
2019-05-09T22:51:47.942Z,74.95
2019-05-09T22:55:04.149Z,74.90
2019-05-09T22:58:07.693Z,75.21
2019-05-09T23:01:12.916Z,75.19
2019-05-09T23:04:18.068Z,75.10
2019-05-09T23:07:23.771Z,74.95
2019-05-09T23:10:27.606Z,75.78
2019-05-09T23:13:32.810Z,76.80
2019-05-09T23:16:37.986Z,77.15
2019-05-09T23:19:41.546Z,77.49
2019-05-09T23:22:45.112Z,77.36
2019-05-09T23:25:48.661Z,76.74
2019-05-09T23:28:52.287Z,76.76
2019-05-09T23:32:00.180Z,76.27
2019-05-09T23:35:04.014Z,77.86
2019-05-09T23:38:08.606Z,78.27
2019-05-09T23:41:12.169Z,78.02
2019-05-09T23:44:15.722Z,77.34
2019-05-09T23:47:19.287Z,77.77
2019-05-09T23:50:22.849Z,77.63
2019-05-09T23:53:32.593Z,77.07
2019-05-09T23:56:53.863Z,77.00
