createdAt,value
2022-08-11T00:02:30.488Z,4.88
2022-08-11T00:05:09.391Z,5.03
2022-08-11T00:07:46.742Z,6.78
2022-08-11T00:10:23.370Z,6.43
2022-08-11T00:12:59.565Z,6.18
2022-08-11T00:15:43.420Z,10.55
2022-08-11T00:18:19.022Z,5.18
2022-08-11T00:20:59.027Z,6.85
2022-08-11T00:23:33.080Z,5.90
2022-08-11T00:26:09.389Z,5.97
2022-08-11T00:28:43.554Z,7.35
2022-08-11T00:31:28.425Z,5.63
2022-08-11T00:34:04.071Z,6.05
2022-08-11T00:36:44.307Z,5.78
2022-08-11T00:39:21.528Z,6.53
2022-08-11T00:42:17.130Z,7.75
2022-08-11T00:45:03.535Z,6.70
2022-08-11T00:47:51.711Z,5.88
2022-08-11T00:50:38.537Z,5.72
2022-08-11T00:53:34.081Z,5.50
2022-08-11T00:56:46.732Z,5.78
2022-08-11T00:59:54.815Z,6.65
2022-08-11T01:02:47.230Z,7.13
2022-08-11T01:05:51.455Z,6.45
2022-08-11T01:08:56.678Z,6.82
2022-08-11T01:12:08.506Z,7.32
2022-08-11T01:15:10.289Z,6.68
2022-08-11T01:18:19.044Z,6.88
2022-08-11T01:21:32.840Z,7.40
2022-08-11T01:24:57.507Z,5.32
2022-08-11T01:28:07.153Z,6.78
2022-08-11T01:31:14.163Z,5.13
2022-08-11T01:34:23.685Z,6.18
2022-08-11T01:37:23.836Z,6.88
2022-08-11T01:40:36.858Z,5.30
2022-08-11T01:44:04.406Z,7.03
2022-08-11T01:46:51.635Z,6.07
2022-08-11T01:50:07.774Z,9.57
2022-08-11T01:52:37.965Z,7.97
2022-08-11T01:55:18.067Z,6.68
2022-08-11T01:58:02.917Z,8.40
2022-08-11T02:00:47.555Z,6.53
2022-08-11T02:03:28.633Z,5.35
2022-08-11T02:06:32.335Z,5.05
2022-08-11T02:09:14.652Z,6.93
2022-08-11T02:11:53.819Z,8.73
2022-08-11T02:14:33.035Z,5.25
2022-08-11T02:17:15.058Z,7.68
2022-08-11T02:20:14.264Z,7.30
2022-08-11T02:23:14.208Z,7.97
2022-08-11T02:26:13.248Z,7.90
2022-08-11T02:29:01.410Z,7.38
2022-08-11T02:32:28.418Z,6.18
2022-08-11T02:35:15.693Z,5.10
2022-08-11T02:37:59.810Z,6.65
2022-08-11T02:40:44.339Z,5.60
2022-08-11T02:43:36.362Z,6.22
2022-08-11T02:46:23.203Z,5.47
2022-08-11T02:49:24.764Z,6.15
2022-08-11T02:52:07.298Z,7.97
2022-08-11T02:54:47.393Z,7.97
2022-08-11T02:57:27.659Z,7.93
2022-08-11T03:00:09.372Z,7.00
2022-08-11T03:02:51.561Z,6.65
2022-08-11T03:05:43.713Z,8.10
2022-08-11T03:08:51.465Z,6.80
2022-08-11T03:12:00.455Z,7.95
2022-08-11T03:15:01.827Z,6.00
2022-08-11T03:17:43.403Z,7.53
2022-08-11T03:20:38.017Z,4.63
2022-08-11T03:23:20.609Z,7.43
2022-08-11T03:26:02.982Z,8.75
2022-08-11T03:28:44.052Z,5.90
2022-08-11T03:31:26.018Z,6.35
2022-08-11T03:34:07.068Z,6.53
2022-08-11T03:37:34.729Z,6.57
2022-08-11T03:40:37.828Z,8.25
2022-08-11T03:43:22.439Z,8.90
2022-08-11T03:46:07.352Z,11.82
2022-08-11T03:48:50.496Z,8.05
2022-08-11T03:51:44.942Z,6.65
2022-08-11T03:54:34.388Z,9.68
2022-08-11T03:57:43.958Z,5.18
2022-08-11T04:00:55.374Z,8.27
2022-08-11T04:04:02.946Z,5.97
2022-08-11T04:07:05.633Z,6.85
2022-08-11T04:10:19.224Z,8.27
2022-08-11T04:13:18.812Z,7.15
2022-08-11T04:16:12.504Z,8.15
2022-08-11T04:19:18.548Z,9.93
2022-08-11T04:22:20.732Z,6.93
2022-08-11T04:25:26.238Z,6.00
2022-08-11T04:28:43.060Z,5.78
2022-08-11T04:31:51.181Z,7.68
2022-08-11T04:34:41.393Z,6.47
2022-08-11T04:37:44.630Z,6.70
2022-08-11T04:41:00.779Z,7.22
2022-08-11T04:44:22.651Z,7.07
2022-08-11T04:48:03.811Z,6.55
2022-08-11T04:51:09.315Z,5.90
2022-08-11T04:54:26.388Z,7.68
2022-08-11T04:57:26.856Z,4.70
2022-08-11T05:00:25.151Z,8.35
2022-08-11T05:03:43.022Z,6.05
2022-08-11T05:06:49.070Z,6.30
2022-08-11T05:09:39.210Z,6.75
2022-08-11T05:12:31.327Z,8.13
2022-08-11T05:15:23.701Z,8.80
2022-08-11T05:18:20.981Z,6.57
2022-08-11T05:21:15.090Z,10.05
2022-08-11T05:24:16.599Z,5.28
2022-08-11T05:27:13.772Z,6.80
2022-08-11T05:30:07.647Z,6.72
2022-08-11T05:33:02.620Z,5.30
2022-08-11T05:36:00.804Z,9.38
2022-08-11T05:38:56.662Z,8.57
2022-08-11T05:41:50.276Z,10.68
2022-08-11T05:44:46.102Z,9.88
2022-08-11T05:47:43.819Z,9.40
2022-08-11T05:50:37.562Z,10.52
2022-08-11T05:56:20.906Z,7.63
2022-08-11T05:58:56.458Z,8.70
2022-08-11T06:01:34.686Z,8.13
2022-08-11T06:04:18.498Z,9.40
2022-08-11T06:06:57.079Z,10.07
2022-08-11T06:09:35.012Z,9.25
2022-08-11T06:12:10.417Z,11.50
2022-08-11T06:14:46.265Z,14.80
2022-08-11T06:17:27.607Z,9.73
2022-08-11T06:20:14.973Z,10.20
2022-08-11T06:23:00.632Z,9.98
2022-08-11T06:25:37.159Z,9.25
2022-08-11T06:28:11.340Z,7.80
2022-08-11T06:30:47.737Z,11.93
2022-08-11T06:33:34.096Z,8.45
2022-08-11T06:36:14.816Z,11.07
2022-08-11T06:38:59.891Z,16.38
2022-08-11T06:41:42.309Z,9.50
2022-08-11T06:44:25.591Z,11.27
2022-08-11T06:47:09.010Z,8.75
2022-08-11T06:50:05.726Z,11.07
2022-08-11T06:52:42.559Z,12.75
2022-08-11T06:55:56.743Z,7.28
2022-08-11T06:58:53.434Z,6.57
2022-08-11T07:01:49.293Z,9.25
2022-08-11T07:04:33.985Z,7.82
2022-08-11T07:08:33.573Z,8.60
2022-08-11T07:11:29.743Z,7.53
2022-08-11T07:14:23.170Z,7.82
2022-08-11T07:16:59.987Z,7.88
2022-08-11T07:19:51.575Z,11.27
2022-08-11T07:22:51.358Z,9.45
2022-08-11T07:28:41.694Z,7.78
2022-08-11T07:31:21.542Z,8.40
2022-08-11T07:34:12.062Z,8.55
2022-08-11T07:36:52.777Z,9.88
2022-08-11T07:39:29.816Z,6.70
2022-08-11T07:42:08.747Z,9.77
2022-08-11T07:44:58.111Z,8.60
2022-08-11T07:47:49.874Z,5.35
2022-08-11T07:50:42.422Z,8.38
2022-08-11T07:53:16.892Z,8.30
2022-08-11T07:55:54.468Z,5.75
2022-08-11T07:58:53.164Z,7.65
2022-08-11T08:01:45.115Z,3.72
2022-08-11T08:04:38.654Z,5.28
2022-08-11T08:07:30.001Z,6.63
2022-08-11T08:10:21.904Z,6.38
2022-08-11T08:13:15.561Z,5.82
2022-08-11T08:16:06.949Z,3.47
2022-08-11T08:18:42.045Z,11.00
2022-08-11T08:21:17.055Z,5.60
2022-08-11T08:23:53.945Z,5.13
2022-08-11T08:26:51.246Z,4.05
2022-08-11T08:29:46.114Z,6.40
2022-08-11T08:32:21.926Z,6.85
2022-08-11T08:34:57.721Z,4.50
2022-08-11T08:37:47.018Z,3.22
2022-08-11T08:40:21.766Z,3.67
2022-08-11T08:42:58.327Z,3.55
2022-08-11T08:45:37.893Z,3.05
2022-08-11T08:48:16.063Z,5.88
2022-08-11T08:51:12.711Z,4.20
2022-08-11T08:53:56.167Z,2.85
2022-08-11T08:56:31.696Z,4.10
2022-08-11T08:59:07.259Z,3.88
2022-08-11T09:01:49.319Z,2.38
2022-08-11T09:04:23.470Z,3.42
2022-08-11T09:07:01.255Z,4.47
2022-08-11T09:09:37.243Z,4.07
2022-08-11T09:12:13.183Z,3.38
2022-08-11T09:15:03.618Z,2.55
2022-08-11T09:17:42.534Z,3.58
2022-08-11T09:20:21.550Z,3.65
2022-08-11T09:26:30.811Z,3.10
2022-08-11T09:29:06.082Z,3.03
2022-08-11T09:31:40.656Z,3.72
2022-08-11T09:34:17.671Z,3.70
2022-08-11T09:37:09.841Z,3.90
2022-08-11T09:40:01.703Z,6.07
2022-08-11T09:42:54.139Z,3.00
2022-08-11T09:45:29.437Z,2.05
2022-08-11T09:48:14.684Z,2.28
2022-08-11T09:50:52.734Z,7.38
2022-08-11T09:53:36.182Z,4.15
2022-08-11T09:56:35.889Z,4.43
2022-08-11T09:59:10.803Z,2.70
2022-08-11T10:01:49.532Z,1.95
2022-08-11T10:04:31.459Z,4.65
2022-08-11T10:07:08.729Z,5.13
2022-08-11T10:09:46.948Z,1.85
2022-08-11T10:12:25.330Z,2.38
2022-08-11T10:15:21.337Z,2.33
2022-08-11T10:18:15.717Z,3.47
2022-08-11T10:24:00.293Z,2.67
2022-08-11T10:26:53.690Z,2.17
2022-08-11T10:29:50.171Z,2.30
2022-08-11T10:32:57.412Z,2.00
2022-08-11T10:35:34.692Z,4.93
2022-08-11T10:38:10.080Z,1.70
2022-08-11T10:41:10.250Z,2.45
2022-08-11T10:44:03.268Z,2.40
2022-08-11T10:46:56.532Z,1.98
2022-08-11T10:49:30.674Z,3.60
2022-08-11T10:52:22.791Z,1.98
2022-08-11T10:55:14.569Z,2.47
2022-08-11T10:58:17.133Z,2.35
2022-08-11T11:00:57.137Z,3.50
2022-08-11T11:03:34.727Z,2.63
2022-08-11T11:06:28.586Z,4.70
2022-08-11T11:09:08.348Z,1.70
2022-08-11T11:12:08.166Z,3.97
2022-08-11T11:15:17.880Z,2.20
2022-08-11T11:17:57.484Z,4.70
2022-08-11T11:20:38.706Z,2.25
2022-08-11T11:23:20.177Z,1.80
2022-08-11T11:26:32.482Z,6.72
2022-08-11T11:29:45.229Z,2.17
2022-08-11T11:32:28.293Z,3.22
2022-08-11T11:35:35.156Z,1.50
2022-08-11T11:38:14.125Z,2.13
2022-08-11T11:41:09.803Z,3.20
2022-08-11T11:43:47.389Z,4.63
2022-08-11T11:46:21.621Z,2.38
2022-08-11T11:48:58.939Z,6.70
2022-08-11T11:51:33.156Z,1.85
2022-08-11T11:54:08.185Z,8.60
2022-08-11T11:56:45.592Z,2.05
2022-08-11T11:59:36.925Z,2.30
2022-08-11T12:02:12.698Z,1.80
2022-08-11T12:04:48.936Z,1.35
2022-08-11T12:07:40.796Z,2.65
2022-08-11T12:10:15.353Z,1.70
2022-08-11T12:13:07.918Z,3.40
2022-08-11T12:16:31.541Z,3.00
2022-08-11T12:18:36.820Z,2.42
2022-08-11T12:21:12.965Z,2.05
2022-08-11T12:24:07.202Z,5.80
2022-08-11T12:27:14.998Z,2.92
2022-08-11T12:29:55.493Z,3.78
2022-08-11T12:32:32.287Z,2.15
2022-08-11T12:35:08.083Z,1.80
2022-08-11T12:37:46.538Z,2.60
2022-08-11T12:41:11.665Z,5.35
2022-08-11T12:43:56.379Z,2.63
2022-08-11T12:49:30.848Z,2.35
2022-08-11T12:52:14.810Z,2.53
2022-08-11T12:54:59.986Z,6.10
2022-08-11T12:57:54.603Z,6.68
2022-08-11T13:03:39.201Z,4.88
2022-08-11T13:06:13.895Z,3.75
2022-08-11T13:08:48.954Z,4.32
2022-08-11T13:11:56.380Z,3.22
2022-08-11T13:14:33.114Z,2.42
2022-08-11T13:17:40.065Z,4.30
2022-08-11T13:20:21.393Z,3.17
2022-08-11T13:22:57.475Z,1.52
2022-08-11T13:25:33.724Z,2.13
2022-08-11T13:28:11.184Z,3.63
2022-08-11T13:31:02.924Z,3.42
2022-08-11T13:33:40.387Z,1.52
2022-08-11T13:36:15.890Z,2.38
2022-08-11T13:38:51.165Z,2.00
2022-08-11T13:41:41.973Z,3.30
2022-08-11T13:44:25.256Z,3.83
2022-08-11T13:47:04.254Z,1.90
2022-08-11T13:49:41.326Z,2.00
2022-08-11T13:52:18.829Z,1.50
2022-08-11T13:54:53.902Z,2.05
2022-08-11T13:58:06.629Z,2.40
2022-08-11T14:00:28.366Z,3.90
2022-08-11T14:03:03.526Z,1.73
2022-08-11T14:05:41.536Z,4.68
2022-08-11T14:12:21.202Z,2.92
2022-08-11T14:14:29.122Z,2.58
2022-08-11T14:17:10.058Z,2.45
2022-08-11T14:19:48.880Z,4.38
2022-08-11T14:22:23.338Z,1.80
2022-08-11T14:24:59.609Z,2.22
2022-08-11T14:28:29.785Z,1.50
2022-08-11T14:30:47.052Z,1.75
2022-08-11T14:33:22.602Z,2.30
2022-08-11T14:35:57.713Z,2.60
2022-08-11T14:38:32.460Z,3.35
2022-08-11T14:41:24.705Z,2.80
2022-08-11T14:44:16.615Z,3.05
2022-08-11T14:47:32.558Z,3.72
2022-08-11T14:50:11.647Z,6.97
2022-08-11T14:52:52.053Z,3.05
2022-08-11T14:55:45.906Z,1.60
2022-08-11T14:58:21.828Z,3.33
2022-08-11T15:00:58.564Z,3.67
2022-08-11T15:03:33.918Z,2.45
2022-08-11T15:06:09.940Z,2.17
2022-08-11T15:08:56.545Z,2.28
2022-08-11T15:11:50.053Z,1.92
2022-08-11T15:14:41.266Z,2.53
2022-08-11T15:17:16.635Z,1.50
2022-08-11T15:20:05.243Z,1.25
2022-08-11T15:22:58.400Z,3.45
2022-08-11T15:25:34.777Z,1.45
2022-08-11T15:28:28.629Z,3.42
2022-08-11T15:31:22.425Z,2.03
2022-08-11T15:34:18.789Z,2.42
2022-08-11T15:37:16.822Z,2.85
2022-08-11T15:40:31.328Z,3.85
2022-08-11T15:43:33.955Z,2.10
2022-08-11T15:46:12.934Z,3.08
2022-08-11T15:48:51.789Z,1.83
2022-08-11T15:51:34.080Z,3.88
2022-08-11T15:54:11.837Z,4.05
2022-08-11T15:56:51.778Z,3.47
2022-08-11T15:59:44.133Z,5.07
2022-08-11T16:02:37.797Z,4.95
2022-08-11T16:05:45.285Z,3.25
2022-08-11T16:08:10.684Z,5.00
2022-08-11T16:10:48.035Z,4.80
2022-08-11T16:13:46.384Z,3.80
2022-08-11T16:16:20.759Z,4.43
2022-08-11T16:18:58.325Z,4.03
2022-08-11T16:21:36.469Z,3.92
2022-08-11T16:27:02.159Z,4.43
2022-08-11T16:27:14.048Z,3.15
2022-08-11T16:29:51.980Z,3.20
2022-08-11T16:32:27.365Z,3.75
2022-08-11T16:35:21.157Z,2.92
2022-08-11T16:38:13.893Z,4.30
2022-08-11T16:40:50.436Z,4.13
2022-08-11T16:43:44.928Z,4.32
2022-08-11T16:46:40.680Z,3.22
2022-08-11T16:49:19.975Z,3.85
2022-08-11T16:51:54.868Z,5.22
2022-08-11T16:54:29.554Z,6.25
2022-08-11T16:57:21.178Z,4.38
2022-08-11T16:59:58.560Z,3.60
2022-08-11T17:02:54.895Z,3.53
2022-08-11T17:05:54.716Z,4.00
2022-08-11T17:08:56.928Z,3.10
2022-08-11T17:11:52.747Z,3.28
2022-08-11T17:14:34.979Z,2.90
2022-08-11T17:17:15.383Z,5.15
2022-08-11T17:20:42.158Z,9.18
2022-08-11T17:23:07.357Z,4.78
2022-08-11T17:26:03.200Z,4.63
2022-08-11T17:28:40.948Z,2.90
2022-08-11T17:31:33.565Z,5.10
2022-08-11T17:34:26.533Z,3.67
2022-08-11T17:37:02.631Z,6.30
2022-08-11T17:39:37.307Z,2.83
2022-08-11T17:42:29.539Z,4.95
2022-08-11T17:45:33.483Z,2.60
2022-08-11T17:48:25.597Z,2.78
2022-08-11T17:51:02.179Z,5.75
2022-08-11T17:54:09.985Z,4.78
2022-08-11T17:57:20.127Z,6.70
2022-08-11T17:59:57.916Z,5.10
2022-08-11T18:02:53.076Z,7.63
2022-08-11T18:05:30.304Z,7.65
2022-08-11T18:08:24.374Z,7.15
2022-08-11T18:12:06.165Z,5.55
2022-08-11T18:14:33.609Z,4.93
2022-08-11T18:17:25.393Z,8.20
2022-08-11T18:20:17.111Z,4.68
2022-08-11T18:23:10.894Z,11.77
2022-08-11T18:26:06.467Z,4.55
2022-08-11T18:29:05.454Z,5.30
2022-08-11T18:32:04.691Z,5.97
2022-08-11T18:35:00.520Z,12.40
2022-08-11T18:37:54.819Z,6.95
2022-08-11T18:40:47.106Z,10.57
2022-08-11T18:43:41.722Z,5.55
2022-08-11T18:46:37.775Z,6.28
2022-08-11T18:50:02.558Z,8.05
2022-08-11T18:52:48.152Z,6.45
2022-08-11T18:55:39.727Z,5.82
2022-08-11T18:58:33.851Z,11.63
2022-08-11T19:01:27.694Z,10.90
2022-08-11T19:04:23.502Z,8.98
2022-08-11T19:07:22.720Z,8.68
2022-08-11T19:10:15.172Z,6.95
2022-08-11T19:13:08.042Z,9.80
2022-08-11T19:16:00.661Z,7.10
2022-08-11T19:18:53.777Z,10.82
2022-08-11T19:21:48.247Z,7.97
2022-08-11T19:27:32.375Z,6.30
2022-08-11T19:30:25.125Z,10.48
2022-08-11T19:33:17.528Z,411.45
2022-08-11T19:36:30.131Z,366.17
2022-08-11T19:39:22.901Z,103.78
2022-08-11T19:42:15.314Z,491.13
2022-08-11T19:45:07.655Z,286.20
2022-08-11T19:48:28.014Z,220.00
2022-08-11T19:51:13.309Z,187.73
2022-08-11T19:54:06.414Z,352.52
2022-08-11T19:57:00.831Z,272.45
2022-08-11T20:02:44.544Z,188.27
2022-08-11T20:05:36.369Z,164.90
2022-08-11T20:08:28.448Z,168.63
2022-08-11T20:11:20.646Z,148.98
2022-08-11T20:14:14.210Z,152.98
2022-08-11T20:17:06.175Z,131.50
2022-08-11T20:22:53.126Z,117.97
2022-08-11T20:25:45.897Z,103.90
2022-08-11T20:28:39.155Z,87.88
2022-08-11T20:31:33.511Z,89.28
2022-08-11T20:34:26.669Z,90.10
2022-08-11T20:37:20.418Z,93.75
2022-08-11T20:40:13.220Z,89.47
2022-08-11T20:43:05.094Z,96.03
2022-08-11T20:45:57.372Z,77.95
2022-08-11T20:48:53.546Z,79.20
2022-08-11T20:51:45.956Z,73.10
2022-08-11T20:54:43.823Z,82.60
2022-08-11T20:58:00.140Z,74.68
2022-08-11T21:00:50.419Z,54.60
2022-08-11T21:03:54.971Z,58.80
2022-08-11T21:06:54.059Z,52.30
2022-08-11T21:10:00.880Z,47.35
2022-08-11T21:13:00.861Z,48.63
2022-08-11T21:16:25.082Z,45.30
2022-08-11T21:19:59.718Z,45.97
2022-08-11T21:22:59.379Z,45.15
2022-08-11T21:25:59.362Z,36.05
2022-08-11T21:28:53.642Z,34.97
2022-08-11T21:31:47.426Z,37.28
2022-08-11T21:34:41.073Z,39.38
2022-08-11T21:37:34.385Z,37.95
2022-08-11T21:40:30.060Z,29.60
2022-08-11T21:43:22.085Z,34.60
2022-08-11T21:46:14.863Z,27.55
2022-08-11T21:49:07.085Z,28.58
2022-08-11T21:51:58.418Z,28.50
2022-08-11T21:54:50.990Z,25.92
2022-08-11T21:57:48.232Z,28.85
2022-08-11T22:00:41.552Z,21.95
2022-08-11T22:03:46.425Z,23.33
2022-08-11T22:06:41.815Z,20.60
2022-08-11T22:09:33.635Z,24.52
2022-08-11T22:12:33.817Z,24.92
2022-08-11T22:15:29.703Z,21.58
2022-08-11T22:18:21.509Z,28.02
2022-08-11T22:21:18.042Z,17.85
2022-08-11T22:24:29.967Z,17.83
2022-08-11T22:27:22.016Z,16.95
2022-08-11T22:30:13.329Z,15.13
2022-08-11T22:33:06.313Z,18.00
2022-08-11T22:35:59.491Z,18.55
2022-08-11T22:38:53.526Z,16.17
2022-08-11T22:41:45.917Z,16.77
2022-08-11T22:44:37.197Z,13.77
2022-08-11T22:47:40.494Z,15.70
2022-08-11T22:50:34.077Z,13.82
2022-08-11T22:53:25.681Z,14.98
2022-08-11T22:56:37.970Z,11.73
2022-08-11T22:59:29.315Z,13.80
2022-08-11T23:02:21.443Z,13.77
2022-08-11T23:05:13.806Z,10.95
2022-08-11T23:08:06.897Z,9.55
2022-08-11T23:10:59.247Z,12.63
2022-08-11T23:13:52.083Z,14.50
2022-08-11T23:16:44.348Z,10.50
2022-08-11T23:20:07.220Z,10.35
2022-08-11T23:22:50.324Z,12.05
2022-08-11T23:25:44.168Z,15.48
2022-08-11T23:28:37.290Z,11.63
2022-08-11T23:31:50.816Z,10.00
2022-08-11T23:35:03.621Z,9.23
2022-08-11T23:37:59.801Z,8.23
2022-08-11T23:40:52.504Z,8.85
2022-08-11T23:43:43.819Z,9.07
2022-08-11T23:46:38.003Z,9.52
2022-08-11T23:49:29.624Z,10.57
2022-08-11T23:52:22.208Z,7.88
2022-08-11T23:55:13.814Z,10.10
2022-08-11T23:58:06.568Z,8.80
