createdAt,value
2022-12-03T00:00:11.920Z,-0.83
2022-12-03T00:02:39.545Z,-0.84
2022-12-03T00:05:06.383Z,-0.86
2022-12-03T00:07:32.985Z,-0.85
2022-12-03T00:09:59.699Z,-0.82
2022-12-03T00:12:26.220Z,-0.82
2022-12-03T00:14:52.752Z,-0.82
2022-12-03T00:17:19.302Z,-0.82
2022-12-03T00:19:46.460Z,-0.83
2022-12-03T00:22:13.002Z,-0.83
2022-12-03T00:24:39.830Z,-0.79
2022-12-03T00:27:06.344Z,-0.76
2022-12-03T00:29:32.807Z,-0.75
2022-12-03T00:31:59.351Z,-0.72
2022-12-03T00:34:25.774Z,-0.71
2022-12-03T00:36:52.201Z,-0.71
2022-12-03T00:39:18.771Z,-0.70
2022-12-03T00:41:45.191Z,-0.66
2022-12-03T00:44:11.658Z,-0.64
2022-12-03T00:46:38.240Z,-0.61
2022-12-03T00:49:04.839Z,-0.58
2022-12-03T00:51:31.374Z,-0.56
2022-12-03T00:53:57.837Z,-0.54
2022-12-03T00:56:24.354Z,-0.49
2022-12-03T00:58:50.791Z,-0.47
2022-12-03T01:01:17.273Z,-0.46
2022-12-03T01:03:43.768Z,-0.45
2022-12-03T01:06:10.168Z,-0.45
2022-12-03T01:08:36.749Z,-0.45
2022-12-03T01:11:03.222Z,-0.46
2022-12-03T01:13:29.593Z,-0.48
2022-12-03T01:15:56.093Z,-0.50
2022-12-03T01:18:22.751Z,-0.51
2022-12-03T01:20:49.192Z,-0.52
2022-12-03T01:23:15.633Z,-0.54
2022-12-03T01:25:42.329Z,-0.56
2022-12-03T01:28:08.964Z,-0.58
2022-12-03T01:30:35.501Z,-0.59
2022-12-03T01:33:02.016Z,-0.59
2022-12-03T01:35:28.396Z,-0.58
2022-12-03T01:37:54.926Z,-0.57
2022-12-03T01:40:22.110Z,-0.59
2022-12-03T01:42:48.831Z,-0.57
2022-12-03T01:45:22.662Z,-0.57
2022-12-03T01:47:49.467Z,-0.53
2022-12-03T01:50:30.314Z,-0.52
2022-12-03T01:52:59.994Z,-0.53
2022-12-03T01:55:26.710Z,-0.51
2022-12-03T01:57:57.163Z,-0.48
2022-12-03T02:00:26.771Z,-0.48
2022-12-03T02:03:02.169Z,-0.47
2022-12-03T02:05:31.731Z,-0.46
2022-12-03T02:07:59.578Z,-0.46
2022-12-03T02:10:30.557Z,-0.45
2022-12-03T02:13:08.757Z,-0.43
2022-12-03T02:15:40.243Z,-0.43
2022-12-03T02:18:07.896Z,-0.42
2022-12-03T02:20:51.769Z,-0.41
2022-12-03T02:23:30.865Z,-0.41
2022-12-03T02:25:57.516Z,-0.41
2022-12-03T02:28:24.050Z,-0.41
2022-12-03T02:30:50.514Z,-0.41
2022-12-03T02:33:17.235Z,-0.40
2022-12-03T02:35:44.368Z,-0.41
2022-12-03T02:38:17.126Z,-0.45
2022-12-03T02:40:46.517Z,-0.50
2022-12-03T02:43:16.358Z,-0.52
2022-12-03T02:45:46.130Z,-0.52
2022-12-03T02:48:19.284Z,-0.52
2022-12-03T02:50:51.375Z,-0.50
2022-12-03T02:53:22.290Z,-0.47
2022-12-03T02:55:50.311Z,-0.46
2022-12-03T02:58:17.870Z,-0.49
2022-12-03T03:00:46.662Z,-0.53
2022-12-03T03:03:13.814Z,-0.55
2022-12-03T03:05:41.278Z,-0.57
2022-12-03T03:08:09.550Z,-0.60
2022-12-03T03:10:38.767Z,-0.63
2022-12-03T03:13:09.404Z,-0.65
2022-12-03T03:15:37.379Z,-0.64
2022-12-03T03:18:05.147Z,-0.64
2022-12-03T03:20:32.098Z,-0.65
2022-12-03T03:23:12.867Z,-0.65
2022-12-03T03:25:43.100Z,-0.67
2022-12-03T03:28:10.051Z,-0.70
2022-12-03T03:30:39.130Z,-0.69
2022-12-03T03:33:06.135Z,-0.71
2022-12-03T03:35:32.848Z,-0.69
2022-12-03T03:38:00.001Z,-0.68
2022-12-03T03:40:27.178Z,-0.66
2022-12-03T03:42:55.565Z,-0.65
2022-12-03T03:45:28.571Z,-0.65
2022-12-03T03:47:57.355Z,-0.63
2022-12-03T03:50:24.175Z,-0.62
2022-12-03T03:52:50.899Z,-0.58
2022-12-03T03:55:17.998Z,-0.57
2022-12-03T03:57:44.654Z,-0.57
2022-12-03T04:00:11.983Z,-0.55
2022-12-03T04:02:38.634Z,-0.55
2022-12-03T04:05:06.727Z,-0.55
2022-12-03T04:07:33.225Z,-0.55
2022-12-03T04:09:59.749Z,-0.54
2022-12-03T04:12:26.255Z,-0.52
2022-12-03T04:14:52.971Z,-0.52
2022-12-03T04:17:19.808Z,-0.52
2022-12-03T04:19:46.272Z,-0.54
2022-12-03T04:22:12.783Z,-0.57
2022-12-03T04:24:39.225Z,-0.58
2022-12-03T04:27:05.743Z,-0.60
2022-12-03T04:29:32.303Z,-0.65
2022-12-03T04:31:58.763Z,-0.68
2022-12-03T04:34:25.376Z,-0.70
2022-12-03T04:36:51.768Z,-0.75
2022-12-03T04:39:18.351Z,-0.81
2022-12-03T04:41:44.870Z,-0.88
2022-12-03T04:44:11.441Z,-0.97
2022-12-03T04:46:37.859Z,-1.07
2022-12-03T04:49:04.254Z,-1.16
2022-12-03T04:51:30.628Z,-1.23
2022-12-03T04:53:57.055Z,-1.30
2022-12-03T04:56:23.524Z,-1.38
2022-12-03T04:58:50.064Z,-1.44
2022-12-03T05:01:16.650Z,-1.50
2022-12-03T05:03:43.173Z,-1.54
2022-12-03T05:06:09.601Z,-1.58
2022-12-03T05:08:36.049Z,-1.62
2022-12-03T05:11:02.518Z,-1.64
2022-12-03T05:13:29.007Z,-1.65
2022-12-03T05:15:55.535Z,-1.66
2022-12-03T05:18:21.954Z,-1.68
2022-12-03T05:20:53.204Z,-1.71
2022-12-03T05:23:20.793Z,-1.72
2022-12-03T05:25:47.254Z,-1.74
2022-12-03T05:28:14.102Z,-1.77
2022-12-03T05:30:40.930Z,-1.80
2022-12-03T05:33:07.481Z,-1.82
2022-12-03T05:35:34.312Z,-1.85
2022-12-03T05:38:00.851Z,-1.89
2022-12-03T05:40:27.323Z,-1.93
2022-12-03T05:42:53.950Z,-1.97
2022-12-03T05:45:23.450Z,-2.01
2022-12-03T05:47:49.982Z,-2.02
2022-12-03T05:50:16.826Z,-2.06
2022-12-03T05:52:43.777Z,-2.12
2022-12-03T05:55:10.913Z,-2.16
2022-12-03T05:57:38.122Z,-2.20
2022-12-03T06:00:08.116Z,-2.22
2022-12-03T06:02:34.966Z,-2.26
2022-12-03T06:05:01.603Z,-2.30
2022-12-03T06:07:28.208Z,-2.33
2022-12-03T06:09:54.705Z,-2.38
2022-12-03T06:12:21.103Z,-2.45
2022-12-03T06:14:47.666Z,-2.52
2022-12-03T06:17:14.133Z,-2.55
2022-12-03T06:19:40.542Z,-2.58
2022-12-03T06:22:07.214Z,-2.58
2022-12-03T06:24:33.731Z,-2.58
2022-12-03T06:27:00.269Z,-2.61
2022-12-03T06:29:26.934Z,-2.61
2022-12-03T06:31:53.348Z,-2.62
2022-12-03T06:34:19.886Z,-2.63
2022-12-03T06:36:46.425Z,-2.63
2022-12-03T06:39:13.290Z,-2.62
2022-12-03T06:41:39.735Z,-2.61
2022-12-03T06:44:06.180Z,-2.61
2022-12-03T06:46:32.775Z,-2.61
2022-12-03T06:48:59.930Z,-2.61
2022-12-03T06:51:26.579Z,-2.62
2022-12-03T06:53:53.046Z,-2.61
2022-12-03T06:56:22.253Z,-2.58
2022-12-03T06:58:49.175Z,-2.55
2022-12-03T07:01:15.665Z,-2.51
2022-12-03T07:03:42.163Z,-2.42
2022-12-03T07:06:08.689Z,-2.37
2022-12-03T07:08:35.106Z,-2.33
2022-12-03T07:11:01.621Z,-2.27
2022-12-03T07:13:28.210Z,-2.21
2022-12-03T07:15:54.691Z,-2.17
2022-12-03T07:18:21.388Z,-2.14
2022-12-03T07:20:47.928Z,-2.09
2022-12-03T07:23:14.579Z,-2.02
2022-12-03T07:25:41.012Z,-1.95
2022-12-03T07:28:07.555Z,-1.88
2022-12-03T07:30:33.970Z,-1.83
2022-12-03T07:33:00.424Z,-1.78
2022-12-03T07:35:27.064Z,-1.72
2022-12-03T07:37:53.445Z,-1.68
2022-12-03T07:40:19.860Z,-1.63
2022-12-03T07:42:46.377Z,-1.56
2022-12-03T07:45:12.814Z,-1.51
2022-12-03T07:47:39.252Z,-1.42
2022-12-03T07:50:06.446Z,-1.32
2022-12-03T07:52:32.874Z,-1.23
2022-12-03T07:54:59.393Z,-1.16
2022-12-03T07:57:25.936Z,-1.09
2022-12-03T07:59:52.479Z,-1.02
2022-12-03T08:02:21.530Z,-0.93
2022-12-03T08:04:48.527Z,-0.86
2022-12-03T08:07:14.957Z,-0.81
2022-12-03T08:09:42.233Z,-0.77
2022-12-03T08:12:27.083Z,-0.75
2022-12-03T08:14:53.672Z,-0.76
2022-12-03T08:17:20.406Z,-0.76
2022-12-03T08:19:47.199Z,-0.72
2022-12-03T08:22:15.404Z,-0.70
2022-12-03T08:24:43.512Z,-0.65
2022-12-03T08:27:28.035Z,-0.56
2022-12-03T08:30:01.414Z,-0.40
2022-12-03T08:32:28.076Z,-0.27
2022-12-03T08:34:54.796Z,-0.12
2022-12-03T08:37:21.499Z,0.14
2022-12-03T08:39:50.948Z,0.34
2022-12-03T08:42:55.096Z,0.58
2022-12-03T08:45:59.263Z,0.83
2022-12-03T08:51:48.449Z,1.17
2022-12-03T08:54:20.280Z,1.38
2022-12-03T09:00:21.686Z,2.04
2022-12-03T09:02:55.908Z,2.23
2022-12-03T09:05:28.567Z,2.30
2022-12-03T09:07:55.286Z,2.37
2022-12-03T09:10:21.894Z,2.58
2022-12-03T09:12:48.394Z,2.74
2022-12-03T09:15:14.893Z,2.94
2022-12-03T09:17:41.481Z,3.13
2022-12-03T09:20:08.631Z,3.22
2022-12-03T09:22:35.066Z,3.35
2022-12-03T09:25:01.712Z,3.44
2022-12-03T09:27:28.200Z,3.57
2022-12-03T09:29:54.616Z,3.74
2022-12-03T09:32:21.306Z,3.84
2022-12-03T09:34:47.813Z,4.02
2022-12-03T09:37:14.308Z,4.10
2022-12-03T09:39:40.956Z,4.15
2022-12-03T09:42:08.327Z,4.24
2022-12-03T09:44:36.163Z,4.32
2022-12-03T09:47:04.687Z,4.28
2022-12-03T09:49:33.576Z,4.33
2022-12-03T09:52:03.093Z,4.32
2022-12-03T09:54:31.354Z,4.33
2022-12-03T09:57:01.136Z,4.31
2022-12-03T09:59:32.007Z,4.20
2022-12-03T10:01:59.546Z,4.11
2022-12-03T10:04:28.665Z,4.08
2022-12-03T10:06:57.312Z,4.04
2022-12-03T10:09:27.119Z,4.10
2022-12-03T10:11:55.783Z,4.12
2022-12-03T10:14:22.391Z,4.17
2022-12-03T10:16:49.299Z,4.19
2022-12-03T10:19:35.143Z,4.18
2022-12-03T10:22:02.668Z,4.17
2022-12-03T10:24:31.906Z,4.09
2022-12-03T10:27:03.676Z,3.96
2022-12-03T10:32:43.819Z,3.80
2022-12-03T10:35:45.827Z,3.79
2022-12-03T10:38:18.417Z,3.76
2022-12-03T10:40:45.774Z,3.73
2022-12-03T10:43:24.290Z,3.73
2022-12-03T10:45:51.855Z,3.86
2022-12-03T10:48:22.386Z,3.93
2022-12-03T10:50:51.945Z,3.95
2022-12-03T10:53:20.324Z,3.94
2022-12-03T10:55:48.557Z,3.83
2022-12-03T10:58:47.866Z,3.80
2022-12-03T11:01:23.014Z,3.69
2022-12-03T11:03:55.835Z,3.69
2022-12-03T11:06:23.568Z,3.66
2022-12-03T11:09:28.174Z,3.65
2022-12-03T11:14:54.642Z,3.84
2022-12-03T11:17:50.804Z,3.92
2022-12-03T11:20:22.809Z,4.05
2022-12-03T11:25:49.794Z,4.21
2022-12-03T11:28:19.003Z,4.10
2022-12-03T11:30:51.669Z,4.09
2022-12-03T11:33:36.308Z,4.14
2022-12-03T11:36:02.778Z,4.16
2022-12-03T11:38:53.012Z,4.23
2022-12-03T11:41:30.497Z,4.31
2022-12-03T11:43:58.939Z,4.34
2022-12-03T11:46:37.961Z,4.39
2022-12-03T11:49:31.976Z,4.46
2022-12-03T11:52:01.585Z,4.51
2022-12-03T11:54:28.586Z,4.52
2022-12-03T12:00:21.821Z,4.57
2022-12-03T12:02:50.785Z,4.53
2022-12-03T12:05:22.133Z,4.54
2022-12-03T12:07:49.539Z,4.62
2022-12-03T12:10:39.100Z,4.65
2022-12-03T12:13:06.126Z,4.65
2022-12-03T12:15:50.947Z,4.64
2022-12-03T12:18:39.345Z,4.64
2022-12-03T12:24:37.829Z,4.75
2022-12-03T12:27:19.091Z,4.78
2022-12-03T12:29:52.839Z,4.76
2022-12-03T12:32:29.682Z,4.81
2022-12-03T12:35:25.457Z,4.88
2022-12-03T12:38:07.357Z,4.85
2022-12-03T12:40:45.566Z,4.86
2022-12-03T12:43:15.512Z,4.91
2022-12-03T12:45:45.709Z,4.98
2022-12-03T12:48:15.323Z,5.06
2022-12-03T12:50:44.525Z,5.05
2022-12-03T12:53:11.067Z,4.96
2022-12-03T12:55:43.281Z,4.89
2022-12-03T12:58:22.664Z,4.86
2022-12-03T13:03:37.090Z,4.81
2022-12-03T13:06:26.232Z,4.80
2022-12-03T13:08:53.591Z,4.75
2022-12-03T13:11:28.441Z,4.71
2022-12-03T13:13:54.956Z,4.68
2022-12-03T13:22:23.116Z,4.60
2022-12-03T13:28:18.852Z,4.55
2022-12-03T13:30:45.595Z,4.53
2022-12-03T13:33:15.008Z,4.51
2022-12-03T13:38:37.381Z,4.51
2022-12-03T13:41:11.371Z,4.52
2022-12-03T13:43:42.846Z,4.51
2022-12-03T13:49:34.597Z,4.42
2022-12-03T13:52:01.135Z,4.38
2022-12-03T13:54:30.538Z,4.34
2022-12-03T13:56:57.084Z,4.30
2022-12-03T13:59:26.262Z,4.25
2022-12-03T14:01:53.299Z,4.19
2022-12-03T14:07:02.901Z,3.91
2022-12-03T14:09:29.444Z,3.77
2022-12-03T14:11:56.526Z,3.63
2022-12-03T14:14:23.139Z,3.48
2022-12-03T14:17:00.095Z,3.35
2022-12-03T14:19:31.916Z,3.19
2022-12-03T14:21:58.401Z,3.04
2022-12-03T14:24:24.871Z,2.91
2022-12-03T14:26:53.646Z,2.76
2022-12-03T14:29:29.934Z,2.62
2022-12-03T14:32:03.267Z,2.48
2022-12-03T14:34:30.475Z,2.34
2022-12-03T14:36:56.859Z,2.24
2022-12-03T14:39:25.112Z,2.13
2022-12-03T14:41:51.644Z,2.01
2022-12-03T14:44:19.686Z,1.90
2022-12-03T14:46:49.747Z,1.79
2022-12-03T14:49:18.934Z,1.68
2022-12-03T14:51:45.388Z,1.57
2022-12-03T14:54:11.994Z,1.45
2022-12-03T14:56:38.382Z,1.35
2022-12-03T14:59:04.818Z,1.25
2022-12-03T15:01:31.529Z,1.15
2022-12-03T15:03:58.021Z,1.05
2022-12-03T15:06:24.538Z,0.95
2022-12-03T15:08:51.076Z,0.87
2022-12-03T15:11:17.471Z,0.78
2022-12-03T15:13:54.450Z,0.68
2022-12-03T15:16:28.960Z,0.58
2022-12-03T15:22:17.055Z,0.39
2022-12-03T15:24:49.280Z,0.33
2022-12-03T15:27:18.785Z,0.27
2022-12-03T15:29:45.328Z,0.21
2022-12-03T15:35:04.514Z,0.04
2022-12-03T15:37:36.836Z,-0.04
2022-12-03T15:40:03.704Z,-0.09
2022-12-03T15:42:30.183Z,-0.14
2022-12-03T15:44:56.832Z,-0.19
2022-12-03T15:47:23.263Z,-0.22
2022-12-03T15:52:31.242Z,-0.33
2022-12-03T15:55:03.354Z,-0.39
2022-12-03T15:57:30.199Z,-0.44
2022-12-03T15:59:57.294Z,-0.48
2022-12-03T16:02:24.031Z,-0.53
2022-12-03T16:04:50.646Z,-0.54
2022-12-03T16:07:17.185Z,-0.57
2022-12-03T16:09:50.730Z,-0.61
2022-12-03T16:12:17.877Z,-0.66
2022-12-03T16:14:44.325Z,-0.66
2022-12-03T16:17:15.939Z,-0.68
2022-12-03T16:19:42.590Z,-0.69
2022-12-03T16:22:09.536Z,-0.72
2022-12-03T16:27:26.189Z,-0.80
2022-12-03T16:32:34.336Z,-0.84
2022-12-03T16:35:00.944Z,-0.84
2022-12-03T16:37:33.860Z,-0.83
2022-12-03T16:40:00.371Z,-0.82
2022-12-03T16:42:28.446Z,-0.83
2022-12-03T16:45:15.985Z,-0.84
2022-12-03T16:48:01.362Z,-0.85
2022-12-03T16:50:30.249Z,-0.86
2022-12-03T16:59:15.082Z,-0.89
2022-12-03T17:01:41.690Z,-0.91
2022-12-03T17:04:08.361Z,-0.95
2022-12-03T17:06:34.798Z,-1.00
2022-12-03T17:09:01.221Z,-1.04
2022-12-03T17:11:27.780Z,-1.08
2022-12-03T17:13:54.206Z,-1.12
2022-12-03T17:16:21.070Z,-1.16
2022-12-03T17:18:47.702Z,-1.18
2022-12-03T17:21:14.140Z,-1.21
2022-12-03T17:23:40.677Z,-1.21
2022-12-03T17:26:07.164Z,-1.21
2022-12-03T17:28:33.656Z,-1.21
2022-12-03T17:31:00.187Z,-1.19
2022-12-03T17:33:26.669Z,-1.19
2022-12-03T17:35:53.173Z,-1.22
2022-12-03T17:38:19.625Z,-1.23
2022-12-03T17:40:46.000Z,-1.22
2022-12-03T17:43:12.584Z,-1.23
2022-12-03T17:45:39.055Z,-1.26
2022-12-03T17:48:05.660Z,-1.27
2022-12-03T17:50:32.146Z,-1.27
2022-12-03T17:52:58.635Z,-1.29
2022-12-03T17:55:33.879Z,-1.34
2022-12-03T17:58:04.613Z,-1.39
2022-12-03T18:00:31.649Z,-1.44
2022-12-03T18:02:58.275Z,-1.50
2022-12-03T18:05:24.785Z,-1.53
2022-12-03T18:07:51.624Z,-1.53
2022-12-03T18:10:18.406Z,-1.55
2022-12-03T18:12:44.819Z,-1.57
2022-12-03T18:15:11.506Z,-1.58
2022-12-03T18:17:37.947Z,-1.60
2022-12-03T18:20:05.425Z,-1.59
2022-12-03T18:22:31.946Z,-1.60
2022-12-03T18:24:58.877Z,-1.62
2022-12-03T18:27:25.538Z,-1.63
2022-12-03T18:29:52.220Z,-1.64
2022-12-03T18:32:29.361Z,-1.67
2022-12-03T18:34:57.794Z,-1.70
2022-12-03T18:37:29.111Z,-1.70
2022-12-03T18:39:57.595Z,-1.70
2022-12-03T18:42:25.155Z,-1.71
2022-12-03T18:44:54.270Z,-1.71
2022-12-03T18:47:23.934Z,-1.70
2022-12-03T18:49:51.024Z,-1.69
2022-12-03T18:52:20.433Z,-1.68
2022-12-03T18:54:48.002Z,-1.72
2022-12-03T18:57:15.245Z,-1.75
2022-12-03T18:59:41.979Z,-1.76
2022-12-03T19:02:38.592Z,-1.74
2022-12-03T19:05:02.316Z,-1.73
2022-12-03T19:07:28.886Z,-1.73
2022-12-03T19:09:55.847Z,-1.76
2022-12-03T19:12:22.539Z,-1.80
2022-12-03T19:14:49.076Z,-1.83
2022-12-03T19:17:15.451Z,-1.87
2022-12-03T19:19:41.969Z,-1.87
2022-12-03T19:22:08.486Z,-1.86
2022-12-03T19:24:35.441Z,-1.87
2022-12-03T19:27:01.874Z,-1.87
2022-12-03T19:29:28.415Z,-1.89
2022-12-03T19:31:54.917Z,-1.88
2022-12-03T19:34:21.690Z,-1.88
2022-12-03T19:36:48.241Z,-1.89
2022-12-03T19:39:14.691Z,-1.90
2022-12-03T19:41:41.222Z,-1.90
2022-12-03T19:44:10.924Z,-1.89
2022-12-03T19:46:37.798Z,-1.90
2022-12-03T19:49:04.531Z,-1.89
2022-12-03T19:51:35.583Z,-1.88
2022-12-03T19:54:06.928Z,-1.86
2022-12-03T19:56:34.434Z,-1.85
2022-12-03T19:59:00.940Z,-1.85
2022-12-03T20:01:30.509Z,-1.84
2022-12-03T20:03:59.152Z,-1.83
2022-12-03T20:06:28.743Z,-1.81
2022-12-03T20:09:02.158Z,-1.79
2022-12-03T20:11:31.748Z,-1.79
2022-12-03T20:14:00.855Z,-1.78
2022-12-03T20:16:28.375Z,-1.79
2022-12-03T20:19:03.916Z,-1.79
2022-12-03T20:21:32.648Z,-1.78
2022-12-03T20:23:59.500Z,-1.79
2022-12-03T20:26:26.344Z,-1.77
2022-12-03T20:28:54.042Z,-1.76
2022-12-03T20:31:23.266Z,-1.74
2022-12-03T20:33:52.524Z,-1.70
2022-12-03T20:36:20.874Z,-1.69
2022-12-03T20:38:47.441Z,-1.66
2022-12-03T20:41:16.762Z,-1.63
2022-12-03T20:43:43.290Z,-1.58
2022-12-03T20:46:15.394Z,-1.54
2022-12-03T20:48:43.430Z,-1.51
2022-12-03T20:51:13.074Z,-1.48
2022-12-03T20:53:39.684Z,-1.45
2022-12-03T20:56:07.518Z,-1.44
2022-12-03T20:58:35.029Z,-1.41
2022-12-03T21:01:15.919Z,-1.39
2022-12-03T21:03:44.022Z,-1.37
2022-12-03T21:06:11.849Z,-1.33
2022-12-03T21:08:41.810Z,-1.31
2022-12-03T21:11:14.885Z,-1.30
2022-12-03T21:13:41.559Z,-1.28
2022-12-03T21:16:10.538Z,-1.25
2022-12-03T21:18:37.223Z,-1.21
2022-12-03T21:21:04.866Z,-1.19
2022-12-03T21:23:32.872Z,-1.21
2022-12-03T21:26:08.387Z,-1.21
2022-12-03T21:28:35.241Z,-1.21
2022-12-03T21:31:04.508Z,-1.22
2022-12-03T21:33:32.037Z,-1.21
2022-12-03T21:35:59.554Z,-1.19
2022-12-03T21:38:27.347Z,-1.16
2022-12-03T21:40:54.950Z,-1.14
2022-12-03T21:43:21.993Z,-1.13
2022-12-03T21:45:49.168Z,-1.12
2022-12-03T21:48:16.838Z,-1.10
2022-12-03T21:50:43.752Z,-1.10
2022-12-03T21:53:10.533Z,-1.10
2022-12-03T21:55:41.151Z,-1.09
2022-12-03T21:58:08.811Z,-1.11
2022-12-03T22:00:35.840Z,-1.15
2022-12-03T22:03:02.514Z,-1.20
2022-12-03T22:05:29.088Z,-1.23
2022-12-03T22:07:55.569Z,-1.25
2022-12-03T22:10:22.108Z,-1.27
2022-12-03T22:12:48.524Z,-1.28
2022-12-03T22:15:18.775Z,-1.30
2022-12-03T22:17:45.948Z,-1.31
2022-12-03T22:20:12.814Z,-1.32
2022-12-03T22:22:39.333Z,-1.32
2022-12-03T22:25:05.940Z,-1.32
2022-12-03T22:27:32.617Z,-1.36
2022-12-03T22:29:59.038Z,-1.40
2022-12-03T22:32:25.696Z,-1.42
2022-12-03T22:34:52.084Z,-1.43
2022-12-03T22:37:18.576Z,-1.43
2022-12-03T22:39:45.100Z,-1.43
2022-12-03T22:42:11.551Z,-1.43
2022-12-03T22:44:37.989Z,-1.42
2022-12-03T22:47:04.849Z,-1.42
2022-12-03T22:49:31.269Z,-1.40
2022-12-03T22:51:57.815Z,-1.39
2022-12-03T22:54:24.484Z,-1.36
2022-12-03T22:56:51.195Z,-1.34
2022-12-03T22:59:17.625Z,-1.32
2022-12-03T23:01:44.176Z,-1.29
2022-12-03T23:04:11.754Z,-1.29
2022-12-03T23:06:38.722Z,-1.30
2022-12-03T23:09:06.672Z,-1.32
2022-12-03T23:11:34.033Z,-1.33
2022-12-03T23:14:00.885Z,-1.36
2022-12-03T23:16:31.863Z,-1.37
2022-12-03T23:19:00.211Z,-1.37
2022-12-03T23:21:30.241Z,-1.37
2022-12-03T23:23:59.331Z,-1.36
2022-12-03T23:26:26.394Z,-1.35
2022-12-03T23:28:53.033Z,-1.34
2022-12-03T23:31:23.504Z,-1.32
2022-12-03T23:33:51.298Z,-1.32
2022-12-03T23:36:18.702Z,-1.31
2022-12-03T23:38:45.538Z,-1.28
2022-12-03T23:41:14.923Z,-1.26
2022-12-03T23:43:41.773Z,-1.22
2022-12-03T23:46:11.463Z,-1.18
2022-12-03T23:48:38.551Z,-1.15
2022-12-03T23:51:07.405Z,-1.12
2022-12-03T23:53:35.236Z,-1.10
2022-12-03T23:56:20.004Z,-1.09
2022-12-03T23:58:47.535Z,-1.09
