createdAt,value
2019-06-07T00:02:05.948Z,18.50
2019-06-07T00:04:52.335Z,18.50
2019-06-07T00:07:41.828Z,18.60
2019-06-07T00:10:35.973Z,18.60
2019-06-07T00:13:18.085Z,18.60
2019-06-07T00:16:11.216Z,18.60
2019-06-07T00:19:04.489Z,18.60
2019-06-07T00:22:15.427Z,18.50
2019-06-07T00:24:36.223Z,18.50
2019-06-07T00:27:26.987Z,18.50
2019-06-07T00:30:41.036Z,18.50
2019-06-07T00:33:07.150Z,18.40
2019-06-07T00:35:55.185Z,18.30
2019-06-07T00:38:34.962Z,18.30
2019-06-07T00:41:22.226Z,18.30
2019-06-07T00:44:19.938Z,18.30
2019-06-07T00:47:38.257Z,18.30
2019-06-07T00:53:37.085Z,18.30
2019-06-07T00:56:35.579Z,18.30
2019-06-07T00:59:29.313Z,18.20
2019-06-07T01:05:20.320Z,18.20
2019-06-07T01:08:34.228Z,18.30
2019-06-07T01:11:23.152Z,18.30
2019-06-07T01:14:19.395Z,18.40
2019-06-07T01:17:36.312Z,18.30
2019-06-07T01:26:26.350Z,18.20
2019-06-07T01:32:25.889Z,18.20
2019-06-07T01:35:26.437Z,18.10
2019-06-07T01:38:26.793Z,18.20
2019-06-07T01:41:11.550Z,18.30
2019-06-07T01:44:05.952Z,18.20
2019-06-07T01:47:04.420Z,18.20
2019-06-07T02:03:33.106Z,17.90
2019-06-07T02:09:18.504Z,17.90
2019-06-07T02:11:48.240Z,17.90
2019-06-07T02:14:19.240Z,17.90
2019-06-07T02:16:49.134Z,17.90
2019-06-07T02:19:19.446Z,17.90
2019-06-07T02:21:49.145Z,18.00
2019-06-07T02:24:21.285Z,18.00
2019-06-07T02:26:49.949Z,18.00
2019-06-07T02:29:20.450Z,18.00
2019-06-07T02:31:53.256Z,18.00
2019-06-07T02:34:24.880Z,18.10
2019-06-07T02:36:54.039Z,18.10
2019-06-07T02:39:27.675Z,18.10
2019-06-07T02:41:54.748Z,18.10
2019-06-07T02:44:29.836Z,18.20
2019-06-07T02:46:55.477Z,18.10
2019-06-07T02:49:28.371Z,18.00
2019-06-07T02:51:56.190Z,18.10
2019-06-07T02:54:29.858Z,17.90
2019-06-07T02:56:59.097Z,17.90
2019-06-07T02:59:56.837Z,17.80
2019-06-07T03:01:59.470Z,17.80
2019-06-07T03:04:34.919Z,17.90
2019-06-07T03:07:03.552Z,17.90
2019-06-07T03:09:36.782Z,17.80
2019-06-07T03:12:06.180Z,17.90
2019-06-07T03:14:36.401Z,17.80
2019-06-07T03:17:07.754Z,17.80
2019-06-07T03:19:39.546Z,17.70
2019-06-07T03:22:10.358Z,17.70
2019-06-07T03:24:42.457Z,17.70
2019-06-07T03:27:34.044Z,17.70
2019-06-07T03:29:42.575Z,17.70
2019-06-07T03:32:12.138Z,17.60
2019-06-07T03:34:43.820Z,17.60
2019-06-07T03:37:12.919Z,17.60
2019-06-07T03:39:42.458Z,17.50
2019-06-07T03:42:13.080Z,17.50
2019-06-07T03:44:42.633Z,17.50
2019-06-07T03:47:12.191Z,17.40
2019-06-07T03:49:42.590Z,17.40
2019-06-07T03:52:12.495Z,17.40
2019-06-07T03:54:42.118Z,17.40
2019-06-07T03:57:11.739Z,17.30
2019-06-07T03:59:41.628Z,17.40
2019-06-07T04:02:11.493Z,17.50
2019-06-07T04:04:41.090Z,17.50
2019-06-07T04:07:10.634Z,17.40
2019-06-07T04:09:43.010Z,17.50
2019-06-07T04:12:11.533Z,17.50
2019-06-07T04:14:42.950Z,17.50
2019-06-07T04:17:12.321Z,17.60
2019-06-07T04:19:43.485Z,17.70
2019-06-07T04:22:16.319Z,17.70
2019-06-07T04:24:45.868Z,17.70
2019-06-07T04:27:15.421Z,17.80
2019-06-07T04:30:05.814Z,17.90
2019-06-07T04:32:16.215Z,18.00
2019-06-07T04:34:45.820Z,18.00
2019-06-07T04:37:16.392Z,18.10
2019-06-07T04:39:46.183Z,18.10
2019-06-07T04:42:17.528Z,18.00
2019-06-07T04:44:48.633Z,18.10
2019-06-07T04:47:21.363Z,18.10
2019-06-07T04:49:51.738Z,18.20
2019-06-07T04:52:23.349Z,18.20
2019-06-07T04:54:52.892Z,18.20
2019-06-07T04:57:22.468Z,18.30
2019-06-07T05:00:11.927Z,18.30
2019-06-07T05:02:23.206Z,18.40
2019-06-07T05:04:52.780Z,18.50
2019-06-07T05:07:22.336Z,18.60
2019-06-07T05:09:51.863Z,18.70
2019-06-07T05:12:21.415Z,18.70
2019-06-07T05:14:50.952Z,18.80
2019-06-07T05:17:20.495Z,18.80
2019-06-07T05:19:50.039Z,18.90
2019-06-07T05:22:19.577Z,18.90
2019-06-07T05:24:49.123Z,18.80
2019-06-07T05:27:18.674Z,18.90
2019-06-07T05:30:08.728Z,18.90
2019-06-07T05:32:20.843Z,19.00
2019-06-07T05:34:50.388Z,19.00
2019-06-07T05:37:19.989Z,19.10
2019-06-07T05:39:49.603Z,19.20
2019-06-07T05:42:19.150Z,19.20
2019-06-07T05:44:48.766Z,19.20
2019-06-07T05:47:18.386Z,19.30
2019-06-07T05:49:47.994Z,19.40
2019-06-07T05:52:18.624Z,19.50
2019-06-07T05:54:48.247Z,19.60
2019-06-07T05:57:17.863Z,19.60
2019-06-07T05:59:47.851Z,19.60
2019-06-07T06:02:22.616Z,19.80
2019-06-07T06:04:49.479Z,19.90
2019-06-07T06:07:19.356Z,20.00
2019-06-07T06:09:48.912Z,20.00
2019-06-07T06:12:34.273Z,20.10
2019-06-07T06:14:49.795Z,20.00
2019-06-07T06:17:19.345Z,20.20
2019-06-07T06:19:52.943Z,20.30
2019-06-07T06:22:20.059Z,20.50
2019-06-07T06:25:29.684Z,20.50
2019-06-07T06:28:02.573Z,20.50
2019-06-07T06:29:52.510Z,20.50
2019-06-07T06:34:55.629Z,20.70
2019-06-07T06:37:24.568Z,20.80
2019-06-07T06:39:54.096Z,20.80
2019-06-07T06:42:23.696Z,20.90
2019-06-07T06:44:54.129Z,21.10
2019-06-07T06:47:24.040Z,21.10
2019-06-07T06:49:54.383Z,21.20
2019-06-07T06:52:24.266Z,21.30
2019-06-07T06:55:00.471Z,21.30
2019-06-07T06:57:25.138Z,21.40
2019-06-07T06:59:54.690Z,21.40
2019-06-07T07:02:24.307Z,21.50
2019-06-07T07:04:54.304Z,21.60
2019-06-07T07:07:26.964Z,21.60
2019-06-07T07:09:59.824Z,21.50
2019-06-07T07:12:29.819Z,21.60
2019-06-07T07:14:59.370Z,21.70
2019-06-07T07:17:47.510Z,21.80
2019-06-07T07:20:00.129Z,21.90
2019-06-07T07:22:29.730Z,21.90
2019-06-07T07:24:59.447Z,22.10
2019-06-07T07:27:29.075Z,22.20
2019-06-07T07:30:34.985Z,22.40
2019-06-07T07:32:29.831Z,22.40
2019-06-07T07:35:00.733Z,22.40
2019-06-07T07:37:30.619Z,22.60
2019-06-07T07:40:09.698Z,22.70
2019-06-07T07:42:32.504Z,22.70
2019-06-07T07:45:02.047Z,22.70
2019-06-07T07:47:32.843Z,22.90
2019-06-07T07:50:02.409Z,23.10
2019-06-07T07:52:31.957Z,23.20
2019-06-07T07:55:01.510Z,23.30
2019-06-07T07:57:32.207Z,23.20
2019-06-07T08:00:48.178Z,23.30
2019-06-07T08:02:34.074Z,23.50
2019-06-07T08:07:36.941Z,23.60
2019-06-07T08:10:07.702Z,23.70
2019-06-07T08:13:00.728Z,23.90
2019-06-07T08:15:08.743Z,23.90
2019-06-07T08:17:38.362Z,24.00
2019-06-07T08:20:10.752Z,23.90
2019-06-07T08:22:40.363Z,23.90
2019-06-07T08:25:11.879Z,23.90
2019-06-07T08:27:41.467Z,24.10
2019-06-07T08:30:47.068Z,24.30
2019-06-07T08:32:51.547Z,24.40
2019-06-07T08:36:02.966Z,24.30
2019-06-07T08:40:22.751Z,24.60
2019-06-07T08:43:10.273Z,24.50
2019-06-07T08:45:24.797Z,24.10
2019-06-07T08:47:58.010Z,24.30
2019-06-07T08:50:25.643Z,24.50
2019-06-07T08:53:02.940Z,24.70
2019-06-07T08:55:28.092Z,24.60
2019-06-07T08:58:03.365Z,25.00
2019-06-07T09:00:47.790Z,25.10
2019-06-07T09:03:06.441Z,25.30
2019-06-07T09:05:33.582Z,25.30
2019-06-07T09:08:23.452Z,25.10
2019-06-07T09:10:35.415Z,25.50
2019-06-07T09:13:11.165Z,25.60
2019-06-07T09:15:37.407Z,25.80
2019-06-07T09:18:37.787Z,26.00
2019-06-07T09:20:46.619Z,26.10
2019-06-07T09:23:17.613Z,26.00
2019-06-07T09:25:57.161Z,25.60
2019-06-07T09:28:20.752Z,25.70
2019-06-07T09:30:50.631Z,25.40
2019-06-07T09:33:20.323Z,25.50
2019-06-07T09:35:50.006Z,25.70
2019-06-07T09:38:25.538Z,25.70
2019-06-07T09:40:50.722Z,25.80
2019-06-07T09:45:51.471Z,25.70
2019-06-07T09:49:08.281Z,25.50
2019-06-07T09:50:53.450Z,26.00
2019-06-07T09:53:23.629Z,26.20
2019-06-07T09:55:53.297Z,26.50
2019-06-07T10:00:53.979Z,26.40
2019-06-07T10:03:23.595Z,26.30
2019-06-07T10:05:53.487Z,26.50
2019-06-07T10:09:42.356Z,26.80
2019-06-07T10:10:54.249Z,27.00
2019-06-07T10:13:23.855Z,27.20
2019-06-07T10:15:53.768Z,27.10
2019-06-07T10:18:23.434Z,27.20
2019-06-07T10:20:52.999Z,27.10
2019-06-07T10:23:22.622Z,27.00
2019-06-07T10:25:52.157Z,27.10
2019-06-07T10:28:21.923Z,27.20
2019-06-07T10:30:51.579Z,27.50
2019-06-07T10:33:21.123Z,27.30
2019-06-07T10:35:51.743Z,27.40
2019-06-07T10:38:21.418Z,27.70
2019-06-07T10:40:50.972Z,28.00
2019-06-07T10:43:20.519Z,28.40
2019-06-07T10:45:52.039Z,28.50
2019-06-07T10:48:21.331Z,28.80
2019-06-07T10:50:50.846Z,28.50
2019-06-07T10:53:20.470Z,28.50
2019-06-07T10:55:50.018Z,28.50
2019-06-07T10:58:20.243Z,28.40
2019-06-07T11:00:49.881Z,28.10
2019-06-07T11:03:19.419Z,28.50
2019-06-07T11:05:48.971Z,28.90
2019-06-07T11:08:18.585Z,29.10
2019-06-07T11:10:48.220Z,29.20
2019-06-07T11:13:17.775Z,29.30
2019-06-07T11:15:47.327Z,29.40
2019-06-07T11:18:18.765Z,29.50
2019-06-07T11:20:48.069Z,29.00
2019-06-07T11:23:18.579Z,28.60
2019-06-07T11:25:48.327Z,29.00
2019-06-07T11:28:19.122Z,28.80
2019-06-07T11:30:48.744Z,28.90
2019-06-07T11:33:18.875Z,29.30
2019-06-07T11:35:48.539Z,29.70
2019-06-07T11:38:18.795Z,29.90
2019-06-07T11:40:48.602Z,29.90
2019-06-07T11:43:19.074Z,30.10
2019-06-07T11:45:48.817Z,30.10
2019-06-07T11:48:18.371Z,30.30
2019-06-07T11:50:47.911Z,30.70
2019-06-07T11:53:19.806Z,30.90
2019-06-07T11:55:48.659Z,30.70
2019-06-07T11:58:21.572Z,31.00
2019-06-07T12:00:49.520Z,30.30
2019-06-07T12:03:19.064Z,30.20
2019-06-07T12:05:48.648Z,30.40
2019-06-07T12:08:18.296Z,30.40
2019-06-07T12:10:47.818Z,30.30
2019-06-07T12:13:18.874Z,29.90
2019-06-07T12:15:49.300Z,30.40
2019-06-07T12:18:19.641Z,30.70
2019-06-07T12:20:50.731Z,30.90
2019-06-07T12:23:20.286Z,30.90
2019-06-07T12:25:49.857Z,30.60
2019-06-07T12:28:19.399Z,30.40
2019-06-07T12:30:49.032Z,30.40
2019-06-07T12:33:19.690Z,30.30
2019-06-07T12:35:49.437Z,31.00
2019-06-07T12:38:31.199Z,31.30
2019-06-07T12:41:02.733Z,31.00
2019-06-07T12:43:32.359Z,31.00
2019-06-07T12:46:01.909Z,30.80
2019-06-07T12:48:31.512Z,31.70
2019-06-07T12:51:01.144Z,31.50
2019-06-07T12:53:30.687Z,31.40
2019-06-07T12:56:00.436Z,31.90
2019-06-07T12:58:36.033Z,32.60
2019-06-07T13:01:02.790Z,32.50
2019-06-07T13:03:32.419Z,33.10
2019-06-07T13:06:02.167Z,33.90
2019-06-07T13:08:31.768Z,34.30
2019-06-07T13:11:14.879Z,34.40
2019-06-07T13:13:32.541Z,33.20
2019-06-07T13:16:02.130Z,33.10
2019-06-07T13:18:31.680Z,33.00
2019-06-07T13:21:01.228Z,33.50
2019-06-07T13:23:30.848Z,33.50
2019-06-07T13:26:00.462Z,32.80
2019-06-07T13:28:30.013Z,33.10
2019-06-07T13:30:59.550Z,32.70
2019-06-07T13:33:34.050Z,33.10
2019-06-07T13:36:00.373Z,33.50
2019-06-07T13:38:29.910Z,33.90
2019-06-07T13:40:59.487Z,34.00
2019-06-07T13:43:29.027Z,33.60
2019-06-07T13:45:58.582Z,33.70
2019-06-07T13:48:28.144Z,33.80
2019-06-07T13:50:58.147Z,33.70
2019-06-07T13:53:28.928Z,33.40
2019-06-07T13:55:58.722Z,33.50
2019-06-07T13:58:28.725Z,33.60
2019-06-07T14:00:58.401Z,33.40
2019-06-07T14:03:32.859Z,34.40
2019-06-07T14:05:59.191Z,34.70
2019-06-07T14:08:29.765Z,35.20
2019-06-07T14:10:59.374Z,34.90
2019-06-07T14:13:30.347Z,34.30
2019-06-07T14:16:00.072Z,33.40
2019-06-07T14:18:30.616Z,34.10
2019-06-07T14:21:00.357Z,34.60
2019-06-07T14:23:45.763Z,35.30
2019-06-07T14:26:00.754Z,34.20
2019-06-07T14:28:32.272Z,34.10
2019-06-07T14:31:01.371Z,33.60
2019-06-07T14:33:32.454Z,33.00
2019-06-07T14:36:02.247Z,33.30
2019-06-07T14:38:35.411Z,33.10
2019-06-07T14:41:03.069Z,33.30
2019-06-07T14:43:34.091Z,34.30
2019-06-07T14:46:04.057Z,34.30
2019-06-07T14:48:34.582Z,33.50
2019-06-07T14:51:04.167Z,33.30
2019-06-07T14:53:34.980Z,33.40
2019-06-07T14:56:04.914Z,33.10
2019-06-07T14:58:41.092Z,32.80
2019-06-07T15:01:05.644Z,32.80
2019-06-07T15:03:35.190Z,32.90
2019-06-07T15:06:04.842Z,33.00
2019-06-07T15:08:34.946Z,32.60
2019-06-07T15:11:04.746Z,32.60
2019-06-07T15:13:35.748Z,32.30
2019-06-07T15:16:05.732Z,31.50
2019-06-07T15:18:36.112Z,31.40
2019-06-07T15:21:05.866Z,31.30
2019-06-07T15:23:35.579Z,31.10
2019-06-07T15:26:05.186Z,30.80
2019-06-07T15:28:36.399Z,30.60
2019-06-07T15:31:06.244Z,30.60
2019-06-07T15:33:36.545Z,30.50
2019-06-07T15:36:07.409Z,30.60
2019-06-07T15:38:37.271Z,30.50
2019-06-07T15:41:06.958Z,30.50
2019-06-07T15:43:37.395Z,30.40
2019-06-07T15:46:07.284Z,30.30
2019-06-07T15:48:38.173Z,30.10
2019-06-07T15:51:07.960Z,30.10
2019-06-07T15:53:42.419Z,30.00
2019-06-07T15:56:08.771Z,30.10
2019-06-07T15:58:39.396Z,30.10
2019-06-07T16:01:09.053Z,30.00
2019-06-07T16:03:39.874Z,29.80
2019-06-07T16:06:09.536Z,29.80
2019-06-07T16:08:40.389Z,29.70
2019-06-07T16:11:10.046Z,29.60
2019-06-07T16:13:40.704Z,29.70
2019-06-07T16:16:10.624Z,29.70
2019-06-07T16:18:41.559Z,29.80
2019-06-07T16:21:11.132Z,29.70
2019-06-07T16:23:41.969Z,29.50
2019-06-07T16:26:11.727Z,29.50
2019-06-07T16:28:42.459Z,29.50
2019-06-07T16:31:12.190Z,29.40
2019-06-07T16:33:43.031Z,29.20
2019-06-07T16:36:12.929Z,29.00
2019-06-07T16:38:42.482Z,28.90
2019-06-07T16:41:12.009Z,28.80
2019-06-07T16:43:42.660Z,28.80
2019-06-07T16:46:12.392Z,28.90
2019-06-07T16:48:42.918Z,28.90
2019-06-07T16:51:12.648Z,28.90
2019-06-07T16:53:42.445Z,28.80
2019-06-07T16:56:12.117Z,28.90
2019-06-07T16:58:42.279Z,28.70
2019-06-07T17:01:11.936Z,28.70
2019-06-07T17:03:41.588Z,28.70
2019-06-07T17:06:11.690Z,28.70
2019-06-07T17:08:42.177Z,28.60
2019-06-07T17:11:11.857Z,28.60
2019-06-07T17:13:42.347Z,28.40
2019-06-07T17:16:12.955Z,28.20
2019-06-07T17:18:43.096Z,28.20
2019-06-07T17:21:12.707Z,28.20
2019-06-07T17:23:43.712Z,28.10
2019-06-07T17:26:13.481Z,28.00
2019-06-07T17:28:43.683Z,27.70
2019-06-07T17:31:13.274Z,27.40
2019-06-07T17:33:43.862Z,27.20
2019-06-07T17:36:13.577Z,27.00
2019-06-07T17:38:44.435Z,26.80
2019-06-07T17:41:14.392Z,26.60
2019-06-07T17:43:51.832Z,26.40
2019-06-07T17:46:15.018Z,26.30
2019-06-07T17:48:45.554Z,26.50
2019-06-07T17:51:15.312Z,26.40
2019-06-07T17:53:45.852Z,26.50
2019-06-07T17:56:15.552Z,26.40
2019-06-07T17:58:46.421Z,26.40
2019-06-07T18:01:16.167Z,26.30
2019-06-07T18:03:46.979Z,26.20
2019-06-07T18:06:17.864Z,26.10
2019-06-07T18:08:47.644Z,26.10
2019-06-07T18:11:19.818Z,25.80
2019-06-07T18:14:10.030Z,25.70
2019-06-07T18:16:33.400Z,25.60
2019-06-07T18:19:03.004Z,25.50
2019-06-07T18:21:32.544Z,25.50
2019-06-07T18:24:04.601Z,25.50
2019-06-07T18:26:35.287Z,25.40
2019-06-07T18:29:04.987Z,25.40
2019-06-07T18:31:34.730Z,25.40
2019-06-07T18:34:04.818Z,25.30
2019-06-07T18:36:34.339Z,25.20
2019-06-07T18:39:05.428Z,25.00
2019-06-07T18:41:36.763Z,25.00
2019-06-07T18:44:18.504Z,24.90
2019-06-07T18:46:37.608Z,24.80
2019-06-07T18:49:07.166Z,24.90
2019-06-07T18:51:36.707Z,24.80
2019-06-07T18:54:06.258Z,24.90
2019-06-07T18:56:35.806Z,24.80
2019-06-07T18:59:05.410Z,24.70
2019-06-07T19:01:34.951Z,24.70
2019-06-07T19:04:04.681Z,24.80
2019-06-07T19:06:34.227Z,24.80
2019-06-07T19:09:04.330Z,24.80
2019-06-07T19:11:34.007Z,24.80
2019-06-07T19:14:03.629Z,24.70
2019-06-07T19:16:33.168Z,24.50
2019-06-07T19:19:02.726Z,24.40
2019-06-07T19:21:32.595Z,24.40
2019-06-07T19:24:03.137Z,24.30
2019-06-07T19:26:32.639Z,24.20
2019-06-07T19:29:02.202Z,24.20
2019-06-07T19:31:31.738Z,24.20
2019-06-07T19:34:01.435Z,24.30
2019-06-07T19:36:30.968Z,24.40
2019-06-07T19:39:01.990Z,24.30
2019-06-07T19:41:33.314Z,24.20
2019-06-07T19:44:02.917Z,24.20
2019-06-07T19:46:32.607Z,24.20
2019-06-07T19:49:03.107Z,24.30
2019-06-07T19:51:33.835Z,24.20
2019-06-07T19:54:03.801Z,24.20
2019-06-07T19:56:34.572Z,24.10
2019-06-07T19:59:04.352Z,24.10
2019-06-07T20:01:34.101Z,24.10
2019-06-07T20:04:04.288Z,24.10
2019-06-07T20:06:35.119Z,24.10
2019-06-07T20:09:07.074Z,24.00
2019-06-07T20:11:35.832Z,24.00
2019-06-07T20:14:05.467Z,24.00
2019-06-07T20:16:35.187Z,24.00
2019-06-07T20:19:05.666Z,23.90
2019-06-07T20:21:35.353Z,23.90
2019-06-07T20:24:22.543Z,23.90
2019-06-07T20:26:36.178Z,23.90
2019-06-07T20:29:14.573Z,23.80
2019-06-07T20:31:37.104Z,23.90
2019-06-07T20:34:06.647Z,23.90
2019-06-07T20:36:36.265Z,23.90
2019-06-07T20:39:08.280Z,24.00
2019-06-07T20:41:37.915Z,23.90
2019-06-07T20:44:08.050Z,23.80
2019-06-07T20:46:37.839Z,23.70
2019-06-07T20:49:08.423Z,23.70
2019-06-07T20:51:38.085Z,23.70
2019-06-07T20:54:09.033Z,23.70
2019-06-07T20:56:38.726Z,23.60
2019-06-07T20:59:08.914Z,23.60
2019-06-07T21:01:38.615Z,23.70
2019-06-07T21:04:11.335Z,23.70
2019-06-07T21:06:40.903Z,23.60
2019-06-07T21:09:10.437Z,23.60
2019-06-07T21:11:40.095Z,23.60
2019-06-07T21:14:10.307Z,23.60
2019-06-07T21:16:39.904Z,23.60
2019-06-07T21:19:10.437Z,23.60
2019-06-07T21:21:40.247Z,23.60
2019-06-07T21:24:10.817Z,23.60
2019-06-07T21:26:40.540Z,23.60
2019-06-07T21:29:11.994Z,23.60
2019-06-07T21:31:41.351Z,23.60
2019-06-07T21:34:13.734Z,23.50
2019-06-07T21:36:42.177Z,23.40
2019-06-07T21:39:12.482Z,23.40
2019-06-07T21:41:42.115Z,23.40
2019-06-07T21:44:12.421Z,23.40
2019-06-07T21:46:43.235Z,23.50
2019-06-07T21:49:12.916Z,23.40
2019-06-07T21:51:42.539Z,23.50
2019-06-07T21:54:14.725Z,23.40
2019-06-07T21:56:43.345Z,23.50
2019-06-07T21:59:13.375Z,23.50
2019-06-07T22:01:43.181Z,23.50
2019-06-07T22:04:13.716Z,23.60
2019-06-07T22:06:43.411Z,23.60
2019-06-07T22:09:14.560Z,23.50
2019-06-07T22:11:44.337Z,23.40
2019-06-07T22:14:14.538Z,23.40
2019-06-07T22:16:44.207Z,23.30
2019-06-07T22:19:14.938Z,23.10
2019-06-07T22:22:01.701Z,23.10
2019-06-07T22:24:31.591Z,23.10
2019-06-07T22:27:02.325Z,23.00
2019-06-07T22:29:31.886Z,23.00
2019-06-07T22:32:01.514Z,23.00
2019-06-07T22:34:31.050Z,23.00
2019-06-07T22:37:00.602Z,22.90
2019-06-07T22:39:30.159Z,22.90
2019-06-07T22:41:59.707Z,22.90
2019-06-07T22:44:30.315Z,22.90
2019-06-07T22:46:59.878Z,22.80
2019-06-07T22:49:29.443Z,22.70
2019-06-07T22:52:08.294Z,22.70
2019-06-07T22:54:30.223Z,22.60
2019-06-07T22:57:07.894Z,22.50
2019-06-07T22:59:37.587Z,22.50
2019-06-07T23:02:08.325Z,22.40
2019-06-07T23:04:37.983Z,22.40
2019-06-07T23:07:08.901Z,22.40
2019-06-07T23:09:39.618Z,22.40
2019-06-07T23:12:09.179Z,22.40
2019-06-07T23:14:38.781Z,22.30
2019-06-07T23:17:09.409Z,22.30
2019-06-07T23:19:40.127Z,22.20
2019-06-07T23:22:09.942Z,22.20
2019-06-07T23:24:40.695Z,22.10
2019-06-07T23:27:11.193Z,22.10
2019-06-07T23:29:41.430Z,21.90
2019-06-07T23:32:10.979Z,21.90
2019-06-07T23:34:40.532Z,21.80
2019-06-07T23:37:10.953Z,21.80
2019-06-07T23:39:40.812Z,21.70
2019-06-07T23:42:19.761Z,21.60
2019-06-07T23:44:49.443Z,21.60
2019-06-07T23:47:20.495Z,21.60
2019-06-07T23:49:50.152Z,21.60
2019-06-07T23:52:19.805Z,21.60
2019-06-07T23:54:49.492Z,21.60
2019-06-07T23:57:20.566Z,21.60
2019-06-07T23:59:50.532Z,21.60
