createdAt,value
2023-01-11T00:00:43.431Z,976.70
2023-01-11T00:01:43.399Z,976.73
2023-01-11T00:02:43.387Z,976.71
2023-01-11T00:03:43.379Z,976.65
2023-01-11T00:04:43.369Z,976.69
2023-01-11T00:05:43.355Z,976.65
2023-01-11T00:06:43.383Z,976.63
2023-01-11T00:07:43.311Z,976.60
2023-01-11T00:08:43.295Z,976.60
2023-01-11T00:09:43.283Z,976.58
2023-01-11T00:10:43.277Z,976.56
2023-01-11T00:11:43.260Z,976.56
2023-01-11T00:12:43.288Z,976.66
2023-01-11T00:13:43.227Z,976.46
2023-01-11T00:14:43.208Z,976.59
2023-01-11T00:15:43.263Z,976.61
2023-01-11T00:16:43.179Z,976.53
2023-01-11T00:17:43.211Z,976.49
2023-01-11T00:18:43.148Z,976.45
2023-01-11T00:19:43.135Z,976.49
2023-01-11T00:20:43.120Z,976.49
2023-01-11T00:21:43.100Z,976.51
2023-01-11T00:22:43.113Z,976.42
2023-01-11T00:23:43.089Z,976.45
2023-01-11T00:24:43.056Z,976.49
2023-01-11T00:25:43.040Z,976.46
2023-01-11T00:26:43.027Z,976.49
2023-01-11T00:27:43.010Z,976.49
2023-01-11T00:28:42.995Z,976.60
2023-01-11T00:29:43.031Z,976.59
2023-01-11T00:30:42.974Z,976.62
2023-01-11T00:31:42.964Z,976.62
2023-01-11T00:32:42.936Z,976.65
2023-01-11T00:33:42.920Z,976.65
2023-01-11T00:34:42.909Z,976.72
2023-01-11T00:35:42.890Z,976.66
2023-01-11T00:36:42.877Z,976.74
2023-01-11T00:37:42.861Z,976.76
2023-01-11T00:38:42.869Z,976.76
2023-01-11T00:39:42.829Z,976.73
2023-01-11T00:40:42.818Z,976.75
2023-01-11T00:41:42.832Z,976.64
2023-01-11T00:42:42.791Z,976.63
2023-01-11T00:43:42.770Z,976.63
2023-01-11T00:44:42.757Z,976.59
2023-01-11T00:45:42.742Z,976.54
2023-01-11T00:46:42.730Z,976.56
2023-01-11T00:47:42.713Z,976.61
2023-01-11T00:48:42.701Z,976.60
2023-01-11T00:49:42.685Z,976.55
2023-01-11T00:50:42.668Z,976.59
2023-01-11T00:51:42.660Z,976.58
2023-01-11T00:52:42.653Z,976.58
2023-01-11T00:53:42.621Z,976.52
2023-01-11T00:54:42.626Z,976.55
2023-01-11T00:55:42.603Z,976.55
2023-01-11T00:56:42.581Z,976.52
2023-01-11T00:57:42.561Z,976.58
2023-01-11T00:58:42.550Z,976.49
2023-01-11T00:59:42.531Z,976.51
2023-01-11T01:00:42.540Z,976.58
2023-01-11T01:01:42.573Z,976.54
2023-01-11T01:02:42.579Z,976.56
2023-01-11T01:03:42.521Z,976.51
2023-01-11T01:04:42.459Z,976.53
2023-01-11T01:05:42.441Z,976.53
2023-01-11T01:06:42.472Z,976.49
2023-01-11T01:07:42.414Z,976.50
2023-01-11T01:08:42.400Z,976.46
2023-01-11T01:09:42.384Z,976.48
2023-01-11T01:10:42.391Z,976.49
2023-01-11T01:11:42.352Z,976.47
2023-01-11T01:12:42.345Z,976.49
2023-01-11T01:13:42.321Z,976.50
2023-01-11T01:14:42.315Z,976.50
2023-01-11T01:15:42.324Z,976.48
2023-01-11T01:16:42.302Z,976.48
2023-01-11T01:17:42.263Z,976.46
2023-01-11T01:18:42.250Z,976.42
2023-01-11T01:19:42.236Z,976.45
2023-01-11T01:20:42.234Z,976.46
2023-01-11T01:21:42.206Z,976.39
2023-01-11T01:22:42.202Z,976.39
2023-01-11T01:23:42.173Z,976.43
2023-01-11T01:24:42.172Z,976.41
2023-01-11T01:25:42.164Z,976.39
2023-01-11T01:26:42.154Z,976.35
2023-01-11T01:27:42.114Z,976.40
2023-01-11T01:28:42.111Z,976.37
2023-01-11T01:29:42.084Z,976.36
2023-01-11T01:30:42.072Z,976.33
2023-01-11T01:31:42.053Z,976.28
2023-01-11T01:32:42.041Z,976.26
2023-01-11T01:33:42.025Z,976.22
2023-01-11T01:34:42.013Z,976.21
2023-01-11T01:35:41.998Z,976.17
2023-01-11T01:36:41.992Z,976.22
2023-01-11T01:37:41.964Z,976.19
2023-01-11T01:38:41.960Z,976.22
2023-01-11T01:39:41.950Z,976.22
2023-01-11T01:40:41.920Z,976.26
2023-01-11T01:41:41.906Z,976.32
2023-01-11T01:42:41.910Z,976.28
2023-01-11T01:43:41.873Z,976.24
2023-01-11T01:44:41.862Z,976.27
2023-01-11T01:45:41.843Z,976.24
2023-01-11T01:46:41.919Z,976.29
2023-01-11T01:47:41.811Z,976.28
2023-01-11T01:48:41.803Z,976.29
2023-01-11T01:49:41.807Z,976.30
2023-01-11T01:50:41.788Z,976.34
2023-01-11T01:51:41.752Z,976.36
2023-01-11T01:52:41.741Z,976.34
2023-01-11T01:53:41.723Z,976.29
2023-01-11T01:54:41.722Z,976.30
2023-01-11T01:55:41.699Z,976.25
2023-01-11T01:56:41.681Z,976.26
2023-01-11T01:57:41.664Z,976.23
2023-01-11T01:58:41.670Z,976.26
2023-01-11T01:59:41.642Z,976.24
2023-01-11T02:00:41.628Z,976.22
2023-01-11T02:01:41.683Z,976.24
2023-01-11T02:02:41.669Z,976.23
2023-01-11T02:03:41.575Z,976.14
2023-01-11T02:04:41.566Z,976.18
2023-01-11T02:05:41.544Z,976.17
2023-01-11T02:06:41.609Z,976.21
2023-01-11T02:07:41.513Z,976.18
2023-01-11T02:08:41.501Z,976.20
2023-01-11T02:09:41.483Z,976.19
2023-01-11T02:10:41.471Z,976.14
2023-01-11T02:11:41.452Z,976.20
2023-01-11T02:12:41.462Z,976.13
2023-01-11T02:13:41.426Z,976.11
2023-01-11T02:14:41.431Z,976.13
2023-01-11T02:15:41.457Z,976.09
2023-01-11T02:16:41.378Z,976.11
2023-01-11T02:17:41.370Z,976.07
2023-01-11T02:18:41.347Z,975.98
2023-01-11T02:19:41.346Z,976.06
2023-01-11T02:20:41.317Z,975.97
2023-01-11T02:21:41.305Z,975.96
2023-01-11T02:22:41.289Z,975.94
2023-01-11T02:23:41.282Z,975.91
2023-01-11T02:24:41.256Z,975.90
2023-01-11T02:25:41.252Z,975.87
2023-01-11T02:26:41.238Z,975.87
2023-01-11T02:27:41.214Z,975.91
2023-01-11T02:28:41.196Z,975.87
2023-01-11T02:29:41.185Z,975.84
2023-01-11T02:30:41.186Z,975.78
2023-01-11T02:31:41.236Z,975.85
2023-01-11T02:32:41.191Z,975.88
2023-01-11T02:33:41.160Z,975.86
2023-01-11T02:34:41.110Z,975.86
2023-01-11T02:35:41.101Z,975.82
2023-01-11T02:36:41.080Z,975.80
2023-01-11T02:37:41.071Z,975.81
2023-01-11T02:38:41.046Z,975.82
2023-01-11T02:39:41.034Z,975.82
2023-01-11T02:40:41.019Z,975.84
2023-01-11T02:41:41.010Z,975.81
2023-01-11T02:42:40.987Z,975.78
2023-01-11T02:43:40.983Z,975.70
2023-01-11T02:44:40.960Z,975.64
2023-01-11T02:45:40.943Z,975.66
2023-01-11T02:46:40.981Z,975.64
2023-01-11T02:47:40.920Z,975.59
2023-01-11T02:48:40.895Z,975.60
2023-01-11T02:49:40.890Z,975.62
2023-01-11T02:50:40.869Z,975.58
2023-01-11T02:51:40.852Z,975.55
2023-01-11T02:52:40.836Z,975.63
2023-01-11T02:53:40.824Z,975.66
2023-01-11T02:54:40.806Z,975.65
2023-01-11T02:55:40.842Z,975.70
2023-01-11T02:56:40.803Z,975.69
2023-01-11T02:57:40.762Z,975.69
2023-01-11T02:58:40.746Z,975.66
2023-01-11T02:59:40.746Z,975.64
2023-01-11T03:00:40.719Z,975.60
2023-01-11T03:01:40.733Z,975.64
2023-01-11T03:02:40.741Z,975.60
2023-01-11T03:03:40.668Z,975.57
2023-01-11T03:04:40.658Z,975.51
2023-01-11T03:05:40.642Z,975.47
2023-01-11T03:06:40.713Z,975.46
2023-01-11T03:07:40.610Z,975.48
2023-01-11T03:08:40.612Z,975.42
2023-01-11T03:09:40.580Z,975.50
2023-01-11T03:10:40.569Z,975.44
2023-01-11T03:11:40.550Z,975.57
2023-01-11T03:12:40.532Z,975.53
2023-01-11T03:13:40.520Z,975.56
2023-01-11T03:14:40.503Z,975.50
2023-01-11T03:15:40.486Z,975.52
2023-01-11T03:16:40.475Z,975.48
2023-01-11T03:17:40.462Z,975.46
2023-01-11T03:18:40.486Z,975.45
2023-01-11T03:19:40.431Z,975.43
2023-01-11T03:20:40.412Z,975.43
2023-01-11T03:21:40.403Z,975.40
2023-01-11T03:22:40.386Z,975.38
2023-01-11T03:23:40.371Z,975.35
2023-01-11T03:24:40.353Z,975.35
2023-01-11T03:25:40.339Z,975.37
2023-01-11T03:26:40.321Z,975.36
2023-01-11T03:27:40.313Z,975.36
2023-01-11T03:28:40.291Z,975.34
2023-01-11T03:29:40.279Z,975.32
2023-01-11T03:30:40.271Z,975.32
2023-01-11T03:31:40.307Z,975.31
2023-01-11T03:32:40.259Z,975.33
2023-01-11T03:33:40.218Z,975.26
2023-01-11T03:34:40.225Z,975.20
2023-01-11T03:35:40.191Z,975.23
2023-01-11T03:36:40.183Z,975.28
2023-01-11T03:37:40.160Z,975.23
2023-01-11T03:38:40.139Z,975.20
2023-01-11T03:39:40.130Z,975.19
2023-01-11T03:40:40.111Z,975.16
2023-01-11T03:41:40.108Z,975.15
2023-01-11T03:42:40.079Z,975.12
2023-01-11T03:43:40.069Z,975.16
2023-01-11T03:44:40.055Z,975.11
2023-01-11T03:45:40.063Z,975.06
2023-01-11T03:46:40.090Z,975.12
2023-01-11T03:47:40.023Z,975.08
2023-01-11T03:48:40.009Z,975.07
2023-01-11T03:49:39.993Z,975.07
2023-01-11T03:50:40.034Z,975.09
2023-01-11T03:51:39.952Z,975.08
2023-01-11T03:52:39.929Z,975.05
2023-01-11T03:53:39.919Z,975.06
2023-01-11T03:54:39.901Z,975.06
2023-01-11T03:55:39.896Z,974.98
2023-01-11T03:56:39.868Z,974.96
2023-01-11T03:57:39.863Z,974.99
2023-01-11T03:58:39.839Z,974.98
2023-01-11T03:59:39.823Z,974.96
2023-01-11T04:00:39.903Z,974.97
2023-01-11T04:01:39.799Z,974.98
2023-01-11T04:02:39.778Z,974.94
2023-01-11T04:03:39.773Z,974.97
2023-01-11T04:04:39.813Z,974.94
2023-01-11T04:05:39.734Z,974.96
2023-01-11T04:06:39.815Z,974.98
2023-01-11T04:07:39.706Z,974.94
2023-01-11T04:08:39.692Z,974.97
2023-01-11T04:09:39.679Z,974.92
2023-01-11T04:10:39.662Z,974.95
2023-01-11T04:11:39.643Z,974.97
2023-01-11T04:12:39.625Z,974.96
2023-01-11T04:13:39.618Z,974.98
2023-01-11T04:14:39.595Z,974.99
2023-01-11T04:15:39.585Z,975.02
2023-01-11T04:16:39.664Z,975.01
2023-01-11T04:17:39.556Z,974.99
2023-01-11T04:18:39.537Z,975.07
2023-01-11T04:19:39.523Z,975.07
2023-01-11T04:20:39.505Z,975.12
2023-01-11T04:21:39.494Z,975.12
2023-01-11T04:22:39.497Z,975.07
2023-01-11T04:23:39.465Z,975.06
2023-01-11T04:24:39.444Z,975.10
2023-01-11T04:25:39.439Z,975.03
2023-01-11T04:26:39.416Z,975.01
2023-01-11T04:27:39.401Z,974.99
2023-01-11T04:28:39.383Z,974.97
2023-01-11T04:29:39.372Z,974.94
2023-01-11T04:30:39.357Z,974.94
2023-01-11T04:31:39.401Z,974.91
2023-01-11T04:32:39.325Z,974.87
2023-01-11T04:33:39.315Z,974.79
2023-01-11T04:34:39.294Z,974.82
2023-01-11T04:35:39.280Z,974.79
2023-01-11T04:36:39.267Z,974.81
2023-01-11T04:37:39.252Z,974.84
2023-01-11T04:38:39.263Z,974.94
2023-01-11T04:39:39.225Z,974.98
2023-01-11T04:40:39.213Z,974.93
2023-01-11T04:41:39.191Z,974.85
2023-01-11T04:42:39.173Z,974.84
2023-01-11T04:43:39.168Z,974.85
2023-01-11T04:44:39.143Z,974.90
2023-01-11T04:45:39.177Z,974.86
2023-01-11T04:46:39.113Z,974.88
2023-01-11T04:47:39.099Z,974.92
2023-01-11T04:48:39.082Z,974.92
2023-01-11T04:49:39.073Z,974.92
2023-01-11T04:50:39.073Z,974.89
2023-01-11T04:51:39.040Z,974.94
2023-01-11T04:52:39.021Z,974.90
2023-01-11T04:53:39.011Z,974.93
2023-01-11T04:54:39.073Z,974.93
2023-01-11T04:55:38.984Z,974.93
2023-01-11T04:56:38.967Z,974.95
2023-01-11T04:57:38.969Z,974.90
2023-01-11T04:58:38.931Z,974.92
2023-01-11T04:59:38.971Z,974.88
2023-01-11T05:00:38.901Z,974.89
2023-01-11T05:01:38.889Z,974.83
2023-01-11T05:02:38.871Z,974.82
2023-01-11T05:03:38.860Z,974.80
2023-01-11T05:04:38.841Z,974.76
2023-01-11T05:05:38.832Z,974.75
2023-01-11T05:06:38.908Z,974.78
2023-01-11T05:07:38.863Z,974.81
2023-01-11T05:08:38.802Z,974.81
2023-01-11T05:09:38.783Z,974.76
2023-01-11T05:10:38.771Z,974.78
2023-01-11T05:11:38.741Z,974.75
2023-01-11T05:12:38.735Z,974.77
2023-01-11T05:13:38.708Z,974.81
2023-01-11T05:14:38.691Z,974.80
2023-01-11T05:15:38.683Z,974.74
2023-01-11T05:16:38.719Z,974.73
2023-01-11T05:17:38.657Z,974.78
2023-01-11T05:18:38.641Z,974.79
2023-01-11T05:19:38.623Z,974.84
2023-01-11T05:20:38.601Z,974.82
2023-01-11T05:21:38.589Z,974.83
2023-01-11T05:22:38.589Z,974.73
2023-01-11T05:23:38.558Z,974.77
2023-01-11T05:24:38.588Z,974.74
2023-01-11T05:25:38.528Z,974.79
2023-01-11T05:26:38.527Z,974.77
2023-01-11T05:27:38.504Z,974.78
2023-01-11T05:28:38.484Z,974.71
2023-01-11T05:29:38.469Z,974.75
2023-01-11T05:30:38.452Z,974.80
2023-01-11T05:31:38.440Z,974.74
2023-01-11T05:32:38.438Z,974.78
2023-01-11T05:33:38.407Z,974.71
2023-01-11T05:34:38.397Z,974.72
2023-01-11T05:35:38.377Z,974.74
2023-01-11T05:36:38.358Z,974.78
2023-01-11T05:37:38.364Z,974.75
2023-01-11T05:38:38.329Z,974.66
2023-01-11T05:39:38.319Z,974.68
2023-01-11T05:40:38.300Z,974.70
2023-01-11T05:41:38.285Z,974.61
2023-01-11T05:42:38.289Z,974.71
2023-01-11T05:43:38.256Z,974.69
2023-01-11T05:44:38.352Z,974.76
2023-01-11T05:45:38.254Z,974.79
2023-01-11T05:46:38.209Z,974.82
2023-01-11T05:47:38.205Z,974.74
2023-01-11T05:48:38.177Z,974.78
2023-01-11T05:49:38.167Z,974.80
2023-01-11T05:50:38.153Z,974.79
2023-01-11T05:51:38.157Z,974.76
2023-01-11T05:52:38.132Z,974.74
2023-01-11T05:53:38.105Z,974.74
2023-01-11T05:54:38.090Z,974.74
2023-01-11T05:55:38.125Z,974.77
2023-01-11T05:56:38.062Z,974.74
2023-01-11T05:57:38.047Z,974.71
2023-01-11T05:58:38.051Z,974.71
2023-01-11T05:59:38.012Z,974.68
2023-01-11T06:00:37.999Z,974.72
2023-01-11T06:01:38.036Z,974.69
2023-01-11T06:02:38.124Z,974.71
2023-01-11T06:03:37.952Z,974.70
2023-01-11T06:04:37.938Z,974.70
2023-01-11T06:05:37.923Z,974.75
2023-01-11T06:06:37.962Z,974.72
2023-01-11T06:07:37.894Z,974.71
2023-01-11T06:08:37.878Z,974.67
2023-01-11T06:09:37.864Z,974.76
2023-01-11T06:10:37.851Z,974.70
2023-01-11T06:11:37.834Z,974.69
2023-01-11T06:12:37.820Z,974.64
2023-01-11T06:13:37.803Z,974.71
2023-01-11T06:14:38.310Z,974.70
2023-01-11T06:15:37.772Z,974.67
2023-01-11T06:16:37.768Z,974.64
2023-01-11T06:17:37.743Z,974.65
2023-01-11T06:18:37.730Z,974.62
2023-01-11T06:19:37.716Z,974.59
2023-01-11T06:20:37.704Z,974.60
2023-01-11T06:21:37.688Z,974.63
2023-01-11T06:22:37.668Z,974.56
2023-01-11T06:23:37.653Z,974.55
2023-01-11T06:24:37.735Z,974.62
2023-01-11T06:25:37.641Z,974.53
2023-01-11T06:26:37.607Z,974.55
2023-01-11T06:27:37.593Z,974.59
2023-01-11T06:28:37.585Z,974.58
2023-01-11T06:29:37.564Z,974.63
2023-01-11T06:30:37.683Z,974.58
2023-01-11T06:31:37.584Z,974.56
2023-01-11T06:32:37.536Z,974.60
2023-01-11T06:33:37.510Z,974.61
2023-01-11T06:34:37.621Z,974.60
2023-01-11T06:35:37.470Z,974.61
2023-01-11T06:36:37.467Z,974.55
2023-01-11T06:37:37.449Z,974.54
2023-01-11T06:38:37.433Z,974.57
2023-01-11T06:39:37.412Z,974.52
2023-01-11T06:40:37.398Z,974.56
2023-01-11T06:41:37.388Z,974.55
2023-01-11T06:42:37.367Z,974.56
2023-01-11T06:43:37.350Z,974.50
2023-01-11T06:44:37.407Z,974.47
2023-01-11T06:45:37.321Z,974.51
2023-01-11T06:46:37.375Z,974.50
2023-01-11T06:47:37.292Z,974.45
2023-01-11T06:48:37.281Z,974.42
2023-01-11T06:49:37.266Z,974.40
2023-01-11T06:50:37.250Z,974.41
2023-01-11T06:51:37.238Z,974.48
2023-01-11T06:52:37.221Z,974.50
2023-01-11T06:53:37.201Z,974.51
2023-01-11T06:54:37.300Z,974.51
2023-01-11T06:55:37.170Z,974.52
2023-01-11T06:56:37.165Z,974.55
2023-01-11T06:57:37.150Z,974.57
2023-01-11T06:58:37.132Z,974.56
2023-01-11T06:59:37.111Z,974.57
2023-01-11T07:00:37.099Z,974.50
2023-01-11T07:01:37.115Z,974.57
2023-01-11T07:02:37.088Z,974.51
2023-01-11T07:03:37.053Z,974.53
2023-01-11T07:04:37.066Z,974.51
2023-01-11T07:05:37.027Z,974.56
2023-01-11T07:06:37.010Z,974.60
2023-01-11T07:07:36.990Z,974.55
2023-01-11T07:08:36.987Z,974.51
2023-01-11T07:09:36.961Z,974.55
2023-01-11T07:10:36.951Z,974.55
2023-01-11T07:11:36.929Z,974.49
2023-01-11T07:12:36.920Z,974.52
2023-01-11T07:13:36.902Z,974.49
2023-01-11T07:14:36.891Z,974.52
2023-01-11T07:15:36.921Z,974.47
2023-01-11T07:16:36.860Z,974.44
2023-01-11T07:17:36.854Z,974.48
2023-01-11T07:18:36.912Z,974.42
2023-01-11T07:19:36.811Z,974.42
2023-01-11T07:20:36.800Z,974.42
2023-01-11T07:21:36.782Z,974.45
2023-01-11T07:22:36.803Z,974.38
2023-01-11T07:23:36.752Z,974.39
2023-01-11T07:24:36.740Z,974.44
2023-01-11T07:25:36.725Z,974.48
2023-01-11T07:26:36.711Z,974.49
2023-01-11T07:27:36.693Z,974.45
2023-01-11T07:28:36.680Z,974.43
2023-01-11T07:29:36.663Z,974.45
2023-01-11T07:30:51.815Z,974.38
2023-01-11T07:31:36.800Z,974.40
2023-01-11T07:32:36.641Z,974.38
2023-01-11T07:33:36.617Z,974.37
2023-01-11T07:34:36.663Z,974.38
2023-01-11T07:35:36.617Z,974.37
2023-01-11T07:36:36.571Z,974.40
2023-01-11T07:37:36.584Z,974.36
2023-01-11T07:38:36.573Z,974.44
2023-01-11T07:39:43.186Z,974.40
2023-01-11T07:40:36.505Z,974.37
2023-01-11T07:41:37.958Z,974.40
2023-01-11T07:42:36.473Z,974.41
2023-01-11T07:43:36.455Z,974.45
2023-01-11T07:44:36.453Z,974.39
2023-01-11T07:45:45.495Z,974.37
2023-01-11T07:46:36.505Z,974.37
2023-01-11T07:47:36.397Z,974.35
2023-01-11T07:48:36.385Z,974.31
2023-01-11T07:49:36.367Z,974.33
2023-01-11T07:50:36.379Z,974.34
2023-01-11T07:51:36.336Z,974.34
2023-01-11T07:52:36.324Z,974.32
2023-01-11T07:53:36.311Z,974.30
2023-01-11T07:54:36.302Z,974.29
2023-01-11T07:55:36.284Z,974.26
2023-01-11T07:56:36.265Z,974.31
2023-01-11T07:57:36.251Z,974.34
2023-01-11T07:58:36.236Z,974.27
2023-01-11T07:59:36.223Z,974.28
2023-01-11T08:00:36.213Z,974.32
2023-01-11T08:01:36.188Z,974.38
2023-01-11T08:02:36.341Z,974.33
2023-01-11T08:03:36.318Z,974.32
2023-01-11T08:04:36.153Z,974.35
2023-01-11T08:05:36.146Z,974.33
2023-01-11T08:06:36.137Z,974.37
2023-01-11T08:07:36.148Z,974.32
2023-01-11T08:08:36.092Z,974.36
2023-01-11T08:09:36.077Z,974.37
2023-01-11T08:10:36.144Z,974.34
2023-01-11T08:11:36.047Z,974.40
2023-01-11T08:12:36.040Z,974.40
2023-01-11T08:13:36.012Z,974.40
2023-01-11T08:14:36.001Z,974.39
2023-01-11T08:15:36.060Z,974.45
2023-01-11T08:16:35.975Z,974.47
2023-01-11T08:17:35.971Z,974.45
2023-01-11T08:18:35.942Z,974.48
2023-01-11T08:19:35.924Z,974.49
2023-01-11T08:20:35.913Z,974.44
2023-01-11T08:21:35.895Z,974.45
2023-01-11T08:22:35.936Z,974.42
2023-01-11T08:23:35.871Z,974.43
2023-01-11T08:24:35.887Z,974.38
2023-01-11T08:25:35.855Z,974.38
2023-01-11T08:26:35.884Z,974.42
2023-01-11T08:27:35.807Z,974.46
2023-01-11T08:28:35.795Z,974.37
2023-01-11T08:29:35.777Z,974.46
2023-01-11T08:30:35.773Z,974.45
2023-01-11T08:31:35.751Z,974.45
2023-01-11T08:32:35.735Z,974.51
2023-01-11T08:33:35.720Z,974.46
2023-01-11T08:34:35.795Z,974.51
2023-01-11T08:35:35.695Z,974.51
2023-01-11T08:36:35.687Z,974.51
2023-01-11T08:37:35.663Z,974.53
2023-01-11T08:38:35.671Z,974.50
2023-01-11T08:39:35.652Z,974.57
2023-01-11T08:40:35.640Z,974.52
2023-01-11T08:41:35.619Z,974.54
2023-01-11T08:42:35.594Z,974.52
2023-01-11T08:43:35.573Z,974.53
2023-01-11T08:44:35.574Z,974.52
2023-01-11T08:45:35.545Z,974.54
2023-01-11T08:46:35.608Z,974.60
2023-01-11T08:47:35.515Z,974.60
2023-01-11T08:48:35.508Z,974.64
2023-01-11T08:49:35.487Z,974.69
2023-01-11T08:50:35.535Z,974.65
2023-01-11T08:51:35.456Z,974.66
2023-01-11T08:52:35.447Z,974.69
2023-01-11T08:53:35.428Z,974.70
2023-01-11T08:54:35.451Z,974.70
2023-01-11T08:55:35.401Z,974.71
2023-01-11T08:56:35.387Z,974.68
2023-01-11T08:57:35.371Z,974.67
2023-01-11T08:58:35.368Z,974.69
2023-01-11T08:59:35.343Z,974.69
2023-01-11T09:00:35.330Z,974.72
2023-01-11T09:01:35.330Z,974.64
2023-01-11T09:02:35.354Z,974.70
2023-01-11T09:03:35.283Z,974.69
2023-01-11T09:04:35.272Z,974.73
2023-01-11T09:05:35.257Z,974.72
2023-01-11T09:06:35.244Z,974.69
2023-01-11T09:07:35.235Z,974.71
2023-01-11T09:08:35.238Z,974.69
2023-01-11T09:09:35.197Z,974.70
2023-01-11T09:10:35.432Z,974.70
2023-01-11T09:11:35.169Z,974.69
2023-01-11T09:12:35.163Z,974.71
2023-01-11T09:13:35.140Z,974.75
2023-01-11T09:14:35.132Z,974.77
2023-01-11T09:15:35.110Z,974.79
2023-01-11T09:16:35.101Z,974.76
2023-01-11T09:17:35.089Z,974.76
2023-01-11T09:18:35.073Z,974.78
2023-01-11T09:19:35.055Z,974.81
2023-01-11T09:20:35.046Z,974.82
2023-01-11T09:21:35.024Z,974.80
2023-01-11T09:22:35.015Z,974.79
2023-01-11T09:23:34.997Z,974.79
2023-01-11T09:24:34.991Z,974.79
2023-01-11T09:25:34.971Z,974.76
2023-01-11T09:26:35.088Z,974.79
2023-01-11T09:27:34.936Z,974.79
2023-01-11T09:28:34.926Z,974.85
2023-01-11T09:29:37.197Z,974.85
2023-01-11T09:30:34.897Z,974.85
2023-01-11T09:31:34.985Z,974.82
2023-01-11T09:32:34.869Z,974.84
2023-01-11T09:33:34.868Z,974.83
2023-01-11T09:34:34.840Z,974.84
2023-01-11T09:35:34.837Z,974.83
2023-01-11T09:36:34.812Z,974.81
2023-01-11T09:37:34.798Z,974.85
2023-01-11T09:38:34.785Z,974.79
2023-01-11T09:39:34.770Z,974.78
2023-01-11T09:40:34.766Z,974.78
2023-01-11T09:41:34.744Z,974.78
2023-01-11T09:42:34.748Z,974.78
2023-01-11T09:43:34.710Z,974.84
2023-01-11T09:44:34.698Z,974.87
2023-01-11T09:45:34.679Z,974.81
2023-01-11T09:46:34.745Z,974.80
2023-01-11T09:47:34.654Z,974.79
2023-01-11T09:48:34.692Z,974.82
2023-01-11T09:49:34.638Z,974.76
2023-01-11T09:50:34.614Z,974.80
2023-01-11T09:51:34.598Z,974.82
2023-01-11T09:52:34.589Z,974.80
2023-01-11T09:53:34.569Z,974.76
2023-01-11T09:54:34.557Z,974.77
2023-01-11T09:55:34.540Z,974.76
2023-01-11T09:56:34.533Z,974.77
2023-01-11T09:57:34.510Z,974.77
2023-01-11T09:58:34.530Z,974.72
2023-01-11T09:59:34.490Z,974.75
2023-01-11T10:00:34.511Z,974.70
2023-01-11T10:01:34.453Z,974.75
2023-01-11T10:02:34.445Z,974.74
2023-01-11T10:03:34.454Z,974.68
2023-01-11T10:04:34.448Z,974.59
2023-01-11T10:05:34.402Z,974.66
2023-01-11T10:06:34.425Z,974.66
2023-01-11T10:07:34.366Z,974.69
2023-01-11T10:18:26.736Z,974.65
2023-01-11T10:18:29.554Z,974.59
2023-01-11T10:18:29.803Z,974.56
2023-01-11T10:18:31.922Z,974.60
2023-01-11T10:18:52.884Z,974.61
2023-01-11T10:19:39.857Z,974.58
2023-01-11T10:20:34.264Z,974.56
2023-01-11T10:21:34.173Z,974.56
2023-01-11T10:22:34.163Z,974.48
2023-01-11T10:23:34.160Z,974.54
2023-01-11T10:24:34.132Z,974.51
2023-01-11T10:25:34.118Z,974.58
2023-01-11T10:26:34.105Z,974.60
2023-01-11T10:27:34.173Z,974.60
2023-01-11T10:28:34.075Z,974.53
2023-01-11T10:29:34.056Z,974.52
2023-01-11T10:30:34.075Z,974.50
2023-01-11T10:31:34.104Z,974.51
2023-01-11T10:32:34.016Z,974.55
2023-01-11T10:33:34.001Z,974.52
2023-01-11T10:34:33.991Z,974.50
2023-01-11T10:35:33.977Z,974.47
2023-01-11T10:36:33.966Z,974.46
2023-01-11T10:37:33.949Z,974.44
2023-01-11T10:38:33.933Z,974.43
2023-01-11T10:39:33.919Z,974.41
2023-01-11T10:40:33.907Z,974.39
2023-01-11T10:41:33.915Z,974.42
2023-01-11T10:42:33.876Z,974.39
2023-01-11T10:43:33.893Z,974.34
2023-01-11T10:44:33.852Z,974.38
2023-01-11T10:45:33.844Z,974.35
2023-01-11T10:46:33.846Z,974.33
2023-01-11T10:47:33.799Z,974.32
2023-01-11T10:48:33.789Z,974.35
2023-01-11T10:49:35.653Z,974.27
2023-01-11T10:50:33.770Z,974.29
2023-01-11T10:51:33.755Z,974.25
2023-01-11T10:52:33.737Z,974.25
2023-01-11T10:53:33.724Z,974.27
2023-01-11T10:54:33.705Z,974.30
2023-01-11T10:56:33.686Z,974.30
2023-01-11T10:57:33.663Z,974.22
2023-01-11T10:58:33.651Z,974.23
2023-01-11T10:59:33.634Z,974.28
2023-01-11T11:00:33.705Z,974.25
2023-01-11T11:01:33.606Z,974.26
2023-01-11T11:02:33.689Z,974.29
2023-01-11T11:03:33.579Z,974.31
2023-01-11T11:04:33.564Z,974.31
2023-01-11T11:05:33.584Z,974.28
2023-01-11T11:06:33.577Z,974.16
2023-01-11T11:07:33.529Z,974.21
2023-01-11T11:08:33.507Z,974.22
2023-01-11T11:09:33.494Z,974.16
2023-01-11T11:10:33.475Z,974.14
2023-01-11T11:11:33.472Z,974.17
2023-01-11T11:12:33.469Z,974.22
2023-01-11T11:13:33.436Z,974.20
2023-01-11T11:14:33.420Z,974.26
2023-01-11T11:15:33.411Z,974.21
2023-01-11T11:16:33.403Z,974.23
2023-01-11T11:17:33.382Z,974.23
2023-01-11T11:18:33.384Z,974.15
2023-01-11T11:19:33.354Z,974.23
2023-01-11T11:20:33.341Z,974.24
2023-01-11T11:21:33.336Z,974.20
2023-01-11T11:22:33.305Z,974.20
2023-01-11T11:23:33.294Z,974.21
2023-01-11T11:24:33.289Z,974.21
2023-01-11T11:25:33.267Z,974.25
2023-01-11T11:26:33.248Z,974.25
2023-01-11T11:27:33.248Z,974.22
2023-01-11T11:28:33.237Z,974.28
2023-01-11T11:29:33.208Z,974.27
2023-01-11T11:30:33.199Z,974.24
2023-01-11T11:31:33.239Z,974.23
2023-01-11T11:32:35.609Z,974.22
2023-01-11T11:33:33.163Z,974.23
2023-01-11T11:34:33.156Z,974.22
2023-01-11T11:35:33.128Z,974.17
2023-01-11T11:36:33.105Z,974.24
2023-01-11T11:37:33.098Z,974.29
2023-01-11T11:38:33.081Z,974.24
2023-01-11T11:39:33.080Z,974.22
2023-01-11T11:40:33.058Z,974.25
2023-01-11T11:41:33.039Z,974.22
2023-01-11T11:42:33.022Z,974.18
2023-01-11T11:43:33.009Z,974.15
2023-01-11T11:44:32.992Z,974.14
2023-01-11T11:45:33.039Z,974.12
2023-01-11T11:46:33.000Z,974.11
2023-01-11T11:47:32.956Z,974.15
2023-01-11T11:48:32.947Z,974.06
2023-01-11T11:49:32.930Z,974.05
2023-01-11T11:50:44.101Z,974.02
2023-01-11T11:51:32.898Z,974.08
2023-01-11T11:52:32.887Z,974.01
2023-01-11T11:53:32.868Z,974.02
2023-01-11T11:54:32.868Z,973.99
2023-01-11T11:55:32.838Z,974.09
2023-01-11T11:56:32.836Z,974.05
2023-01-11T11:57:32.812Z,974.05
2023-01-11T11:58:32.794Z,974.10
2023-01-11T11:59:32.865Z,974.07
2023-01-11T12:00:32.765Z,974.07
2023-01-11T12:01:32.758Z,974.06
2023-01-11T12:02:32.829Z,974.08
2023-01-11T12:03:32.736Z,974.12
2023-01-11T12:04:32.709Z,974.08
2023-01-11T12:05:32.694Z,974.03
2023-01-11T12:06:32.726Z,974.00
2023-01-11T12:07:34.407Z,974.00
2023-01-11T12:08:32.652Z,973.94
2023-01-11T12:09:32.695Z,973.94
2023-01-11T12:10:32.633Z,973.90
2023-01-11T12:11:32.623Z,973.92
2023-01-11T12:12:32.592Z,973.91
2023-01-11T12:13:32.586Z,973.88
2023-01-11T12:14:32.564Z,973.88
2023-01-11T12:15:32.555Z,973.86
2023-01-11T12:16:32.550Z,973.89
2023-01-11T12:17:32.529Z,973.86
2023-01-11T12:18:32.508Z,973.83
2023-01-11T12:19:32.497Z,973.91
2023-01-11T12:20:32.509Z,973.88
2023-01-11T12:21:32.486Z,973.87
2023-01-11T12:22:32.475Z,973.85
2023-01-11T12:23:32.439Z,973.86
2023-01-11T12:24:32.420Z,973.86
2023-01-11T12:25:32.423Z,973.83
2023-01-11T12:26:32.395Z,973.85
2023-01-11T12:27:32.381Z,973.83
2023-01-11T12:28:32.413Z,973.87
2023-01-11T12:29:32.359Z,973.84
2023-01-11T12:30:32.376Z,973.85
2023-01-11T12:31:32.321Z,973.87
2023-01-11T12:32:32.305Z,973.80
2023-01-11T12:33:32.295Z,973.84
2023-01-11T12:34:32.278Z,973.82
2023-01-11T12:35:32.263Z,973.79