createdAt,value
2019-04-10T00:01:36.696Z,5.60
2019-04-10T00:04:55.742Z,5.50
2019-04-10T00:08:14.443Z,5.50
2019-04-10T00:11:34.472Z,5.40
2019-04-10T00:14:52.616Z,5.40
2019-04-10T00:18:11.624Z,5.30
2019-04-10T00:21:31.170Z,5.30
2019-04-10T00:24:50.389Z,5.20
2019-04-10T00:28:09.529Z,5.20
2019-04-10T00:31:28.175Z,5.10
2019-04-10T00:34:47.696Z,5.00
2019-04-10T00:38:06.977Z,5.00
2019-04-10T00:41:26.143Z,4.90
2019-04-10T00:44:44.615Z,5.00
2019-04-10T00:48:03.685Z,4.90
2019-04-10T00:51:21.926Z,4.90
2019-04-10T00:54:40.128Z,4.80
2019-04-10T00:57:58.410Z,4.90
2019-04-10T01:01:16.500Z,4.80
2019-04-10T01:04:36.166Z,4.70
2019-04-10T01:07:56.040Z,4.70
2019-04-10T01:11:15.033Z,4.60
2019-04-10T01:14:32.217Z,4.50
2019-04-10T01:17:58.952Z,4.50
2019-04-10T01:21:44.124Z,4.50
2019-04-10T01:25:28.390Z,4.40
2019-04-10T01:32:39.806Z,4.20
2019-04-10T01:36:24.312Z,4.20
2019-04-10T01:39:32.644Z,4.10
2019-04-10T01:42:39.465Z,4.10
2019-04-10T01:45:46.282Z,4.10
2019-04-10T01:48:53.350Z,4.10
2019-04-10T01:52:00.279Z,4.00
2019-04-10T01:55:19.175Z,4.00
2019-04-10T01:58:34.983Z,4.00
2019-04-10T02:02:19.817Z,3.90
2019-04-10T02:05:45.705Z,3.90
2019-04-10T02:09:11.587Z,3.80
2019-04-10T02:12:37.495Z,3.80
2019-04-10T02:19:52.094Z,3.70
2019-04-10T02:23:19.123Z,3.70
2019-04-10T02:27:03.135Z,3.60
2019-04-10T02:30:27.755Z,3.60
2019-04-10T02:33:35.609Z,3.50
2019-04-10T02:36:42.682Z,3.50
2019-04-10T02:40:09.827Z,3.50
2019-04-10T02:43:36.557Z,3.40
2019-04-10T02:47:21.623Z,3.40
2019-04-10T02:50:59.660Z,3.40
2019-04-10T02:54:17.567Z,3.30
2019-04-10T03:01:33.508Z,3.30
2019-04-10T03:09:24.123Z,3.20
2019-04-10T03:12:48.537Z,3.20
2019-04-10T03:16:33.355Z,3.20
2019-04-10T03:20:18.470Z,3.10
2019-04-10T03:27:34.426Z,3.10
2019-04-10T03:31:20.142Z,3.10
2019-04-10T03:39:03.227Z,3.00
2019-04-10T03:42:45.419Z,2.90
2019-04-10T03:46:30.229Z,2.90
2019-04-10T03:53:38.191Z,2.80
2019-04-10T03:56:58.235Z,2.80
2019-04-10T04:00:16.906Z,2.80
2019-04-10T04:03:35.756Z,2.70
2019-04-10T04:06:55.567Z,2.60
2019-04-10T04:10:14.559Z,2.60
2019-04-10T04:13:33.552Z,2.50
2019-04-10T04:16:52.257Z,2.50
2019-04-10T04:20:11.305Z,2.40
2019-04-10T04:23:30.222Z,2.30
2019-04-10T04:26:48.687Z,2.30
2019-04-10T04:30:08.464Z,2.30
2019-04-10T04:33:27.649Z,2.30
2019-04-10T04:36:48.788Z,2.20
2019-04-10T04:40:06.984Z,2.20
2019-04-10T04:43:25.799Z,2.20
2019-04-10T04:46:44.979Z,2.20
2019-04-10T04:50:03.562Z,2.20
2019-04-10T04:53:22.444Z,2.20
2019-04-10T04:56:42.253Z,2.30
2019-04-10T05:00:01.117Z,2.30
2019-04-10T05:03:20.654Z,2.30
2019-04-10T05:06:39.726Z,2.20
2019-04-10T05:10:01.413Z,2.20
2019-04-10T05:13:19.451Z,2.20
2019-04-10T05:16:39.465Z,2.20
2019-04-10T05:19:58.708Z,2.30
2019-04-10T05:23:18.045Z,2.20
2019-04-10T05:26:36.658Z,2.30
2019-04-10T05:29:55.659Z,2.50
2019-04-10T05:33:14.184Z,2.50
2019-04-10T05:36:33.454Z,2.50
2019-04-10T05:39:53.763Z,2.50
2019-04-10T05:43:13.186Z,2.60
2019-04-10T05:46:32.549Z,2.60
2019-04-10T05:49:51.516Z,2.80
2019-04-10T05:52:58.418Z,2.80
2019-04-10T05:56:24.364Z,2.70
2019-04-10T05:59:50.285Z,2.60
2019-04-10T06:03:16.517Z,2.60
2019-04-10T06:07:01.300Z,2.80
2019-04-10T06:10:27.499Z,3.00
2019-04-10T06:13:34.770Z,3.10
2019-04-10T06:17:20.596Z,3.30
2019-04-10T06:21:05.116Z,3.40
2019-04-10T06:24:49.889Z,3.30
2019-04-10T06:27:57.160Z,3.70
2019-04-10T06:31:23.079Z,3.80
2019-04-10T06:34:30.168Z,3.80
2019-04-10T06:37:37.976Z,4.90
2019-04-10T06:41:04.181Z,5.80
2019-04-10T06:52:23.707Z,7.70
2019-04-10T06:56:09.812Z,8.20
2019-04-10T07:07:42.367Z,8.60
2019-04-10T07:11:13.527Z,8.90
2019-04-10T07:14:58.276Z,8.70
2019-04-10T07:18:45.871Z,9.30
2019-04-10T07:25:59.138Z,9.30
2019-04-10T07:33:16.575Z,8.70
2019-04-10T07:37:00.218Z,9.10
2019-04-10T07:40:44.978Z,8.80
2019-04-10T07:44:10.548Z,8.70
2019-04-10T07:47:17.492Z,9.40
2019-04-10T07:50:24.379Z,9.20
2019-04-10T07:53:31.241Z,9.80
2019-04-10T07:56:38.057Z,10.20
2019-04-10T07:59:45.296Z,10.80
2019-04-10T08:03:12.418Z,10.80
2019-04-10T08:06:37.477Z,10.40
2019-04-10T08:10:21.185Z,11.30
2019-04-10T08:14:06.715Z,11.40
2019-04-10T08:17:51.262Z,10.60
2019-04-10T08:21:35.851Z,11.20
2019-04-10T08:25:20.019Z,11.20
2019-04-10T08:32:16.230Z,10.40
2019-04-10T08:35:42.129Z,10.90
2019-04-10T08:42:59.827Z,8.90
2019-04-10T08:46:44.154Z,9.30
2019-04-10T08:50:30.107Z,9.40
2019-04-10T08:54:06.363Z,8.90
2019-04-10T08:57:25.597Z,9.40
2019-04-10T09:00:32.503Z,9.90
2019-04-10T09:03:39.356Z,10.50
2019-04-10T09:06:47.378Z,11.20
2019-04-10T09:09:54.519Z,11.10
2019-04-10T09:13:01.413Z,10.90
2019-04-10T09:16:08.370Z,11.00
2019-04-10T09:23:35.415Z,12.40
2019-04-10T09:27:08.860Z,13.30
2019-04-10T09:34:45.546Z,12.00
2019-04-10T09:38:28.459Z,12.20
2019-04-10T09:42:13.093Z,12.50
2019-04-10T09:45:39.271Z,12.50
2019-04-10T09:49:33.784Z,12.70
2019-04-10T09:53:02.159Z,12.60
2019-04-10T09:56:21.404Z,12.90
2019-04-10T09:59:41.262Z,12.40
2019-04-10T10:03:01.428Z,12.60
2019-04-10T10:06:27.352Z,11.40
2019-04-10T10:09:40.957Z,10.40
2019-04-10T10:12:59.014Z,10.80
2019-04-10T10:16:25.487Z,9.90
2019-04-10T10:20:11.468Z,9.80
2019-04-10T10:23:55.662Z,10.10
2019-04-10T10:27:21.960Z,10.40
2019-04-10T10:31:06.678Z,11.10
2019-04-10T10:34:32.564Z,11.20
2019-04-10T10:37:58.926Z,11.10
2019-04-10T10:41:44.659Z,9.70
2019-04-10T10:45:29.091Z,10.20
2019-04-10T10:49:13.825Z,11.10
2019-04-10T10:52:33.372Z,11.00
2019-04-10T10:55:52.026Z,11.00
2019-04-10T10:59:11.307Z,11.80
2019-04-10T11:02:30.001Z,11.70
2019-04-10T11:05:48.753Z,12.20
2019-04-10T11:09:10.219Z,13.00
2019-04-10T11:12:28.758Z,12.30
2019-04-10T11:15:48.464Z,11.20
2019-04-10T11:19:06.827Z,11.80
2019-04-10T11:22:26.504Z,11.30
2019-04-10T11:25:46.381Z,11.00
2019-04-10T11:29:05.578Z,11.50
2019-04-10T11:32:24.353Z,10.90
2019-04-10T11:35:43.947Z,11.00
2019-04-10T11:39:11.936Z,10.50
2019-04-10T11:42:22.631Z,10.40
2019-04-10T11:45:45.638Z,10.00
2019-04-10T11:49:02.629Z,10.00
2019-04-10T11:52:31.184Z,9.70
2019-04-10T11:55:46.906Z,9.40
2019-04-10T11:59:04.269Z,9.30
2019-04-10T12:02:24.952Z,9.60
2019-04-10T12:05:42.723Z,9.80
2019-04-10T12:09:25.372Z,9.80
2019-04-10T12:12:21.659Z,9.80
2019-04-10T12:15:40.679Z,9.70
2019-04-10T12:18:59.258Z,9.70
2019-04-10T12:22:17.375Z,9.50
2019-04-10T12:25:36.619Z,9.40
2019-04-10T12:28:55.034Z,9.40
2019-04-10T12:32:14.593Z,9.60
2019-04-10T12:35:33.785Z,10.00
2019-04-10T12:38:52.066Z,10.00
2019-04-10T12:42:12.176Z,9.90
2019-04-10T12:45:31.153Z,9.80
2019-04-10T12:48:49.371Z,9.70
2019-04-10T12:52:08.031Z,9.60
2019-04-10T12:55:26.494Z,9.80
2019-04-10T12:58:44.708Z,9.80
2019-04-10T13:02:03.044Z,9.70
2019-04-10T13:05:21.919Z,10.00
2019-04-10T13:08:55.799Z,9.80
2019-04-10T13:12:00.730Z,9.70
2019-04-10T13:15:19.303Z,9.60
2019-04-10T13:18:38.629Z,9.50
2019-04-10T13:21:57.897Z,9.70
2019-04-10T13:25:16.363Z,10.00
2019-04-10T13:28:35.873Z,10.10
2019-04-10T13:31:54.311Z,10.30
2019-04-10T13:35:13.635Z,10.10
2019-04-10T13:38:35.193Z,10.10
2019-04-10T13:41:53.334Z,9.90
2019-04-10T13:45:11.450Z,9.90
2019-04-10T13:48:31.412Z,9.70
2019-04-10T13:51:50.170Z,9.70
2019-04-10T13:55:10.195Z,9.70
2019-04-10T13:58:29.061Z,9.70
2019-04-10T14:01:46.169Z,9.70
2019-04-10T14:09:13.208Z,10.00
2019-04-10T14:12:43.176Z,10.30
2019-04-10T14:16:09.040Z,10.20
2019-04-10T14:23:45.242Z,10.20
2019-04-10T14:27:16.689Z,10.00
2019-04-10T14:34:47.048Z,9.70
2019-04-10T14:38:32.896Z,9.90
2019-04-10T14:41:58.075Z,9.90
2019-04-10T14:45:24.059Z,9.70
2019-04-10T14:48:49.958Z,9.70
2019-04-10T14:52:16.883Z,9.70
2019-04-10T14:55:53.594Z,9.80
2019-04-10T14:59:12.530Z,9.70
2019-04-10T15:02:30.817Z,9.70
2019-04-10T15:05:51.428Z,9.70
2019-04-10T15:09:36.044Z,9.80
2019-04-10T15:13:21.234Z,9.70
2019-04-10T15:17:06.662Z,9.80
2019-04-10T15:20:49.895Z,10.20
2019-04-10T15:24:15.903Z,10.30
2019-04-10T15:27:41.821Z,10.20
2019-04-10T15:31:08.790Z,10.00
2019-04-10T15:34:53.663Z,10.10
2019-04-10T15:38:38.112Z,9.90
2019-04-10T15:42:04.001Z,9.70
2019-04-10T15:45:30.250Z,9.60
2019-04-10T15:49:15.301Z,9.80
2019-04-10T15:53:00.265Z,9.80
2019-04-10T15:56:19.439Z,9.80
2019-04-10T15:59:38.934Z,9.70
2019-04-10T16:02:57.346Z,9.70
2019-04-10T16:06:17.436Z,9.80
2019-04-10T16:09:46.441Z,9.70
2019-04-10T16:12:59.722Z,9.70
2019-04-10T16:16:37.016Z,9.60
2019-04-10T16:20:14.178Z,9.40
2019-04-10T16:23:38.166Z,9.40
2019-04-10T16:26:56.519Z,9.40
2019-04-10T16:30:17.282Z,9.40
2019-04-10T16:33:35.765Z,9.20
2019-04-10T16:36:54.332Z,9.20
2019-04-10T16:40:13.237Z,9.20
2019-04-10T16:43:32.787Z,9.10
2019-04-10T16:46:51.289Z,9.10
2019-04-10T16:53:44.116Z,9.10
2019-04-10T16:57:29.021Z,8.90
2019-04-10T17:01:14.421Z,8.80
2019-04-10T17:04:58.621Z,8.60
2019-04-10T17:08:24.733Z,8.50
2019-04-10T17:12:09.754Z,8.50
2019-04-10T17:15:48.616Z,8.50
2019-04-10T17:19:21.612Z,8.40
2019-04-10T17:27:16.166Z,8.30
2019-04-10T17:30:42.404Z,8.20
2019-04-10T17:34:20.774Z,8.20
2019-04-10T17:37:40.121Z,8.00
2019-04-10T17:41:01.236Z,7.90
2019-04-10T17:44:19.690Z,7.90
2019-04-10T17:47:38.914Z,7.80
2019-04-10T17:50:57.460Z,7.70
2019-04-10T17:54:16.554Z,7.70
2019-04-10T17:57:40.448Z,7.60
2019-04-10T18:00:59.653Z,7.50
2019-04-10T18:04:19.991Z,7.40
2019-04-10T18:07:38.466Z,7.40
2019-04-10T18:10:58.681Z,7.30
2019-04-10T18:14:17.501Z,7.20
2019-04-10T18:17:36.191Z,7.20
2019-04-10T18:20:56.085Z,7.10
2019-04-10T18:24:14.299Z,7.00
2019-04-10T18:27:33.339Z,6.90
2019-04-10T18:30:52.377Z,6.80
2019-04-10T18:34:13.093Z,6.70
2019-04-10T18:37:32.794Z,6.60
2019-04-10T18:40:58.223Z,6.60
2019-04-10T18:44:12.898Z,6.50
2019-04-10T18:47:32.315Z,6.40
2019-04-10T18:50:52.335Z,6.40
2019-04-10T18:54:12.361Z,6.30
2019-04-10T18:57:33.671Z,6.30
2019-04-10T19:01:12.796Z,6.20
2019-04-10T19:08:28.136Z,6.10
2019-04-10T19:11:46.978Z,6.00
2019-04-10T19:15:06.529Z,6.00
2019-04-10T19:18:25.834Z,6.00
2019-04-10T19:21:46.045Z,5.90
2019-04-10T19:25:04.517Z,5.90
2019-04-10T19:28:32.232Z,5.80
2019-04-10T19:31:47.741Z,5.80
2019-04-10T19:35:06.895Z,5.70
2019-04-10T19:38:27.438Z,5.70
2019-04-10T19:41:46.891Z,5.60
2019-04-10T19:45:06.021Z,5.60
2019-04-10T19:48:25.496Z,5.60
2019-04-10T19:51:44.253Z,5.40
2019-04-10T19:55:03.306Z,5.40
2019-04-10T19:58:21.865Z,5.30
2019-04-10T20:01:40.812Z,5.30
2019-04-10T20:04:59.693Z,5.30
2019-04-10T20:08:19.580Z,5.20
2019-04-10T20:11:43.391Z,5.20
2019-04-10T20:14:57.376Z,5.10
2019-04-10T20:18:24.419Z,5.10
2019-04-10T20:25:57.332Z,4.90
2019-04-10T20:29:15.507Z,4.90
2019-04-10T20:32:34.332Z,4.80
2019-04-10T20:35:53.145Z,4.70
2019-04-10T20:39:12.868Z,4.70
2019-04-10T20:42:32.163Z,4.70
2019-04-10T20:45:50.846Z,4.60
2019-04-10T20:49:10.007Z,4.60
2019-04-10T20:52:29.055Z,4.50
2019-04-10T20:55:48.165Z,4.50
2019-04-10T20:59:07.646Z,4.40
2019-04-10T21:02:26.530Z,4.40
2019-04-10T21:05:46.438Z,4.60
2019-04-10T21:09:05.671Z,4.60
2019-04-10T21:12:23.840Z,4.50
2019-04-10T21:15:42.698Z,4.40
2019-04-10T21:19:00.963Z,4.50
2019-04-10T21:22:20.292Z,4.40
2019-04-10T21:25:39.470Z,4.30
2019-04-10T21:28:58.094Z,4.40
2019-04-10T21:36:07.774Z,4.20
2019-04-10T21:39:27.751Z,4.20
2019-04-10T21:42:47.613Z,4.10
2019-04-10T21:46:08.134Z,4.00
2019-04-10T21:49:26.477Z,3.90
2019-04-10T21:52:43.616Z,3.90
2019-04-10T21:56:10.462Z,3.90
2019-04-10T21:59:55.978Z,3.90
2019-04-10T22:03:39.917Z,3.80
2019-04-10T22:07:43.119Z,3.80
2019-04-10T22:14:58.587Z,3.70
2019-04-10T22:18:42.163Z,3.70
2019-04-10T22:22:08.364Z,3.70
2019-04-10T22:25:45.964Z,3.70
2019-04-10T22:29:05.603Z,3.60
2019-04-10T22:32:24.802Z,3.60
2019-04-10T22:35:44.185Z,3.60
2019-04-10T22:39:04.720Z,3.60
2019-04-10T22:42:37.979Z,3.60
2019-04-10T22:45:42.950Z,3.60
2019-04-10T22:49:02.213Z,3.60
2019-04-10T22:52:21.328Z,3.50
2019-04-10T22:55:40.238Z,3.50
2019-04-10T22:58:59.669Z,3.50
2019-04-10T23:02:19.328Z,3.50
2019-04-10T23:05:38.211Z,3.50
2019-04-10T23:08:58.055Z,3.40
2019-04-10T23:12:18.211Z,3.30
2019-04-10T23:15:37.735Z,3.40
2019-04-10T23:18:56.047Z,3.40
2019-04-10T23:22:14.774Z,3.40
2019-04-10T23:25:34.331Z,3.50
2019-04-10T23:28:53.224Z,3.50
2019-04-10T23:32:11.491Z,3.30
2019-04-10T23:35:31.535Z,3.20
2019-04-10T23:38:49.984Z,3.10
2019-04-10T23:42:08.825Z,3.00
2019-04-10T23:45:27.893Z,2.80
2019-04-10T23:48:46.821Z,2.90
2019-04-10T23:52:05.727Z,2.80
2019-04-10T23:55:24.041Z,2.80
2019-04-10T23:58:42.760Z,2.80
