createdAt,value
2019-06-10T00:00:41.745Z,5.40
2019-06-10T00:03:11.828Z,5.33
2019-06-10T00:05:41.382Z,5.27
2019-06-10T00:08:11.831Z,5.53
2019-06-10T00:10:42.291Z,5.57
2019-06-10T00:13:11.947Z,5.33
2019-06-10T00:15:41.269Z,5.50
2019-06-10T00:18:33.438Z,5.27
2019-06-10T00:20:41.087Z,5.50
2019-06-10T00:23:12.077Z,5.70
2019-06-10T00:25:41.408Z,5.40
2019-06-10T00:28:11.963Z,5.43
2019-06-10T00:30:41.265Z,6.27
2019-06-10T00:33:12.384Z,5.50
2019-06-10T00:35:41.199Z,5.13
2019-06-10T00:38:14.032Z,5.70
2019-06-10T00:40:41.498Z,5.00
2019-06-10T00:43:13.326Z,5.40
2019-06-10T00:45:41.151Z,5.43
2019-06-10T00:48:21.060Z,4.50
2019-06-10T00:50:41.548Z,7.13
2019-06-10T00:53:14.078Z,5.13
2019-06-10T00:55:41.444Z,5.47
2019-06-10T00:58:13.386Z,5.77
2019-06-10T01:00:41.714Z,5.97
2019-06-10T01:03:13.462Z,5.30
2019-06-10T01:05:42.055Z,5.17
2019-06-10T01:08:13.893Z,5.63
2019-06-10T01:10:44.193Z,4.77
2019-06-10T01:13:15.345Z,5.47
2019-06-10T01:15:43.156Z,5.27
2019-06-10T01:18:28.788Z,6.03
2019-06-10T01:20:41.794Z,5.47
2019-06-10T01:23:13.472Z,6.07
2019-06-10T01:25:42.272Z,5.50
2019-06-10T01:28:14.525Z,6.00
2019-06-10T01:30:41.566Z,5.73
2019-06-10T01:33:11.388Z,6.33
2019-06-10T01:35:41.454Z,6.83
2019-06-10T01:38:12.873Z,6.30
2019-06-10T01:40:42.278Z,6.30
2019-06-10T01:43:13.411Z,6.03
2019-06-10T01:45:41.979Z,5.67
2019-06-10T01:48:12.158Z,6.27
2019-06-10T01:50:41.096Z,5.30
2019-06-10T01:53:12.679Z,5.90
2019-06-10T01:55:41.881Z,6.40
2019-06-10T01:58:13.252Z,6.90
2019-06-10T02:00:41.973Z,5.93
2019-06-10T02:03:13.288Z,5.60
2019-06-10T02:05:41.954Z,5.80
2019-06-10T02:08:11.722Z,5.07
2019-06-10T02:10:41.509Z,5.17
2019-06-10T02:13:13.626Z,6.23
2019-06-10T02:15:42.033Z,4.97
2019-06-10T02:18:12.232Z,5.93
2019-06-10T02:20:41.206Z,5.90
2019-06-10T02:23:12.281Z,5.87
2019-06-10T02:25:41.208Z,5.40
2019-06-10T02:28:13.119Z,5.43
2019-06-10T02:30:50.241Z,5.77
2019-06-10T02:33:12.698Z,5.83
2019-06-10T02:35:48.575Z,6.07
2019-06-10T02:38:13.281Z,5.53
2019-06-10T02:40:43.354Z,6.47
2019-06-10T02:43:17.576Z,5.80
2019-06-10T02:45:44.672Z,5.80
2019-06-10T02:48:16.086Z,6.13
2019-06-10T02:50:53.549Z,5.37
2019-06-10T02:53:21.629Z,5.70
2019-06-10T02:55:53.574Z,6.10
2019-06-10T02:58:23.084Z,5.10
2019-06-10T03:00:54.295Z,5.80
2019-06-10T03:03:32.779Z,8.27
2019-06-10T03:05:53.729Z,5.60
2019-06-10T03:08:26.903Z,5.73
2019-06-10T03:10:54.661Z,5.63
2019-06-10T03:13:24.236Z,5.37
2019-06-10T03:16:03.238Z,5.20
2019-06-10T03:18:32.883Z,5.77
2019-06-10T03:21:02.599Z,5.70
2019-06-10T03:23:31.972Z,6.60
2019-06-10T03:26:04.175Z,5.70
2019-06-10T03:28:32.222Z,5.40
2019-06-10T03:31:05.084Z,6.10
2019-06-10T03:33:40.471Z,6.07
2019-06-10T03:36:03.304Z,6.07
2019-06-10T03:38:32.551Z,5.57
2019-06-10T03:41:03.325Z,6.40
2019-06-10T03:43:33.008Z,5.80
2019-06-10T03:46:03.142Z,5.20
2019-06-10T03:48:32.781Z,5.33
2019-06-10T03:51:03.406Z,5.97
2019-06-10T03:53:33.691Z,5.63
2019-06-10T03:56:05.903Z,5.13
2019-06-10T03:58:34.368Z,5.23
2019-06-10T04:01:03.386Z,5.27
2019-06-10T04:03:33.811Z,5.60
2019-06-10T04:06:02.754Z,5.50
2019-06-10T04:08:32.995Z,4.83
2019-06-10T04:11:02.954Z,6.00
2019-06-10T04:13:33.723Z,5.60
2019-06-10T04:16:02.643Z,5.23
2019-06-10T04:18:32.729Z,6.07
2019-06-10T04:21:02.407Z,6.20
2019-06-10T04:23:33.533Z,5.53
2019-06-10T04:26:02.370Z,5.83
2019-06-10T04:28:33.438Z,5.43
2019-06-10T04:31:02.566Z,4.83
2019-06-10T04:33:32.831Z,5.50
2019-06-10T04:36:02.906Z,6.20
2019-06-10T04:38:32.847Z,6.30
2019-06-10T04:41:03.437Z,5.47
2019-06-10T04:43:32.519Z,4.70
2019-06-10T04:46:02.481Z,5.90
2019-06-10T04:48:32.809Z,5.30
2019-06-10T04:51:02.711Z,5.63
2019-06-10T04:53:32.943Z,4.57
2019-06-10T04:56:03.015Z,6.27
2019-06-10T04:58:33.387Z,5.27
2019-06-10T05:01:03.015Z,5.80
2019-06-10T05:03:32.968Z,6.87
2019-06-10T05:06:03.282Z,4.97
2019-06-10T05:08:33.812Z,5.63
2019-06-10T05:11:03.706Z,5.27
2019-06-10T05:13:33.486Z,5.37
2019-06-10T05:16:03.569Z,6.43
2019-06-10T05:18:33.188Z,5.83
2019-06-10T05:21:02.817Z,5.10
2019-06-10T05:23:33.010Z,5.40
2019-06-10T05:26:02.852Z,5.07
2019-06-10T05:28:33.893Z,5.30
2019-06-10T05:31:02.871Z,5.87
2019-06-10T05:33:33.436Z,5.20
2019-06-10T05:36:02.545Z,5.03
2019-06-10T05:38:34.916Z,5.90
2019-06-10T05:41:02.849Z,5.23
2019-06-10T05:43:34.304Z,5.70
2019-06-10T05:46:02.875Z,6.23
2019-06-10T05:48:33.575Z,6.20
2019-06-10T05:51:05.757Z,5.07
2019-06-10T05:53:35.019Z,6.30
2019-06-10T05:56:02.472Z,5.40
2019-06-10T05:58:34.069Z,5.80
2019-06-10T06:01:02.809Z,5.93
2019-06-10T06:03:36.233Z,5.77
2019-06-10T06:06:03.178Z,5.53
2019-06-10T06:08:33.946Z,4.90
2019-06-10T06:11:03.173Z,5.50
2019-06-10T06:13:34.119Z,5.87
2019-06-10T06:16:03.372Z,5.20
2019-06-10T06:18:34.668Z,5.30
2019-06-10T06:21:20.130Z,5.03
2019-06-10T06:23:33.896Z,5.83
2019-06-10T06:26:03.970Z,6.00
2019-06-10T06:28:34.668Z,5.70
2019-06-10T06:31:03.517Z,5.63
2019-06-10T06:33:35.942Z,6.00
2019-06-10T06:36:03.386Z,6.00
2019-06-10T06:38:35.168Z,5.33
2019-06-10T06:41:03.282Z,5.17
2019-06-10T06:43:37.151Z,5.87
2019-06-10T06:46:02.722Z,5.60
2019-06-10T06:48:35.623Z,4.60
2019-06-10T06:51:08.075Z,5.23
2019-06-10T06:53:42.123Z,5.13
2019-06-10T06:56:03.582Z,4.77
2019-06-10T06:58:35.207Z,4.47
2019-06-10T07:01:10.063Z,5.10
2019-06-10T07:03:35.277Z,4.87
2019-06-10T07:06:03.356Z,4.80
2019-06-10T07:08:36.157Z,4.30
2019-06-10T07:11:04.358Z,4.33
2019-06-10T07:13:35.877Z,4.60
2019-06-10T07:16:04.384Z,4.30
2019-06-10T07:18:38.926Z,4.30
2019-06-10T07:21:03.307Z,4.00
2019-06-10T07:23:34.482Z,4.67
2019-06-10T07:26:02.598Z,4.17
2019-06-10T07:28:34.017Z,4.87
2019-06-10T07:31:03.295Z,4.50
2019-06-10T07:33:34.767Z,4.87
2019-06-10T07:36:03.292Z,4.73
2019-06-10T07:38:33.897Z,4.33
2019-06-10T07:41:02.630Z,4.60
2019-06-10T07:43:32.870Z,4.43
2019-06-10T07:46:03.362Z,5.20
2019-06-10T07:48:33.520Z,3.70
2019-06-10T07:51:02.954Z,4.73
2019-06-10T07:53:33.179Z,4.70
2019-06-10T07:56:03.265Z,4.50
2019-06-10T07:58:33.293Z,4.60
2019-06-10T08:01:04.067Z,4.40
2019-06-10T08:03:58.252Z,4.47
2019-06-10T08:06:18.337Z,4.97
2019-06-10T08:08:47.318Z,4.30
2019-06-10T08:11:15.916Z,4.40
2019-06-10T08:13:46.206Z,4.53
2019-06-10T08:16:14.552Z,4.00
2019-06-10T08:19:12.353Z,4.43
2019-06-10T08:21:13.383Z,4.90
2019-06-10T08:23:45.067Z,5.03
2019-06-10T08:26:12.627Z,4.60
2019-06-10T08:28:42.448Z,4.20
2019-06-10T08:31:12.346Z,4.50
2019-06-10T08:33:44.289Z,3.97
2019-06-10T08:36:13.555Z,4.00
2019-06-10T08:38:44.994Z,4.50
2019-06-10T08:41:12.261Z,4.10
2019-06-10T08:43:44.704Z,4.73
2019-06-10T08:46:13.242Z,3.87
2019-06-10T08:48:43.870Z,4.60
2019-06-10T08:51:12.493Z,4.60
2019-06-10T08:53:43.918Z,4.70
2019-06-10T08:56:13.056Z,4.77
2019-06-10T08:58:45.731Z,4.40
2019-06-10T09:01:13.295Z,5.60
2019-06-10T09:03:45.484Z,4.90
2019-06-10T09:06:13.300Z,3.90
2019-06-10T09:08:45.731Z,4.37
2019-06-10T09:11:13.005Z,4.37
2019-06-10T09:13:45.477Z,4.90
2019-06-10T09:16:18.879Z,4.97
2019-06-10T09:18:47.326Z,3.70
2019-06-10T09:21:12.857Z,4.90
2019-06-10T09:23:43.573Z,4.53
2019-06-10T09:26:12.421Z,5.17
2019-06-10T09:28:45.017Z,5.30
2019-06-10T09:31:13.991Z,3.93
2019-06-10T09:33:46.625Z,4.20
2019-06-10T09:36:12.511Z,5.00
2019-06-10T09:38:45.402Z,5.53
2019-06-10T09:41:14.135Z,4.97
2019-06-10T09:43:46.709Z,4.70
2019-06-10T09:46:13.635Z,5.07
2019-06-10T09:48:47.896Z,4.57
2019-06-10T09:51:13.416Z,4.20
2019-06-10T09:53:50.290Z,4.73
2019-06-10T09:56:12.575Z,4.50
2019-06-10T09:58:44.732Z,4.40
2019-06-10T10:01:13.253Z,4.20
2019-06-10T10:03:45.334Z,4.70
2019-06-10T10:06:15.722Z,4.50
2019-06-10T10:08:46.165Z,4.50
2019-06-10T10:11:13.119Z,4.40
2019-06-10T10:13:44.109Z,4.77
2019-06-10T10:16:13.106Z,4.40
2019-06-10T10:18:45.796Z,5.10
2019-06-10T10:21:13.088Z,4.63
2019-06-10T10:23:51.346Z,5.07
2019-06-10T10:26:13.132Z,4.50
2019-06-10T10:28:42.849Z,4.60
2019-06-10T10:31:13.181Z,4.50
2019-06-10T10:33:42.626Z,4.73
2019-06-10T10:36:13.506Z,5.00
2019-06-10T10:38:42.589Z,5.20
2019-06-10T10:41:13.440Z,5.07
2019-06-10T10:43:43.581Z,4.70
2019-06-10T10:46:13.830Z,4.47
2019-06-10T10:48:43.005Z,5.03
2019-06-10T10:51:13.184Z,4.53
2019-06-10T10:53:48.185Z,5.20
2019-06-10T10:56:13.171Z,4.27
2019-06-10T10:58:43.760Z,4.40
2019-06-10T11:01:15.042Z,4.57
2019-06-10T11:03:44.014Z,4.90
2019-06-10T11:06:13.120Z,6.30
2019-06-10T11:08:44.628Z,5.23
2019-06-10T11:11:13.975Z,4.90
2019-06-10T11:13:45.323Z,4.87
2019-06-10T11:16:14.436Z,4.83
2019-06-10T11:18:42.956Z,5.30
2019-06-10T11:21:13.278Z,4.60
2019-06-10T11:23:43.552Z,5.17
2019-06-10T11:26:12.440Z,5.17
2019-06-10T11:28:42.889Z,4.73
2019-06-10T11:31:13.747Z,5.30
2019-06-10T11:33:43.476Z,5.40
2019-06-10T11:36:13.500Z,5.60
2019-06-10T11:38:42.409Z,5.03
2019-06-10T11:41:13.536Z,5.00
2019-06-10T11:43:42.917Z,5.00
2019-06-10T11:46:13.652Z,4.90
2019-06-10T11:48:43.511Z,5.03
2019-06-10T11:51:12.952Z,5.63
2019-06-10T11:53:43.932Z,5.40
2019-06-10T11:56:13.046Z,5.70
2019-06-10T11:58:42.548Z,5.83
2019-06-10T12:01:13.172Z,5.80
2019-06-10T12:03:43.157Z,5.80
2019-06-10T12:06:13.631Z,5.33
2019-06-10T12:08:43.435Z,5.93
2019-06-10T12:11:12.848Z,5.90
2019-06-10T12:13:42.835Z,5.40
2019-06-10T12:17:05.616Z,6.03
2019-06-10T12:18:42.575Z,5.20
2019-06-10T12:21:13.147Z,6.13
2019-06-10T12:23:43.475Z,5.33
2019-06-10T12:26:12.260Z,5.97
2019-06-10T12:28:43.203Z,5.90
2019-06-10T12:31:13.387Z,5.47
2019-06-10T12:33:41.085Z,6.10
2019-06-10T12:36:09.553Z,6.60
2019-06-10T12:38:38.159Z,5.30
2019-06-10T12:41:09.557Z,6.70
2019-06-10T12:43:36.785Z,5.80
2019-06-10T12:46:05.435Z,5.80
2019-06-10T12:48:34.446Z,5.80
2019-06-10T12:51:07.922Z,9.57
2019-06-10T12:53:33.700Z,7.80
2019-06-10T12:56:08.059Z,8.00
2019-06-10T12:58:33.416Z,8.10
2019-06-10T13:01:05.866Z,6.20
2019-06-10T13:03:33.672Z,18.73
2019-06-10T13:06:07.279Z,25.43
2019-06-10T13:08:35.465Z,21.43
2019-06-10T13:11:04.421Z,16.23
2019-06-10T13:13:32.980Z,12.50
2019-06-10T13:16:06.662Z,10.20
2019-06-10T13:18:32.048Z,8.60
2019-06-10T13:21:04.336Z,8.70
2019-06-10T13:23:32.586Z,8.37
2019-06-10T13:26:07.122Z,8.50
2019-06-10T13:28:32.566Z,8.33
2019-06-10T13:31:04.362Z,6.10
2019-06-10T13:33:33.076Z,7.17
2019-06-10T13:36:04.806Z,8.07
2019-06-10T13:38:33.196Z,8.30
2019-06-10T13:41:02.849Z,6.70
2019-06-10T13:43:33.887Z,7.97
2019-06-10T13:46:05.671Z,8.70
2019-06-10T13:48:33.212Z,7.63
2019-06-10T13:51:08.295Z,7.57
2019-06-10T13:53:31.992Z,7.33
2019-06-10T13:56:23.373Z,7.83
2019-06-10T13:58:30.657Z,7.20
2019-06-10T14:00:59.805Z,7.43
2019-06-10T14:03:28.504Z,8.67
2019-06-10T14:06:01.219Z,8.20
2019-06-10T14:08:27.156Z,7.50
2019-06-10T14:10:55.613Z,7.90
2019-06-10T14:13:24.198Z,7.57
2019-06-10T14:15:54.142Z,7.30
2019-06-10T14:18:23.438Z,8.23
2019-06-10T14:20:53.162Z,6.70
2019-06-10T14:23:22.468Z,7.13
2019-06-10T14:25:52.641Z,6.27
2019-06-10T14:28:40.017Z,7.00
2019-06-10T14:30:55.951Z,7.40
2019-06-10T14:33:24.407Z,7.80
2019-06-10T14:35:53.516Z,6.90
2019-06-10T14:38:22.399Z,8.13
2019-06-10T14:40:52.471Z,7.43
2019-06-10T14:43:23.147Z,8.50
2019-06-10T14:45:53.476Z,8.00
2019-06-10T14:48:23.401Z,7.27
2019-06-10T14:50:52.417Z,6.97
2019-06-10T14:53:23.046Z,8.17
2019-06-10T14:55:53.344Z,7.67
2019-06-10T14:58:23.032Z,7.90
2019-06-10T15:00:54.229Z,7.60
2019-06-10T15:03:21.671Z,7.80
2019-06-10T15:05:52.620Z,7.53
2019-06-10T15:08:22.811Z,6.90
2019-06-10T15:10:52.734Z,7.50
2019-06-10T15:13:23.171Z,7.73
2019-06-10T15:15:53.271Z,7.73
2019-06-10T15:18:23.761Z,6.77
2019-06-10T15:20:53.497Z,7.97
2019-06-10T15:23:23.436Z,7.00
2019-06-10T15:25:53.971Z,6.47
2019-06-10T15:28:23.664Z,7.50
2019-06-10T15:30:52.672Z,7.30
2019-06-10T15:33:23.719Z,7.53
2019-06-10T15:35:53.321Z,6.70
2019-06-10T15:38:23.219Z,7.50
2019-06-10T15:40:53.156Z,8.30
2019-06-10T15:43:23.532Z,6.80
2019-06-10T15:45:53.049Z,7.50
2019-06-10T15:48:25.136Z,7.73
2019-06-10T15:50:52.125Z,9.10
2019-06-10T15:53:25.297Z,7.20
2019-06-10T15:56:10.082Z,8.10
2019-06-10T15:58:23.552Z,7.90
2019-06-10T16:00:53.449Z,8.00
2019-06-10T16:03:25.476Z,7.67
2019-06-10T16:05:53.585Z,7.20
2019-06-10T16:08:22.652Z,7.27
2019-06-10T16:10:52.519Z,6.70
2019-06-10T16:13:25.656Z,7.27
2019-06-10T16:15:53.283Z,6.93
2019-06-10T16:18:25.859Z,7.67
2019-06-10T16:20:55.480Z,7.27
2019-06-10T16:23:26.515Z,7.73
2019-06-10T16:25:54.123Z,7.30
2019-06-10T16:28:23.425Z,8.23
2019-06-10T16:30:53.680Z,6.90
2019-06-10T16:33:25.806Z,6.20
2019-06-10T16:35:52.908Z,6.43
2019-06-10T16:38:23.750Z,7.60
2019-06-10T16:40:53.598Z,7.60
2019-06-10T16:43:24.117Z,7.40
2019-06-10T16:45:52.618Z,7.17
2019-06-10T16:48:21.694Z,7.43
2019-06-10T16:50:53.970Z,7.37
2019-06-10T16:53:28.101Z,7.17
2019-06-10T16:55:53.076Z,7.43
2019-06-10T16:58:25.344Z,7.80
2019-06-10T17:00:51.947Z,8.83
2019-06-10T17:03:24.721Z,7.00
2019-06-10T17:05:53.115Z,7.83
2019-06-10T17:08:26.031Z,8.20
2019-06-10T17:10:52.686Z,8.30
2019-06-10T17:13:24.954Z,7.93
2019-06-10T17:15:53.845Z,8.17
2019-06-10T17:18:23.633Z,8.47
2019-06-10T17:20:53.519Z,7.17
2019-06-10T17:23:27.104Z,8.90
2019-06-10T17:25:56.515Z,9.00
2019-06-10T17:28:29.703Z,8.87
2019-06-10T17:30:58.015Z,8.67
2019-06-10T17:33:28.262Z,8.60
2019-06-10T17:35:59.882Z,7.93
2019-06-10T17:38:28.998Z,8.80
2019-06-10T17:40:57.789Z,9.00
2019-06-10T17:43:27.333Z,9.50
2019-06-10T17:45:55.924Z,7.70
2019-06-10T17:48:26.031Z,9.50
2019-06-10T17:50:54.642Z,9.80
2019-06-10T17:53:24.259Z,8.93
2019-06-10T17:55:54.456Z,9.87
2019-06-10T17:58:33.510Z,9.73
2019-06-10T18:00:53.357Z,9.00
2019-06-10T18:03:23.188Z,9.70
2019-06-10T18:05:53.268Z,9.23
2019-06-10T18:08:22.903Z,9.07
2019-06-10T18:10:53.600Z,8.77
2019-06-10T18:13:23.162Z,9.70
2019-06-10T18:15:53.408Z,8.47
2019-06-10T18:18:22.207Z,8.63
2019-06-10T18:20:53.619Z,9.40
2019-06-10T18:23:23.161Z,9.97
2019-06-10T18:25:52.948Z,9.03
2019-06-10T18:28:22.582Z,9.43
2019-06-10T18:30:53.125Z,10.03
2019-06-10T18:33:23.058Z,9.90
2019-06-10T18:35:53.219Z,10.07
2019-06-10T18:38:22.120Z,10.00
2019-06-10T18:40:53.387Z,10.07
2019-06-10T18:43:22.933Z,10.23
2019-06-10T18:45:53.198Z,9.73
2019-06-10T18:48:23.068Z,10.80
2019-06-10T18:50:53.278Z,9.37
2019-06-10T18:53:23.442Z,10.30
2019-06-10T18:55:54.520Z,9.97
2019-06-10T18:58:22.483Z,10.50
2019-06-10T19:01:00.743Z,11.30
2019-06-10T19:03:23.363Z,10.00
2019-06-10T19:05:52.889Z,9.47
2019-06-10T19:08:22.407Z,9.00
2019-06-10T19:10:53.648Z,10.17
2019-06-10T19:13:22.499Z,9.80
2019-06-10T19:15:53.054Z,9.80
2019-06-10T19:18:23.222Z,10.73
2019-06-10T19:20:52.989Z,9.80
2019-06-10T19:23:22.599Z,9.40
2019-06-10T19:25:52.532Z,9.30
2019-06-10T19:28:22.819Z,10.93
2019-06-10T19:30:53.523Z,10.80
2019-06-10T19:33:23.587Z,12.43
2019-06-10T19:35:53.015Z,11.77
2019-06-10T19:38:22.989Z,11.53
2019-06-10T19:40:52.210Z,11.67
2019-06-10T19:43:21.041Z,12.30
2019-06-10T19:45:49.579Z,13.20
2019-06-10T19:48:18.035Z,12.03
2019-06-10T19:50:50.126Z,12.97
2019-06-10T19:53:17.313Z,12.33
2019-06-10T19:55:46.088Z,12.70
2019-06-10T19:58:14.779Z,12.37
2019-06-10T20:00:50.423Z,12.73
2019-06-10T20:03:13.734Z,11.87
2019-06-10T20:05:44.806Z,11.10
2019-06-10T20:08:12.399Z,10.90
2019-06-10T20:10:40.872Z,10.53
2019-06-10T20:13:09.329Z,10.70
2019-06-10T20:15:37.798Z,10.10
2019-06-10T20:18:06.324Z,8.93
2019-06-10T20:20:36.003Z,9.43
2019-06-10T20:23:07.894Z,9.80
2019-06-10T20:25:36.073Z,9.63
2019-06-10T20:28:05.433Z,9.93
2019-06-10T20:30:33.951Z,10.40
2019-06-10T20:33:03.320Z,10.13
2019-06-10T20:35:32.781Z,11.00
2019-06-10T20:38:04.587Z,12.27
2019-06-10T20:40:32.131Z,12.07
2019-06-10T20:43:03.210Z,11.10
2019-06-10T20:45:33.180Z,12.00
2019-06-10T20:48:02.741Z,12.47
2019-06-10T20:50:32.290Z,11.30
2019-06-10T20:53:11.837Z,11.77
2019-06-10T20:55:40.400Z,12.00
2019-06-10T20:58:06.190Z,13.30
2019-06-10T21:00:34.524Z,11.63
2019-06-10T21:03:03.536Z,11.40
2019-06-10T21:05:33.623Z,11.80
2019-06-10T21:08:04.983Z,10.30
2019-06-10T21:10:37.972Z,13.10
2019-06-10T21:13:07.684Z,12.10
2019-06-10T21:15:37.092Z,12.17
2019-06-10T21:18:06.205Z,11.27
2019-06-10T21:20:34.899Z,11.13
2019-06-10T21:23:03.538Z,11.37
2019-06-10T21:25:32.636Z,11.80
2019-06-10T21:28:03.237Z,12.03
2019-06-10T21:30:41.435Z,13.03
2019-06-10T21:33:03.519Z,14.17
2019-06-10T21:35:34.661Z,10.00
2019-06-10T21:38:04.063Z,10.40
2019-06-10T21:40:33.129Z,11.30
2019-06-10T21:43:02.875Z,11.03
2019-06-10T21:45:32.678Z,12.17
2019-06-10T21:48:02.215Z,10.20
2019-06-10T21:50:33.360Z,11.63
2019-06-10T21:53:03.007Z,11.93
2019-06-10T21:55:33.037Z,11.53
2019-06-10T21:58:03.774Z,11.20
2019-06-10T22:00:55.748Z,11.43
2019-06-10T22:03:13.410Z,11.30
2019-06-10T22:05:42.879Z,12.30
2019-06-10T22:08:12.556Z,9.93
2019-06-10T22:10:42.523Z,10.70
2019-06-10T22:13:12.336Z,11.90
2019-06-10T22:15:42.516Z,12.40
2019-06-10T22:18:12.645Z,13.20
2019-06-10T22:20:42.880Z,11.43
2019-06-10T22:23:12.823Z,11.77
2019-06-10T22:25:41.674Z,10.93
2019-06-10T22:28:10.272Z,11.87
2019-06-10T22:30:38.893Z,12.97
2019-06-10T22:33:07.717Z,11.97
2019-06-10T22:35:36.195Z,11.40
2019-06-10T22:38:04.779Z,12.40
2019-06-10T22:40:33.253Z,11.80
2019-06-10T22:43:03.109Z,12.23
2019-06-10T22:45:32.266Z,12.13
2019-06-10T22:48:03.050Z,10.63
2019-06-10T22:50:32.256Z,11.70
2019-06-10T22:53:03.582Z,12.80
2019-06-10T22:55:32.171Z,11.20
2019-06-10T22:58:03.122Z,11.07
2019-06-10T23:00:31.198Z,11.63
2019-06-10T23:03:02.495Z,11.40
2019-06-10T23:05:29.925Z,12.07
2019-06-10T23:07:58.977Z,11.23
2019-06-10T23:10:27.606Z,11.73
2019-06-10T23:12:56.945Z,11.90
2019-06-10T23:15:26.332Z,11.70
2019-06-10T23:17:56.757Z,12.63
2019-06-10T23:20:24.986Z,11.17
2019-06-10T23:22:56.907Z,11.37
2019-06-10T23:25:23.620Z,11.00
2019-06-10T23:27:54.438Z,10.00
2019-06-10T23:30:22.611Z,11.27
2019-06-10T23:32:54.232Z,11.13
2019-06-10T23:35:23.135Z,11.27
2019-06-10T23:37:55.063Z,11.53
2019-06-10T23:40:23.402Z,11.13
2019-06-10T23:42:53.127Z,10.77
2019-06-10T23:45:22.355Z,12.43
2019-06-10T23:47:52.858Z,12.73
2019-06-10T23:50:22.518Z,12.27
2019-06-10T23:52:54.174Z,11.90
2019-06-10T23:55:22.848Z,12.83
2019-06-10T23:57:53.064Z,11.77
