createdAt,value
2017-09-14T00:00:29.426Z,13.48
2017-09-14T00:01:14.841Z,13.38
2017-09-14T00:02:14.838Z,13.38
2017-09-14T00:03:14.872Z,13.38
2017-09-14T00:04:14.889Z,13.3
2017-09-14T00:05:14.905Z,13.29
2017-09-14T00:06:14.941Z,13.36
2017-09-14T00:07:14.947Z,13.44
2017-09-14T00:08:29.594Z,13.38
2017-09-14T00:09:29.611Z,13.46
2017-09-14T00:10:15.055Z,13.42
2017-09-14T00:11:15.046Z,13.33
2017-09-14T00:12:15.064Z,13.28
2017-09-14T00:13:15.089Z,13.25
2017-09-14T00:14:15.117Z,13.36
2017-09-14T00:15:15.140Z,13.33
2017-09-14T00:16:15.146Z,13.3
2017-09-14T00:17:15.176Z,13.32
2017-09-14T00:18:15.188Z,13.49
2017-09-14T00:19:15.212Z,13.33
2017-09-14T00:20:15.237Z,13.38
2017-09-14T00:21:14.955Z,13.41
2017-09-14T00:22:15.283Z,13.29
2017-09-14T00:23:15.307Z,13.22
2017-09-14T00:24:15.340Z,13.22
2017-09-14T00:25:29.975Z,13.19
2017-09-14T00:26:15.060Z,13.23
2017-09-14T00:27:15.380Z,13.33
2017-09-14T00:29:15.444Z,13.32
2017-09-14T00:30:29.758Z,13.33
2017-09-14T00:31:15.473Z,13.33
2017-09-14T00:33:15.518Z,13.29
2017-09-14T00:34:15.533Z,13.39
2017-09-14T00:35:15.574Z,13.36
2017-09-14T00:37:15.614Z,13.17
2017-09-14T00:38:15.634Z,13.2
2017-09-14T00:39:15.655Z,13.2
2017-09-14T00:40:15.681Z,13.14
2017-09-14T00:41:30.306Z,13.2
2017-09-14T00:42:15.405Z,13.22
2017-09-14T00:43:15.429Z,13.17
2017-09-14T00:44:15.760Z,13.14
2017-09-14T00:45:15.777Z,13.08
2017-09-14T00:46:15.796Z,13.19
2017-09-14T00:47:15.813Z,13.22
2017-09-14T00:48:15.853Z,13.15
2017-09-14T00:49:15.915Z,13.15
2017-09-14T00:50:15.892Z,13.2
2017-09-14T00:52:30.552Z,13.12
2017-09-14T00:53:15.647Z,13.14
2017-09-14T00:54:15.969Z,13.03
2017-09-14T00:55:15.993Z,13.08
2017-09-14T00:56:30.645Z,13.05
2017-09-14T00:57:15.732Z,13.1
2017-09-14T00:58:16.066Z,13.03
2017-09-14T00:59:16.079Z,12.97
2017-09-14T01:00:16.105Z,12.93
2017-09-14T01:01:15.808Z,12.93
2017-09-14T01:02:15.828Z,12.9
2017-09-14T01:03:15.852Z,12.86
2017-09-14T01:04:15.889Z,12.82
2017-09-14T01:05:16.211Z,12.9
2017-09-14T01:06:15.919Z,12.87
2017-09-14T01:07:16.251Z,12.89
2017-09-14T01:08:15.975Z,12.9
2017-09-14T01:09:15.980Z,12.89
2017-09-14T01:10:16.315Z,12.92
2017-09-14T01:11:16.351Z,12.9
2017-09-14T01:12:16.060Z,12.86
2017-09-14T01:13:16.070Z,12.87
2017-09-14T01:14:16.094Z,12.9
2017-09-14T01:15:16.427Z,13
2017-09-14T01:16:31.061Z,13.04
2017-09-14T01:17:16.479Z,13.07
2017-09-14T01:18:16.489Z,13.07
2017-09-14T01:19:16.569Z,13.15
2017-09-14T01:20:16.533Z,13.26
2017-09-14T01:21:16.549Z,13.42
2017-09-14T01:22:16.580Z,13.39
2017-09-14T01:23:16.593Z,13.48
2017-09-14T01:24:16.628Z,13.45
2017-09-14T01:25:16.654Z,13.46
2017-09-14T01:26:16.672Z,13.48
2017-09-14T01:27:16.686Z,13.51
2017-09-14T01:28:31.319Z,13.6
2017-09-14T01:29:31.344Z,13.62
2017-09-14T01:30:16.744Z,13.6
2017-09-14T01:31:16.770Z,13.6
2017-09-14T01:32:16.804Z,13.69
2017-09-14T01:33:16.509Z,13.64
2017-09-14T01:34:16.852Z,13.67
2017-09-14T01:35:16.851Z,13.69
2017-09-14T01:36:16.879Z,13.79
2017-09-14T01:39:16.952Z,13.91
2017-09-14T01:40:16.981Z,13.92
2017-09-14T01:41:16.994Z,13.85
2017-09-14T01:42:17.018Z,13.87
2017-09-14T01:43:17.027Z,13.96
2017-09-14T01:44:31.674Z,13.95
2017-09-14T01:45:17.087Z,14
2017-09-14T01:46:17.094Z,14.06
2017-09-14T01:47:17.120Z,14.07
2017-09-14T01:48:17.196Z,14.06
2017-09-14T01:49:17.175Z,13.97
2017-09-14T01:51:17.211Z,13.95
2017-09-14T01:52:17.223Z,14.04
2017-09-14T01:53:17.248Z,14.15
2017-09-14T01:54:17.272Z,14.06
2017-09-14T01:55:16.985Z,14.09
2017-09-14T01:56:17.317Z,14.17
2017-09-14T01:57:17.343Z,14.15
2017-09-14T01:58:17.357Z,14.17
2017-09-14T01:59:17.392Z,14.18
2017-09-14T02:00:32.022Z,14.24
2017-09-14T02:01:17.428Z,14.17
2017-09-14T02:02:17.458Z,14.29
2017-09-14T02:04:17.479Z,14.29
2017-09-14T02:05:17.202Z,14.27
2017-09-14T02:06:17.526Z,14.32
2017-09-14T02:07:17.564Z,14.42
2017-09-14T02:08:17.262Z,14.46
2017-09-14T02:09:17.608Z,14.45
2017-09-14T02:10:17.619Z,14.39
2017-09-14T02:11:17.647Z,14.4
2017-09-14T02:12:17.661Z,14.42
2017-09-14T02:13:17.368Z,14.42
2017-09-14T02:14:17.391Z,14.43
2017-09-14T02:15:17.739Z,14.43
2017-09-14T02:16:32.363Z,14.28
2017-09-14T02:17:17.781Z,14.33
2017-09-14T02:20:17.845Z,14.24
2017-09-14T02:21:17.874Z,14.22
2017-09-14T02:22:17.870Z,14.03
2017-09-14T02:23:17.899Z,14.02
2017-09-14T02:24:17.932Z,14.1
2017-09-14T02:25:17.957Z,14.12
2017-09-14T02:26:17.970Z,14.14
2017-09-14T02:27:17.991Z,14.06
2017-09-14T02:28:18.013Z,14.09
2017-09-14T02:29:18.036Z,14.2
2017-09-14T02:30:18.063Z,14.1
2017-09-14T02:31:32.389Z,14.07
2017-09-14T02:32:18.108Z,14.02
2017-09-14T02:33:17.819Z,13.95
2017-09-14T02:35:18.180Z,14.02
2017-09-14T02:36:18.197Z,13.92
2017-09-14T02:37:18.209Z,13.92
2017-09-14T02:38:18.244Z,13.89
2017-09-14T02:39:18.248Z,13.99
2017-09-14T02:40:32.897Z,13.88
2017-09-14T02:41:17.996Z,13.89
2017-09-14T02:42:18.331Z,13.82
2017-09-14T02:43:18.341Z,13.82
2017-09-14T02:44:18.372Z,13.67
2017-09-14T02:45:18.388Z,13.77
2017-09-14T02:46:18.408Z,13.77
2017-09-14T02:47:18.439Z,13.88
2017-09-14T02:48:18.459Z,13.71
2017-09-14T02:49:18.470Z,13.91
2017-09-14T02:50:33.103Z,13.87
2017-09-14T02:51:18.513Z,13.85
2017-09-14T02:52:18.533Z,13.81
2017-09-14T02:53:18.562Z,13.82
2017-09-14T02:54:18.574Z,13.75
2017-09-14T02:55:18.595Z,13.73
2017-09-14T02:56:18.636Z,13.75
2017-09-14T02:57:18.334Z,13.69
2017-09-14T02:58:18.671Z,13.7
2017-09-14T02:59:18.684Z,13.64
2017-09-14T03:00:18.397Z,13.64
2017-09-14T03:01:18.736Z,13.64
2017-09-14T03:02:18.449Z,13.63
2017-09-14T03:03:33.394Z,13.64
2017-09-14T03:04:18.490Z,13.6
2017-09-14T03:05:18.512Z,13.62
2017-09-14T03:06:18.531Z,13.63
2017-09-14T03:07:18.859Z,13.6
2017-09-14T03:08:18.883Z,13.7
2017-09-14T03:09:18.906Z,13.57
2017-09-14T03:10:33.231Z,13.49
2017-09-14T03:11:18.946Z,13.57
2017-09-14T03:12:33.592Z,13.46
2017-09-14T03:13:33.616Z,13.41
2017-09-14T03:14:19.022Z,13.41
2017-09-14T03:16:19.051Z,13.38
2017-09-14T03:18:19.102Z,13.36
2017-09-14T03:19:33.433Z,13.25
2017-09-14T03:20:18.842Z,13.32
2017-09-14T03:21:19.159Z,13.33
2017-09-14T03:22:18.877Z,13.22
2017-09-14T03:23:19.200Z,13.19
2017-09-14T03:24:19.227Z,13.25
2017-09-14T03:25:19.250Z,13.19
2017-09-14T03:26:19.282Z,13.22
2017-09-14T03:27:19.303Z,13.19
2017-09-14T03:28:33.938Z,13.12
2017-09-14T03:29:19.021Z,13.23
2017-09-14T03:30:19.366Z,13.22
2017-09-14T03:33:19.422Z,13.12
2017-09-14T03:34:19.454Z,13.22
2017-09-14T03:35:33.780Z,13.23
2017-09-14T03:36:19.494Z,13.26
2017-09-14T03:37:19.200Z,13.19
2017-09-14T03:38:19.530Z,13.23
2017-09-14T03:39:19.549Z,13.15
2017-09-14T03:40:19.262Z,13.11
2017-09-14T03:41:19.591Z,13.15
2017-09-14T03:42:19.677Z,13.2
2017-09-14T03:43:19.639Z,13.15
2017-09-14T03:44:19.655Z,13.14
2017-09-14T03:45:19.372Z,13.08
2017-09-14T03:46:19.398Z,13.14
2017-09-14T03:47:19.734Z,13.04
2017-09-14T03:48:19.754Z,13.03
2017-09-14T03:50:19.852Z,12.95
2017-09-14T03:52:19.835Z,12.89
2017-09-14T03:53:19.862Z,12.93
2017-09-14T03:54:19.881Z,12.92
2017-09-14T03:55:19.913Z,12.97
2017-09-14T03:56:19.610Z,13.07
2017-09-14T03:57:19.647Z,13
2017-09-14T03:58:34.635Z,12.93
2017-09-14T03:59:19.987Z,13.14
2017-09-14T04:00:20.014Z,13.05
2017-09-14T04:01:20.045Z,13.07
2017-09-14T04:02:20.074Z,13.11
2017-09-14T04:03:20.072Z,13.07
2017-09-14T04:04:20.098Z,13.05
2017-09-14T04:05:20.120Z,13.08
2017-09-14T04:06:34.754Z,13.07
2017-09-14T04:07:20.164Z,13.03
2017-09-14T04:08:20.211Z,13.03
2017-09-14T04:09:20.210Z,13
2017-09-14T04:10:20.258Z,12.97
2017-09-14T04:11:20.241Z,13.15
2017-09-14T04:13:20.283Z,13.25
2017-09-14T04:14:20.318Z,13.19
2017-09-14T04:15:20.344Z,13.15
2017-09-14T04:16:20.368Z,13.22
2017-09-14T04:17:20.378Z,13.25
2017-09-14T04:18:20.405Z,13.2
2017-09-14T04:19:20.414Z,13.32
2017-09-14T04:20:20.447Z,13.33
2017-09-14T04:21:20.470Z,13.32
2017-09-14T04:22:20.484Z,13.29
2017-09-14T04:23:20.510Z,13.39
2017-09-14T04:24:20.520Z,13.52
2017-09-14T04:25:20.554Z,13.42
2017-09-14T04:26:20.617Z,13.46
2017-09-14T04:27:20.290Z,13.48
2017-09-14T04:28:20.615Z,13.51
2017-09-14T04:29:20.668Z,13.46
2017-09-14T04:30:20.655Z,13.54
2017-09-14T04:31:20.678Z,13.55
2017-09-14T04:32:20.693Z,13.52
2017-09-14T04:33:20.712Z,13.6
2017-09-14T04:34:20.435Z,13.57
2017-09-14T04:35:20.449Z,13.55
2017-09-14T04:36:20.488Z,13.62
2017-09-14T04:37:20.495Z,13.62
2017-09-14T04:38:35.140Z,13.67
2017-09-14T04:39:20.540Z,13.64
2017-09-14T04:41:20.589Z,13.6
2017-09-14T04:42:20.607Z,13.64
2017-09-14T04:43:20.631Z,13.6
2017-09-14T04:44:20.956Z,13.64
2017-09-14T04:45:20.980Z,13.62
2017-09-14T04:47:21.019Z,13.71
2017-09-14T04:48:21.051Z,13.67
2017-09-14T04:49:21.060Z,13.79
2017-09-14T04:50:35.705Z,13.79
2017-09-14T04:51:21.118Z,13.85
2017-09-14T04:52:21.141Z,13.77
2017-09-14T04:53:21.155Z,13.78
2017-09-14T04:54:35.792Z,13.7
2017-09-14T04:55:35.808Z,13.77
2017-09-14T04:56:21.220Z,13.88
2017-09-14T04:57:21.240Z,13.85
2017-09-14T04:58:21.262Z,13.89
2017-09-14T04:59:21.273Z,13.88
2017-09-14T05:00:21.298Z,13.91
2017-09-14T05:01:21.322Z,13.87
2017-09-14T05:02:21.341Z,13.85
2017-09-14T05:03:21.382Z,13.92
2017-09-14T05:04:21.389Z,13.92
2017-09-14T05:05:21.408Z,13.96
2017-09-14T05:06:21.130Z,13.99
2017-09-14T05:07:21.457Z,13.97
2017-09-14T05:08:21.169Z,14.02
2017-09-14T05:11:21.545Z,14.1
2017-09-14T05:12:21.250Z,14.1
2017-09-14T05:13:21.580Z,14.04
2017-09-14T05:14:21.350Z,14.06
2017-09-14T05:15:21.314Z,14.12
2017-09-14T05:16:21.346Z,14.12
2017-09-14T05:17:21.369Z,14.15
2017-09-14T05:18:21.701Z,14.06
2017-09-14T05:19:21.713Z,14.09
2017-09-14T05:20:21.734Z,14.15
2017-09-14T05:21:21.759Z,14.03
2017-09-14T05:22:21.794Z,14.09
2017-09-14T05:23:21.810Z,14.21
2017-09-14T05:24:21.820Z,14.15
2017-09-14T05:25:21.847Z,14.2
2017-09-14T05:27:21.878Z,14.04
2017-09-14T05:28:21.599Z,13.96
2017-09-14T05:29:21.937Z,14.02
2017-09-14T05:30:21.957Z,13.95
2017-09-14T05:32:22.006Z,13.87
2017-09-14T05:33:22.018Z,13.88
2017-09-14T05:34:21.418Z,13.89
2017-09-14T05:35:22.059Z,13.87
2017-09-14T05:36:22.089Z,13.88
2017-09-14T05:37:22.110Z,13.88
2017-09-14T05:38:21.814Z,13.85
2017-09-14T05:39:21.856Z,13.89
2017-09-14T05:40:22.176Z,13.89
2017-09-14T05:41:36.821Z,13.88
2017-09-14T05:42:21.903Z,13.81
2017-09-14T05:43:22.233Z,13.91
2017-09-14T05:44:21.952Z,13.89
2017-09-14T05:45:22.280Z,13.89
2017-09-14T05:46:22.305Z,13.95
2017-09-14T05:47:22.333Z,13.88
2017-09-14T05:48:36.982Z,13.85
2017-09-14T05:49:22.363Z,13.84
2017-09-14T05:50:22.078Z,13.87
2017-09-14T05:51:22.420Z,13.84
2017-09-14T05:52:22.437Z,13.97
2017-09-14T05:53:22.454Z,13.85
2017-09-14T05:54:22.489Z,13.92
2017-09-14T05:55:22.509Z,13.89
2017-09-14T05:56:22.531Z,13.89
2017-09-14T05:57:22.552Z,13.92
2017-09-14T05:58:22.573Z,14
2017-09-14T05:59:22.596Z,13.95
2017-09-14T06:00:22.609Z,13.97
2017-09-14T06:01:22.634Z,14.02
2017-09-14T06:02:22.648Z,14.02
2017-09-14T06:03:22.380Z,14.02
2017-09-14T06:04:22.697Z,14.1
2017-09-14T06:05:22.709Z,14.09
2017-09-14T06:06:22.436Z,14.14
2017-09-14T06:07:22.778Z,14.14
2017-09-14T06:08:22.483Z,14.17
2017-09-14T06:09:22.819Z,14.35
2017-09-14T06:10:22.524Z,14.35
2017-09-14T06:11:22.851Z,14.33
2017-09-14T06:12:22.880Z,14.33
2017-09-14T06:13:37.523Z,14.28
2017-09-14T06:14:22.924Z,14.33
2017-09-14T06:15:22.936Z,14.33
2017-09-14T06:16:22.949Z,14.25
2017-09-14T06:17:22.684Z,14.28
2017-09-14T06:18:23.001Z,14.21
2017-09-14T06:19:23.033Z,14.28
2017-09-14T06:20:23.042Z,14.27
2017-09-14T06:21:23.063Z,14.22
2017-09-14T06:22:23.089Z,14.35
2017-09-14T06:24:23.142Z,14.32
2017-09-14T06:25:23.153Z,14.39
2017-09-14T06:26:23.188Z,14.43
2017-09-14T06:27:23.206Z,14.46
2017-09-14T06:28:22.918Z,14.43
2017-09-14T06:29:37.871Z,14.42
2017-09-14T06:30:22.967Z,14.4
2017-09-14T06:31:22.977Z,14.46
2017-09-14T06:32:23.009Z,14.6
2017-09-14T06:33:23.037Z,14.61
2017-09-14T06:34:37.664Z,14.62
2017-09-14T06:35:23.074Z,14.62
2017-09-14T06:36:23.152Z,14.6
2017-09-14T06:37:38.048Z,14.62
2017-09-14T06:38:38.072Z,14.61
2017-09-14T06:39:23.162Z,14.62
2017-09-14T06:40:23.484Z,14.65
2017-09-14T06:41:23.211Z,14.6
2017-09-14T06:42:23.543Z,14.61
2017-09-14T06:43:23.568Z,14.57
2017-09-14T06:44:23.585Z,14.62
2017-09-14T06:45:38.269Z,14.51
2017-09-14T06:46:23.318Z,14.55
2017-09-14T06:47:23.649Z,14.62
2017-09-14T06:48:23.352Z,14.61
2017-09-14T06:49:23.694Z,14.62
2017-09-14T06:50:23.100Z,14.68
2017-09-14T06:51:38.365Z,14.61
2017-09-14T06:52:23.762Z,14.62
2017-09-14T06:53:23.467Z,14.69
2017-09-14T06:54:23.802Z,14.75
2017-09-14T06:55:23.517Z,14.72
2017-09-14T06:56:23.839Z,14.75
2017-09-14T06:57:23.881Z,14.84
2017-09-14T06:58:23.908Z,15.01
2017-09-14T06:59:23.917Z,15.06
2017-09-14T07:00:23.638Z,15.11
2017-09-14T07:01:38.589Z,15.27
2017-09-14T07:02:23.672Z,15.38
2017-09-14T07:03:24.001Z,15.47
2017-09-14T07:04:24.018Z,15.47
2017-09-14T07:05:24.051Z,15.54
2017-09-14T07:06:23.766Z,15.54
2017-09-14T07:07:24.103Z,15.49
2017-09-14T07:08:24.117Z,15.51
2017-09-14T07:09:24.142Z,15.57
2017-09-14T07:10:24.170Z,15.57
2017-09-14T07:11:24.176Z,15.54
2017-09-14T07:12:24.258Z,15.59
2017-09-14T07:13:24.249Z,15.59
2017-09-14T07:14:24.251Z,15.71
2017-09-14T07:15:24.266Z,15.74
2017-09-14T07:16:38.605Z,15.78
2017-09-14T07:17:24.320Z,15.8
2017-09-14T07:19:24.362Z,15.9
2017-09-14T07:20:24.388Z,15.86
2017-09-14T07:21:24.107Z,15.83
2017-09-14T07:22:24.449Z,15.74
2017-09-14T07:23:24.458Z,15.69
2017-09-14T07:24:24.496Z,15.6
2017-09-14T07:25:23.886Z,15.53
2017-09-14T07:26:24.547Z,15.56
2017-09-14T07:27:24.553Z,15.5
2017-09-14T07:28:24.586Z,15.43
2017-09-14T07:29:24.584Z,15.43
2017-09-14T07:30:24.321Z,15.47
2017-09-14T07:31:24.641Z,15.41
2017-09-14T07:32:39.277Z,15.46
2017-09-14T07:33:24.684Z,15.39
2017-09-14T07:35:24.745Z,15.56
2017-09-14T07:36:24.754Z,15.6
2017-09-14T07:37:39.405Z,15.74
2017-09-14T07:40:39.148Z,15.93
2017-09-14T07:41:24.873Z,15.9
2017-09-14T07:42:24.891Z,15.94
2017-09-14T07:43:24.950Z,16.07
2017-09-14T07:44:24.946Z,16.05
2017-09-14T07:45:24.961Z,16.09
2017-09-14T07:46:24.982Z,16.08
2017-09-14T07:47:39.623Z,16.23
2017-09-14T07:48:39.338Z,16.17
2017-09-14T07:49:39.662Z,16.27
2017-09-14T07:50:25.078Z,16.25
2017-09-14T07:51:39.708Z,16.43
2017-09-14T07:52:25.176Z,16.43
2017-09-14T07:53:24.830Z,16.48
2017-09-14T07:54:25.158Z,16.45
2017-09-14T07:55:25.188Z,16.46
2017-09-14T07:56:25.220Z,16.52
2017-09-14T07:57:25.231Z,16.5
2017-09-14T07:58:25.250Z,16.5
2017-09-14T07:59:24.976Z,16.53
2017-09-14T08:00:25.309Z,16.45
2017-09-14T08:01:25.022Z,16.42
2017-09-14T08:02:25.363Z,16.45
2017-09-14T08:03:25.374Z,16.42
2017-09-14T08:04:40.011Z,16.42
2017-09-14T08:05:25.416Z,16.5
2017-09-14T08:06:25.140Z,16.48
2017-09-14T08:07:25.477Z,16.48
2017-09-14T08:08:25.516Z,16.46
2017-09-14T08:09:25.535Z,16.49
2017-09-14T08:10:25.548Z,16.56
2017-09-14T08:11:25.559Z,16.7
2017-09-14T08:12:25.583Z,16.82
2017-09-14T08:13:25.606Z,16.85
2017-09-14T08:14:25.638Z,16.98
2017-09-14T08:15:25.651Z,16.83
2017-09-14T08:16:25.672Z,16.78
2017-09-14T08:17:25.737Z,16.82
2017-09-14T08:18:25.407Z,16.73
2017-09-14T08:19:25.760Z,16.78
2017-09-14T08:20:40.382Z,16.85
2017-09-14T08:21:25.797Z,16.78
2017-09-14T08:22:25.829Z,16.67
2017-09-14T08:23:25.837Z,16.64
2017-09-14T08:24:25.863Z,16.7
2017-09-14T08:25:25.878Z,16.79
2017-09-14T08:26:25.921Z,16.79
2017-09-14T08:27:25.937Z,16.81
2017-09-14T08:28:25.967Z,16.79
2017-09-14T08:30:25.687Z,16.7
2017-09-14T08:31:25.715Z,16.76
2017-09-14T08:32:25.735Z,16.7
2017-09-14T08:33:25.773Z,16.68
2017-09-14T08:34:25.799Z,16.81
2017-09-14T08:35:26.120Z,16.96
2017-09-14T08:36:40.767Z,17.16
2017-09-14T08:37:26.174Z,17.18
2017-09-14T08:38:26.192Z,17.21
2017-09-14T08:39:26.202Z,17.31
2017-09-14T08:40:26.237Z,17.28
2017-09-14T08:41:26.257Z,17.26
2017-09-14T08:42:26.289Z,17.31
2017-09-14T08:43:26.309Z,17.3
2017-09-14T08:44:26.340Z,17.51
2017-09-14T08:45:26.054Z,17.56
2017-09-14T08:46:26.378Z,17.79
2017-09-14T08:47:26.402Z,17.72
2017-09-14T08:48:26.442Z,17.9
2017-09-14T08:49:26.137Z,17.87
2017-09-14T08:50:41.088Z,17.99
2017-09-14T08:51:41.117Z,17.97
2017-09-14T08:52:26.530Z,18.15
2017-09-14T08:53:26.542Z,18.11
2017-09-14T08:54:26.574Z,18.27
2017-09-14T08:55:26.586Z,18.33
2017-09-14T08:56:26.612Z,18.26
2017-09-14T08:57:41.267Z,18.18
2017-09-14T08:58:26.661Z,18.27
2017-09-14T08:59:26.680Z,18.12
2017-09-14T09:00:26.702Z,17.97
2017-09-14T09:01:26.744Z,17.82
2017-09-14T09:03:26.792Z,17.78
2017-09-14T09:04:26.817Z,17.56
2017-09-14T09:05:26.522Z,17.43
2017-09-14T09:06:26.542Z,17.54
2017-09-14T09:07:26.876Z,17.44
2017-09-14T09:08:26.916Z,17.56
2017-09-14T09:09:26.928Z,17.37
2017-09-14T09:10:26.946Z,17.56
2017-09-14T09:11:26.673Z,17.56
2017-09-14T09:12:26.999Z,17.54
2017-09-14T09:13:27.022Z,17.58
2017-09-14T09:15:27.064Z,17.56
2017-09-14T09:16:27.099Z,17.64
2017-09-14T09:17:26.833Z,17.7
2017-09-14T09:18:26.822Z,17.71
2017-09-14T09:19:27.161Z,17.55
2017-09-14T09:20:26.878Z,17.66
2017-09-14T09:21:27.210Z,17.63
2017-09-14T09:22:27.230Z,17.64
2017-09-14T09:23:41.873Z,17.43
2017-09-14T09:24:27.298Z,17.44
2017-09-14T09:25:27.322Z,17.37
2017-09-14T09:27:27.044Z,17.54
2017-09-14T09:28:27.373Z,17.37
2017-09-14T09:29:27.406Z,17.38
2017-09-14T09:30:27.117Z,17.44
2017-09-14T09:31:27.466Z,17.34
2017-09-14T09:32:27.468Z,17.23
2017-09-14T09:33:27.195Z,17.28
2017-09-14T09:34:27.219Z,17.28
2017-09-14T09:35:27.554Z,17.28
2017-09-14T09:36:27.557Z,17.26
2017-09-14T09:37:27.591Z,17.21
2017-09-14T09:38:27.613Z,17.26
2017-09-14T09:39:41.942Z,17.34
2017-09-14T09:40:27.682Z,17.4
2017-09-14T09:41:27.682Z,17.37
2017-09-14T09:42:27.703Z,17.58
2017-09-14T09:43:27.728Z,17.68
2017-09-14T09:44:27.752Z,17.71
2017-09-14T09:45:27.465Z,17.68
2017-09-14T09:46:27.493Z,17.55
2017-09-14T09:47:27.516Z,17.51
2017-09-14T09:48:27.856Z,17.41
2017-09-14T09:49:27.583Z,17.44
2017-09-14T09:50:27.902Z,17.52
2017-09-14T09:51:27.930Z,17.28
2017-09-14T09:52:27.948Z,17.21
2017-09-14T09:53:27.985Z,17.18
2017-09-14T09:54:28.000Z,17.06
2017-09-14T09:56:28.038Z,17.01
2017-09-14T09:57:28.063Z,17.01
2017-09-14T09:58:28.093Z,16.93
2017-09-14T09:59:28.105Z,16.93
2017-09-14T10:00:28.132Z,16.97
2017-09-14T10:01:28.156Z,16.82
2017-09-14T10:02:28.189Z,16.82
2017-09-14T10:03:28.213Z,16.78
2017-09-14T10:04:42.850Z,16.81
2017-09-14T10:06:28.283Z,16.85
2017-09-14T10:07:28.318Z,17.08
2017-09-14T10:08:28.381Z,17.11
2017-09-14T10:09:28.032Z,17.15
2017-09-14T10:10:28.063Z,17.07
2017-09-14T10:11:43.012Z,17.11
2017-09-14T10:12:28.432Z,17.08
2017-09-14T10:13:28.129Z,16.89
2017-09-14T10:14:43.077Z,16.93
2017-09-14T10:15:28.183Z,16.98
2017-09-14T10:16:28.514Z,16.94
2017-09-14T10:17:28.543Z,17.11
2017-09-14T10:18:28.253Z,16.93
2017-09-14T10:20:28.594Z,16.81
2017-09-14T10:21:28.319Z,16.83
2017-09-14T10:22:28.656Z,16.94
2017-09-14T10:23:28.671Z,16.97
2017-09-14T10:25:28.414Z,17.11
2017-09-14T10:26:43.365Z,17.23
2017-09-14T10:27:28.772Z,17.07
2017-09-14T10:28:28.480Z,17.16
2017-09-14T10:30:28.833Z,17.33
2017-09-14T10:31:28.853Z,17.28
2017-09-14T10:32:28.879Z,17.21
2017-09-14T10:33:28.608Z,17.19
2017-09-14T10:34:28.955Z,17.25
2017-09-14T10:35:28.951Z,17.38
2017-09-14T10:36:28.992Z,17.52
2017-09-14T10:37:29.004Z,17.71
2017-09-14T10:38:28.727Z,17.74
2017-09-14T10:39:29.046Z,17.72
2017-09-14T10:40:43.688Z,17.74
2017-09-14T10:41:29.104Z,17.74
2017-09-14T10:42:29.124Z,17.68
2017-09-14T10:43:29.150Z,17.64
2017-09-14T10:45:29.191Z,17.49
2017-09-14T10:46:29.204Z,17.58
2017-09-14T10:48:43.565Z,17.55
2017-09-14T10:49:29.279Z,17.7
2017-09-14T10:50:29.008Z,17.77
2017-09-14T10:51:29.323Z,17.95
2017-09-14T10:52:29.356Z,18.14
2017-09-14T10:53:29.377Z,18.27
2017-09-14T10:54:29.394Z,18.33
2017-09-14T10:55:29.123Z,18.39
2017-09-14T10:56:29.141Z,18.42
2017-09-14T10:57:29.464Z,18.35
2017-09-14T10:58:44.116Z,18.52
2017-09-14T10:59:29.528Z,18.51
2017-09-14T11:00:29.230Z,18.35
2017-09-14T11:01:29.575Z,18.36
2017-09-14T11:02:29.604Z,18.39
2017-09-14T11:04:29.332Z,18.39
2017-09-14T11:05:29.353Z,18.42
2017-09-14T11:06:29.066Z,18.32
2017-09-14T11:07:29.399Z,18.29
2017-09-14T11:08:29.741Z,18.29
2017-09-14T11:09:29.458Z,18.3
2017-09-14T11:10:29.796Z,18.11
2017-09-14T11:11:29.490Z,17.71
2017-09-14T11:12:29.831Z,17.19
2017-09-14T11:13:29.854Z,17.03
2017-09-14T11:14:44.500Z,16.6
2017-09-14T11:16:29.977Z,16.34
2017-09-14T11:17:29.957Z,16.28
2017-09-14T11:18:29.987Z,16.28
2017-09-14T11:20:29.717Z,16.39
2017-09-14T11:21:29.740Z,16.33
2017-09-14T11:22:30.081Z,16.45
2017-09-14T11:23:30.088Z,16.48
2017-09-14T11:24:30.126Z,16.41
2017-09-14T11:25:29.835Z,16.49
2017-09-14T11:26:44.780Z,16.52
2017-09-14T11:27:30.189Z,16.66
2017-09-14T11:28:30.215Z,16.43
2017-09-14T11:29:44.536Z,16.43
2017-09-14T11:30:44.885Z,16.3
2017-09-14T11:31:30.293Z,16.27
2017-09-14T11:32:30.303Z,16.34
2017-09-14T11:33:30.343Z,16.33
2017-09-14T11:34:30.349Z,16.28
2017-09-14T11:35:30.375Z,16.25
2017-09-14T11:36:30.395Z,16.21
2017-09-14T11:37:30.116Z,16.23
2017-09-14T11:38:30.135Z,16.31
2017-09-14T11:39:45.089Z,16.24
2017-09-14T11:40:30.497Z,16.31
2017-09-14T11:41:30.520Z,16.05
2017-09-14T11:42:30.230Z,15.89
2017-09-14T11:43:30.553Z,15.82
2017-09-14T11:44:30.278Z,15.47
2017-09-14T11:45:30.608Z,15.29
2017-09-14T11:47:30.661Z,15.07
2017-09-14T11:48:45.294Z,14.95
2017-09-14T11:49:30.706Z,14.96
2017-09-14T11:50:30.425Z,14.8
2017-09-14T11:52:30.780Z,14.92
2017-09-14T11:53:30.482Z,14.8
2017-09-14T11:54:30.191Z,14.92
2017-09-14T11:55:30.843Z,14.95
2017-09-14T11:56:45.484Z,15.09
2017-09-14T11:57:45.509Z,15.09
2017-09-14T11:58:30.597Z,15.25
2017-09-14T11:59:30.941Z,15.46
2017-09-14T12:00:30.956Z,15.67
2017-09-14T12:01:45.600Z,15.87
2017-09-14T12:02:31.007Z,15.96
2017-09-14T12:03:31.031Z,16.27
2017-09-14T12:04:31.060Z,16.45
2017-09-14T12:05:31.061Z,16.43
2017-09-14T12:06:31.100Z,16.28
2017-09-14T12:07:31.121Z,16.49
2017-09-14T12:08:31.137Z,16.66
2017-09-14T12:10:31.197Z,16.82
2017-09-14T12:12:30.926Z,16.93
2017-09-14T12:13:31.261Z,16.96
2017-09-14T12:14:31.293Z,17.06
2017-09-14T12:15:31.316Z,17.16
2017-09-14T12:16:31.328Z,17.22
2017-09-14T12:17:31.045Z,17.38
2017-09-14T12:18:31.070Z,17.58
2017-09-14T12:19:45.711Z,17.58
2017-09-14T12:20:31.424Z,17.66
2017-09-14T12:21:31.493Z,17.74
2017-09-14T12:22:31.462Z,17.79
2017-09-14T12:23:31.501Z,17.77
2017-09-14T12:24:31.531Z,17.81
2017-09-14T12:25:31.541Z,17.87
2017-09-14T12:26:31.558Z,17.93
2017-09-14T12:27:31.592Z,18.1
2017-09-14T12:28:46.235Z,18.07
2017-09-14T12:29:31.655Z,18
2017-09-14T12:30:31.665Z,17.92
2017-09-14T12:31:31.697Z,18.08
2017-09-14T12:32:31.400Z,18.25
2017-09-14T12:33:46.351Z,18.26
2017-09-14T12:34:31.764Z,18.44
2017-09-14T12:35:31.780Z,18.3
2017-09-14T12:36:31.842Z,18.23
2017-09-14T12:37:31.825Z,18.3
2017-09-14T12:38:31.850Z,18.36
2017-09-14T12:39:46.183Z,18.44
2017-09-14T12:40:31.593Z,18.41
2017-09-14T12:41:31.620Z,18.41
2017-09-14T12:42:31.642Z,18.35
2017-09-14T12:43:31.970Z,18.32
2017-09-14T12:44:46.616Z,18.21
2017-09-14T12:45:32.015Z,18.26
2017-09-14T12:46:32.069Z,18.32
2017-09-14T12:47:31.772Z,18.23
2017-09-14T12:48:32.113Z,18.21
2017-09-14T12:49:46.737Z,18.3
2017-09-14T12:50:31.846Z,18.32
2017-09-14T12:51:32.171Z,18.41
2017-09-14T12:52:32.194Z,18.44
2017-09-14T12:53:32.208Z,18.41
2017-09-14T12:54:32.248Z,18.44
2017-09-14T12:55:32.256Z,18.41
2017-09-14T12:56:32.289Z,18.45
2017-09-14T12:57:32.317Z,18.25
2017-09-14T12:59:32.050Z,18.2
2017-09-14T13:00:32.380Z,18.1
2017-09-14T13:01:32.091Z,17.99
2017-09-14T13:02:32.124Z,17.96
2017-09-14T13:03:47.071Z,18.05
2017-09-14T13:04:32.172Z,18.08
2017-09-14T13:05:46.818Z,18.21
2017-09-14T13:06:32.522Z,18.1
2017-09-14T13:07:32.246Z,18.1
2017-09-14T13:08:32.583Z,18.05
2017-09-14T13:09:32.602Z,18.1
2017-09-14T13:11:32.351Z,17.92
2017-09-14T13:12:32.673Z,17.71
2017-09-14T13:13:32.697Z,17.63
2017-09-14T13:15:32.748Z,17.64
2017-09-14T13:16:32.768Z,17.81
2017-09-14T13:17:32.795Z,17.97
2017-09-14T13:18:32.819Z,18.12
2017-09-14T13:19:32.842Z,18.26
2017-09-14T13:20:32.870Z,18.12
2017-09-14T13:21:47.513Z,18.21
2017-09-14T13:22:32.595Z,18.02
2017-09-14T13:23:32.939Z,17.9
2017-09-14T13:24:32.656Z,17.82
2017-09-14T13:25:32.675Z,17.74
2017-09-14T13:26:32.693Z,17.59
2017-09-14T13:27:32.720Z,17.37
2017-09-14T13:28:33.058Z,17.54
2017-09-14T13:29:32.777Z,17.58
2017-09-14T13:30:33.113Z,17.64
2017-09-14T13:31:33.138Z,17.38
2017-09-14T13:32:32.836Z,17.63
2017-09-14T13:33:33.181Z,17.63
2017-09-14T13:34:33.209Z,17.81
2017-09-14T13:35:33.231Z,17.78
2017-09-14T13:36:47.871Z,17.72
2017-09-14T13:37:32.972Z,17.75
2017-09-14T13:38:33.296Z,17.84
2017-09-14T13:39:33.325Z,17.93
2017-09-14T13:40:33.029Z,17.7
2017-09-14T13:42:33.389Z,17.77
2017-09-14T13:43:33.107Z,17.74
2017-09-14T13:44:33.121Z,17.79
2017-09-14T13:45:33.147Z,17.82
2017-09-14T13:47:33.202Z,17.56