createdAt,value
2022-09-25T00:01:37.051Z,26.52
2022-09-25T00:04:06.035Z,23.80
2022-09-25T00:06:34.667Z,23.95
2022-09-25T00:09:03.175Z,25.75
2022-09-25T00:11:34.674Z,27.15
2022-09-25T00:14:03.993Z,20.80
2022-09-25T00:16:34.132Z,27.98
2022-09-25T00:19:21.238Z,22.05
2022-09-25T00:21:53.170Z,20.08
2022-09-25T00:24:22.397Z,22.48
2022-09-25T00:29:20.872Z,25.45
2022-09-25T00:31:50.827Z,23.77
2022-09-25T00:34:19.252Z,27.55
2022-09-25T00:36:47.421Z,21.77
2022-09-25T00:39:15.598Z,22.20
2022-09-25T00:41:44.062Z,26.02
2022-09-25T00:44:56.503Z,25.52
2022-09-25T00:47:32.262Z,24.80
2022-09-25T00:50:03.591Z,25.52
2022-09-25T00:52:33.003Z,25.63
2022-09-25T00:55:06.719Z,27.98
2022-09-25T00:57:38.851Z,26.27
2022-09-25T01:00:11.518Z,27.98
2022-09-25T01:02:45.107Z,24.73
2022-09-25T01:05:16.245Z,27.08
2022-09-25T01:07:47.716Z,24.80
2022-09-25T01:10:17.490Z,26.65
2022-09-25T01:12:48.572Z,27.90
2022-09-25T01:15:19.848Z,23.40
2022-09-25T01:18:01.678Z,25.33
2022-09-25T01:21:02.391Z,22.27
2022-09-25T01:23:45.792Z,24.88
2022-09-25T01:26:37.631Z,24.02
2022-09-25T01:29:13.586Z,31.10
2022-09-25T01:31:48.233Z,21.40
2022-09-25T01:34:23.891Z,24.23
2022-09-25T01:36:58.839Z,23.45
2022-09-25T01:39:33.119Z,25.02
2022-09-25T01:42:07.043Z,21.02
2022-09-25T01:44:41.384Z,21.13
2022-09-25T01:47:13.536Z,20.02
2022-09-25T01:49:47.361Z,20.42
2022-09-25T01:52:18.692Z,21.00
2022-09-25T01:54:52.038Z,25.38
2022-09-25T01:57:25.183Z,19.27
2022-09-25T02:00:03.007Z,22.50
2022-09-25T02:02:36.368Z,21.17
2022-09-25T02:05:10.923Z,25.25
2022-09-25T02:07:43.932Z,23.65
2022-09-25T02:10:16.459Z,19.17
2022-09-25T02:12:48.766Z,26.80
2022-09-25T02:15:23.215Z,25.85
2022-09-25T02:18:14.438Z,22.23
2022-09-25T02:20:45.086Z,23.08
2022-09-25T02:23:19.456Z,20.98
2022-09-25T02:25:52.694Z,22.55
2022-09-25T02:28:20.864Z,25.42
2022-09-25T02:31:32.364Z,21.98
2022-09-25T02:34:01.884Z,23.83
2022-09-25T02:36:30.395Z,20.73
2022-09-25T02:38:58.459Z,20.00
2022-09-25T02:41:40.056Z,23.08
2022-09-25T02:44:18.330Z,19.60
2022-09-25T02:46:59.446Z,23.35
2022-09-25T02:49:40.301Z,21.98
2022-09-25T02:52:13.311Z,21.65
2022-09-25T02:54:48.714Z,23.27
2022-09-25T02:57:23.880Z,19.98
2022-09-25T02:59:57.242Z,22.52
2022-09-25T03:02:27.838Z,22.10
2022-09-25T03:05:00.047Z,19.60
2022-09-25T03:07:28.455Z,19.85
2022-09-25T03:09:58.656Z,23.90
2022-09-25T03:12:26.762Z,18.50
2022-09-25T03:14:54.832Z,23.00
2022-09-25T03:17:23.530Z,21.45
2022-09-25T03:19:51.638Z,20.83
2022-09-25T03:22:21.253Z,26.60
2022-09-25T03:24:50.782Z,24.83
2022-09-25T03:27:19.806Z,24.30
2022-09-25T03:29:48.755Z,24.88
2022-09-25T03:32:17.146Z,26.30
2022-09-25T03:34:45.306Z,23.42
2022-09-25T03:37:13.499Z,24.88
2022-09-25T03:39:43.260Z,20.25
2022-09-25T03:42:11.352Z,15.98
2022-09-25T03:44:39.877Z,19.07
2022-09-25T03:47:08.220Z,20.30
2022-09-25T03:49:36.328Z,21.27
2022-09-25T03:52:04.548Z,21.55
2022-09-25T03:54:32.996Z,19.05
2022-09-25T03:57:02.546Z,20.65
2022-09-25T03:59:30.811Z,21.27
2022-09-25T04:01:59.453Z,23.90
2022-09-25T04:04:27.695Z,20.65
2022-09-25T04:06:55.820Z,19.60
2022-09-25T04:09:24.602Z,20.55
2022-09-25T04:11:55.363Z,17.97
2022-09-25T04:14:24.989Z,21.40
2022-09-25T04:16:53.369Z,19.98
2022-09-25T04:19:21.497Z,22.63
2022-09-25T04:21:49.644Z,21.95
2022-09-25T04:24:35.246Z,22.88
2022-09-25T04:27:03.466Z,22.92
2022-09-25T04:29:34.068Z,23.90
2022-09-25T04:32:20.317Z,21.20
2022-09-25T04:34:48.744Z,19.25
2022-09-25T04:37:16.883Z,22.88
2022-09-25T04:39:44.969Z,22.60
2022-09-25T04:42:13.512Z,19.65
2022-09-25T04:44:44.428Z,16.73
2022-09-25T04:47:12.560Z,18.10
2022-09-25T04:49:40.952Z,18.13
2022-09-25T04:52:09.137Z,18.58
2022-09-25T04:54:37.313Z,19.58
2022-09-25T04:57:06.919Z,19.90
2022-09-25T04:59:35.366Z,18.45
2022-09-25T05:02:05.060Z,21.70
2022-09-25T05:04:33.687Z,24.90
2022-09-25T05:07:01.861Z,22.60
2022-09-25T05:09:30.119Z,24.85
2022-09-25T05:12:00.026Z,23.20
2022-09-25T05:14:28.196Z,19.70
2022-09-25T05:16:56.353Z,21.40
2022-09-25T05:19:26.151Z,18.52
2022-09-25T05:21:55.534Z,19.10
2022-09-25T05:24:23.684Z,16.88
2022-09-25T05:26:52.115Z,19.05
2022-09-25T05:29:20.335Z,17.85
2022-09-25T05:31:49.963Z,21.95
2022-09-25T05:34:18.366Z,17.60
2022-09-25T05:36:47.902Z,16.83
2022-09-25T05:39:16.194Z,20.05
2022-09-25T05:41:44.752Z,18.90
2022-09-25T05:44:12.945Z,19.95
2022-09-25T05:46:42.380Z,22.77
2022-09-25T05:49:10.839Z,19.73
2022-09-25T05:51:38.989Z,19.73
2022-09-25T05:54:08.599Z,22.00
2022-09-25T05:56:36.975Z,20.80
2022-09-25T05:59:05.536Z,20.40
2022-09-25T06:01:33.892Z,23.90
2022-09-25T06:04:02.633Z,18.60
2022-09-25T06:06:32.254Z,22.35
2022-09-25T06:09:02.579Z,18.85
2022-09-25T06:11:32.638Z,18.30
2022-09-25T06:14:00.804Z,16.77
2022-09-25T06:16:28.957Z,17.40
2022-09-25T06:18:57.339Z,19.17
2022-09-25T06:21:25.874Z,15.63
2022-09-25T06:23:54.451Z,17.23
2022-09-25T06:26:23.271Z,15.98
2022-09-25T06:28:52.834Z,16.33
2022-09-25T06:33:52.031Z,14.13
2022-09-25T06:36:20.172Z,15.13
2022-09-25T06:38:49.122Z,15.20
2022-09-25T06:41:17.480Z,15.15
2022-09-25T06:43:45.832Z,14.85
2022-09-25T06:46:15.383Z,17.70
2022-09-25T06:48:43.752Z,16.13
2022-09-25T06:51:14.031Z,14.98
2022-09-25T06:53:43.478Z,14.43
2022-09-25T06:56:11.842Z,16.63
2022-09-25T06:58:40.085Z,16.75
2022-09-25T07:01:10.479Z,17.63
2022-09-25T07:03:45.452Z,16.52
2022-09-25T07:06:15.871Z,17.65
2022-09-25T07:08:45.344Z,13.98
2022-09-25T07:11:15.387Z,15.55
2022-09-25T07:13:43.813Z,14.95
2022-09-25T07:16:14.809Z,15.02
2022-09-25T07:18:45.008Z,13.90
2022-09-25T07:21:15.345Z,17.15
2022-09-25T07:23:43.949Z,14.80
2022-09-25T07:26:13.810Z,14.90
2022-09-25T07:28:43.890Z,12.50
2022-09-25T07:31:14.205Z,13.43
2022-09-25T07:33:42.530Z,10.65
2022-09-25T07:36:13.005Z,10.73
2022-09-25T07:38:41.785Z,11.98
2022-09-25T07:41:13.775Z,14.77
2022-09-25T07:43:43.819Z,13.75
2022-09-25T07:46:12.801Z,14.95
2022-09-25T07:48:41.154Z,14.00
2022-09-25T07:51:13.263Z,15.13
2022-09-25T07:53:42.716Z,16.48
2022-09-25T07:56:13.046Z,14.25
2022-09-25T07:58:42.778Z,17.75
2022-09-25T08:01:14.026Z,13.65
2022-09-25T08:03:42.469Z,15.95
2022-09-25T08:06:14.077Z,16.50
2022-09-25T08:08:44.257Z,13.88
2022-09-25T08:11:15.470Z,16.00
2022-09-25T08:13:44.165Z,13.52
2022-09-25T08:16:14.327Z,15.20
2022-09-25T08:18:45.475Z,13.98
2022-09-25T08:21:16.451Z,15.40
2022-09-25T08:23:48.119Z,12.65
2022-09-25T08:26:16.599Z,14.88
2022-09-25T08:28:45.698Z,12.32
2022-09-25T08:31:14.650Z,12.37
2022-09-25T08:33:46.205Z,13.48
2022-09-25T08:36:16.696Z,13.18
2022-09-25T08:38:45.339Z,16.98
2022-09-25T08:41:17.531Z,14.25
2022-09-25T08:43:54.531Z,15.05
2022-09-25T08:46:48.078Z,13.93
2022-09-25T08:49:20.297Z,14.65
2022-09-25T08:51:52.863Z,14.82
2022-09-25T08:54:24.777Z,13.68
2022-09-25T08:56:54.978Z,13.73
2022-09-25T08:59:28.664Z,18.38
2022-09-25T09:02:02.188Z,18.23
2022-09-25T09:04:33.242Z,13.98
2022-09-25T09:07:26.513Z,15.50
2022-09-25T09:10:01.858Z,17.65
2022-09-25T09:12:38.516Z,35.15
2022-09-25T09:15:18.053Z,58.80
2022-09-25T09:20:20.954Z,15.50
2022-09-25T09:22:53.307Z,15.32
2022-09-25T09:25:42.508Z,12.38
2022-09-25T09:28:35.230Z,14.88
2022-09-25T09:31:11.093Z,28.92
2022-09-25T09:33:49.357Z,13.70
2022-09-25T09:36:28.113Z,22.07
2022-09-25T09:39:04.819Z,58.40
2022-09-25T09:41:44.966Z,16.25
2022-09-25T09:44:25.596Z,23.63
2022-09-25T09:47:03.013Z,27.88
2022-09-25T09:49:38.911Z,31.23
2022-09-25T09:52:14.605Z,16.33
2022-09-25T09:54:48.965Z,19.63
2022-09-25T09:57:35.345Z,22.88
2022-09-25T10:00:08.531Z,18.70
2022-09-25T10:02:41.464Z,34.63
2022-09-25T10:05:20.648Z,21.98
2022-09-25T10:07:50.873Z,27.23
2022-09-25T10:10:23.461Z,47.20
2022-09-25T10:12:55.199Z,26.08
2022-09-25T10:15:31.243Z,22.23
2022-09-25T10:18:02.034Z,17.63
2022-09-25T10:20:40.329Z,19.83
2022-09-25T10:23:32.431Z,20.73
2022-09-25T10:26:02.240Z,22.30
2022-09-25T10:28:34.383Z,31.23
2022-09-25T10:31:06.702Z,18.40
2022-09-25T10:33:35.020Z,37.50
2022-09-25T10:36:03.423Z,25.67
2022-09-25T10:38:42.095Z,19.85
2022-09-25T10:41:14.511Z,27.92
2022-09-25T10:44:02.073Z,41.55
2022-09-25T10:46:59.283Z,32.22
2022-09-25T10:49:46.425Z,20.45
2022-09-25T10:52:18.681Z,15.32
2022-09-25T10:54:47.941Z,14.13
2022-09-25T10:57:34.579Z,26.55
2022-09-25T11:00:06.388Z,21.13
2022-09-25T11:02:40.171Z,31.13
2022-09-25T11:05:16.785Z,19.20
2022-09-25T11:07:52.378Z,19.50
2022-09-25T11:10:22.170Z,24.98
2022-09-25T11:12:52.825Z,23.02
2022-09-25T11:15:23.789Z,56.15
2022-09-25T11:17:54.046Z,203.10
2022-09-25T11:20:29.663Z,124.60
2022-09-25T11:23:23.941Z,93.93
2022-09-25T11:26:06.644Z,67.55
2022-09-25T11:28:40.735Z,34.22
2022-09-25T11:31:17.295Z,75.78
2022-09-25T11:33:54.132Z,163.90
2022-09-25T11:36:29.762Z,22.42
2022-09-25T11:39:21.345Z,22.15
2022-09-25T11:41:59.885Z,20.23
2022-09-25T11:44:37.737Z,17.95
2022-09-25T11:47:15.985Z,17.27
2022-09-25T11:49:44.608Z,26.37
2022-09-25T11:52:30.552Z,22.27
2022-09-25T11:55:36.531Z,20.52
2022-09-25T11:58:29.285Z,20.50
2022-09-25T12:01:06.371Z,16.38
2022-09-25T12:03:53.812Z,17.67
2022-09-25T12:06:45.165Z,14.23
2022-09-25T12:09:29.011Z,14.45
2022-09-25T12:12:03.417Z,9.15
2022-09-25T12:14:39.429Z,13.57
2022-09-25T12:17:19.273Z,16.65
2022-09-25T12:19:59.019Z,10.73
2022-09-25T12:22:39.424Z,10.75
2022-09-25T12:25:29.420Z,12.55
2022-09-25T12:28:07.219Z,11.35
2022-09-25T12:30:41.644Z,12.13
2022-09-25T12:33:28.111Z,7.55
2022-09-25T12:36:01.931Z,8.95
2022-09-25T12:38:38.150Z,16.05
2022-09-25T12:41:12.681Z,10.60
2022-09-25T12:43:47.805Z,10.52
2022-09-25T12:46:23.754Z,8.32
2022-09-25T12:48:57.881Z,14.45
2022-09-25T12:51:34.230Z,10.23
2022-09-25T12:54:07.380Z,9.05
2022-09-25T12:56:43.757Z,9.63
2022-09-25T12:59:16.674Z,9.93
2022-09-25T13:01:54.533Z,8.60
2022-09-25T13:04:50.739Z,7.88
2022-09-25T13:07:25.247Z,11.13
2022-09-25T13:09:54.948Z,11.18
2022-09-25T13:15:00.504Z,11.57
2022-09-25T13:17:28.822Z,6.55
2022-09-25T13:20:37.894Z,7.97
2022-09-25T13:23:10.697Z,8.23
2022-09-25T13:25:46.123Z,9.18
2022-09-25T13:28:21.723Z,10.85
2022-09-25T13:31:06.706Z,13.23
2022-09-25T13:33:43.661Z,12.40
2022-09-25T13:36:31.188Z,11.40
2022-09-25T13:39:20.599Z,12.98
2022-09-25T13:41:56.545Z,12.20
2022-09-25T13:44:58.243Z,14.38
2022-09-25T13:48:06.026Z,12.07
2022-09-25T13:50:38.039Z,13.73
2022-09-25T13:53:28.004Z,10.93
2022-09-25T13:56:30.434Z,14.20
2022-09-25T13:59:21.110Z,11.02
2022-09-25T14:01:54.145Z,16.20
2022-09-25T14:04:31.732Z,10.55
2022-09-25T14:07:12.111Z,14.00
2022-09-25T14:09:47.717Z,10.93
2022-09-25T14:12:24.069Z,15.23
2022-09-25T14:14:58.418Z,12.80
2022-09-25T14:17:32.213Z,10.93
2022-09-25T14:20:09.720Z,12.13
2022-09-25T14:22:44.493Z,11.57
2022-09-25T14:25:33.275Z,10.10
2022-09-25T14:28:02.446Z,10.60
2022-09-25T14:33:24.006Z,11.38
2022-09-25T14:36:02.725Z,13.98
2022-09-25T14:38:55.486Z,12.50
2022-09-25T14:41:53.140Z,10.73
2022-09-25T14:44:50.434Z,66.45
2022-09-25T14:47:20.404Z,10.95
2022-09-25T14:49:51.927Z,10.70
2022-09-25T14:52:24.495Z,9.60
2022-09-25T14:55:00.391Z,10.18
2022-09-25T14:57:34.167Z,11.38
2022-09-25T15:00:05.348Z,10.75
2022-09-25T15:02:39.441Z,11.77
2022-09-25T15:05:29.123Z,12.73
2022-09-25T15:07:59.798Z,12.23
2022-09-25T15:10:31.846Z,13.15
2022-09-25T15:13:17.243Z,10.85
2022-09-25T15:16:02.339Z,12.52
2022-09-25T15:18:32.226Z,14.15
2022-09-25T15:21:02.211Z,8.38
2022-09-25T15:23:34.987Z,11.45
2022-09-25T15:26:03.751Z,11.88
2022-09-25T15:28:40.276Z,9.23
2022-09-25T15:31:09.306Z,14.13
2022-09-25T15:33:39.535Z,14.48
2022-09-25T15:36:17.378Z,16.75
2022-09-25T15:38:53.201Z,9.00
2022-09-25T15:41:23.125Z,11.20
2022-09-25T15:43:53.615Z,9.15
2022-09-25T15:46:44.399Z,10.65
2022-09-25T15:49:20.045Z,11.02
2022-09-25T15:51:55.558Z,9.80
2022-09-25T15:54:37.072Z,13.20
2022-09-25T15:57:11.390Z,9.15
2022-09-25T15:59:59.921Z,9.55
2022-09-25T16:02:51.988Z,11.10
2022-09-25T16:05:25.579Z,9.50
2022-09-25T16:07:56.247Z,9.23
2022-09-25T16:10:33.949Z,8.90
2022-09-25T16:13:03.100Z,9.85
2022-09-25T16:15:54.932Z,21.17
2022-09-25T16:18:32.479Z,13.23
2022-09-25T16:21:15.181Z,12.95
2022-09-25T16:23:43.982Z,16.30
2022-09-25T16:26:21.663Z,12.45
2022-09-25T16:28:59.096Z,13.40
2022-09-25T16:31:29.465Z,10.77
2022-09-25T16:34:00.556Z,12.68
2022-09-25T16:36:38.752Z,13.45
2022-09-25T16:39:24.049Z,15.48
2022-09-25T16:41:53.145Z,14.50
2022-09-25T16:44:23.357Z,13.25
2022-09-25T16:47:19.153Z,15.40
2022-09-25T16:49:49.121Z,20.45
2022-09-25T16:52:22.753Z,15.23
2022-09-25T16:54:54.363Z,21.88
2022-09-25T16:57:24.620Z,19.73
2022-09-25T16:59:53.301Z,21.33
2022-09-25T17:02:33.463Z,15.13
2022-09-25T17:05:04.276Z,22.35
2022-09-25T17:07:32.778Z,19.17
2022-09-25T17:10:01.693Z,13.82
2022-09-25T17:12:32.655Z,14.80
2022-09-25T17:15:03.251Z,15.07
2022-09-25T17:17:33.129Z,17.45
2022-09-25T17:20:01.479Z,17.52
2022-09-25T17:22:31.223Z,17.30
2022-09-25T17:25:03.271Z,17.13
2022-09-25T17:27:31.531Z,17.73
2022-09-25T17:30:00.034Z,17.90
2022-09-25T17:32:29.508Z,18.77
2022-09-25T17:37:27.780Z,14.73
2022-09-25T17:39:56.436Z,20.70
2022-09-25T17:42:26.470Z,13.10
2022-09-25T17:44:57.692Z,22.92
2022-09-25T17:47:26.675Z,15.07
2022-09-25T17:49:54.990Z,15.93
2022-09-25T17:52:25.351Z,16.27
2022-09-25T17:54:54.666Z,16.23
2022-09-25T17:57:23.196Z,18.10
2022-09-25T17:59:52.261Z,27.10
2022-09-25T18:02:20.599Z,24.42
2022-09-25T18:04:49.048Z,26.85
2022-09-25T18:07:19.106Z,26.85
2022-09-25T18:09:50.221Z,26.20
2022-09-25T18:12:19.222Z,26.02
2022-09-25T18:14:47.621Z,31.63
2022-09-25T18:17:17.218Z,30.15
2022-09-25T18:20:06.057Z,29.00
2022-09-25T18:22:38.596Z,27.25
2022-09-25T18:25:10.834Z,30.15
2022-09-25T18:27:42.487Z,27.10
2022-09-25T18:30:14.667Z,23.98
2022-09-25T18:32:44.406Z,24.38
2022-09-25T18:35:16.458Z,26.95
2022-09-25T18:37:45.420Z,27.85
2022-09-25T18:40:17.698Z,29.88
2022-09-25T18:42:46.686Z,30.77
2022-09-25T18:45:16.265Z,31.90
2022-09-25T18:47:45.848Z,32.80
2022-09-25T18:50:20.582Z,32.85
2022-09-25T18:52:50.146Z,30.20
2022-09-25T18:55:20.083Z,32.38
2022-09-25T18:57:48.862Z,39.83
2022-09-25T19:00:18.380Z,37.58
2022-09-25T19:02:47.046Z,40.83
2022-09-25T19:05:17.262Z,31.40
2022-09-25T19:07:45.846Z,42.13
2022-09-25T19:10:14.248Z,45.55
2022-09-25T19:12:45.170Z,36.33
2022-09-25T19:15:13.769Z,43.35
2022-09-25T19:17:42.149Z,41.78
2022-09-25T19:20:12.484Z,44.63
2022-09-25T19:22:41.591Z,39.67
2022-09-25T19:25:10.807Z,44.15
2022-09-25T19:27:39.093Z,38.53
2022-09-25T19:30:09.955Z,43.13
2022-09-25T19:32:38.889Z,41.40
2022-09-25T19:35:07.563Z,36.63
2022-09-25T19:37:36.038Z,42.08
2022-09-25T19:40:22.426Z,43.83
2022-09-25T19:42:52.423Z,39.17
2022-09-25T19:45:22.319Z,36.78
2022-09-25T19:47:50.876Z,36.58
2022-09-25T19:50:19.403Z,33.13
2022-09-25T19:52:50.859Z,33.95
2022-09-25T19:55:19.898Z,32.75
2022-09-25T19:57:48.401Z,37.97
2022-09-25T20:00:18.503Z,34.23
2022-09-25T20:02:48.904Z,32.88
2022-09-25T20:05:18.018Z,38.47
2022-09-25T20:07:49.905Z,35.92
2022-09-25T20:10:19.646Z,36.28
2022-09-25T20:12:48.155Z,31.55
2022-09-25T20:15:16.342Z,33.22
2022-09-25T20:17:44.591Z,30.88
2022-09-25T20:20:15.202Z,32.60
2022-09-25T20:22:44.862Z,35.67
2022-09-25T20:25:13.122Z,35.42
2022-09-25T20:27:41.505Z,35.60
2022-09-25T20:30:11.299Z,46.88
2022-09-25T20:32:40.514Z,32.50
2022-09-25T20:35:10.477Z,32.15
2022-09-25T20:40:08.761Z,31.15
2022-09-25T20:42:37.142Z,32.72
2022-09-25T20:45:06.047Z,28.52
2022-09-25T20:47:34.792Z,36.40
2022-09-25T20:50:04.091Z,34.80
2022-09-25T20:52:33.314Z,34.28
2022-09-25T20:55:03.221Z,37.05
2022-09-25T20:57:34.113Z,34.83
2022-09-25T21:00:03.439Z,35.65
2022-09-25T21:02:31.924Z,30.35
2022-09-25T21:05:00.135Z,34.00
2022-09-25T21:07:28.540Z,35.88
2022-09-25T21:09:57.138Z,35.40
2022-09-25T21:12:26.753Z,38.65
2022-09-25T21:14:55.052Z,37.97
2022-09-25T21:17:23.623Z,33.67
2022-09-25T21:19:52.165Z,34.97
2022-09-25T21:22:20.614Z,28.40
2022-09-25T21:24:48.890Z,38.38
2022-09-25T21:27:17.112Z,36.22
2022-09-25T21:29:49.102Z,40.00
2022-09-25T21:32:17.397Z,41.60
2022-09-25T21:34:45.509Z,50.78
2022-09-25T21:37:13.970Z,52.78
2022-09-25T21:39:42.133Z,63.58
2022-09-25T21:42:10.707Z,51.97
2022-09-25T21:44:39.281Z,46.28
2022-09-25T21:47:08.929Z,45.72
2022-09-25T21:49:38.528Z,37.92
2022-09-25T21:52:07.393Z,34.15
2022-09-25T21:54:37.795Z,35.53
2022-09-25T21:57:06.033Z,40.33
2022-09-25T21:59:34.360Z,39.78
2022-09-25T22:02:02.484Z,38.17
2022-09-25T22:04:32.267Z,39.63
2022-09-25T22:07:01.672Z,40.78
2022-09-25T22:09:30.998Z,44.63
2022-09-25T22:11:59.338Z,39.42
2022-09-25T22:14:27.792Z,37.47
2022-09-25T22:16:56.221Z,32.58
2022-09-25T22:19:27.032Z,32.20
2022-09-25T22:21:59.087Z,31.95
2022-09-25T22:24:27.828Z,35.97
2022-09-25T22:26:57.929Z,32.78
2022-09-25T22:29:26.796Z,28.58
2022-09-25T22:31:54.968Z,28.83
2022-09-25T22:34:24.954Z,27.73
2022-09-25T22:36:58.928Z,35.88
2022-09-25T22:39:30.619Z,29.08
2022-09-25T22:41:59.433Z,28.00
2022-09-25T22:44:27.930Z,29.03
2022-09-25T22:46:57.340Z,31.50
2022-09-25T22:49:25.864Z,29.70
2022-09-25T22:51:54.061Z,27.83
2022-09-25T22:54:22.397Z,32.75
2022-09-25T22:56:53.763Z,27.67
2022-09-25T22:59:22.082Z,27.48
2022-09-25T23:01:52.767Z,32.63
2022-09-25T23:04:23.801Z,34.13
2022-09-25T23:06:52.728Z,30.27
2022-09-25T23:09:22.668Z,29.23
2022-09-25T23:11:53.223Z,29.60
2022-09-25T23:14:23.885Z,27.52
2022-09-25T23:16:55.110Z,30.50
2022-09-25T23:19:23.690Z,25.60
2022-09-25T23:21:52.724Z,23.93
2022-09-25T23:24:22.642Z,32.97
2022-09-25T23:26:52.922Z,29.85
2022-09-25T23:29:22.560Z,29.42
2022-09-25T23:34:20.256Z,30.83
2022-09-25T23:36:48.803Z,27.10
2022-09-25T23:39:19.277Z,28.40
2022-09-25T23:41:47.946Z,26.27
2022-09-25T23:44:17.827Z,28.92
2022-09-25T23:46:46.107Z,29.05
2022-09-25T23:49:17.313Z,27.05
2022-09-25T23:51:46.423Z,25.40
2022-09-25T23:54:14.957Z,20.90
2022-09-25T23:56:43.694Z,22.38
2022-09-25T23:59:13.577Z,28.48
