createdAt,value
2018-11-03T00:01:57.155Z,6.43
2018-11-03T00:04:28.334Z,6.03
2018-11-03T00:06:59.291Z,5.80
2018-11-03T00:09:29.611Z,6.03
2018-11-03T00:11:59.883Z,5.77
2018-11-03T00:14:30.129Z,5.70
2018-11-03T00:17:00.425Z,6.07
2018-11-03T00:19:30.679Z,6.40
2018-11-03T00:22:00.938Z,5.70
2018-11-03T00:24:31.173Z,6.50
2018-11-03T00:27:01.462Z,6.63
2018-11-03T00:29:31.713Z,5.60
2018-11-03T00:32:02.101Z,6.10
2018-11-03T00:34:32.338Z,6.10
2018-11-03T00:37:02.629Z,5.83
2018-11-03T00:39:33.067Z,7.17
2018-11-03T00:42:03.313Z,8.93
2018-11-03T00:44:33.634Z,5.97
2018-11-03T00:47:03.835Z,6.00
2018-11-03T00:49:34.121Z,6.03
2018-11-03T00:52:04.465Z,6.27
2018-11-03T00:54:34.713Z,6.17
2018-11-03T00:57:04.942Z,6.07
2018-11-03T00:59:35.273Z,5.93
2018-11-03T01:02:05.845Z,5.67
2018-11-03T01:04:36.204Z,6.27
2018-11-03T01:07:06.480Z,6.23
2018-11-03T01:09:36.969Z,6.10
2018-11-03T01:12:07.185Z,6.17
2018-11-03T01:14:37.462Z,6.43
2018-11-03T01:17:07.763Z,5.97
2018-11-03T01:19:38.126Z,6.43
2018-11-03T01:22:08.421Z,6.17
2018-11-03T01:24:38.698Z,6.60
2018-11-03T01:27:08.920Z,5.97
2018-11-03T01:29:39.176Z,6.03
2018-11-03T01:32:09.426Z,5.97
2018-11-03T01:34:39.715Z,6.23
2018-11-03T01:37:10.038Z,6.20
2018-11-03T01:39:40.299Z,6.40
2018-11-03T01:42:10.762Z,6.77
2018-11-03T01:44:41.016Z,6.27
2018-11-03T01:47:11.277Z,7.13
2018-11-03T01:49:41.534Z,6.10
2018-11-03T01:52:11.690Z,6.57
2018-11-03T01:54:42.032Z,6.73
2018-11-03T01:57:12.484Z,5.80
2018-11-03T01:59:42.832Z,6.80
2018-11-03T02:02:13.029Z,6.20
2018-11-03T02:04:43.313Z,6.70
2018-11-03T02:07:13.525Z,6.53
2018-11-03T02:09:43.890Z,6.60
2018-11-03T02:12:14.173Z,5.90
2018-11-03T02:14:44.373Z,7.00
2018-11-03T02:17:14.662Z,6.40
2018-11-03T02:19:44.961Z,6.53
2018-11-03T02:22:15.156Z,6.70
2018-11-03T02:24:45.469Z,5.97
2018-11-03T02:27:15.763Z,6.60
2018-11-03T02:29:46.063Z,6.67
2018-11-03T02:32:16.570Z,6.57
2018-11-03T02:34:46.846Z,6.60
2018-11-03T02:37:17.295Z,6.53
2018-11-03T02:39:47.573Z,6.40
2018-11-03T02:42:18.000Z,6.10
2018-11-03T02:44:48.273Z,6.60
2018-11-03T02:47:18.670Z,6.47
2018-11-03T02:49:48.992Z,6.13
2018-11-03T02:52:19.224Z,6.17
2018-11-03T02:54:49.656Z,6.60
2018-11-03T02:57:19.898Z,6.03
2018-11-03T02:59:50.198Z,6.00
2018-11-03T03:02:20.463Z,6.10
2018-11-03T03:04:50.712Z,6.27
2018-11-03T03:07:21.045Z,6.27
2018-11-03T03:09:51.399Z,5.60
2018-11-03T03:12:21.730Z,6.40
2018-11-03T03:14:52.057Z,6.47
2018-11-03T03:17:22.353Z,6.60
2018-11-03T03:19:52.678Z,6.17
2018-11-03T03:22:22.941Z,6.40
2018-11-03T03:24:53.253Z,6.30
2018-11-03T03:27:23.498Z,6.13
2018-11-03T03:29:53.821Z,6.57
2018-11-03T03:32:24.097Z,6.47
2018-11-03T03:34:54.374Z,6.57
2018-11-03T03:37:24.703Z,6.43
2018-11-03T03:39:55.037Z,6.30
2018-11-03T03:42:25.327Z,6.77
2018-11-03T03:44:55.575Z,6.50
2018-11-03T03:47:25.810Z,6.40
2018-11-03T03:49:56.133Z,6.37
2018-11-03T03:52:26.512Z,5.57
2018-11-03T03:54:56.790Z,6.03
2018-11-03T03:57:27.186Z,5.90
2018-11-03T03:59:57.430Z,6.10
2018-11-03T04:02:27.673Z,5.87
2018-11-03T04:04:57.997Z,6.80
2018-11-03T04:07:28.322Z,6.20
2018-11-03T04:09:58.549Z,6.40
2018-11-03T04:12:28.842Z,6.37
2018-11-03T04:15:00.553Z,5.60
2018-11-03T04:17:30.905Z,5.87
2018-11-03T04:20:01.209Z,5.53
2018-11-03T04:22:32.203Z,5.40
2018-11-03T04:25:02.444Z,5.60
2018-11-03T04:27:32.745Z,5.17
2018-11-03T04:30:03.136Z,5.50
2018-11-03T04:32:33.391Z,5.20
2018-11-03T04:35:03.794Z,5.67
2018-11-03T04:37:34.097Z,5.27
2018-11-03T04:40:05.014Z,5.53
2018-11-03T04:42:35.334Z,5.27
2018-11-03T04:45:05.974Z,5.03
2018-11-03T04:47:36.395Z,5.53
2018-11-03T04:50:08.617Z,5.47
2018-11-03T04:52:38.965Z,5.60
2018-11-03T04:55:09.890Z,5.50
2018-11-03T04:57:40.537Z,5.57
2018-11-03T05:00:11.348Z,6.20
2018-11-03T05:02:41.559Z,5.63
2018-11-03T05:05:11.885Z,5.60
2018-11-03T05:07:43.177Z,5.53
2018-11-03T05:10:13.619Z,5.67
2018-11-03T05:12:43.916Z,5.67
2018-11-03T05:15:14.312Z,5.77
2018-11-03T05:17:44.569Z,5.63
2018-11-03T05:20:14.905Z,5.80
2018-11-03T05:22:45.177Z,5.60
2018-11-03T05:25:15.549Z,5.57
2018-11-03T05:27:45.809Z,4.97
2018-11-03T05:30:16.283Z,5.47
2018-11-03T05:32:46.572Z,5.33
2018-11-03T05:35:16.969Z,5.50
2018-11-03T05:37:47.401Z,4.93
2018-11-03T05:40:18.043Z,5.50
2018-11-03T05:42:48.299Z,5.60
2018-11-03T05:45:18.651Z,5.70
2018-11-03T05:47:49.113Z,5.43
2018-11-03T05:50:19.464Z,5.23
2018-11-03T05:52:49.707Z,5.43
2018-11-03T05:55:19.987Z,4.90
2018-11-03T05:57:50.269Z,5.13
2018-11-03T06:00:20.683Z,5.07
2018-11-03T06:02:50.897Z,5.40
2018-11-03T06:05:21.215Z,4.97
2018-11-03T06:07:51.419Z,5.03
2018-11-03T06:10:21.739Z,4.80
2018-11-03T06:12:51.974Z,4.90
2018-11-03T06:15:22.350Z,5.27
2018-11-03T06:17:52.730Z,4.90
2018-11-03T06:20:22.976Z,5.40
2018-11-03T06:22:53.332Z,4.90
2018-11-03T06:25:23.663Z,5.13
2018-11-03T06:27:53.985Z,5.07
2018-11-03T06:30:24.345Z,5.40
2018-11-03T06:32:54.571Z,4.87
2018-11-03T06:35:25.006Z,5.20
2018-11-03T06:37:55.272Z,4.90
2018-11-03T06:40:25.563Z,4.77
2018-11-03T06:42:55.809Z,4.70
2018-11-03T06:45:26.176Z,5.43
2018-11-03T06:47:56.531Z,5.00
2018-11-03T06:50:26.822Z,5.80
2018-11-03T06:52:57.122Z,5.23
2018-11-03T06:55:27.483Z,5.20
2018-11-03T06:57:57.953Z,5.50
2018-11-03T07:00:28.267Z,5.97
2018-11-03T07:02:58.677Z,5.17
2018-11-03T07:05:29.114Z,5.50
2018-11-03T07:07:59.421Z,5.53
2018-11-03T07:10:29.757Z,5.40
2018-11-03T07:13:00.126Z,5.03
2018-11-03T07:15:30.252Z,5.63
2018-11-03T07:18:00.738Z,5.57
2018-11-03T07:20:31.418Z,5.07
2018-11-03T07:23:02.290Z,5.57
2018-11-03T07:25:32.804Z,5.70
2018-11-03T07:28:03.258Z,5.27
2018-11-03T07:30:33.766Z,5.10
2018-11-03T07:33:04.273Z,5.77
2018-11-03T07:35:34.937Z,5.50
2018-11-03T07:38:05.646Z,5.30
2018-11-03T07:40:36.762Z,5.90
2018-11-03T07:43:13.539Z,5.13
2018-11-03T07:45:44.128Z,6.00
2018-11-03T07:48:14.785Z,5.17
2018-11-03T07:50:44.839Z,5.17
2018-11-03T07:53:15.277Z,5.53
2018-11-03T07:55:45.585Z,5.40
2018-11-03T07:58:15.869Z,5.57
2018-11-03T08:00:46.245Z,6.37
2018-11-03T08:03:16.424Z,5.27
2018-11-03T08:05:46.767Z,5.50
2018-11-03T08:08:17.196Z,5.37
2018-11-03T08:10:47.459Z,5.43
2018-11-03T08:13:17.845Z,4.87
2018-11-03T08:15:48.367Z,5.17
2018-11-03T08:18:18.617Z,5.63
2018-11-03T08:20:48.979Z,4.70
2018-11-03T08:23:19.281Z,4.93
2018-11-03T08:25:49.563Z,5.80
2018-11-03T08:28:19.826Z,4.93
2018-11-03T08:30:50.052Z,4.70
2018-11-03T08:33:20.301Z,5.40
2018-11-03T08:35:50.796Z,5.50
2018-11-03T08:38:21.054Z,5.30
2018-11-03T08:40:51.305Z,5.77
2018-11-03T08:43:23.355Z,5.17
2018-11-03T08:45:53.647Z,5.97
2018-11-03T08:48:23.929Z,6.17
2018-11-03T08:50:54.193Z,6.00
2018-11-03T08:53:24.499Z,6.17
2018-11-03T08:55:54.711Z,6.20
2018-11-03T08:58:25.096Z,5.70
2018-11-03T09:00:55.500Z,6.10
2018-11-03T09:03:25.758Z,5.63
2018-11-03T09:05:56.142Z,6.03
2018-11-03T09:08:26.447Z,5.77
2018-11-03T09:10:56.957Z,7.13
2018-11-03T09:13:27.275Z,6.57
2018-11-03T09:15:57.545Z,6.23
2018-11-03T09:18:27.829Z,6.57
2018-11-03T09:20:58.114Z,5.97
2018-11-03T09:23:28.340Z,6.57
2018-11-03T09:25:58.620Z,6.27
2018-11-03T09:28:28.941Z,5.93
2018-11-03T09:30:59.300Z,6.27
2018-11-03T09:33:29.901Z,6.33
2018-11-03T09:36:00.436Z,6.43
2018-11-03T09:38:31.002Z,5.93
2018-11-03T09:41:01.589Z,6.07
2018-11-03T09:43:32.381Z,19.27
2018-11-03T09:46:02.720Z,10.30
2018-11-03T09:48:33.025Z,9.67
2018-11-03T09:51:03.337Z,7.57
2018-11-03T09:53:33.679Z,6.70
2018-11-03T09:56:04.043Z,6.50
2018-11-03T09:58:34.554Z,7.53
2018-11-03T10:01:05.114Z,7.07
2018-11-03T10:03:35.755Z,6.80
2018-11-03T10:06:06.245Z,6.43
2018-11-03T10:08:36.583Z,6.77
2018-11-03T10:11:06.883Z,6.60
2018-11-03T10:13:37.193Z,6.00
2018-11-03T10:16:07.813Z,7.27
2018-11-03T10:18:37.975Z,7.30
2018-11-03T10:21:20.896Z,7.00
2018-11-03T10:23:51.233Z,7.20
2018-11-03T10:26:21.627Z,7.00
2018-11-03T10:28:51.903Z,7.40
2018-11-03T10:31:22.193Z,7.63
2018-11-03T10:33:52.680Z,7.30
2018-11-03T10:36:22.958Z,7.03
2018-11-03T10:38:53.198Z,6.67
2018-11-03T10:41:23.445Z,6.20
2018-11-03T10:43:53.629Z,6.17
2018-11-03T10:46:24.067Z,6.20
2018-11-03T10:48:54.135Z,6.20
2018-11-03T10:51:24.471Z,6.47
2018-11-03T10:53:54.721Z,6.20
2018-11-03T10:56:25.111Z,6.37
2018-11-03T10:58:58.213Z,5.97
2018-11-03T11:01:34.430Z,6.93
2018-11-03T11:04:10.007Z,6.10
2018-11-03T11:06:45.553Z,6.43
2018-11-03T11:09:21.147Z,6.43
2018-11-03T11:11:56.666Z,6.73
2018-11-03T11:14:26.996Z,6.77
2018-11-03T11:16:57.275Z,6.60
2018-11-03T11:19:27.527Z,6.53
2018-11-03T11:21:57.942Z,6.50
2018-11-03T11:24:28.234Z,6.57
2018-11-03T11:26:58.503Z,6.47
2018-11-03T11:29:28.850Z,6.37
2018-11-03T11:31:59.046Z,6.00
2018-11-03T11:34:29.316Z,5.63
2018-11-03T11:36:59.538Z,6.30
2018-11-03T11:39:29.814Z,6.00
2018-11-03T11:42:00.006Z,6.43
2018-11-03T11:44:30.282Z,5.67
2018-11-03T11:47:00.788Z,5.87
2018-11-03T11:49:31.127Z,5.83
2018-11-03T11:52:01.493Z,6.30
2018-11-03T11:54:31.802Z,7.23
2018-11-03T11:57:02.101Z,6.80
2018-11-03T11:59:32.488Z,6.33
2018-11-03T12:02:02.840Z,5.73
2018-11-03T12:04:33.405Z,5.43
2018-11-03T12:07:04.353Z,7.47
2018-11-03T12:09:35.066Z,5.37
2018-11-03T12:12:06.002Z,5.30
2018-11-03T12:14:36.821Z,5.53
2018-11-03T12:17:08.305Z,6.10
2018-11-03T12:19:39.227Z,54.83
2018-11-03T12:22:09.651Z,6.13
2018-11-03T12:24:40.580Z,5.33
2018-11-03T12:27:11.032Z,6.23
2018-11-03T12:29:42.456Z,6.03
2018-11-03T12:32:13.155Z,6.03
2018-11-03T12:34:45.045Z,5.60
2018-11-03T12:37:19.345Z,5.50
2018-11-03T12:39:50.149Z,5.30
2018-11-03T12:42:20.532Z,6.40
2018-11-03T12:44:50.936Z,6.23
2018-11-03T12:47:21.376Z,6.10
2018-11-03T12:49:56.298Z,5.50
2018-11-03T12:52:27.413Z,5.20
2018-11-03T12:54:57.972Z,5.60
2018-11-03T12:57:30.222Z,4.93
2018-11-03T13:00:00.958Z,5.57
2018-11-03T13:02:31.399Z,5.77
2018-11-03T13:05:02.947Z,6.50
2018-11-03T13:07:33.602Z,5.73
2018-11-03T13:10:07.307Z,5.73
2018-11-03T13:12:38.518Z,6.07
2018-11-03T13:15:16.668Z,5.37
2018-11-03T13:17:47.329Z,5.80
2018-11-03T13:20:19.324Z,5.70
2018-11-03T13:22:50.300Z,5.50
2018-11-03T13:25:21.144Z,5.80
2018-11-03T13:27:52.161Z,5.90
2018-11-03T13:30:23.090Z,5.80
2018-11-03T13:32:53.402Z,5.37
2018-11-03T13:35:23.806Z,5.47
2018-11-03T13:37:54.075Z,5.93
2018-11-03T13:40:24.395Z,5.90
2018-11-03T13:42:54.751Z,5.53
2018-11-03T13:45:25.047Z,5.20
2018-11-03T13:47:55.472Z,5.70
2018-11-03T13:50:29.899Z,5.77
2018-11-03T13:53:00.185Z,5.40
2018-11-03T13:55:30.499Z,5.80
2018-11-03T13:58:00.793Z,6.37
2018-11-03T14:00:31.115Z,6.03
2018-11-03T14:03:01.411Z,5.67
2018-11-03T14:05:31.677Z,5.63
2018-11-03T14:08:02.019Z,5.47
2018-11-03T14:10:32.333Z,6.13
2018-11-03T14:13:02.605Z,5.13
2018-11-03T14:15:32.899Z,6.00
2018-11-03T14:18:03.161Z,5.83
2018-11-03T14:20:33.493Z,6.00
2018-11-03T14:23:03.650Z,6.33
2018-11-03T14:25:34.051Z,6.47
2018-11-03T14:28:04.427Z,6.53
2018-11-03T14:30:34.650Z,7.47
2018-11-03T14:33:05.067Z,6.60
2018-11-03T14:35:35.598Z,8.13
2018-11-03T14:38:06.059Z,6.50
2018-11-03T14:40:36.341Z,6.30
2018-11-03T14:43:07.261Z,6.03
2018-11-03T14:45:37.779Z,6.80
2018-11-03T14:48:08.315Z,6.27
2018-11-03T14:50:39.005Z,6.57
2018-11-03T14:53:14.814Z,6.47
2018-11-03T14:55:45.392Z,6.20
2018-11-03T14:58:15.815Z,6.57
2018-11-03T15:00:46.653Z,6.20
2018-11-03T15:03:17.453Z,6.33
2018-11-03T15:05:47.782Z,6.20
2018-11-03T15:08:18.128Z,6.00
2018-11-03T15:10:48.457Z,6.30
2018-11-03T15:13:18.883Z,6.53
2018-11-03T15:15:49.322Z,6.83
2018-11-03T15:18:19.605Z,6.90
2018-11-03T15:20:50.085Z,7.00
2018-11-03T15:23:20.354Z,6.57
2018-11-03T15:25:50.778Z,6.40
2018-11-03T15:28:21.014Z,7.10
2018-11-03T15:30:51.292Z,7.43
2018-11-03T15:33:21.621Z,7.00
2018-11-03T15:35:51.971Z,6.50
2018-11-03T15:38:22.226Z,7.43
2018-11-03T15:40:52.547Z,6.77
2018-11-03T15:43:23.010Z,7.40
2018-11-03T15:45:53.304Z,6.67
2018-11-03T15:48:23.544Z,7.70
2018-11-03T15:50:53.903Z,7.03
2018-11-03T15:53:24.201Z,7.50
2018-11-03T15:55:54.522Z,6.83
2018-11-03T15:58:24.777Z,7.60
2018-11-03T16:00:55.047Z,7.43
2018-11-03T16:03:25.450Z,7.77
2018-11-03T16:05:55.702Z,8.40
2018-11-03T16:08:25.992Z,7.97
2018-11-03T16:10:57.096Z,7.97
2018-11-03T16:13:27.404Z,8.47
2018-11-03T16:15:59.341Z,8.47
2018-11-03T16:18:29.696Z,8.70
2018-11-03T16:21:00.328Z,22.10
2018-11-03T16:23:30.708Z,8.97
2018-11-03T16:26:01.437Z,8.67
2018-11-03T16:28:31.739Z,8.30
2018-11-03T16:31:02.280Z,8.80
2018-11-03T16:33:32.666Z,8.53
2018-11-03T16:36:03.004Z,7.83
2018-11-03T16:38:33.406Z,8.43
2018-11-03T16:41:05.550Z,8.63
2018-11-03T16:43:35.968Z,9.40
2018-11-03T16:46:06.354Z,9.37
2018-11-03T16:48:36.757Z,9.73
2018-11-03T16:51:07.139Z,9.67
2018-11-03T16:53:37.444Z,10.60
2018-11-03T16:56:08.036Z,9.50
2018-11-03T16:58:40.794Z,9.10
2018-11-03T17:01:18.599Z,9.60
2018-11-03T17:03:48.918Z,10.77
2018-11-03T17:06:19.375Z,10.33
2018-11-03T17:08:49.657Z,11.00
2018-11-03T17:11:20.008Z,11.00
2018-11-03T17:13:50.403Z,11.47
2018-11-03T17:16:21.041Z,11.87
2018-11-03T17:18:51.577Z,11.70
2018-11-03T17:21:21.825Z,10.87
2018-11-03T17:23:52.072Z,11.87
2018-11-03T17:26:22.378Z,11.53
2018-11-03T17:28:52.957Z,11.73
2018-11-03T17:31:23.328Z,11.60
2018-11-03T17:33:53.600Z,11.97
2018-11-03T17:36:23.990Z,11.70
2018-11-03T17:38:54.273Z,12.07
2018-11-03T17:41:24.589Z,11.80
2018-11-03T17:43:54.899Z,12.43
2018-11-03T17:46:25.381Z,10.80
2018-11-03T17:48:55.745Z,11.20
2018-11-03T17:51:26.285Z,11.47
2018-11-03T17:53:56.779Z,11.43
2018-11-03T17:56:27.102Z,11.07
2018-11-03T17:58:57.422Z,10.70
2018-11-03T18:01:27.879Z,10.60
2018-11-03T18:03:58.020Z,10.80
2018-11-03T18:06:28.595Z,11.07
2018-11-03T18:08:58.953Z,11.10
2018-11-03T18:11:29.338Z,25.77
2018-11-03T18:13:59.631Z,17.13
2018-11-03T18:16:30.056Z,14.40
2018-11-03T18:19:14.372Z,13.13
2018-11-03T18:21:45.257Z,11.90
2018-11-03T18:24:15.775Z,11.50
2018-11-03T18:26:46.085Z,11.23
2018-11-03T18:29:16.662Z,10.73
2018-11-03T18:31:47.022Z,10.83
2018-11-03T18:34:17.540Z,10.77
2018-11-03T18:36:47.889Z,10.87
2018-11-03T18:39:29.715Z,10.77
2018-11-03T18:42:00.409Z,10.03
2018-11-03T18:44:30.671Z,10.50
2018-11-03T18:47:01.062Z,10.07
2018-11-03T18:49:31.381Z,10.60
2018-11-03T18:52:01.645Z,10.70
2018-11-03T18:54:32.159Z,10.60
2018-11-03T18:57:05.819Z,10.77
2018-11-03T18:59:36.057Z,19.93
2018-11-03T19:02:06.467Z,12.80
2018-11-03T19:04:36.733Z,11.00
2018-11-03T19:07:07.034Z,10.80
2018-11-03T19:09:37.323Z,10.67
2018-11-03T19:12:07.927Z,11.53
2018-11-03T19:14:38.203Z,10.93
2018-11-03T19:17:08.717Z,11.97
2018-11-03T19:19:39.348Z,11.90
2018-11-03T19:22:10.038Z,11.83
2018-11-03T19:24:40.842Z,11.70
2018-11-03T19:27:11.526Z,11.87
2018-11-03T19:29:42.314Z,12.03
2018-11-03T19:32:13.042Z,11.93
2018-11-03T19:34:43.651Z,11.57
2018-11-03T19:37:14.398Z,11.87
2018-11-03T19:39:44.996Z,12.50
2018-11-03T19:42:15.975Z,12.97
2018-11-03T19:44:46.606Z,12.40
2018-11-03T19:47:17.284Z,12.50
2018-11-03T19:49:47.902Z,12.03
2018-11-03T19:52:18.715Z,12.10
2018-11-03T19:54:49.236Z,13.17
2018-11-03T19:57:24.133Z,12.60
2018-11-03T19:59:54.507Z,13.30
2018-11-03T20:02:24.906Z,12.90
2018-11-03T20:04:55.214Z,12.33
2018-11-03T20:07:25.470Z,13.60
2018-11-03T20:09:55.661Z,13.57
2018-11-03T20:12:25.976Z,13.93
2018-11-03T20:14:56.281Z,13.53
2018-11-03T20:17:26.648Z,13.27
2018-11-03T20:19:57.068Z,13.50
2018-11-03T20:22:27.402Z,13.27
2018-11-03T20:24:57.698Z,12.43
2018-11-03T20:27:28.003Z,14.00
2018-11-03T20:29:58.374Z,13.83
2018-11-03T20:32:28.730Z,12.90
2018-11-03T20:34:59.076Z,14.13
2018-11-03T20:37:29.452Z,14.07
2018-11-03T20:39:59.703Z,15.90
2018-11-03T20:42:30.718Z,15.03
2018-11-03T20:45:01.054Z,14.33
2018-11-03T20:47:31.384Z,13.20
2018-11-03T20:50:01.902Z,12.70
2018-11-03T20:52:32.279Z,15.00
2018-11-03T20:55:02.584Z,14.47
2018-11-03T20:57:32.846Z,15.47
2018-11-03T21:00:03.474Z,14.93
2018-11-03T21:02:33.764Z,14.83
2018-11-03T21:05:04.206Z,14.40
2018-11-03T21:07:34.566Z,15.10
2018-11-03T21:10:05.537Z,14.63
2018-11-03T21:12:35.938Z,16.07
2018-11-03T21:15:06.437Z,15.53
2018-11-03T21:17:40.374Z,16.17
2018-11-03T21:20:10.805Z,15.37
2018-11-03T21:22:41.214Z,15.47
2018-11-03T21:25:11.602Z,17.80
2018-11-03T21:27:42.127Z,16.70
2018-11-03T21:30:12.978Z,15.87
2018-11-03T21:32:43.378Z,17.47
2018-11-03T21:35:14.493Z,17.27
2018-11-03T21:37:45.357Z,17.33
2018-11-03T21:40:15.657Z,16.70
2018-11-03T21:42:46.165Z,17.73
2018-11-03T21:45:16.623Z,17.40
2018-11-03T21:47:46.969Z,17.93
2018-11-03T21:50:17.266Z,17.77
2018-11-03T21:52:47.593Z,18.37
2018-11-03T21:55:18.105Z,17.67
2018-11-03T21:57:48.421Z,17.63
2018-11-03T22:00:18.888Z,18.10
2018-11-03T22:02:49.173Z,17.83
2018-11-03T22:05:19.415Z,18.93
2018-11-03T22:07:49.801Z,18.80
2018-11-03T22:10:20.099Z,18.30
2018-11-03T22:12:50.351Z,17.17
2018-11-03T22:15:20.651Z,17.63
2018-11-03T22:17:51.134Z,17.40
2018-11-03T22:20:21.409Z,18.17
2018-11-03T22:22:51.756Z,18.17
2018-11-03T22:25:21.998Z,18.27
2018-11-03T22:27:52.567Z,17.77
2018-11-03T22:30:22.855Z,18.33
2018-11-03T22:32:53.183Z,18.30
2018-11-03T22:35:23.477Z,18.97
2018-11-03T22:37:53.859Z,18.13
2018-11-03T22:40:24.135Z,19.17
2018-11-03T22:42:54.573Z,18.33
2018-11-03T22:45:24.872Z,18.40
2018-11-03T22:47:55.176Z,18.23
2018-11-03T22:50:25.542Z,18.37
2018-11-03T22:52:55.813Z,18.03
2018-11-03T22:55:26.205Z,19.07
2018-11-03T22:57:56.612Z,18.67
2018-11-03T23:00:26.862Z,19.50
2018-11-03T23:02:57.218Z,19.37
2018-11-03T23:05:27.480Z,18.57
2018-11-03T23:07:57.795Z,19.17
2018-11-03T23:10:27.992Z,19.10
2018-11-03T23:12:58.308Z,19.73
2018-11-03T23:15:28.486Z,19.40
2018-11-03T23:17:58.795Z,18.37
2018-11-03T23:20:29.166Z,19.70
2018-11-03T23:22:59.449Z,18.73
2018-11-03T23:25:29.745Z,18.10
2018-11-03T23:28:00.067Z,18.37
2018-11-03T23:30:30.408Z,18.37
2018-11-03T23:33:00.791Z,18.80
2018-11-03T23:35:31.074Z,18.83
2018-11-03T23:38:01.436Z,18.57
2018-11-03T23:40:31.791Z,18.50
2018-11-03T23:43:02.015Z,17.63
2018-11-03T23:45:32.389Z,18.03
2018-11-03T23:48:02.759Z,18.40
2018-11-03T23:50:33.153Z,17.80
2018-11-03T23:53:03.521Z,17.17
2018-11-03T23:55:33.789Z,16.83
2018-11-03T23:58:04.234Z,16.73
