createdAt,value
2022-10-30T00:01:20.397Z,12.85
2022-10-30T00:03:50.053Z,12.74
2022-10-30T00:08:52.640Z,12.78
2022-10-30T00:11:20.052Z,12.75
2022-10-30T00:13:47.411Z,12.79
2022-10-30T00:16:14.765Z,12.69
2022-10-30T00:18:43.505Z,12.84
2022-10-30T00:21:14.138Z,12.73
2022-10-30T00:23:52.533Z,12.68
2022-10-30T00:26:22.089Z,12.77
2022-10-30T00:28:53.690Z,12.68
2022-10-30T00:31:22.447Z,12.72
2022-10-30T00:33:51.779Z,12.63
2022-10-30T00:36:20.010Z,12.67
2022-10-30T00:38:47.292Z,12.74
2022-10-30T00:41:20.271Z,12.49
2022-10-30T00:43:47.868Z,12.48
2022-10-30T00:46:27.253Z,12.41
2022-10-30T00:49:02.285Z,12.29
2022-10-30T00:51:33.727Z,12.28
2022-10-30T00:54:04.482Z,12.20
2022-10-30T00:56:32.927Z,12.12
2022-10-30T00:59:05.692Z,12.19
2022-10-30T01:01:38.328Z,12.16
2022-10-30T01:04:07.411Z,12.09
2022-10-30T01:06:39.242Z,12.07
2022-10-30T01:09:06.940Z,12.07
2022-10-30T01:11:34.661Z,12.03
2022-10-30T01:14:06.624Z,12.02
2022-10-30T01:17:02.253Z,12.02
2022-10-30T01:19:59.126Z,12.06
2022-10-30T01:23:03.038Z,12.21
2022-10-30T01:25:48.036Z,12.19
2022-10-30T01:28:29.594Z,12.23
2022-10-30T01:31:23.998Z,12.26
2022-10-30T01:34:20.525Z,12.18
2022-10-30T01:37:00.781Z,12.41
2022-10-30T01:39:33.311Z,12.53
2022-10-30T01:42:09.803Z,12.51
2022-10-30T01:44:38.292Z,12.48
2022-10-30T01:47:33.892Z,12.43
2022-10-30T01:50:37.490Z,12.45
2022-10-30T01:53:29.000Z,12.39
2022-10-30T01:56:21.190Z,12.31
2022-10-30T01:59:01.165Z,12.06
2022-10-30T02:01:31.714Z,12.10
2022-10-30T02:04:00.173Z,11.99
2022-10-30T02:06:27.638Z,11.83
2022-10-30T02:08:58.572Z,11.80
2022-10-30T02:11:27.876Z,11.72
2022-10-30T02:13:57.954Z,11.77
2022-10-30T02:16:27.704Z,11.59
2022-10-30T02:18:56.793Z,11.64
2022-10-30T02:21:25.824Z,11.59
2022-10-30T02:23:54.074Z,11.58
2022-10-30T02:26:21.567Z,11.43
2022-10-30T02:28:48.988Z,11.50
2022-10-30T02:31:19.678Z,11.50
2022-10-30T02:33:51.649Z,11.50
2022-10-30T02:36:20.097Z,11.56
2022-10-30T02:38:52.472Z,11.56
2022-10-30T02:41:19.805Z,11.60
2022-10-30T02:43:47.242Z,11.56
2022-10-30T02:46:14.607Z,11.36
2022-10-30T02:48:42.110Z,11.36
2022-10-30T02:51:09.733Z,11.40
2022-10-30T02:53:41.123Z,11.41
2022-10-30T02:56:14.878Z,11.37
2022-10-30T02:58:45.910Z,11.30
2022-10-30T03:01:18.699Z,11.29
2022-10-30T03:03:47.225Z,11.29
2022-10-30T03:06:19.668Z,11.17
2022-10-30T03:08:47.085Z,11.08
2022-10-30T03:11:17.439Z,11.19
2022-10-30T03:13:46.539Z,11.21
2022-10-30T03:16:20.105Z,11.19
2022-10-30T03:18:48.572Z,11.27
2022-10-30T03:21:20.628Z,11.15
2022-10-30T03:23:50.739Z,11.27
2022-10-30T03:26:19.894Z,11.22
2022-10-30T03:29:19.783Z,11.13
2022-10-30T03:31:47.404Z,11.18
2022-10-30T03:34:19.515Z,11.06
2022-10-30T03:36:46.905Z,11.03
2022-10-30T03:39:17.459Z,11.00
2022-10-30T03:41:46.736Z,11.01
2022-10-30T03:44:14.298Z,11.01
2022-10-30T03:46:41.638Z,11.09
2022-10-30T03:49:26.747Z,11.14
2022-10-30T03:51:57.375Z,11.16
2022-10-30T03:54:26.439Z,11.21
2022-10-30T03:56:53.986Z,11.40
2022-10-30T03:59:23.099Z,11.31
2022-10-30T04:02:10.465Z,11.33
2022-10-30T04:04:38.095Z,11.22
2022-10-30T04:07:05.495Z,11.14
2022-10-30T04:09:34.668Z,11.01
2022-10-30T04:12:02.028Z,10.94
2022-10-30T04:14:29.396Z,10.96
2022-10-30T04:16:56.825Z,10.98
2022-10-30T04:19:24.142Z,11.04
2022-10-30T04:21:51.610Z,11.01
2022-10-30T04:24:19.296Z,10.85
2022-10-30T04:26:50.184Z,10.85
2022-10-30T04:29:18.886Z,10.64
2022-10-30T04:31:46.235Z,10.66
2022-10-30T04:34:14.307Z,10.57
2022-10-30T04:36:41.610Z,10.62
2022-10-30T04:39:08.941Z,10.60
2022-10-30T04:41:36.401Z,10.51
2022-10-30T04:44:12.824Z,10.52
2022-10-30T04:46:40.463Z,10.59
2022-10-30T04:49:15.971Z,10.54
2022-10-30T04:51:43.660Z,10.56
2022-10-30T04:54:10.996Z,10.63
2022-10-30T04:56:38.801Z,10.58
2022-10-30T04:59:06.389Z,10.67
2022-10-30T05:01:33.968Z,10.50
2022-10-30T05:04:04.004Z,10.47
2022-10-30T05:06:33.488Z,10.42
2022-10-30T05:09:01.321Z,10.40
2022-10-30T05:11:37.905Z,10.33
2022-10-30T05:14:05.652Z,10.33
2022-10-30T05:16:37.378Z,10.36
2022-10-30T05:19:07.203Z,10.38
2022-10-30T05:21:35.496Z,10.45
2022-10-30T05:24:02.961Z,10.46
2022-10-30T05:26:39.532Z,10.45
2022-10-30T05:29:07.002Z,10.44
2022-10-30T05:31:35.976Z,10.35
2022-10-30T05:34:23.425Z,10.44
2022-10-30T05:36:53.250Z,10.52
2022-10-30T05:39:21.492Z,10.69
2022-10-30T05:41:50.960Z,10.84
2022-10-30T05:44:29.179Z,10.93
2022-10-30T05:47:08.204Z,10.80
2022-10-30T05:49:35.972Z,11.05
2022-10-30T05:52:06.667Z,11.05
2022-10-30T05:54:34.111Z,11.08
2022-10-30T05:57:08.249Z,11.26
2022-10-30T05:59:37.767Z,11.40
2022-10-30T06:02:05.166Z,11.50
2022-10-30T06:04:32.569Z,11.43
2022-10-30T06:07:03.012Z,11.30
2022-10-30T06:09:30.388Z,11.33
2022-10-30T06:12:16.303Z,11.54
2022-10-30T06:14:52.277Z,11.62
2022-10-30T06:17:19.722Z,11.76
2022-10-30T06:19:57.044Z,11.98
2022-10-30T06:22:58.502Z,12.21
2022-10-30T06:25:39.444Z,12.42
2022-10-30T06:28:28.567Z,12.60
2022-10-30T06:30:56.181Z,12.76
2022-10-30T06:33:24.596Z,12.86
2022-10-30T06:35:55.178Z,13.05
2022-10-30T06:38:23.460Z,13.32
2022-10-30T06:40:52.073Z,13.24
2022-10-30T06:43:39.612Z,13.43
2022-10-30T06:46:20.217Z,13.30
2022-10-30T06:48:47.717Z,13.25
2022-10-30T06:51:17.387Z,13.42
2022-10-30T06:53:49.084Z,13.65
2022-10-30T06:56:35.005Z,13.82
2022-10-30T06:59:20.903Z,14.22
2022-10-30T07:01:57.470Z,14.63
2022-10-30T07:04:38.021Z,14.89
2022-10-30T07:07:05.547Z,14.97
2022-10-30T07:09:32.836Z,14.92
2022-10-30T07:12:06.783Z,14.98
2022-10-30T07:14:50.403Z,15.09
2022-10-30T07:17:38.565Z,15.01
2022-10-30T07:20:12.241Z,15.15
2022-10-30T07:22:39.740Z,15.43
2022-10-30T07:25:08.550Z,15.42
2022-10-30T07:27:54.259Z,15.63
2022-10-30T07:30:30.333Z,15.72
2022-10-30T07:33:16.479Z,15.85
2022-10-30T07:36:02.462Z,16.27
2022-10-30T07:38:51.553Z,16.26
2022-10-30T07:41:50.762Z,16.26
2022-10-30T07:44:36.632Z,16.47
2022-10-30T07:47:27.125Z,16.77
2022-10-30T07:50:03.315Z,16.79
2022-10-30T07:52:33.454Z,16.83
2022-10-30T07:55:02.352Z,16.87
2022-10-30T07:57:49.541Z,16.82
2022-10-30T08:00:22.832Z,16.95
2022-10-30T08:03:02.639Z,17.06
2022-10-30T08:05:50.397Z,17.00
2022-10-30T08:08:42.046Z,17.31
2022-10-30T08:11:24.534Z,17.29
2022-10-30T08:13:53.598Z,17.50
2022-10-30T08:16:21.074Z,17.81
2022-10-30T08:18:51.776Z,17.98
2022-10-30T08:21:22.486Z,18.06
2022-10-30T08:24:01.107Z,18.29
2022-10-30T08:26:31.111Z,18.30
2022-10-30T08:29:13.181Z,18.42
2022-10-30T08:31:41.692Z,18.44
2022-10-30T08:34:40.949Z,18.71
2022-10-30T08:37:08.892Z,18.95
2022-10-30T08:39:36.503Z,19.13
2022-10-30T08:42:39.371Z,19.28
2022-10-30T08:45:11.071Z,19.51
2022-10-30T08:48:04.961Z,19.50
2022-10-30T08:50:37.185Z,19.64
2022-10-30T08:53:07.572Z,19.59
2022-10-30T08:55:36.166Z,19.64
2022-10-30T08:58:08.545Z,19.72
2022-10-30T09:00:37.273Z,19.79
2022-10-30T09:03:27.553Z,20.17
2022-10-30T09:06:16.939Z,20.52
2022-10-30T09:09:10.398Z,20.81
2022-10-30T09:11:51.590Z,20.98
2022-10-30T09:14:22.522Z,21.34
2022-10-30T09:16:49.954Z,21.37
2022-10-30T09:19:20.285Z,21.75
2022-10-30T09:21:50.371Z,21.90
2022-10-30T09:24:19.146Z,21.91
2022-10-30T09:27:07.369Z,22.28
2022-10-30T09:29:44.829Z,22.70
2022-10-30T09:32:24.231Z,22.86
2022-10-30T09:35:01.236Z,22.93
2022-10-30T09:37:37.508Z,22.56
2022-10-30T09:40:08.955Z,22.72
2022-10-30T09:42:51.181Z,23.13
2022-10-30T09:45:59.736Z,23.11
2022-10-30T09:49:04.637Z,22.74
2022-10-30T09:51:54.401Z,22.70
2022-10-30T09:54:28.514Z,23.26
2022-10-30T09:57:41.209Z,23.46
2022-10-30T10:00:13.171Z,23.63
2022-10-30T10:03:18.315Z,23.71
2022-10-30T10:06:15.787Z,24.25
2022-10-30T10:09:27.560Z,24.09
2022-10-30T10:12:31.382Z,24.37
2022-10-30T10:15:01.204Z,23.93
2022-10-30T10:17:37.331Z,23.97
2022-10-30T10:20:28.546Z,24.05
2022-10-30T10:22:59.819Z,24.42
2022-10-30T10:25:30.878Z,24.60
2022-10-30T10:28:26.854Z,24.07
2022-10-30T10:31:10.927Z,24.60
2022-10-30T10:34:00.252Z,24.23
2022-10-30T10:36:48.387Z,24.33
2022-10-30T10:39:27.469Z,24.87
2022-10-30T10:42:01.928Z,24.88
2022-10-30T10:44:53.209Z,24.81
2022-10-30T10:47:48.404Z,24.92
2022-10-30T10:50:21.168Z,25.03
2022-10-30T10:53:03.304Z,25.26
2022-10-30T10:55:36.920Z,25.35
2022-10-30T10:58:15.095Z,25.25
2022-10-30T11:00:47.237Z,25.08
2022-10-30T11:03:53.039Z,25.75
2022-10-30T11:06:27.720Z,25.79
2022-10-30T11:09:15.269Z,25.94
2022-10-30T11:11:44.440Z,25.76
2022-10-30T11:14:17.494Z,26.07
2022-10-30T11:17:13.396Z,25.75
2022-10-30T11:19:41.632Z,26.29
2022-10-30T11:22:24.730Z,25.84
2022-10-30T11:24:52.214Z,25.14
2022-10-30T11:27:23.503Z,25.05
2022-10-30T11:30:02.915Z,25.17
2022-10-30T11:32:32.516Z,24.92
2022-10-30T11:35:09.697Z,25.10
2022-10-30T11:37:41.799Z,25.71
2022-10-30T11:40:12.793Z,25.67
2022-10-30T11:43:05.959Z,25.64
2022-10-30T11:45:38.136Z,25.83
2022-10-30T11:48:15.056Z,25.96
2022-10-30T11:50:47.766Z,25.84
2022-10-30T11:53:34.261Z,26.48
2022-10-30T11:56:03.068Z,27.06
2022-10-30T11:58:34.791Z,27.64
2022-10-30T12:01:06.735Z,27.36
2022-10-30T12:03:41.228Z,26.98
2022-10-30T12:06:11.189Z,26.78
2022-10-30T12:08:39.713Z,26.94
2022-10-30T12:11:10.921Z,27.20
2022-10-30T12:13:41.519Z,26.35
2022-10-30T12:16:19.665Z,26.29
2022-10-30T12:19:05.364Z,25.99
2022-10-30T12:21:44.974Z,25.70
2022-10-30T12:24:31.855Z,25.42
2022-10-30T12:27:04.082Z,25.26
2022-10-30T12:30:15.048Z,24.87
2022-10-30T12:33:01.145Z,24.54
2022-10-30T12:35:40.601Z,24.87
2022-10-30T12:38:32.179Z,25.02
2022-10-30T12:41:21.313Z,25.03
2022-10-30T12:44:00.662Z,25.21
2022-10-30T12:46:31.746Z,25.00
2022-10-30T12:49:21.250Z,24.96
2022-10-30T12:51:51.900Z,25.01
2022-10-30T12:54:31.113Z,24.58
2022-10-30T12:57:12.660Z,24.51
2022-10-30T12:59:58.145Z,24.54
2022-10-30T13:02:58.193Z,24.34
2022-10-30T13:05:40.563Z,24.13
2022-10-30T13:08:27.989Z,24.02
2022-10-30T13:11:37.488Z,24.18
2022-10-30T13:14:13.679Z,24.21
2022-10-30T13:16:41.361Z,24.13
2022-10-30T13:19:14.011Z,23.73
2022-10-30T13:21:58.838Z,23.59
2022-10-30T13:24:42.247Z,23.39
2022-10-30T13:27:42.102Z,23.46
2022-10-30T13:30:21.449Z,23.44
2022-10-30T13:33:28.204Z,23.31
2022-10-30T13:36:18.608Z,23.21
2022-10-30T13:39:17.192Z,23.21
2022-10-30T13:42:18.190Z,23.13
2022-10-30T13:45:20.627Z,22.99
2022-10-30T13:48:21.973Z,22.96
2022-10-30T13:51:27.736Z,22.89
2022-10-30T13:54:09.274Z,23.03
2022-10-30T13:56:37.554Z,22.97
2022-10-30T13:59:16.860Z,22.96
2022-10-30T14:02:25.941Z,22.90
2022-10-30T14:05:15.802Z,22.79
2022-10-30T14:08:06.354Z,22.70
2022-10-30T14:11:08.087Z,22.79
2022-10-30T14:13:47.859Z,22.79
2022-10-30T14:16:41.351Z,22.72
2022-10-30T14:19:11.487Z,22.37
2022-10-30T14:21:50.456Z,22.43
2022-10-30T14:24:22.020Z,22.37
2022-10-30T14:26:53.272Z,22.21
2022-10-30T14:29:44.370Z,22.17
2022-10-30T14:32:14.469Z,22.03
2022-10-30T14:34:57.710Z,21.92
2022-10-30T14:37:27.731Z,21.82
2022-10-30T14:40:19.686Z,21.63
2022-10-30T14:42:58.350Z,21.55
2022-10-30T14:45:26.027Z,21.51
2022-10-30T14:48:17.232Z,21.42
2022-10-30T14:51:00.542Z,21.41
2022-10-30T14:53:27.775Z,21.25
2022-10-30T14:59:21.175Z,21.03
2022-10-30T15:02:10.008Z,20.98
2022-10-30T15:05:09.780Z,20.79
2022-10-30T15:07:55.981Z,20.71
2022-10-30T15:10:32.537Z,20.57
2022-10-30T15:13:22.675Z,20.47
2022-10-30T15:16:08.569Z,20.39
2022-10-30T15:18:35.993Z,20.18
2022-10-30T15:21:08.939Z,20.24
2022-10-30T15:23:42.043Z,20.10
2022-10-30T15:26:23.523Z,19.98
2022-10-30T15:28:53.016Z,19.88
2022-10-30T15:31:27.443Z,19.80
2022-10-30T15:33:57.994Z,19.71
2022-10-30T15:36:35.708Z,19.60
2022-10-30T15:39:11.972Z,19.47
2022-10-30T15:41:56.603Z,19.40
2022-10-30T15:44:30.974Z,19.22
2022-10-30T15:47:01.578Z,19.16
2022-10-30T15:49:39.067Z,18.96
2022-10-30T15:52:20.055Z,18.91
2022-10-30T15:54:52.583Z,18.76
2022-10-30T15:58:01.085Z,18.58
2022-10-30T16:00:25.697Z,18.57
2022-10-30T16:03:20.248Z,18.44
2022-10-30T16:05:47.715Z,18.32
2022-10-30T16:08:24.766Z,18.31
2022-10-30T16:11:03.782Z,18.33
2022-10-30T16:13:32.497Z,18.37
2022-10-30T16:16:03.066Z,18.53
2022-10-30T16:18:36.966Z,18.42
2022-10-30T16:21:08.736Z,18.38
2022-10-30T16:23:42.053Z,18.27
2022-10-30T16:26:43.262Z,18.16
2022-10-30T16:29:13.749Z,18.16
2022-10-30T16:31:44.901Z,18.10
2022-10-30T16:34:21.949Z,18.08
2022-10-30T16:36:53.458Z,18.11
2022-10-30T16:39:21.932Z,18.08
2022-10-30T16:41:50.201Z,18.00
2022-10-30T16:44:31.050Z,17.91
2022-10-30T16:47:22.884Z,17.81
2022-10-30T16:49:59.759Z,17.65
2022-10-30T16:52:33.847Z,17.59
2022-10-30T16:55:24.981Z,17.51
2022-10-30T16:57:58.759Z,17.42
2022-10-30T17:00:36.409Z,17.45
2022-10-30T17:03:10.760Z,17.38
2022-10-30T17:05:43.887Z,17.35
2022-10-30T17:08:20.742Z,17.35
2022-10-30T17:11:04.931Z,17.57
2022-10-30T17:13:35.617Z,17.52
2022-10-30T17:16:33.781Z,17.47
2022-10-30T17:19:27.584Z,17.48
2022-10-30T17:21:55.024Z,17.45
2022-10-30T17:24:49.132Z,17.42
2022-10-30T17:27:53.636Z,17.21
2022-10-30T17:30:32.103Z,17.13
2022-10-30T17:33:00.060Z,17.22
2022-10-30T17:35:28.961Z,17.13
2022-10-30T17:37:59.752Z,17.14
2022-10-30T17:40:30.673Z,17.02
2022-10-30T17:42:59.402Z,17.17
2022-10-30T17:45:29.977Z,16.97
2022-10-30T17:47:58.396Z,16.90
2022-10-30T17:50:25.950Z,16.79
2022-10-30T17:52:53.381Z,16.61
2022-10-30T17:55:26.024Z,16.71
2022-10-30T17:57:53.668Z,16.70
2022-10-30T18:00:22.582Z,16.69
2022-10-30T18:02:50.182Z,16.72
2022-10-30T18:05:22.851Z,16.68
2022-10-30T18:10:23.282Z,16.53
2022-10-30T18:12:51.210Z,16.52
2022-10-30T18:15:37.024Z,16.41
2022-10-30T18:18:04.650Z,16.36
2022-10-30T18:20:33.786Z,16.28
2022-10-30T18:23:01.973Z,16.29
2022-10-30T18:25:35.894Z,16.21
2022-10-30T18:28:03.509Z,16.18
2022-10-30T18:30:31.196Z,16.33
2022-10-30T18:32:58.970Z,16.25
2022-10-30T18:35:31.680Z,16.25
2022-10-30T18:37:59.585Z,16.16
2022-10-30T18:40:27.538Z,16.09
2022-10-30T18:42:55.208Z,16.12
2022-10-30T18:45:29.754Z,16.14
2022-10-30T18:47:58.955Z,16.09
2022-10-30T18:50:30.238Z,16.02
2022-10-30T18:53:00.776Z,16.06
2022-10-30T18:55:38.856Z,15.92
2022-10-30T18:58:07.525Z,16.07
2022-10-30T19:00:58.003Z,15.99
2022-10-30T19:03:24.405Z,16.08
2022-10-30T19:05:52.581Z,16.06
2022-10-30T19:08:19.915Z,16.03
2022-10-30T19:10:48.925Z,16.09
2022-10-30T19:13:22.784Z,16.04
2022-10-30T19:15:59.010Z,16.04
2022-10-30T19:18:28.772Z,16.17
2022-10-30T19:21:05.852Z,16.08
2022-10-30T19:23:35.519Z,16.12
2022-10-30T19:26:03.015Z,16.17
2022-10-30T19:28:31.122Z,16.20
2022-10-30T19:30:58.892Z,16.17
2022-10-30T19:33:27.555Z,16.18
2022-10-30T19:35:57.677Z,16.18
2022-10-30T19:38:25.177Z,16.15
2022-10-30T19:40:52.593Z,16.21
2022-10-30T19:43:20.351Z,16.16
2022-10-30T19:45:51.376Z,16.05
2022-10-30T19:51:12.273Z,15.98
2022-10-30T19:53:40.690Z,15.91
2022-10-30T19:56:11.001Z,15.85
2022-10-30T19:58:38.464Z,15.89
2022-10-30T20:01:05.985Z,15.89
2022-10-30T20:03:33.463Z,15.91
2022-10-30T20:06:00.811Z,15.90
2022-10-30T20:08:28.544Z,15.86
2022-10-30T20:10:58.217Z,15.89
2022-10-30T20:13:27.217Z,16.03
2022-10-30T20:16:00.603Z,15.87
2022-10-30T20:18:32.590Z,16.04
2022-10-30T20:21:02.377Z,16.03
2022-10-30T20:23:30.210Z,15.99
2022-10-30T20:26:03.272Z,15.91
2022-10-30T20:28:35.561Z,15.81
2022-10-30T20:31:03.635Z,15.66
2022-10-30T20:33:31.334Z,15.87
2022-10-30T20:35:59.028Z,15.95
2022-10-30T20:38:33.143Z,15.85
2022-10-30T20:41:02.477Z,15.78
2022-10-30T20:43:39.499Z,15.94
2022-10-30T20:46:10.532Z,15.75
2022-10-30T20:48:38.241Z,15.73
2022-10-30T20:51:08.449Z,15.73
2022-10-30T20:53:35.917Z,15.73
2022-10-30T20:56:05.026Z,15.70
2022-10-30T20:58:33.067Z,15.73
2022-10-30T21:01:00.691Z,15.68
2022-10-30T21:03:29.763Z,15.67
2022-10-30T21:06:00.070Z,15.72
2022-10-30T21:08:34.482Z,15.60
2022-10-30T21:11:04.202Z,15.57
2022-10-30T21:13:35.431Z,15.47
2022-10-30T21:16:06.666Z,15.51
2022-10-30T21:18:35.837Z,15.40
2022-10-30T21:21:07.122Z,15.51
2022-10-30T21:23:35.155Z,15.44
2022-10-30T21:26:05.902Z,15.32
2022-10-30T21:28:33.801Z,15.31
2022-10-30T21:31:10.651Z,15.25
2022-10-30T21:33:39.028Z,15.22
2022-10-30T21:36:12.651Z,15.10
2022-10-30T21:38:42.562Z,15.17
2022-10-30T21:41:15.894Z,15.24
2022-10-30T21:43:44.049Z,15.30
2022-10-30T21:46:13.324Z,15.30
2022-10-30T21:48:40.871Z,15.23
2022-10-30T21:51:15.882Z,15.12
2022-10-30T21:53:44.500Z,15.03
2022-10-30T21:56:20.610Z,14.94
2022-10-30T21:58:48.421Z,14.98
2022-10-30T22:01:19.357Z,14.86
2022-10-30T22:03:47.318Z,14.75
2022-10-30T22:06:16.861Z,14.70
2022-10-30T22:08:49.239Z,14.69
2022-10-30T22:11:17.034Z,14.61
2022-10-30T22:13:45.043Z,14.61
2022-10-30T22:16:14.367Z,14.59
2022-10-30T22:18:43.990Z,14.56
2022-10-30T22:21:13.296Z,14.57
2022-10-30T22:23:41.739Z,14.55
2022-10-30T22:26:18.297Z,14.48
2022-10-30T22:28:45.923Z,14.33
2022-10-30T22:31:16.867Z,14.28
2022-10-30T22:33:44.376Z,14.20
2022-10-30T22:36:16.610Z,14.22
2022-10-30T22:38:44.801Z,14.30
2022-10-30T22:41:18.890Z,14.17
2022-10-30T22:43:49.327Z,14.16
2022-10-30T22:46:18.699Z,14.19
2022-10-30T22:48:46.635Z,14.21
2022-10-30T22:51:16.658Z,14.13
2022-10-30T22:53:54.588Z,14.13
2022-10-30T22:56:24.812Z,14.19
2022-10-30T22:58:53.515Z,14.18
2022-10-30T23:01:23.736Z,14.05
2022-10-30T23:03:52.493Z,14.10
2022-10-30T23:06:21.180Z,14.05
2022-10-30T23:08:49.273Z,14.06
2022-10-30T23:11:16.638Z,14.16
2022-10-30T23:13:47.939Z,14.11
2022-10-30T23:16:21.329Z,14.12
2022-10-30T23:18:51.575Z,14.29
2022-10-30T23:21:22.071Z,14.32
2022-10-30T23:23:50.081Z,14.23
2022-10-30T23:26:28.612Z,14.17
2022-10-30T23:28:57.111Z,14.02
2022-10-30T23:31:32.722Z,14.00
2022-10-30T23:34:00.656Z,13.98
2022-10-30T23:36:29.660Z,14.05
2022-10-30T23:38:59.171Z,13.91
2022-10-30T23:41:28.940Z,13.98
2022-10-30T23:43:58.531Z,13.99
2022-10-30T23:46:26.709Z,13.92
2022-10-30T23:48:55.964Z,14.05
2022-10-30T23:51:24.054Z,14.04
2022-10-30T23:53:51.740Z,13.90
2022-10-30T23:56:19.435Z,13.82
2022-10-30T23:58:48.195Z,13.71
