createdAt,value
2023-01-11T00:00:04.822Z,-21.79
2023-01-11T00:02:07.825Z,-21.91
2023-01-11T00:04:10.580Z,-21.91
2023-01-11T00:06:13.163Z,-21.94
2023-01-11T00:08:15.775Z,-22.06
2023-01-11T00:10:18.664Z,-21.99
2023-01-11T00:12:21.336Z,-22.02
2023-01-11T00:14:23.902Z,-22.11
2023-01-11T00:16:26.607Z,-22.11
2023-01-11T00:18:29.269Z,-22.24
2023-01-11T00:20:32.098Z,-22.21
2023-01-11T00:22:34.744Z,-22.13
2023-01-11T00:24:37.526Z,-22.16
2023-01-11T00:26:40.141Z,-22.14
2023-01-11T00:28:43.123Z,-22.13
2023-01-11T00:30:48.968Z,-22.22
2023-01-11T00:32:59.454Z,-22.23
2023-01-11T00:35:03.528Z,-22.16
2023-01-11T00:37:06.503Z,-22.26
2023-01-11T00:39:09.272Z,-22.29
2023-01-11T00:41:32.209Z,-22.43
2023-01-11T00:43:53.447Z,-22.41
2023-01-11T00:46:19.126Z,-22.47
2023-01-11T00:48:21.907Z,-22.52
2023-01-11T00:50:26.572Z,-22.49
2023-01-11T00:52:29.281Z,-22.55
2023-01-11T00:54:31.921Z,-22.58
2023-01-11T00:56:36.083Z,-22.59
2023-01-11T00:58:38.707Z,-22.55
2023-01-11T01:00:41.429Z,-22.49
2023-01-11T01:02:44.156Z,-22.52
2023-01-11T01:04:46.727Z,-22.53
2023-01-11T01:06:49.390Z,-22.49
2023-01-11T01:08:51.999Z,-22.48
2023-01-11T01:10:54.612Z,-22.42
2023-01-11T01:13:15.938Z,-22.40
2023-01-11T01:15:18.755Z,-22.38
2023-01-11T01:17:21.376Z,-22.32
2023-01-11T01:19:24.422Z,-22.34
2023-01-11T01:21:27.668Z,-22.31
2023-01-11T01:23:30.252Z,-22.29
2023-01-11T01:25:32.962Z,-22.29
2023-01-11T01:27:35.691Z,-22.34
2023-01-11T01:29:38.308Z,-22.37
2023-01-11T01:31:41.327Z,-22.38
2023-01-11T01:33:44.009Z,-22.41
2023-01-11T01:35:46.583Z,-22.49
2023-01-11T01:37:49.278Z,-22.45
2023-01-11T01:39:52.110Z,-22.51
2023-01-11T01:41:54.708Z,-22.52
2023-01-11T01:44:00.055Z,-22.54
2023-01-11T01:46:02.768Z,-22.45
2023-01-11T01:48:07.038Z,-22.40
2023-01-11T01:50:20.761Z,-22.41
2023-01-11T01:52:29.306Z,-22.40
2023-01-11T01:54:39.500Z,-22.46
2023-01-11T01:56:51.496Z,-22.41
2023-01-11T01:59:00.914Z,-22.40
2023-01-11T02:01:23.943Z,-22.43
2023-01-11T02:03:27.791Z,-22.49
2023-01-11T02:05:31.150Z,-22.51
2023-01-11T02:07:36.935Z,-22.52
2023-01-11T02:09:49.634Z,-22.52
2023-01-11T02:11:54.218Z,-22.52
2023-01-11T02:14:04.556Z,-22.55
2023-01-11T02:16:10.293Z,-22.53
2023-01-11T02:18:14.717Z,-22.56
2023-01-11T02:20:30.297Z,-22.58
2023-01-11T02:22:51.373Z,-22.64
2023-01-11T02:25:02.996Z,-22.68
2023-01-11T02:27:33.942Z,-22.76
2023-01-11T02:29:58.773Z,-22.82
2023-01-11T02:32:27.152Z,-22.84
2023-01-11T02:34:48.608Z,-22.84
2023-01-11T02:37:07.052Z,-22.87
2023-01-11T02:39:24.150Z,-22.92
2023-01-11T02:41:26.733Z,-22.86
2023-01-11T02:44:08.182Z,-22.90
2023-01-11T02:46:22.068Z,-22.89
2023-01-11T02:48:40.207Z,-22.92
2023-01-11T02:51:06.048Z,-22.88
2023-01-11T02:53:30.295Z,-22.95
2023-01-11T02:55:39.960Z,-23.01
2023-01-11T02:57:44.988Z,-23.03
2023-01-11T02:59:50.267Z,-23.05
2023-01-11T03:01:55.853Z,-22.99
2023-01-11T03:03:59.004Z,-23.07
2023-01-11T03:06:06.623Z,-22.99
2023-01-11T03:08:33.621Z,-22.91
2023-01-11T03:10:56.904Z,-22.88
2023-01-11T03:13:12.907Z,-22.86
2023-01-11T03:15:40.047Z,-22.90
2023-01-11T03:18:00.538Z,-22.91
2023-01-11T03:20:24.474Z,-22.88
2023-01-11T03:22:38.843Z,-22.86
2023-01-11T03:24:50.638Z,-22.86
2023-01-11T03:27:01.858Z,-22.87
2023-01-11T03:29:28.896Z,-22.92
2023-01-11T03:31:41.262Z,-22.95
2023-01-11T03:33:43.786Z,-23.03
2023-01-11T03:36:01.989Z,-23.03
2023-01-11T03:38:12.663Z,-23.08
2023-01-11T03:40:41.535Z,-23.09
2023-01-11T03:43:06.676Z,-23.09
2023-01-11T03:45:10.131Z,-23.13
2023-01-11T03:47:16.506Z,-23.10
2023-01-11T03:49:24.781Z,-23.10
2023-01-11T03:51:31.097Z,-23.06
2023-01-11T03:53:37.955Z,-23.10
2023-01-11T03:55:44.884Z,-23.23
2023-01-11T03:57:51.667Z,-23.13
2023-01-11T03:59:54.471Z,-23.13
2023-01-11T04:01:58.064Z,-23.16
2023-01-11T04:04:00.733Z,-23.14
2023-01-11T04:06:03.537Z,-23.16
2023-01-11T04:08:06.310Z,-23.19
2023-01-11T04:10:09.678Z,-23.16
2023-01-11T04:12:12.567Z,-23.17
2023-01-11T04:14:15.325Z,-23.22
2023-01-11T04:16:18.049Z,-23.25
2023-01-11T04:18:20.678Z,-23.29
2023-01-11T04:20:23.293Z,-23.30
2023-01-11T04:22:25.869Z,-23.32
2023-01-11T04:24:28.537Z,-23.30
2023-01-11T04:26:31.232Z,-23.30
2023-01-11T04:28:34.514Z,-23.32
2023-01-11T04:30:37.499Z,-23.35
2023-01-11T04:32:40.160Z,-23.37
2023-01-11T04:34:42.943Z,-23.41
2023-01-11T04:36:45.610Z,-23.42
2023-01-11T04:38:48.233Z,-23.47
2023-01-11T04:41:11.168Z,-23.49
2023-01-11T04:43:13.832Z,-23.44
2023-01-11T04:45:16.944Z,-23.42
2023-01-11T04:47:22.502Z,-23.41
2023-01-11T04:49:25.088Z,-23.47
2023-01-11T04:51:27.940Z,-23.42
2023-01-11T04:53:30.527Z,-23.45
2023-01-11T04:55:33.134Z,-23.49
2023-01-11T04:57:37.289Z,-23.49
2023-01-11T04:59:40.004Z,-23.47
2023-01-11T05:01:42.726Z,-23.38
2023-01-11T05:03:46.270Z,-23.39
2023-01-11T05:05:56.661Z,-23.39
2023-01-11T05:07:59.311Z,-23.38
2023-01-11T05:10:02.802Z,-23.33
2023-01-11T05:12:06.840Z,-23.30
2023-01-11T05:14:09.591Z,-23.29
2023-01-11T05:16:24.035Z,-23.27
2023-01-11T05:18:26.740Z,-23.26
2023-01-11T05:20:29.347Z,-23.22
2023-01-11T05:22:32.021Z,-23.28
2023-01-11T05:24:34.684Z,-23.31
2023-01-11T05:26:39.927Z,-23.20
2023-01-11T05:28:42.594Z,-23.15
2023-01-11T05:30:51.690Z,-23.14
2023-01-11T05:32:55.447Z,-23.11
2023-01-11T05:34:58.167Z,-23.06
2023-01-11T05:37:00.876Z,-23.04
2023-01-11T05:39:05.143Z,-23.03
2023-01-11T05:41:09.784Z,-23.12
2023-01-11T05:43:12.372Z,-23.00
2023-01-11T05:45:30.250Z,-22.95
2023-01-11T05:47:32.966Z,-22.96
2023-01-11T05:49:35.651Z,-22.91
2023-01-11T05:51:38.542Z,-22.93
2023-01-11T05:53:41.340Z,-22.92
2023-01-11T05:56:10.219Z,-22.85
2023-01-11T05:58:12.866Z,-22.79
2023-01-11T06:00:15.947Z,-22.79
2023-01-11T06:02:18.736Z,-22.67
2023-01-11T06:04:21.684Z,-22.64
2023-01-11T06:06:24.310Z,-22.61
2023-01-11T06:08:26.937Z,-22.57
2023-01-11T06:10:29.886Z,-22.55
2023-01-11T06:12:32.588Z,-22.52
2023-01-11T06:14:37.891Z,-22.46
2023-01-11T06:16:40.911Z,-22.34
2023-01-11T06:18:46.598Z,-22.24
2023-01-11T06:20:54.762Z,-22.21
2023-01-11T06:23:02.615Z,-22.16
2023-01-11T06:25:06.641Z,-22.19
2023-01-11T06:27:13.018Z,-22.15
2023-01-11T06:29:19.218Z,-22.09
2023-01-11T06:31:24.384Z,-22.12
2023-01-11T06:33:30.340Z,-22.01
2023-01-11T06:35:43.140Z,-22.00
2023-01-11T06:37:47.268Z,-22.02
2023-01-11T06:39:51.237Z,-21.92
2023-01-11T06:41:56.565Z,-21.89
2023-01-11T06:44:08.477Z,-21.83
2023-01-11T06:46:14.831Z,-21.86
2023-01-11T06:48:18.788Z,-21.81
2023-01-11T06:50:21.405Z,-21.69
2023-01-11T06:52:24.532Z,-21.61
2023-01-11T06:54:27.224Z,-21.57
2023-01-11T06:56:29.861Z,-21.37
2023-01-11T06:58:32.548Z,-21.25
2023-01-11T07:00:35.731Z,-21.16
2023-01-11T07:02:38.782Z,-21.06
2023-01-11T07:04:41.423Z,-20.95
2023-01-11T07:06:44.000Z,-20.90
2023-01-11T07:08:46.599Z,-21.03
2023-01-11T07:10:49.464Z,-21.05
2023-01-11T07:12:53.595Z,-21.05
2023-01-11T07:14:56.172Z,-21.02
2023-01-11T07:16:58.791Z,-20.93
2023-01-11T07:19:01.368Z,-20.81
2023-01-11T07:21:04.066Z,-20.89
2023-01-11T07:23:07.985Z,-20.95
2023-01-11T07:25:10.610Z,-20.95
2023-01-11T07:27:13.272Z,-20.94
2023-01-11T07:29:16.057Z,-20.88
2023-01-11T07:31:18.773Z,-20.95
2023-01-11T07:33:21.460Z,-20.91
2023-01-11T07:35:24.105Z,-20.88
2023-01-11T07:37:29.282Z,-20.96
2023-01-11T07:39:42.690Z,-20.86
2023-01-11T07:42:04.738Z,-20.92
2023-01-11T07:44:07.433Z,-20.93
2023-01-11T07:46:10.188Z,-20.97
2023-01-11T07:48:14.162Z,-20.82
2023-01-11T07:50:16.863Z,-20.83
2023-01-11T07:52:19.733Z,-20.82
2023-01-11T07:54:24.886Z,-20.72
2023-01-11T07:56:27.799Z,-20.69
2023-01-11T07:58:30.540Z,-20.57
2023-01-11T08:00:33.207Z,-20.45
2023-01-11T08:02:37.604Z,-20.54
2023-01-11T08:04:40.419Z,-20.52
2023-01-11T08:06:43.440Z,-20.44
2023-01-11T08:08:46.288Z,-20.28
2023-01-11T08:11:08.884Z,-20.22
2023-01-11T08:13:32.840Z,-20.17
2023-01-11T08:15:42.779Z,-20.20
2023-01-11T08:17:45.695Z,-20.16
2023-01-11T08:19:48.500Z,-20.21
2023-01-11T08:21:51.722Z,-20.13
2023-01-11T08:23:55.842Z,-20.11
2023-01-11T08:25:58.604Z,-20.02
2023-01-11T08:28:03.871Z,-20.00
2023-01-11T08:30:07.483Z,-19.97
2023-01-11T08:32:11.853Z,-19.87
2023-01-11T08:34:15.371Z,-19.82
2023-01-11T08:36:18.532Z,-19.74
2023-01-11T08:38:21.455Z,-19.72
2023-01-11T08:40:25.923Z,-19.77
2023-01-11T08:42:29.279Z,-19.74
2023-01-11T08:44:34.523Z,-19.70
2023-01-11T08:46:38.309Z,-19.60
2023-01-11T08:48:41.025Z,-19.58
2023-01-11T08:50:46.972Z,-19.43
2023-01-11T08:52:51.496Z,-19.40
2023-01-11T08:54:54.608Z,-19.40
2023-01-11T08:56:57.359Z,-19.49
2023-01-11T08:59:01.523Z,-19.39
2023-01-11T09:01:08.467Z,-19.32
2023-01-11T09:03:12.351Z,-19.21
2023-01-11T09:05:17.489Z,-19.13
2023-01-11T09:07:20.912Z,-19.04
2023-01-11T09:09:23.609Z,-18.94
2023-01-11T09:11:44.605Z,-18.93
2023-01-11T09:13:47.300Z,-18.83
2023-01-11T09:15:50.105Z,-18.81
2023-01-11T09:17:53.402Z,-18.84
2023-01-11T09:19:56.112Z,-18.95
2023-01-11T09:22:00.675Z,-19.02
2023-01-11T09:24:04.689Z,-19.10
2023-01-11T09:26:07.387Z,-18.99
2023-01-11T09:28:10.015Z,-18.92
2023-01-11T09:30:14.812Z,-18.86
2023-01-11T09:32:17.419Z,-18.81
2023-01-11T09:34:21.194Z,-18.68
2023-01-11T09:36:26.884Z,-18.60
2023-01-11T09:38:31.126Z,-18.57
2023-01-11T09:40:46.362Z,-18.67
2023-01-11T09:42:53.139Z,-18.69
2023-01-11T09:45:01.291Z,-18.69
2023-01-11T09:47:12.559Z,-18.70
2023-01-11T09:49:31.640Z,-18.69
2023-01-11T09:51:39.714Z,-18.59
2023-01-11T09:53:49.630Z,-18.65
2023-01-11T09:55:54.379Z,-18.59
2023-01-11T09:58:16.565Z,-18.59
2023-01-11T10:00:25.552Z,-18.55
2023-01-11T10:02:48.407Z,-18.59
2023-01-11T10:05:31.257Z,-18.65
2023-01-11T10:18:29.558Z,-18.36
2023-01-11T10:19:17.750Z,-18.44
2023-01-11T10:21:09.832Z,-18.62
2023-01-11T10:23:54.584Z,-18.70
2023-01-11T10:26:02.071Z,-18.64
2023-01-11T10:28:23.180Z,-18.70
2023-01-11T10:30:37.184Z,-18.69
2023-01-11T10:32:54.137Z,-18.55
2023-01-11T10:35:13.820Z,-18.51
2023-01-11T10:37:25.987Z,-18.45
2023-01-11T10:40:05.634Z,-18.48
2023-01-11T10:42:16.887Z,-18.62
2023-01-11T10:44:30.804Z,-18.66
2023-01-11T10:46:39.937Z,-18.64
2023-01-11T10:48:45.005Z,-18.63
2023-01-11T10:51:03.895Z,-18.64
2023-01-11T10:53:17.158Z,-18.72
2023-01-11T10:55:51.861Z,-18.83
2023-01-11T10:58:11.259Z,-19.04
2023-01-11T11:00:51.683Z,-19.13
2023-01-11T11:03:13.030Z,-19.21
2023-01-11T11:05:46.500Z,-19.25
2023-01-11T11:07:59.924Z,-19.27
2023-01-11T11:10:05.660Z,-19.34
2023-01-11T11:12:29.274Z,-19.51
2023-01-11T11:14:43.889Z,-19.60
2023-01-11T11:17:01.496Z,-19.68
2023-01-11T11:19:04.425Z,-19.73
2023-01-11T11:21:18.355Z,-19.71
2023-01-11T11:23:24.876Z,-19.80
2023-01-11T11:25:41.454Z,-19.78
2023-01-11T11:27:50.664Z,-19.77
2023-01-11T11:29:56.132Z,-19.77
2023-01-11T11:32:01.436Z,-19.81
2023-01-11T11:34:07.250Z,-19.76
2023-01-11T11:36:12.612Z,-19.71
2023-01-11T11:38:26.992Z,-19.69
2023-01-11T11:40:34.701Z,-19.67
2023-01-11T11:42:37.379Z,-19.73
2023-01-11T11:44:40.006Z,-19.78
2023-01-11T11:47:06.193Z,-19.84
2023-01-11T11:49:18.349Z,-19.79
2023-01-11T11:51:23.555Z,-19.78
2023-01-11T11:53:34.769Z,-19.79
2023-01-11T11:55:37.493Z,-19.78
2023-01-11T11:57:42.061Z,-19.80
2023-01-11T11:59:47.594Z,-19.81
2023-01-11T12:02:00.316Z,-19.90
2023-01-11T12:04:13.218Z,-19.96
2023-01-11T12:06:23.854Z,-19.96
2023-01-11T12:08:28.523Z,-20.01
2023-01-11T12:10:32.525Z,-20.08
2023-01-11T12:12:58.415Z,-20.13
2023-01-11T12:15:07.243Z,-20.21
2023-01-11T12:17:24.094Z,-20.29
2023-01-11T12:19:30.429Z,-20.27
2023-01-11T12:21:33.254Z,-20.34
2023-01-11T12:23:35.929Z,-20.33
2023-01-11T12:25:56.553Z,-20.43
2023-01-11T12:28:20.866Z,-20.49
2023-01-11T12:30:52.342Z,-20.57
2023-01-11T12:33:09.936Z,-20.67
2023-01-11T12:35:22.676Z,-20.69
2023-01-11T12:37:51.115Z,-20.79
2023-01-11T12:40:36.474Z,-20.77
2023-01-11T12:42:53.948Z,-20.82
2023-01-11T12:45:08.615Z,-20.83
2023-01-11T12:47:30.120Z,-20.86
2023-01-11T12:50:00.808Z,-20.90
2023-01-11T12:52:30.367Z,-20.91
2023-01-11T12:54:45.219Z,-20.92
2023-01-11T12:57:07.629Z,-20.98
2023-01-11T12:59:31.395Z,-20.95
2023-01-11T13:01:40.919Z,-20.99
2023-01-11T13:04:02.251Z,-20.96
2023-01-11T13:06:08.048Z,-20.90
2023-01-11T13:08:46.884Z,-20.90
2023-01-11T13:11:37.112Z,-20.90
2023-01-11T13:13:58.041Z,-20.93
2023-01-11T13:16:23.550Z,-20.93
2023-01-11T13:18:34.057Z,-20.95
2023-01-11T13:21:00.496Z,-20.94
2023-01-11T13:23:12.073Z,-20.92
2023-01-11T13:25:24.521Z,-20.95
2023-01-11T13:27:32.023Z,-20.94
2023-01-11T13:29:39.851Z,-20.92
2023-01-11T13:31:45.371Z,-20.96
2023-01-11T13:33:56.108Z,-20.94
2023-01-11T13:36:15.113Z,-20.95
2023-01-11T13:38:51.790Z,-20.90
2023-01-11T13:40:59.931Z,-20.84
2023-01-11T13:43:42.207Z,-20.84
2023-01-11T13:45:48.661Z,-20.87
2023-01-11T13:47:55.869Z,-20.87
2023-01-11T13:50:16.988Z,-20.88
2023-01-11T13:52:28.542Z,-20.81
2023-01-11T13:54:56.883Z,-20.83
2023-01-11T13:57:04.666Z,-20.84
2023-01-11T13:59:29.031Z,-20.83
2023-01-11T14:01:59.063Z,-20.76
2023-01-11T14:04:11.325Z,-20.74
2023-01-11T14:06:16.990Z,-20.79
2023-01-11T14:08:53.648Z,-20.72
2023-01-11T14:11:13.618Z,-20.74
2023-01-11T14:13:53.317Z,-20.60
2023-01-11T14:16:09.207Z,-20.57
2023-01-11T14:18:18.115Z,-20.52
2023-01-11T14:20:35.516Z,-20.51
2023-01-11T14:23:07.664Z,-20.49
2023-01-11T14:25:18.620Z,-20.49
2023-01-11T14:27:30.246Z,-20.50
2023-01-11T14:29:41.615Z,-20.48
2023-01-11T14:31:57.157Z,-20.43
2023-01-11T14:34:15.060Z,-20.43
2023-01-11T14:36:40.251Z,-20.39
2023-01-11T14:39:12.448Z,-20.37
2023-01-11T14:41:35.671Z,-20.39
2023-01-11T14:44:10.493Z,-20.36
2023-01-11T14:46:43.510Z,-20.39
2023-01-11T14:49:00.337Z,-20.39
2023-01-11T14:51:49.799Z,-20.39
2023-01-11T14:54:07.449Z,-20.36
2023-01-11T14:56:35.866Z,-20.39
2023-01-11T14:58:41.656Z,-20.33
2023-01-11T15:01:01.685Z,-20.36
2023-01-11T15:03:09.807Z,-20.34
2023-01-11T15:05:34.155Z,-20.30
2023-01-11T15:07:42.386Z,-20.27
2023-01-11T15:09:49.064Z,-20.25
2023-01-11T15:11:53.514Z,-20.28
2023-01-11T15:14:04.074Z,-20.27
2023-01-11T15:16:41.520Z,-20.23
2023-01-11T15:18:46.804Z,-20.23
2023-01-11T15:20:57.673Z,-20.22
2023-01-11T15:23:07.029Z,-20.19
2023-01-11T15:25:39.298Z,-20.12
2023-01-11T15:27:48.816Z,-20.09
2023-01-11T15:30:06.644Z,-20.04
2023-01-11T15:32:42.570Z,-19.98
2023-01-11T15:34:48.263Z,-19.96
2023-01-11T15:37:25.945Z,-19.99
2023-01-11T15:39:52.912Z,-19.85
2023-01-11T15:42:17.658Z,-19.80
2023-01-11T15:45:05.384Z,-19.78
2023-01-11T15:47:46.906Z,-19.75
2023-01-11T15:50:19.504Z,-19.70
2023-01-11T15:52:31.371Z,-19.66
2023-01-11T15:54:52.790Z,-19.64
2023-01-11T15:57:24.141Z,-19.67
2023-01-11T15:59:26.822Z,-19.65
2023-01-11T16:01:30.271Z,-19.70
2023-01-11T16:04:33.334Z,-19.67
2023-01-11T16:06:36.082Z,-19.67
2023-01-11T16:09:15.076Z,-19.70
2023-01-11T16:11:31.218Z,-19.66
2023-01-11T16:14:02.993Z,-19.61
2023-01-11T16:16:22.723Z,-19.69
2023-01-11T16:18:35.544Z,-19.66
2023-01-11T16:20:39.679Z,-19.57
2023-01-11T16:22:42.459Z,-19.52
2023-01-11T16:24:48.352Z,-19.48
2023-01-11T16:26:58.705Z,-19.51
2023-01-11T16:29:11.052Z,-19.51
2023-01-11T16:31:13.941Z,-19.47
2023-01-11T16:33:25.169Z,-19.52
2023-01-11T16:35:28.136Z,-19.51
2023-01-11T16:37:41.906Z,-19.52
2023-01-11T16:39:45.957Z,-19.46
2023-01-11T16:42:00.913Z,-19.45
2023-01-11T16:44:07.939Z,-19.44
2023-01-11T16:46:43.352Z,-19.45
2023-01-11T16:48:46.649Z,-19.48
2023-01-11T16:51:13.041Z,-19.48
2023-01-11T16:53:16.825Z,-19.48
2023-01-11T16:55:34.169Z,-19.49
2023-01-11T16:57:41.393Z,-19.47
2023-01-11T16:59:59.595Z,-19.55
2023-01-11T17:02:03.935Z,-19.52
2023-01-11T17:04:25.373Z,-19.50
2023-01-11T17:06:36.186Z,-19.50
2023-01-11T17:08:42.107Z,-19.50
2023-01-11T17:10:44.908Z,-19.46
2023-01-11T17:13:08.857Z,-19.42
2023-01-11T17:15:29.783Z,-19.37
2023-01-11T17:17:37.428Z,-19.33
2023-01-11T17:19:48.744Z,-19.28
2023-01-11T17:21:54.471Z,-19.22
2023-01-11T17:24:03.516Z,-19.33
2023-01-11T17:26:14.847Z,-19.29
2023-01-11T17:28:20.069Z,-19.26
2023-01-11T17:30:25.192Z,-19.20
2023-01-11T17:32:31.645Z,-19.22
2023-01-11T17:34:36.495Z,-19.23
2023-01-11T17:36:39.428Z,-19.32
2023-01-11T17:38:43.912Z,-19.11
2023-01-11T17:40:46.746Z,-19.12
2023-01-11T17:43:09.096Z,-19.08
2023-01-11T17:45:21.637Z,-19.09
2023-01-11T17:47:25.028Z,-19.03
2023-01-11T17:49:27.844Z,-18.98
2023-01-11T17:51:33.802Z,-18.98
2023-01-11T17:53:37.680Z,-18.95
2023-01-11T17:55:52.359Z,-19.00
2023-01-11T17:58:19.811Z,-18.87
2023-01-11T18:00:22.864Z,-18.91
2023-01-11T18:02:25.738Z,-18.86
2023-01-11T18:04:29.245Z,-18.80
2023-01-11T18:06:45.369Z,-18.71
2023-01-11T18:08:50.355Z,-18.73
2023-01-11T18:10:56.152Z,-18.76
2023-01-11T18:13:00.157Z,-18.73
2023-01-11T18:15:07.201Z,-18.77
2023-01-11T18:17:27.996Z,-18.71
2023-01-11T18:19:34.341Z,-18.66
2023-01-11T18:21:54.550Z,-18.69
2023-01-11T18:24:22.488Z,-18.61
2023-01-11T18:26:29.220Z,-18.59
2023-01-11T18:28:37.225Z,-18.65
2023-01-11T18:30:53.721Z,-18.56
2023-01-11T18:32:58.384Z,-18.51
2023-01-11T18:35:01.190Z,-18.46
2023-01-11T18:37:07.959Z,-18.47
2023-01-11T18:39:12.481Z,-18.43
2023-01-11T18:41:35.332Z,-18.36
2023-01-11T18:43:38.019Z,-18.36
2023-01-11T18:45:41.609Z,-18.29
2023-01-11T18:47:44.475Z,-18.31
2023-01-11T18:49:48.107Z,-18.27
2023-01-11T18:51:50.934Z,-18.19
2023-01-11T18:53:53.614Z,-18.16
2023-01-11T18:55:56.267Z,-18.11
2023-01-11T18:57:59.031Z,-18.14
2023-01-11T19:00:01.659Z,-18.04
2023-01-11T19:02:16.581Z,-18.00
2023-01-11T19:04:20.342Z,-17.96
2023-01-11T19:06:23.012Z,-17.93
2023-01-11T19:08:25.662Z,-17.90
2023-01-11T19:10:28.881Z,-17.88
2023-01-11T19:12:31.621Z,-17.87
2023-01-11T19:14:34.569Z,-17.83
2023-01-11T19:16:37.293Z,-17.76
2023-01-11T19:18:39.894Z,-17.77
2023-01-11T19:20:43.379Z,-17.73
2023-01-11T19:22:46.075Z,-17.71
2023-01-11T19:24:48.717Z,-17.72
2023-01-11T19:26:51.461Z,-17.69
2023-01-11T19:28:54.329Z,-17.67
2023-01-11T19:30:57.194Z,-17.64
2023-01-11T19:33:00.020Z,-17.58
2023-01-11T19:35:02.717Z,-17.56
2023-01-11T19:37:06.645Z,-17.63
2023-01-11T19:39:09.394Z,-17.53
2023-01-11T19:41:12.382Z,-17.54
2023-01-11T19:43:15.680Z,-17.49
2023-01-11T19:45:18.442Z,-17.51
2023-01-11T19:47:21.164Z,-17.43
2023-01-11T19:49:24.344Z,-17.44
2023-01-11T19:51:26.916Z,-17.41
2023-01-11T19:53:31.053Z,-17.34
2023-01-11T19:55:33.733Z,-17.34
2023-01-11T19:57:36.420Z,-17.31
2023-01-11T19:59:39.143Z,-17.25
2023-01-11T20:01:42.496Z,-17.25
2023-01-11T20:03:45.349Z,-17.24
2023-01-11T20:05:49.416Z,-17.20
2023-01-11T20:07:54.067Z,-17.23
2023-01-11T20:09:56.996Z,-17.18
2023-01-11T20:11:59.658Z,-17.16
2023-01-11T20:14:02.488Z,-17.17
2023-01-11T20:16:11.997Z,-17.15
2023-01-11T20:18:14.656Z,-17.12
2023-01-11T20:20:17.312Z,-17.11
2023-01-11T20:22:20.836Z,-17.09
2023-01-11T20:24:30.210Z,-17.11
2023-01-11T20:26:34.375Z,-17.15
2023-01-11T20:28:37.117Z,-17.11
2023-01-11T20:30:42.849Z,-17.05
2023-01-11T20:32:45.610Z,-17.07
2023-01-11T20:34:48.253Z,-16.96
2023-01-11T20:36:51.769Z,-16.96
2023-01-11T20:38:55.727Z,-16.96
2023-01-11T20:40:58.322Z,-17.00
2023-01-11T20:43:00.964Z,-16.95
2023-01-11T20:45:03.760Z,-16.94
2023-01-11T20:47:06.523Z,-16.87
2023-01-11T20:49:09.358Z,-16.90
2023-01-11T20:51:11.953Z,-16.87
2023-01-11T20:53:15.229Z,-16.86
2023-01-11T20:55:18.480Z,-16.84
2023-01-11T20:57:21.129Z,-16.86
2023-01-11T20:59:23.760Z,-16.88
2023-01-11T21:01:26.994Z,-16.90
2023-01-11T21:03:29.687Z,-16.86
2023-01-11T21:05:32.328Z,-16.89
2023-01-11T21:07:35.423Z,-16.87
2023-01-11T21:09:38.344Z,-16.89
2023-01-11T21:11:41.102Z,-16.87
2023-01-11T21:13:43.769Z,-16.91
2023-01-11T21:15:46.542Z,-16.85
2023-01-11T21:17:49.361Z,-16.86
2023-01-11T21:19:52.259Z,-16.78
2023-01-11T21:21:54.859Z,-16.72
2023-01-11T21:24:04.141Z,-16.69
2023-01-11T21:26:20.191Z,-16.67
2023-01-11T21:28:23.061Z,-16.59
2023-01-11T21:30:25.819Z,-16.56
2023-01-11T21:32:28.493Z,-16.49
2023-01-11T21:34:31.248Z,-16.46
2023-01-11T21:36:34.596Z,-16.42
2023-01-11T21:38:37.313Z,-16.42
2023-01-11T21:40:39.884Z,-16.34
2023-01-11T21:42:42.955Z,-16.33
2023-01-11T21:44:45.673Z,-16.32
2023-01-11T21:46:49.242Z,-16.27
2023-01-11T21:48:52.011Z,-16.28
2023-01-11T21:50:54.961Z,-16.21
2023-01-11T21:52:57.712Z,-16.17
2023-01-11T21:55:00.604Z,-16.14
2023-01-11T21:57:03.327Z,-16.13
2023-01-11T21:59:06.020Z,-16.22
2023-01-11T22:01:12.892Z,-16.17
2023-01-11T22:03:15.898Z,-16.16
2023-01-11T22:05:18.930Z,-16.07
2023-01-11T22:07:22.021Z,-16.08
2023-01-11T22:09:26.152Z,-16.02
2023-01-11T22:11:28.797Z,-15.94
2023-01-11T22:13:33.400Z,-15.92
2023-01-11T22:15:37.705Z,-15.87
2023-01-11T22:17:40.568Z,-15.81
2023-01-11T22:19:43.211Z,-15.81
2023-01-11T22:21:45.821Z,-15.84
2023-01-11T22:23:48.859Z,-15.77
2023-01-11T22:25:51.793Z,-15.76
2023-01-11T22:27:54.424Z,-15.75
2023-01-11T22:29:57.038Z,-15.71
2023-01-11T22:32:01.568Z,-15.71
2023-01-11T22:34:04.386Z,-15.67
2023-01-11T22:36:07.603Z,-15.70
2023-01-11T22:38:10.176Z,-15.75
2023-01-11T22:40:13.615Z,-15.64
2023-01-11T22:42:16.379Z,-15.66
2023-01-11T22:44:19.732Z,-15.62
2023-01-11T22:46:25.462Z,-15.63
2023-01-11T22:48:28.940Z,-15.64
2023-01-11T22:50:31.514Z,-15.59
2023-01-11T22:52:34.129Z,-15.60
2023-01-11T22:54:36.859Z,-15.55
2023-01-11T22:56:39.650Z,-15.58
2023-01-11T22:58:42.295Z,-15.58
2023-01-11T23:00:44.927Z,-15.54
2023-01-11T23:02:47.599Z,-15.53
2023-01-11T23:04:50.327Z,-15.60
2023-01-11T23:06:52.975Z,-15.50
2023-01-11T23:08:56.216Z,-15.48
2023-01-11T23:11:00.079Z,-15.45
2023-01-11T23:13:21.165Z,-15.43
2023-01-11T23:15:23.742Z,-15.39
2023-01-11T23:17:27.172Z,-15.43
2023-01-11T23:19:32.219Z,-15.43
2023-01-11T23:21:36.326Z,-15.44
2023-01-11T23:23:39.021Z,-15.43
2023-01-11T23:25:41.605Z,-15.44
2023-01-11T23:27:44.223Z,-15.46
2023-01-11T23:29:46.862Z,-15.51
2023-01-11T23:31:50.563Z,-15.45
2023-01-11T23:33:55.775Z,-15.39
2023-01-11T23:35:59.315Z,-15.39
2023-01-11T23:38:02.007Z,-15.39
2023-01-11T23:40:05.014Z,-15.36
2023-01-11T23:42:26.287Z,-15.39
2023-01-11T23:44:29.074Z,-15.37
2023-01-11T23:46:50.565Z,-15.30
2023-01-11T23:48:53.323Z,-15.29
2023-01-11T23:51:03.006Z,-15.35
2023-01-11T23:53:05.761Z,-15.34
2023-01-11T23:55:09.567Z,-15.36
2023-01-11T23:57:13.620Z,-15.27
2023-01-11T23:59:16.311Z,-15.30
