createdAt,value
2018-02-02T00:00:36.672Z,21.00
2018-02-02T00:03:04.463Z,20.90
2018-02-02T00:05:32.284Z,20.90
2018-02-02T00:08:00.086Z,20.80
2018-02-02T00:10:27.807Z,20.80
2018-02-02T00:12:55.546Z,20.80
2018-02-02T00:15:23.316Z,21.00
2018-02-02T00:17:51.119Z,20.90
2018-02-02T00:20:18.857Z,20.80
2018-02-02T00:22:46.673Z,20.80
2018-02-02T00:25:14.417Z,20.80
2018-02-02T00:27:42.162Z,20.70
2018-02-02T00:30:09.910Z,20.60
2018-02-02T00:32:37.723Z,20.60
2018-02-02T00:35:05.464Z,20.50
2018-02-02T00:37:33.200Z,20.40
2018-02-02T00:40:01.010Z,20.30
2018-02-02T00:42:28.779Z,20.10
2018-02-02T00:44:56.521Z,20.20
2018-02-02T00:47:24.274Z,20.20
2018-02-02T00:49:52.071Z,20.10
2018-02-02T00:52:19.828Z,20.00
2018-02-02T00:54:47.656Z,20.00
2018-02-02T00:57:15.741Z,19.90
2018-02-02T00:59:43.485Z,19.70
2018-02-02T01:02:11.241Z,19.70
2018-02-02T01:04:39.248Z,19.60
2018-02-02T01:07:07.062Z,19.50
2018-02-02T01:09:34.794Z,19.50
2018-02-02T01:12:02.601Z,19.50
2018-02-02T01:14:30.376Z,19.50
2018-02-02T01:16:58.166Z,19.60
2018-02-02T01:19:25.996Z,19.60
2018-02-02T01:21:53.803Z,19.50
2018-02-02T01:24:21.562Z,19.40
2018-02-02T01:26:50.059Z,19.30
2018-02-02T01:29:17.860Z,19.20
2018-02-02T01:31:46.349Z,19.20
2018-02-02T01:34:15.094Z,19.30
2018-02-02T01:36:42.879Z,19.20
2018-02-02T01:39:10.671Z,19.20
2018-02-02T01:41:38.487Z,18.90
2018-02-02T01:44:06.283Z,19.00
2018-02-02T01:46:34.072Z,18.90
2018-02-02T01:49:01.901Z,18.70
2018-02-02T01:51:29.646Z,18.80
2018-02-02T01:53:57.394Z,18.80
2018-02-02T01:56:25.195Z,18.80
2018-02-02T01:58:53.007Z,18.70
2018-02-02T02:01:20.757Z,18.60
2018-02-02T02:03:48.575Z,18.70
2018-02-02T02:06:17.153Z,18.80
2018-02-02T02:08:44.898Z,18.70
2018-02-02T02:11:12.733Z,18.80
2018-02-02T02:13:40.539Z,18.70
2018-02-02T02:16:08.279Z,18.80
2018-02-02T02:18:36.051Z,18.80
2018-02-02T02:21:03.842Z,18.80
2018-02-02T02:23:31.628Z,18.80
2018-02-02T02:26:00.207Z,18.90
2018-02-02T02:28:28.015Z,18.80
2018-02-02T02:30:55.808Z,18.70
2018-02-02T02:33:23.601Z,18.70
2018-02-02T02:35:51.400Z,18.70
2018-02-02T02:38:20.005Z,18.60
2018-02-02T02:40:47.848Z,18.50
2018-02-02T02:43:16.352Z,18.50
2018-02-02T02:45:44.116Z,18.40
2018-02-02T02:48:11.868Z,18.50
2018-02-02T02:50:39.652Z,18.40
2018-02-02T02:53:07.417Z,18.40
2018-02-02T02:55:35.249Z,18.40
2018-02-02T02:58:03.036Z,18.30
2018-02-02T03:00:30.827Z,18.30
2018-02-02T03:02:58.640Z,18.20
2018-02-02T03:05:26.443Z,18.00
2018-02-02T03:07:55.009Z,18.00
2018-02-02T03:10:22.734Z,18.00
2018-02-02T03:12:50.516Z,17.90
2018-02-02T03:15:18.315Z,18.00
2018-02-02T03:17:46.113Z,18.00
2018-02-02T03:20:13.922Z,17.80
2018-02-02T03:22:41.672Z,17.80
2018-02-02T03:25:09.446Z,17.70
2018-02-02T03:27:37.191Z,17.60
2018-02-02T03:30:05.002Z,17.60
2018-02-02T03:32:32.752Z,17.50
2018-02-02T03:35:00.500Z,17.40
2018-02-02T03:37:28.290Z,17.30
2018-02-02T03:39:56.052Z,17.30
2018-02-02T03:42:23.847Z,17.30
2018-02-02T03:44:51.576Z,17.40
2018-02-02T03:47:19.342Z,17.40
2018-02-02T03:49:47.113Z,17.20
2018-02-02T03:52:14.869Z,17.20
2018-02-02T03:54:42.656Z,17.10
2018-02-02T03:57:10.447Z,17.10
2018-02-02T03:59:38.955Z,16.90
2018-02-02T04:02:06.897Z,16.80
2018-02-02T04:04:35.470Z,17.20
2018-02-02T04:07:03.248Z,17.10
2018-02-02T04:09:31.066Z,17.30
2018-02-02T04:11:58.803Z,17.40
2018-02-02T04:14:26.541Z,17.50
2018-02-02T04:16:54.384Z,17.40
2018-02-02T04:19:22.193Z,17.40
2018-02-02T04:21:50.805Z,17.40
2018-02-02T04:24:18.544Z,17.30
2018-02-02T04:26:46.333Z,16.90
2018-02-02T04:29:14.131Z,16.70
2018-02-02T04:31:41.942Z,16.70
2018-02-02T04:34:09.704Z,16.70
2018-02-02T04:36:37.487Z,16.80
2018-02-02T04:39:05.373Z,16.60
2018-02-02T04:41:33.172Z,16.60
2018-02-02T04:44:01.694Z,16.60
2018-02-02T04:46:30.266Z,16.40
2018-02-02T04:48:58.098Z,16.30
2018-02-02T04:51:25.829Z,16.40
2018-02-02T04:53:53.582Z,16.50
2018-02-02T04:56:21.345Z,16.60
2018-02-02T04:58:49.107Z,16.70
2018-02-02T05:01:16.982Z,16.60
2018-02-02T05:03:45.698Z,16.30
2018-02-02T05:06:13.529Z,16.20
2018-02-02T05:08:41.343Z,16.60
2018-02-02T05:11:09.158Z,16.60
2018-02-02T05:13:36.897Z,16.90
2018-02-02T05:16:04.683Z,17.10
2018-02-02T05:18:32.473Z,17.20
2018-02-02T05:21:00.222Z,17.30
2018-02-02T05:23:27.965Z,17.40
2018-02-02T05:25:55.727Z,17.50
2018-02-02T05:28:23.538Z,17.60
2018-02-02T05:30:51.363Z,17.50
2018-02-02T05:33:19.242Z,17.40
2018-02-02T05:35:47.614Z,17.40
2018-02-02T05:38:15.510Z,17.60
2018-02-02T05:40:43.462Z,17.50
2018-02-02T05:43:11.283Z,17.70
2018-02-02T05:45:47.604Z,17.70
2018-02-02T05:48:15.450Z,17.70
2018-02-02T05:50:43.222Z,17.20
2018-02-02T05:53:10.971Z,17.40
2018-02-02T05:55:38.731Z,17.40
2018-02-02T05:58:06.529Z,17.70
2018-02-02T06:00:34.409Z,17.90
2018-02-02T06:03:02.148Z,18.00
2018-02-02T06:05:31.925Z,18.10
2018-02-02T06:08:01.896Z,18.10
2018-02-02T06:10:34.886Z,18.00
2018-02-02T06:13:02.927Z,18.10
2018-02-02T06:15:30.736Z,18.10
2018-02-02T06:17:58.557Z,18.10
2018-02-02T06:20:27.084Z,18.00
2018-02-02T06:22:54.875Z,18.00
2018-02-02T06:25:22.729Z,18.30
2018-02-02T06:27:50.618Z,18.50
2018-02-02T06:30:18.441Z,18.80
2018-02-02T06:32:46.220Z,18.60
2018-02-02T06:35:14.069Z,18.50
2018-02-02T06:37:41.906Z,18.20
2018-02-02T06:40:10.433Z,18.60
2018-02-02T06:42:51.362Z,18.50
2018-02-02T06:45:19.564Z,18.80
2018-02-02T06:47:47.382Z,18.90
2018-02-02T06:50:15.111Z,18.90
2018-02-02T06:52:42.930Z,18.90
2018-02-02T06:55:10.708Z,19.10
2018-02-02T06:57:39.300Z,19.00
2018-02-02T07:00:07.051Z,19.00
2018-02-02T07:02:34.878Z,19.10
2018-02-02T07:05:03.516Z,19.20
2018-02-02T07:07:31.298Z,19.30
2018-02-02T07:09:59.050Z,19.40
2018-02-02T07:12:26.890Z,19.50
2018-02-02T07:14:54.639Z,19.50
2018-02-02T07:17:22.363Z,19.50
2018-02-02T07:19:50.156Z,19.50
2018-02-02T07:22:17.958Z,19.20
2018-02-02T07:24:45.744Z,19.30
2018-02-02T07:27:13.528Z,19.40
2018-02-02T07:29:41.320Z,19.40
2018-02-02T07:32:09.057Z,19.30
2018-02-02T07:34:37.640Z,19.00
2018-02-02T07:37:05.373Z,19.00
2018-02-02T07:39:33.197Z,18.90
2018-02-02T07:42:01.068Z,18.90
2018-02-02T07:44:28.865Z,19.00
2018-02-02T07:46:56.656Z,19.10
2018-02-02T07:49:24.466Z,19.20
2018-02-02T07:51:52.212Z,19.30
2018-02-02T07:54:20.000Z,19.40
2018-02-02T07:56:47.770Z,19.30
2018-02-02T07:59:15.595Z,19.30
2018-02-02T08:01:43.424Z,19.40
2018-02-02T08:04:11.283Z,19.40
2018-02-02T08:06:39.013Z,19.40
2018-02-02T08:09:07.539Z,19.40
2018-02-02T08:11:35.339Z,19.40
2018-02-02T08:14:03.197Z,19.40
2018-02-02T08:16:30.981Z,19.50
2018-02-02T08:18:58.773Z,19.50
2018-02-02T08:21:27.346Z,19.90
2018-02-02T08:23:55.163Z,19.90
2018-02-02T08:26:22.984Z,19.90
2018-02-02T08:28:50.801Z,19.70
2018-02-02T08:31:18.570Z,19.70
2018-02-02T08:33:46.367Z,19.70
2018-02-02T08:36:14.188Z,19.70
2018-02-02T08:38:42.051Z,19.50
2018-02-02T08:41:09.850Z,19.70
2018-02-02T08:43:37.593Z,19.80
2018-02-02T08:46:05.531Z,19.50
2018-02-02T08:48:33.373Z,19.00
2018-02-02T08:51:01.116Z,18.50
2018-02-02T08:53:28.864Z,18.40
2018-02-02T08:55:56.595Z,18.40
2018-02-02T08:58:24.326Z,18.10
2018-02-02T09:00:57.583Z,17.90
2018-02-02T09:03:25.363Z,18.00
2018-02-02T09:05:53.835Z,18.10
2018-02-02T09:08:21.637Z,18.10
2018-02-02T09:10:49.446Z,18.00
2018-02-02T09:13:17.265Z,17.80
2018-02-02T09:15:45.015Z,18.20
2018-02-02T09:18:12.828Z,18.40
2018-02-02T09:20:41.360Z,18.70
2018-02-02T09:23:09.211Z,18.70
2018-02-02T09:25:37.036Z,18.80
2018-02-02T09:28:04.317Z,18.70
2018-02-02T09:30:32.118Z,18.70
2018-02-02T09:33:00.654Z,18.70
2018-02-02T09:35:28.398Z,18.70
2018-02-02T09:37:56.157Z,18.70
2018-02-02T09:40:23.941Z,18.50
2018-02-02T09:42:51.738Z,18.60
2018-02-02T09:45:20.260Z,18.30
2018-02-02T09:47:48.059Z,18.30
2018-02-02T09:50:15.853Z,18.10
2018-02-02T09:52:43.590Z,18.00
2018-02-02T09:55:11.334Z,17.90
2018-02-02T09:57:39.144Z,18.00
2018-02-02T10:00:07.197Z,18.10
2018-02-02T10:02:35.175Z,18.10
2018-02-02T10:05:02.974Z,18.00
2018-02-02T10:07:31.118Z,17.70
2018-02-02T10:09:58.875Z,17.70
2018-02-02T10:12:26.686Z,17.90
2018-02-02T10:14:54.506Z,18.00
2018-02-02T10:17:22.261Z,17.80
2018-02-02T10:19:50.025Z,18.00
2018-02-02T10:22:17.775Z,18.10
2018-02-02T10:24:45.546Z,18.10
2018-02-02T10:27:13.350Z,18.10
2018-02-02T10:29:41.174Z,18.20
2018-02-02T10:32:08.916Z,18.20
2018-02-02T10:34:37.413Z,18.30
2018-02-02T10:37:05.233Z,18.20
2018-02-02T10:39:33.797Z,18.30
2018-02-02T10:42:01.655Z,18.30
2018-02-02T10:44:29.450Z,18.40
2018-02-02T10:46:57.291Z,18.40
2018-02-02T10:49:25.117Z,18.50
2018-02-02T10:51:52.848Z,18.30
2018-02-02T10:56:54.543Z,18.30
2018-02-02T10:59:22.306Z,18.40
2018-02-02T11:01:50.211Z,18.40
2018-02-02T11:04:18.030Z,18.40
2018-02-02T11:06:45.769Z,18.60
2018-02-02T11:09:13.595Z,18.50
2018-02-02T11:11:41.441Z,18.60
2018-02-02T11:14:09.170Z,18.30
2018-02-02T11:16:36.976Z,18.50
2018-02-02T11:19:04.715Z,18.70
2018-02-02T11:21:33.187Z,18.80
2018-02-02T11:24:00.978Z,17.50
2018-02-02T11:26:28.817Z,18.40
2018-02-02T11:28:56.702Z,18.70
2018-02-02T11:31:24.455Z,18.90
2018-02-02T11:33:52.307Z,18.90
2018-02-02T11:36:20.849Z,19.00
2018-02-02T11:38:48.613Z,18.90
2018-02-02T11:41:16.417Z,18.90
2018-02-02T11:43:44.217Z,18.80
2018-02-02T11:46:11.970Z,18.80
2018-02-02T11:48:39.770Z,18.80
2018-02-02T11:51:07.572Z,18.90
2018-02-02T11:53:35.380Z,19.00
2018-02-02T11:56:03.130Z,18.90
2018-02-02T11:58:30.888Z,18.80
2018-02-02T12:01:00.271Z,18.80
2018-02-02T12:03:28.058Z,18.80
2018-02-02T12:05:55.868Z,18.80
2018-02-02T12:08:23.685Z,18.90
2018-02-02T12:10:51.497Z,18.90
2018-02-02T12:13:19.297Z,18.90
2018-02-02T12:15:47.098Z,18.80
2018-02-02T12:18:15.713Z,18.80
2018-02-02T12:20:43.565Z,18.70
2018-02-02T12:23:17.722Z,18.70
2018-02-02T12:26:03.204Z,18.70
2018-02-02T12:28:36.573Z,18.70
2018-02-02T12:45:17.217Z,19.40
2018-02-02T12:47:56.746Z,19.00
2018-02-02T12:50:24.622Z,18.80
2018-02-02T12:52:52.458Z,18.80
2018-02-02T12:55:20.183Z,18.80
2018-02-02T12:57:47.918Z,18.90
2018-02-02T13:00:15.723Z,18.90
2018-02-02T13:02:43.562Z,18.90
2018-02-02T13:05:11.395Z,18.90
2018-02-02T13:07:39.160Z,19.00
2018-02-02T13:10:06.902Z,18.90
2018-02-02T13:12:34.670Z,19.00
2018-02-02T13:15:02.417Z,19.00
2018-02-02T13:17:30.920Z,19.10
2018-02-02T13:19:58.748Z,19.00
2018-02-02T13:22:26.479Z,19.10
2018-02-02T13:24:54.361Z,19.00
2018-02-02T13:27:22.155Z,19.00
2018-02-02T13:29:49.920Z,18.90
2018-02-02T13:32:17.820Z,18.80
2018-02-02T13:34:45.667Z,18.80
2018-02-02T13:37:13.901Z,18.70
2018-02-02T13:39:41.693Z,18.60
2018-02-02T13:42:09.948Z,18.70
2018-02-02T13:44:38.520Z,18.70
2018-02-02T13:47:07.405Z,18.60
2018-02-02T13:49:35.441Z,18.60
2018-02-02T13:52:04.817Z,18.50
2018-02-02T13:54:32.638Z,18.50
2018-02-02T13:57:00.981Z,18.60
2018-02-02T13:59:29.269Z,18.50
2018-02-02T14:01:57.880Z,18.50
2018-02-02T14:04:26.575Z,18.40
2018-02-02T14:06:56.322Z,18.30
2018-02-02T14:09:25.365Z,18.30
2018-02-02T14:11:53.596Z,18.30
2018-02-02T14:14:22.825Z,18.30
2018-02-02T14:16:51.277Z,18.30
2018-02-02T14:19:19.009Z,18.30
2018-02-02T14:21:46.813Z,18.30
2018-02-02T14:24:14.612Z,18.40
2018-02-02T14:26:42.360Z,18.30
2018-02-02T14:29:10.116Z,18.30
2018-02-02T14:31:37.939Z,18.20
2018-02-02T14:34:05.698Z,18.20
2018-02-02T14:36:34.288Z,18.40
2018-02-02T14:39:02.072Z,18.30
2018-02-02T14:41:29.890Z,18.40
2018-02-02T14:43:57.785Z,18.40
2018-02-02T14:46:25.580Z,18.50
2018-02-02T14:48:53.369Z,18.50
2018-02-02T14:51:22.855Z,18.50
2018-02-02T14:53:50.651Z,18.40
2018-02-02T14:56:18.424Z,18.30
2018-02-02T14:58:46.172Z,18.10
2018-02-02T15:01:13.918Z,18.00
2018-02-02T15:03:41.649Z,17.90
2018-02-02T15:06:10.165Z,17.90
2018-02-02T15:08:37.958Z,17.80
2018-02-02T15:11:05.756Z,17.80
2018-02-02T15:13:33.578Z,17.80
2018-02-02T15:16:01.399Z,17.70
2018-02-02T15:18:29.979Z,17.80
2018-02-02T15:20:57.726Z,17.70
2018-02-02T15:23:37.215Z,17.90
2018-02-02T15:26:04.959Z,17.80
2018-02-02T15:28:32.718Z,17.90
2018-02-02T15:31:00.522Z,17.70
2018-02-02T15:33:28.316Z,17.70
2018-02-02T15:35:56.151Z,17.60
2018-02-02T15:38:23.982Z,17.60
2018-02-02T15:40:51.777Z,17.50
2018-02-02T15:43:19.569Z,18.00
2018-02-02T15:45:47.354Z,19.00
2018-02-02T15:48:15.113Z,19.60
2018-02-02T15:50:42.845Z,20.00
2018-02-02T15:53:11.409Z,20.40
2018-02-02T15:55:39.242Z,20.40
2018-02-02T15:58:07.048Z,20.60
2018-02-02T16:00:34.903Z,20.30
2018-02-02T16:03:02.675Z,19.70
2018-02-02T16:05:30.406Z,19.40
2018-02-02T16:07:58.267Z,19.50
2018-02-02T16:10:26.589Z,19.30
2018-02-02T16:12:54.386Z,19.50
2018-02-02T16:15:22.218Z,19.50
2018-02-02T16:17:50.106Z,19.60
2018-02-02T16:20:17.867Z,19.60
2018-02-02T16:22:45.693Z,19.50
2018-02-02T16:25:13.491Z,20.40
2018-02-02T16:27:41.286Z,20.50
2018-02-02T16:30:09.053Z,20.40
2018-02-02T16:32:36.809Z,20.50
2018-02-02T16:35:04.624Z,20.70
2018-02-02T16:37:32.469Z,21.10
2018-02-02T16:40:00.331Z,20.60
2018-02-02T16:42:28.123Z,20.00
2018-02-02T16:44:55.932Z,18.90
2018-02-02T16:47:23.724Z,19.70
2018-02-02T16:49:51.542Z,20.10
2018-02-02T16:52:19.353Z,20.00
2018-02-02T16:54:48.145Z,19.40
2018-02-02T16:57:15.882Z,19.40
2018-02-02T16:59:43.640Z,19.30
2018-02-02T17:02:11.405Z,19.40
2018-02-02T17:04:39.168Z,19.60
2018-02-02T17:07:06.923Z,19.80
2018-02-02T17:09:34.653Z,20.00
2018-02-02T17:12:03.168Z,20.00
2018-02-02T17:14:30.924Z,19.90
2018-02-02T17:16:58.692Z,19.80
2018-02-02T17:19:26.425Z,19.60
2018-02-02T17:21:54.949Z,19.40
2018-02-02T17:24:22.702Z,19.40
2018-02-02T17:26:50.461Z,19.40
2018-02-02T17:29:18.202Z,19.60
2018-02-02T17:31:45.952Z,19.80
2018-02-02T17:34:13.720Z,20.30
2018-02-02T17:36:41.494Z,20.10
2018-02-02T17:39:09.273Z,19.90
2018-02-02T17:41:37.018Z,19.70
2018-02-02T17:44:04.744Z,19.70
2018-02-02T17:46:32.502Z,20.40
2018-02-02T17:49:00.288Z,20.10
2018-02-02T17:51:28.050Z,19.80
2018-02-02T17:53:55.821Z,19.60
2018-02-02T17:56:23.583Z,19.50
2018-02-02T17:58:51.303Z,19.30
2018-02-02T18:01:21.590Z,19.30
2018-02-02T18:03:49.373Z,19.40
2018-02-02T18:06:17.104Z,19.40
2018-02-02T18:08:44.852Z,19.30
2018-02-02T18:11:12.601Z,19.40
2018-02-02T18:13:40.378Z,19.30
2018-02-02T18:16:08.234Z,19.30
2018-02-02T18:18:35.966Z,19.40
2018-02-02T18:21:03.840Z,19.40
2018-02-02T18:23:31.597Z,19.30
2018-02-02T18:26:00.803Z,19.10
2018-02-02T18:28:30.982Z,19.10
2018-02-02T18:31:04.829Z,19.10
2018-02-02T18:33:32.591Z,19.20
2018-02-02T18:36:00.426Z,19.20
2018-02-02T18:38:28.218Z,19.40
2018-02-02T18:40:56.042Z,19.60
2018-02-02T18:43:23.983Z,19.50
2018-02-02T18:45:51.810Z,19.30
2018-02-02T18:48:20.766Z,19.40
2018-02-02T18:50:57.158Z,19.40
2018-02-02T18:53:25.490Z,19.30
2018-02-02T18:55:54.489Z,19.40
2018-02-02T18:58:22.314Z,19.30
2018-02-02T19:01:33.063Z,19.20
2018-02-02T19:06:42.504Z,19.00
2018-02-02T19:09:10.596Z,19.00
2018-02-02T19:11:38.353Z,18.90
2018-02-02T19:14:06.128Z,18.90
2018-02-02T19:16:33.856Z,19.00
2018-02-02T19:19:01.606Z,19.00
2018-02-02T19:21:29.364Z,19.20
2018-02-02T19:23:57.097Z,19.30
2018-02-02T19:26:25.599Z,19.00
2018-02-02T19:28:53.352Z,19.00
2018-02-02T19:31:21.185Z,19.00
2018-02-02T19:33:48.921Z,18.80
2018-02-02T19:36:16.647Z,18.70
2018-02-02T19:38:44.385Z,18.70
2018-02-02T19:41:12.121Z,18.60
2018-02-02T19:43:39.848Z,18.60
2018-02-02T19:46:08.411Z,18.50
2018-02-02T19:48:37.190Z,18.50
2018-02-02T19:51:05.200Z,18.60
2018-02-02T19:53:32.974Z,18.70
2018-02-02T19:56:02.118Z,18.70
2018-02-02T19:58:29.891Z,18.70
2018-02-02T20:00:57.663Z,18.80
2018-02-02T20:03:25.459Z,18.70
2018-02-02T20:05:53.953Z,18.60
2018-02-02T20:08:21.702Z,18.50
2018-02-02T20:10:51.056Z,18.50
2018-02-02T20:13:21.473Z,18.40
2018-02-02T20:15:51.701Z,18.30
2018-02-02T20:18:19.435Z,18.20
2018-02-02T20:20:49.776Z,18.10
2018-02-02T20:23:22.746Z,18.00
2018-02-02T20:25:53.062Z,17.90
2018-02-02T20:28:26.825Z,17.90
2018-02-02T20:30:56.875Z,17.80
2018-02-02T20:33:26.575Z,18.00
2018-02-02T20:35:55.308Z,18.10
2018-02-02T20:38:23.655Z,18.10
2018-02-02T20:40:52.131Z,18.10
2018-02-02T20:43:21.635Z,18.10
2018-02-02T20:45:51.243Z,18.10
2018-02-02T20:48:20.795Z,18.00
2018-02-02T20:50:50.012Z,18.00
2018-02-02T20:53:21.573Z,18.00
2018-02-02T20:55:50.854Z,18.00
2018-02-02T20:58:20.173Z,18.10
2018-02-02T21:00:49.298Z,18.00
2018-02-02T21:03:17.121Z,18.20
2018-02-02T21:05:44.866Z,18.20
2018-02-02T21:08:12.615Z,18.30
2018-02-02T21:10:40.362Z,18.50
2018-02-02T21:13:08.152Z,18.50
2018-02-02T21:15:35.902Z,18.40
2018-02-02T21:18:03.664Z,18.30
2018-02-02T21:20:31.468Z,18.30
2018-02-02T21:22:59.238Z,18.50
2018-02-02T21:25:27.736Z,18.70
2018-02-02T21:28:02.793Z,18.70
2018-02-02T21:30:30.580Z,18.70
2018-02-02T21:32:58.952Z,18.60
2018-02-02T21:35:32.599Z,18.60
2018-02-02T21:38:00.485Z,18.60
2018-02-02T21:40:28.246Z,18.70
2018-02-02T21:42:55.961Z,18.60
2018-02-02T21:45:23.860Z,18.60
2018-02-02T21:47:51.671Z,18.60
2018-02-02T21:50:19.399Z,18.70
2018-02-02T21:52:47.164Z,18.70
2018-02-02T21:55:14.962Z,18.70
2018-02-02T21:57:42.688Z,18.40
2018-02-02T22:00:10.474Z,18.40
2018-02-02T22:02:38.217Z,18.20
2018-02-02T22:05:05.989Z,18.30
2018-02-02T22:07:33.740Z,18.10
2018-02-02T22:10:01.471Z,18.00
2018-02-02T22:12:29.971Z,17.80
2018-02-02T22:14:57.708Z,17.70
2018-02-02T22:17:25.454Z,17.80
2018-02-02T22:19:53.189Z,17.80
2018-02-02T22:22:20.975Z,17.80
2018-02-02T22:24:48.761Z,17.80
2018-02-02T22:27:17.346Z,17.70
2018-02-02T22:29:45.090Z,17.70
2018-02-02T22:32:12.826Z,17.60
2018-02-02T22:34:40.561Z,17.50
2018-02-02T22:37:08.345Z,17.60
2018-02-02T22:39:36.106Z,17.60
2018-02-02T22:42:03.850Z,17.60
2018-02-02T22:44:31.603Z,17.60
2018-02-02T22:46:59.362Z,17.60
2018-02-02T22:49:27.089Z,17.50
2018-02-02T22:51:56.044Z,17.60
2018-02-02T22:54:25.389Z,17.50
2018-02-02T22:56:54.753Z,17.50
2018-02-02T22:59:22.926Z,17.40
2018-02-02T23:01:51.463Z,17.40
2018-02-02T23:04:21.484Z,17.40
2018-02-02T23:06:50.434Z,17.30
2018-02-02T23:09:18.979Z,17.20
2018-02-02T23:11:46.724Z,17.10
2018-02-02T23:14:14.449Z,16.80
2018-02-02T23:16:42.980Z,16.40
2018-02-02T23:19:10.728Z,16.40
2018-02-02T23:21:38.456Z,16.50
2018-02-02T23:24:06.191Z,16.50
2018-02-02T23:26:33.912Z,16.30
2018-02-02T23:29:02.405Z,16.30
2018-02-02T23:31:30.162Z,16.20
2018-02-02T23:33:57.896Z,16.20
2018-02-02T23:36:25.677Z,16.10
2018-02-02T23:38:53.426Z,16.00
2018-02-02T23:41:21.193Z,15.90
2018-02-02T23:43:48.921Z,15.80
2018-02-02T23:46:20.176Z,15.60
2018-02-02T23:48:47.991Z,15.50
2018-02-02T23:51:15.747Z,15.50
2018-02-02T23:53:43.478Z,15.40
2018-02-02T23:56:11.236Z,15.50
2018-02-02T23:58:38.975Z,15.40
