createdAt,value
2018-05-17T00:02:09.380Z,9.87
2018-05-17T00:04:42.897Z,11.40
2018-05-17T00:07:16.509Z,9.10
2018-05-17T00:09:50.072Z,8.47
2018-05-17T00:12:23.620Z,8.53
2018-05-17T00:14:57.324Z,9.33
2018-05-17T00:17:31.082Z,8.77
2018-05-17T00:20:04.653Z,8.13
2018-05-17T00:22:38.438Z,8.50
2018-05-17T00:25:12.332Z,8.13
2018-05-17T00:27:46.073Z,8.73
2018-05-17T00:30:19.668Z,8.60
2018-05-17T00:32:53.209Z,7.97
2018-05-17T00:35:27.027Z,8.83
2018-05-17T00:38:00.775Z,8.83
2018-05-17T00:40:34.344Z,8.87
2018-05-17T00:43:07.875Z,8.20
2018-05-17T00:45:41.449Z,8.23
2018-05-17T00:48:15.256Z,8.57
2018-05-17T00:50:48.810Z,7.70
2018-05-17T00:53:31.539Z,8.27
2018-05-17T00:56:05.101Z,7.67
2018-05-17T00:58:38.636Z,7.40
2018-05-17T01:01:12.199Z,7.67
2018-05-17T01:03:45.802Z,7.17
2018-05-17T01:06:19.536Z,8.80
2018-05-17T01:08:53.059Z,6.17
2018-05-17T01:11:26.651Z,6.43
2018-05-17T01:14:00.254Z,6.70
2018-05-17T01:16:33.840Z,6.80
2018-05-17T01:19:07.360Z,7.03
2018-05-17T01:21:40.927Z,6.87
2018-05-17T01:24:14.454Z,6.73
2018-05-17T01:26:47.988Z,7.13
2018-05-17T01:29:21.626Z,6.67
2018-05-17T01:31:55.240Z,6.40
2018-05-17T01:34:28.768Z,6.53
2018-05-17T01:37:14.202Z,6.10
2018-05-17T01:39:47.875Z,5.90
2018-05-17T01:42:21.477Z,6.07
2018-05-17T01:44:55.163Z,6.10
2018-05-17T01:47:28.804Z,4.90
2018-05-17T01:50:02.379Z,6.33
2018-05-17T01:52:36.107Z,5.87
2018-05-17T01:55:09.667Z,7.20
2018-05-17T01:57:43.332Z,4.63
2018-05-17T02:00:17.056Z,5.53
2018-05-17T02:02:50.584Z,5.40
2018-05-17T02:05:24.183Z,5.30
2018-05-17T02:07:57.864Z,6.10
2018-05-17T02:10:31.691Z,7.07
2018-05-17T02:13:05.241Z,6.10
2018-05-17T02:15:39.316Z,6.37
2018-05-17T02:18:13.063Z,7.77
2018-05-17T02:20:46.703Z,6.93
2018-05-17T02:23:20.359Z,6.60
2018-05-17T02:25:54.291Z,6.40
2018-05-17T02:28:28.115Z,6.37
2018-05-17T02:31:01.708Z,6.53
2018-05-17T02:33:35.312Z,7.67
2018-05-17T02:36:08.816Z,7.93
2018-05-17T02:38:42.459Z,7.03
2018-05-17T02:41:16.071Z,8.10
2018-05-17T02:43:49.692Z,7.77
2018-05-17T02:46:23.216Z,8.20
2018-05-17T02:48:56.836Z,8.17
2018-05-17T02:51:30.576Z,8.53
2018-05-17T02:54:04.247Z,10.23
2018-05-17T02:56:37.847Z,9.33
2018-05-17T02:59:11.454Z,10.97
2018-05-17T03:01:44.952Z,11.03
2018-05-17T03:04:18.633Z,10.73
2018-05-17T03:06:52.236Z,12.43
2018-05-17T03:09:25.947Z,14.63
2018-05-17T03:11:59.612Z,16.17
2018-05-17T03:14:33.204Z,16.17
2018-05-17T03:17:06.845Z,16.23
2018-05-17T03:19:40.511Z,15.00
2018-05-17T03:22:14.164Z,14.00
2018-05-17T03:24:47.839Z,15.67
2018-05-17T03:27:21.464Z,15.63
2018-05-17T03:29:55.059Z,15.80
2018-05-17T03:32:28.796Z,17.23
2018-05-17T03:35:02.464Z,16.17
2018-05-17T03:37:36.071Z,14.37
2018-05-17T03:40:09.744Z,15.17
2018-05-17T03:42:43.356Z,15.83
2018-05-17T03:45:17.128Z,17.23
2018-05-17T03:47:50.712Z,15.97
2018-05-17T03:50:24.328Z,12.90
2018-05-17T03:52:58.031Z,14.83
2018-05-17T03:55:31.659Z,15.93
2018-05-17T03:58:05.307Z,14.10
2018-05-17T04:00:50.889Z,14.30
2018-05-17T04:03:36.624Z,14.30
2018-05-17T04:06:22.611Z,13.30
2018-05-17T04:08:56.316Z,12.27
2018-05-17T04:11:29.944Z,11.50
2018-05-17T04:14:03.529Z,10.67
2018-05-17T04:16:37.184Z,11.13
2018-05-17T04:19:10.861Z,10.47
2018-05-17T04:21:44.460Z,9.70
2018-05-17T04:24:18.084Z,10.60
2018-05-17T04:26:51.692Z,9.33
2018-05-17T04:29:25.268Z,9.83
2018-05-17T04:31:58.935Z,9.23
2018-05-17T04:34:32.610Z,9.57
2018-05-17T04:37:06.138Z,9.33
2018-05-17T04:39:39.836Z,10.33
2018-05-17T04:42:13.508Z,9.67
2018-05-17T04:44:47.104Z,8.73
2018-05-17T04:47:20.959Z,9.93
2018-05-17T04:49:54.544Z,8.30
2018-05-17T04:52:28.363Z,8.50
2018-05-17T04:55:02.056Z,8.63
2018-05-17T04:57:35.840Z,8.90
2018-05-17T05:00:09.443Z,8.67
2018-05-17T05:02:43.060Z,8.33
2018-05-17T05:05:16.645Z,9.93
2018-05-17T05:07:50.403Z,10.03
2018-05-17T05:10:24.047Z,10.80
2018-05-17T05:12:57.663Z,11.90
2018-05-17T05:15:31.204Z,10.37
2018-05-17T05:18:04.760Z,11.93
2018-05-17T05:20:38.707Z,11.07
2018-05-17T05:23:12.244Z,12.60
2018-05-17T05:25:45.961Z,12.10
2018-05-17T05:28:19.524Z,12.40
2018-05-17T05:30:53.193Z,14.77
2018-05-17T05:33:26.791Z,16.57
2018-05-17T05:36:00.489Z,14.67
2018-05-17T05:38:34.072Z,16.23
2018-05-17T05:41:07.697Z,18.70
2018-05-17T05:43:41.307Z,18.07
2018-05-17T05:46:14.992Z,19.97
2018-05-17T05:48:48.710Z,20.07
2018-05-17T05:51:22.471Z,17.70
2018-05-17T05:53:56.100Z,18.03
2018-05-17T05:56:29.700Z,17.07
2018-05-17T05:59:03.332Z,15.57
2018-05-17T06:01:37.261Z,13.80
2018-05-17T06:04:10.914Z,14.57
2018-05-17T06:06:44.528Z,11.13
2018-05-17T06:09:18.140Z,9.50
2018-05-17T06:11:51.744Z,10.00
2018-05-17T06:14:25.368Z,11.07
2018-05-17T06:16:59.036Z,10.43
2018-05-17T06:19:32.652Z,10.10
2018-05-17T06:22:06.316Z,8.97
2018-05-17T06:24:40.075Z,10.67
2018-05-17T06:27:14.099Z,10.27
2018-05-17T06:29:47.695Z,9.57
2018-05-17T06:32:21.372Z,10.33
2018-05-17T06:34:54.881Z,11.57
2018-05-17T06:37:28.647Z,9.30
2018-05-17T06:40:02.369Z,8.10
2018-05-17T06:42:36.032Z,8.00
2018-05-17T06:45:09.603Z,8.13
2018-05-17T06:47:43.202Z,7.07
2018-05-17T06:50:16.888Z,7.07
2018-05-17T06:52:50.527Z,7.80
2018-05-17T06:55:24.289Z,8.17
2018-05-17T06:57:57.907Z,7.13
2018-05-17T07:00:31.522Z,7.73
2018-05-17T07:03:05.215Z,8.60
2018-05-17T07:05:39.451Z,8.07
2018-05-17T07:08:13.120Z,6.80
2018-05-17T07:10:46.629Z,8.17
2018-05-17T07:13:20.143Z,5.67
2018-05-17T07:15:53.884Z,5.73
2018-05-17T07:18:27.679Z,5.87
2018-05-17T07:21:01.087Z,6.17
2018-05-17T07:23:34.884Z,6.67
2018-05-17T07:26:08.568Z,8.13
2018-05-17T07:28:42.083Z,8.80
2018-05-17T07:31:15.734Z,9.47
2018-05-17T07:33:49.160Z,8.63
2018-05-17T07:36:22.920Z,6.67
2018-05-17T07:38:56.453Z,6.30
2018-05-17T07:41:30.043Z,5.23
2018-05-17T07:44:03.596Z,5.00
2018-05-17T07:46:37.201Z,5.37
2018-05-17T07:49:11.103Z,5.37
2018-05-17T07:51:44.779Z,4.87
2018-05-17T07:54:18.356Z,4.77
2018-05-17T07:56:51.933Z,5.07
2018-05-17T07:59:25.627Z,4.77
2018-05-17T08:01:59.251Z,5.07
2018-05-17T08:04:32.987Z,5.03
2018-05-17T08:07:06.811Z,4.63
2018-05-17T08:09:40.492Z,5.03
2018-05-17T08:12:14.216Z,4.83
2018-05-17T08:14:47.975Z,4.73
2018-05-17T08:17:21.640Z,4.70
2018-05-17T08:19:55.250Z,5.40
2018-05-17T08:22:28.796Z,5.07
2018-05-17T08:25:02.499Z,5.07
2018-05-17T08:27:36.311Z,5.50
2018-05-17T08:30:09.962Z,5.00
2018-05-17T08:32:43.637Z,5.10
2018-05-17T08:35:17.240Z,4.70
2018-05-17T08:37:50.808Z,4.80
2018-05-17T08:40:24.572Z,6.50
2018-05-17T08:42:58.216Z,6.73
2018-05-17T08:45:31.822Z,7.93
2018-05-17T08:48:05.643Z,7.43
2018-05-17T08:50:39.496Z,7.17
2018-05-17T08:53:13.156Z,6.63
2018-05-17T08:55:47.111Z,6.30
2018-05-17T08:58:20.803Z,6.73
2018-05-17T09:00:54.396Z,5.97
2018-05-17T09:03:27.986Z,5.83
2018-05-17T09:06:01.588Z,5.47
2018-05-17T09:08:35.163Z,5.70
2018-05-17T09:11:08.764Z,7.00
2018-05-17T09:13:42.345Z,5.47
2018-05-17T09:16:16.005Z,6.10
2018-05-17T09:18:49.843Z,6.37
2018-05-17T09:21:23.452Z,5.13
2018-05-17T09:23:57.202Z,5.10
2018-05-17T09:26:30.908Z,6.20
2018-05-17T09:29:04.647Z,6.57
2018-05-17T09:31:38.112Z,5.30
2018-05-17T09:34:11.755Z,5.70
2018-05-17T09:36:45.312Z,4.73
2018-05-17T09:39:18.940Z,5.30
2018-05-17T09:41:52.520Z,5.60
2018-05-17T09:44:26.017Z,6.83
2018-05-17T09:46:59.863Z,6.80
2018-05-17T09:49:33.343Z,7.43
2018-05-17T09:52:07.039Z,7.67
2018-05-17T09:54:40.592Z,9.33
2018-05-17T09:57:14.285Z,10.43
2018-05-17T09:59:47.824Z,9.50
2018-05-17T10:02:21.456Z,8.07
2018-05-17T10:04:55.137Z,7.87
2018-05-17T10:07:28.694Z,7.93
2018-05-17T10:10:02.241Z,7.67
2018-05-17T10:12:35.840Z,6.57
2018-05-17T10:15:09.508Z,5.67
2018-05-17T10:17:43.119Z,6.03
2018-05-17T10:20:16.831Z,5.27
2018-05-17T10:22:50.613Z,5.83
2018-05-17T10:25:24.156Z,5.63
2018-05-17T10:27:57.712Z,5.70
2018-05-17T10:30:31.348Z,6.07
2018-05-17T10:33:04.927Z,6.07
2018-05-17T10:35:38.661Z,5.53
2018-05-17T10:38:12.239Z,5.60
2018-05-17T10:40:45.875Z,5.60
2018-05-17T10:43:19.459Z,5.73
2018-05-17T10:48:55.921Z,6.30
2018-05-17T10:51:29.427Z,5.70
2018-05-17T10:54:03.005Z,5.80
2018-05-17T10:56:36.803Z,5.57
2018-05-17T10:59:10.391Z,6.20
2018-05-17T11:01:43.984Z,6.13
2018-05-17T11:04:17.592Z,5.97
2018-05-17T11:06:51.224Z,6.00
2018-05-17T11:09:25.060Z,6.80
2018-05-17T11:11:58.629Z,6.33
2018-05-17T11:14:32.440Z,6.00
2018-05-17T11:17:06.060Z,5.83
2018-05-17T11:19:39.664Z,6.13
2018-05-17T11:22:13.243Z,6.10
2018-05-17T11:24:46.927Z,5.40
2018-05-17T11:27:20.476Z,6.00
2018-05-17T11:29:54.207Z,5.90
2018-05-17T11:32:27.775Z,5.63
2018-05-17T11:35:01.585Z,5.63
2018-05-17T11:37:35.224Z,5.97
2018-05-17T11:40:09.012Z,5.57
2018-05-17T11:42:42.524Z,5.57
2018-05-17T11:45:17.582Z,6.23
2018-05-17T11:47:51.247Z,5.67
2018-05-17T11:50:25.048Z,5.57
2018-05-17T11:52:58.799Z,6.20
2018-05-17T11:55:32.384Z,5.53
2018-05-17T11:58:06.220Z,5.30
2018-05-17T12:00:39.955Z,5.13
2018-05-17T12:03:13.618Z,5.30
2018-05-17T12:05:47.373Z,6.23
2018-05-17T12:08:21.173Z,6.43
2018-05-17T12:10:54.924Z,6.77
2018-05-17T12:13:28.463Z,6.00
2018-05-17T12:16:02.172Z,6.43
2018-05-17T12:18:35.788Z,6.33
2018-05-17T12:21:09.499Z,6.10
2018-05-17T12:23:43.145Z,7.67
2018-05-17T12:26:16.695Z,7.77
2018-05-17T12:28:50.359Z,7.63
2018-05-17T12:31:24.096Z,8.00
2018-05-17T12:33:57.632Z,7.70
2018-05-17T12:36:31.444Z,8.60
2018-05-17T12:39:06.044Z,7.80
2018-05-17T12:41:39.649Z,7.77
2018-05-17T12:44:13.304Z,7.50
2018-05-17T12:46:46.938Z,7.67
2018-05-17T12:49:20.687Z,7.63
2018-05-17T12:51:54.240Z,6.73
2018-05-17T12:54:27.808Z,6.23
2018-05-17T12:57:01.336Z,6.27
2018-05-17T12:59:35.096Z,7.20
2018-05-17T13:02:08.664Z,6.63
2018-05-17T13:04:42.427Z,6.30
2018-05-17T13:07:16.260Z,6.30
2018-05-17T13:09:49.904Z,6.53
2018-05-17T13:12:23.779Z,6.93
2018-05-17T13:14:57.573Z,6.60
2018-05-17T13:17:31.214Z,6.33
2018-05-17T13:20:04.777Z,7.07
2018-05-17T13:22:38.322Z,6.00
2018-05-17T13:25:12.117Z,6.90
2018-05-17T13:27:45.753Z,6.37
2018-05-17T13:30:19.435Z,6.80
2018-05-17T13:32:53.048Z,6.40
2018-05-17T13:35:26.644Z,6.43
2018-05-17T13:38:00.173Z,6.03
2018-05-17T13:40:33.691Z,6.23
2018-05-17T13:43:07.249Z,7.93
2018-05-17T13:45:40.820Z,6.27
2018-05-17T13:48:14.526Z,6.70
2018-05-17T13:50:48.187Z,6.17
2018-05-17T13:53:21.899Z,6.03
2018-05-17T13:55:55.433Z,6.57
2018-05-17T13:58:29.044Z,6.47
2018-05-17T14:01:02.788Z,6.03
2018-05-17T14:03:36.365Z,6.10
2018-05-17T14:06:10.057Z,6.37
2018-05-17T14:08:43.588Z,5.60
2018-05-17T14:11:17.108Z,5.50
2018-05-17T14:13:51.073Z,5.30
2018-05-17T14:16:24.559Z,4.97
2018-05-17T14:18:58.240Z,5.90
2018-05-17T14:21:31.823Z,6.37
2018-05-17T14:24:05.579Z,6.13
2018-05-17T14:26:39.199Z,6.23
2018-05-17T14:29:12.860Z,6.37
2018-05-17T14:31:46.900Z,5.83
2018-05-17T14:34:20.383Z,5.70
2018-05-17T14:36:54.143Z,6.43
2018-05-17T14:39:27.804Z,6.53
2018-05-17T14:42:01.602Z,6.27
2018-05-17T14:44:35.286Z,5.87
2018-05-17T14:47:08.899Z,6.50
2018-05-17T14:49:42.655Z,5.43
2018-05-17T14:52:16.348Z,6.07
2018-05-17T14:54:49.913Z,5.87
2018-05-17T14:57:23.671Z,5.97
2018-05-17T14:59:57.433Z,5.50
2018-05-17T15:02:31.000Z,5.37
2018-05-17T15:05:04.523Z,6.40
2018-05-17T15:07:38.047Z,6.03
2018-05-17T15:10:11.738Z,5.60
2018-05-17T15:12:45.343Z,5.20
2018-05-17T15:15:19.096Z,5.97
2018-05-17T15:17:52.636Z,6.47
2018-05-17T15:20:26.275Z,5.47
2018-05-17T15:22:59.925Z,5.60
2018-05-17T15:25:33.472Z,5.70
2018-05-17T15:28:07.044Z,5.43
2018-05-17T15:30:40.800Z,5.67
2018-05-17T15:33:14.367Z,4.87
2018-05-17T15:35:47.997Z,4.93
2018-05-17T15:38:21.744Z,6.10
2018-05-17T15:40:55.295Z,5.77
2018-05-17T15:43:28.860Z,5.37
2018-05-17T15:46:02.607Z,5.63
2018-05-17T15:48:36.657Z,5.53
2018-05-17T15:51:10.311Z,5.40
2018-05-17T15:53:44.272Z,4.83
2018-05-17T15:56:17.941Z,4.40
2018-05-17T15:58:51.467Z,4.90
2018-05-17T16:01:25.041Z,4.43
2018-05-17T16:03:58.728Z,5.00
2018-05-17T16:06:32.379Z,5.93
2018-05-17T16:09:06.086Z,5.53
2018-05-17T16:11:39.773Z,4.83
2018-05-17T16:14:13.422Z,5.43
2018-05-17T16:16:47.153Z,6.00
2018-05-17T16:19:20.740Z,5.60
2018-05-17T16:21:54.483Z,5.13
2018-05-17T16:24:28.141Z,6.13
2018-05-17T16:27:01.829Z,5.37
2018-05-17T16:29:35.720Z,5.43
2018-05-17T16:32:09.381Z,5.30
2018-05-17T16:34:43.085Z,6.43
2018-05-17T16:37:16.712Z,5.67
2018-05-17T16:39:50.320Z,4.87
2018-05-17T16:42:23.922Z,5.60
2018-05-17T16:44:57.744Z,5.03
2018-05-17T16:47:31.425Z,5.77
2018-05-17T16:50:04.949Z,7.07
2018-05-17T16:52:38.678Z,5.47
2018-05-17T16:55:12.475Z,5.83
2018-05-17T16:57:46.259Z,5.10
2018-05-17T17:00:20.109Z,5.80
2018-05-17T17:02:53.835Z,7.00
2018-05-17T17:05:27.525Z,5.20
2018-05-17T17:08:01.245Z,5.50
2018-05-17T17:10:34.841Z,6.27
2018-05-17T17:13:08.503Z,6.40
2018-05-17T17:15:42.249Z,5.57
2018-05-17T17:18:16.029Z,6.10
2018-05-17T17:20:49.604Z,5.60
2018-05-17T17:23:23.281Z,6.63
2018-05-17T17:25:57.331Z,5.53
2018-05-17T17:28:31.242Z,6.40
2018-05-17T17:31:04.981Z,6.40
2018-05-17T17:33:38.948Z,5.60
2018-05-17T17:36:12.719Z,6.77
2018-05-17T17:38:46.347Z,5.97
2018-05-17T17:41:19.970Z,6.27
2018-05-17T17:43:53.645Z,5.00
2018-05-17T17:46:27.576Z,6.20
2018-05-17T17:49:01.340Z,5.97
2018-05-17T17:51:34.983Z,5.47
2018-05-17T17:54:08.769Z,6.83
2018-05-17T17:56:42.536Z,5.90
2018-05-17T17:59:16.149Z,5.43
2018-05-17T18:01:49.767Z,6.00
2018-05-17T18:04:23.406Z,6.00
2018-05-17T18:06:56.953Z,5.83
2018-05-17T18:09:30.771Z,6.57
2018-05-17T18:12:04.552Z,6.63
2018-05-17T18:14:38.162Z,7.07
2018-05-17T18:17:11.949Z,7.23
2018-05-17T18:19:45.682Z,6.40
2018-05-17T18:22:19.381Z,5.47
2018-05-17T18:24:53.133Z,6.20
2018-05-17T18:27:26.745Z,5.80
2018-05-17T18:30:00.516Z,6.43
2018-05-17T18:32:34.133Z,5.43
2018-05-17T18:35:07.864Z,5.63
2018-05-17T18:37:41.597Z,6.23
2018-05-17T18:40:15.301Z,6.10
2018-05-17T18:42:49.018Z,6.07
2018-05-17T18:45:22.731Z,5.80
2018-05-17T18:47:56.672Z,6.27
2018-05-17T18:50:30.299Z,6.43
2018-05-17T18:53:03.907Z,6.00
2018-05-17T18:55:37.779Z,7.20
2018-05-17T18:58:11.397Z,5.63
2018-05-17T19:00:45.085Z,6.27
2018-05-17T19:03:18.708Z,6.00
2018-05-17T19:05:52.377Z,5.80
2018-05-17T19:08:26.065Z,6.17
2018-05-17T19:10:59.831Z,7.03
2018-05-17T19:13:33.476Z,6.37
2018-05-17T19:16:07.229Z,6.90
2018-05-17T19:18:40.794Z,6.17
2018-05-17T19:21:14.501Z,6.53
2018-05-17T19:23:48.311Z,5.80
2018-05-17T19:26:22.065Z,6.20
2018-05-17T19:28:55.768Z,5.73
2018-05-17T19:31:29.499Z,6.90
2018-05-17T19:34:03.245Z,7.00
2018-05-17T19:36:37.261Z,6.13
2018-05-17T19:39:10.926Z,7.00
2018-05-17T19:41:44.620Z,7.10
2018-05-17T19:44:18.181Z,7.20
2018-05-17T19:46:51.869Z,6.77
2018-05-17T19:49:25.441Z,6.67
2018-05-17T19:51:59.217Z,5.73
2018-05-17T19:54:33.009Z,6.93
2018-05-17T19:57:06.757Z,6.53
2018-05-17T19:59:40.401Z,5.97
2018-05-17T20:02:14.137Z,5.77
2018-05-17T20:04:47.666Z,5.90
2018-05-17T20:07:21.425Z,6.77
2018-05-17T20:09:55.192Z,5.83
2018-05-17T20:12:28.896Z,6.30
2018-05-17T20:15:02.724Z,6.60
2018-05-17T20:17:36.295Z,6.97
2018-05-17T20:20:10.046Z,6.67
2018-05-17T20:22:43.824Z,8.00
2018-05-17T20:25:17.452Z,6.43
2018-05-17T20:27:51.184Z,6.50
2018-05-17T20:30:25.061Z,7.00
2018-05-17T20:32:58.688Z,6.53
2018-05-17T20:35:32.353Z,7.57
2018-05-17T20:38:06.042Z,7.67
2018-05-17T20:40:39.756Z,6.37
2018-05-17T20:43:13.349Z,6.70
2018-05-17T20:45:47.169Z,6.63
2018-05-17T20:48:20.877Z,7.07
2018-05-17T20:50:54.729Z,7.20
2018-05-17T20:53:28.405Z,5.70
2018-05-17T20:56:02.157Z,6.30
2018-05-17T20:58:35.758Z,6.10
2018-05-17T21:01:09.394Z,7.40
2018-05-17T21:03:43.009Z,6.87
2018-05-17T21:06:16.736Z,6.77
2018-05-17T21:08:50.564Z,7.20
2018-05-17T21:11:24.128Z,5.60
2018-05-17T21:13:57.708Z,6.17
2018-05-17T21:16:31.364Z,6.40
2018-05-17T21:19:05.011Z,6.10
2018-05-17T21:21:38.620Z,5.97
2018-05-17T21:24:12.252Z,6.27
2018-05-17T21:26:45.880Z,6.73
2018-05-17T21:29:19.416Z,6.53
2018-05-17T21:31:53.093Z,7.33
2018-05-17T21:34:26.753Z,6.83
2018-05-17T21:37:00.404Z,6.73
2018-05-17T21:39:34.100Z,7.00
2018-05-17T21:42:07.872Z,6.10
2018-05-17T21:44:41.500Z,6.90
2018-05-17T21:47:15.033Z,6.47
2018-05-17T21:49:48.615Z,7.13
2018-05-17T21:52:22.575Z,7.70
2018-05-17T21:54:56.281Z,7.60
2018-05-17T21:57:29.963Z,7.23
2018-05-17T22:00:03.655Z,6.63
2018-05-17T22:02:37.168Z,6.80
2018-05-17T22:05:10.835Z,7.23
2018-05-17T22:07:44.517Z,8.20
2018-05-17T22:10:18.171Z,7.50
2018-05-17T22:12:51.730Z,7.70
2018-05-17T22:15:25.359Z,7.17
2018-05-17T22:17:58.993Z,7.47
2018-05-17T22:20:32.644Z,7.50
2018-05-17T22:23:06.373Z,7.83
2018-05-17T22:25:41.032Z,6.67
2018-05-17T22:28:14.780Z,7.23
2018-05-17T22:30:48.320Z,7.87
2018-05-17T22:33:21.892Z,8.50
2018-05-17T22:35:55.568Z,7.50
2018-05-17T22:38:29.208Z,8.00
2018-05-17T22:41:02.919Z,8.10
2018-05-17T22:43:36.520Z,8.33
2018-05-17T22:46:10.194Z,7.87
2018-05-17T22:48:44.497Z,8.20
2018-05-17T22:51:18.044Z,9.27
2018-05-17T22:53:51.772Z,8.60
2018-05-17T22:56:37.227Z,8.77
2018-05-17T22:59:10.993Z,8.50
2018-05-17T23:01:44.639Z,7.57
2018-05-17T23:04:18.248Z,8.83
2018-05-17T23:06:51.812Z,8.60
2018-05-17T23:09:25.336Z,9.73
2018-05-17T23:11:59.068Z,7.87
2018-05-17T23:14:32.744Z,7.63
2018-05-17T23:17:25.299Z,7.93
2018-05-17T23:19:58.947Z,8.27
2018-05-17T23:22:36.316Z,8.00
2018-05-17T23:25:09.912Z,9.50
2018-05-17T23:27:43.573Z,8.63
2018-05-17T23:30:17.237Z,7.80
2018-05-17T23:32:50.861Z,8.40
2018-05-17T23:38:36.532Z,8.33
2018-05-17T23:41:22.111Z,8.47
2018-05-17T23:43:55.884Z,8.77
2018-05-17T23:46:29.487Z,9.50
2018-05-17T23:49:03.259Z,8.83
2018-05-17T23:51:37.148Z,9.27
2018-05-17T23:54:10.728Z,8.63
2018-05-17T23:56:44.311Z,9.00
2018-05-17T23:59:17.872Z,10.70
