createdAt,value
2023-03-20T00:01:59.625Z,22.20
2023-03-20T00:04:26.748Z,22.10
2023-03-20T00:06:53.890Z,22.10
2023-03-20T00:09:21.061Z,22.10
2023-03-20T00:11:51.106Z,22.10
2023-03-20T00:14:22.585Z,22.10
2023-03-20T00:16:50.538Z,22.10
2023-03-20T00:19:32.156Z,22.20
2023-03-20T00:22:00.100Z,22.10
2023-03-20T00:24:27.298Z,22.10
2023-03-20T00:26:54.750Z,22.20
2023-03-20T00:29:31.250Z,22.10
2023-03-20T00:31:59.177Z,22.10
2023-03-20T00:34:31.653Z,22.10
2023-03-20T00:37:00.223Z,22.10
2023-03-20T00:39:27.353Z,22.10
2023-03-20T00:42:00.983Z,22.10
2023-03-20T00:44:39.970Z,22.10
2023-03-20T00:47:19.237Z,22.10
2023-03-20T00:49:48.761Z,22.00
2023-03-20T00:52:20.709Z,22.00
2023-03-20T00:54:48.399Z,22.10
2023-03-20T00:57:28.664Z,22.00
2023-03-20T01:00:06.597Z,22.00
2023-03-20T01:02:34.388Z,22.10
2023-03-20T01:05:03.832Z,22.00
2023-03-20T01:07:30.945Z,22.00
2023-03-20T01:09:58.080Z,22.00
2023-03-20T01:12:25.476Z,22.00
2023-03-20T01:14:55.990Z,22.00
2023-03-20T01:17:24.701Z,22.00
2023-03-20T01:19:52.275Z,22.00
2023-03-20T01:22:19.965Z,22.00
2023-03-20T01:24:47.834Z,22.00
2023-03-20T01:27:20.025Z,22.00
2023-03-20T01:29:47.431Z,22.00
2023-03-20T01:32:18.104Z,22.00
2023-03-20T01:34:45.269Z,22.00
2023-03-20T01:37:23.806Z,22.00
2023-03-20T01:39:51.013Z,22.00
2023-03-20T01:42:18.674Z,21.90
2023-03-20T01:44:47.025Z,21.90
2023-03-20T01:47:21.406Z,21.90
2023-03-20T01:50:23.616Z,22.00
2023-03-20T01:52:59.567Z,22.00
2023-03-20T01:55:27.296Z,22.00
2023-03-20T01:57:57.239Z,21.90
2023-03-20T02:00:24.403Z,21.90
2023-03-20T02:02:51.540Z,21.90
2023-03-20T02:05:21.244Z,21.90
2023-03-20T02:07:59.676Z,21.90
2023-03-20T02:10:27.434Z,21.90
2023-03-20T02:12:55.181Z,21.90
2023-03-20T02:15:22.238Z,21.90
2023-03-20T02:17:49.420Z,22.00
2023-03-20T02:20:51.882Z,21.90
2023-03-20T02:23:58.645Z,22.00
2023-03-20T02:26:44.331Z,21.90
2023-03-20T02:29:42.561Z,22.00
2023-03-20T02:32:47.081Z,21.90
2023-03-20T02:35:53.901Z,21.90
2023-03-20T02:38:47.535Z,21.90
2023-03-20T02:41:49.534Z,21.90
2023-03-20T02:44:37.128Z,21.90
2023-03-20T02:47:26.922Z,21.90
2023-03-20T02:50:17.528Z,21.90
2023-03-20T02:53:06.753Z,21.90
2023-03-20T02:56:11.762Z,21.90
2023-03-20T02:58:53.107Z,21.90
2023-03-20T03:01:31.065Z,21.90
2023-03-20T03:04:02.562Z,21.80
2023-03-20T03:06:36.075Z,21.90
2023-03-20T03:09:09.750Z,21.80
2023-03-20T03:11:42.454Z,21.80
2023-03-20T03:14:24.345Z,21.80
2023-03-20T03:16:53.541Z,21.90
2023-03-20T03:19:26.562Z,21.90
2023-03-20T03:21:53.733Z,21.90
2023-03-20T03:24:44.267Z,21.80
2023-03-20T03:27:18.330Z,21.80
2023-03-20T03:29:51.290Z,21.80
2023-03-20T03:32:36.295Z,21.80
2023-03-20T03:35:08.237Z,21.80
2023-03-20T03:37:49.373Z,21.80
2023-03-20T03:40:32.538Z,21.80
2023-03-20T03:43:12.085Z,21.80
2023-03-20T03:45:55.176Z,21.80
2023-03-20T03:48:28.337Z,21.80
2023-03-20T03:51:01.772Z,21.80
2023-03-20T03:53:41.496Z,21.80
2023-03-20T03:56:12.640Z,21.80
2023-03-20T03:58:44.140Z,21.80
2023-03-20T04:01:13.071Z,21.80
2023-03-20T04:03:52.257Z,21.80
2023-03-20T04:06:20.580Z,21.80
2023-03-20T04:08:47.764Z,21.70
2023-03-20T04:11:24.448Z,21.80
2023-03-20T04:13:53.035Z,21.80
2023-03-20T04:16:22.492Z,21.80
2023-03-20T04:18:49.941Z,21.80
2023-03-20T04:21:18.036Z,21.80
2023-03-20T04:23:45.538Z,21.70
2023-03-20T04:26:12.769Z,21.80
2023-03-20T04:28:39.805Z,21.70
2023-03-20T04:31:07.413Z,21.80
2023-03-20T04:33:34.747Z,21.80
2023-03-20T04:36:02.060Z,21.80
2023-03-20T04:38:29.158Z,21.80
2023-03-20T04:40:56.882Z,21.80
2023-03-20T04:43:23.902Z,21.80
2023-03-20T04:45:51.078Z,21.80
2023-03-20T04:48:18.220Z,21.80
2023-03-20T04:50:48.505Z,21.80
2023-03-20T04:53:16.636Z,21.70
2023-03-20T04:55:45.759Z,21.70
2023-03-20T04:58:13.192Z,21.70
2023-03-20T05:00:40.524Z,21.70
2023-03-20T05:03:07.604Z,21.70
2023-03-20T05:05:38.088Z,21.70
2023-03-20T05:08:06.677Z,21.70
2023-03-20T05:10:33.789Z,21.70
2023-03-20T05:13:01.308Z,21.70
2023-03-20T05:15:28.359Z,21.70
2023-03-20T05:17:55.435Z,21.70
2023-03-20T05:20:22.661Z,21.70
2023-03-20T05:22:51.066Z,21.70
2023-03-20T05:25:18.409Z,21.70
2023-03-20T05:27:46.497Z,21.70
2023-03-20T05:30:15.094Z,21.70
2023-03-20T05:32:43.936Z,21.70
2023-03-20T05:35:12.083Z,21.70
2023-03-20T05:37:39.616Z,21.70
2023-03-20T05:40:07.450Z,21.70
2023-03-20T05:42:34.604Z,21.70
2023-03-20T05:45:01.642Z,21.70
2023-03-20T05:47:28.733Z,21.70
2023-03-20T05:49:55.807Z,21.70
2023-03-20T05:52:23.529Z,21.70
2023-03-20T05:54:51.043Z,21.70
2023-03-20T05:57:18.212Z,21.70
2023-03-20T05:59:45.672Z,21.80
2023-03-20T06:02:13.076Z,21.80
2023-03-20T06:04:40.182Z,21.80
2023-03-20T06:07:07.706Z,21.90
2023-03-20T06:09:34.817Z,21.90
2023-03-20T06:12:02.082Z,22.00
2023-03-20T06:14:29.228Z,22.00
2023-03-20T06:16:57.328Z,22.00
2023-03-20T06:19:24.628Z,22.10
2023-03-20T06:21:51.976Z,22.10
2023-03-20T06:24:19.471Z,22.20
2023-03-20T06:26:47.130Z,22.30
2023-03-20T06:29:14.634Z,22.30
2023-03-20T06:31:41.810Z,22.30
2023-03-20T06:34:08.991Z,22.40
2023-03-20T06:36:36.664Z,22.40
2023-03-20T06:39:04.506Z,22.50
2023-03-20T06:41:34.555Z,22.60
2023-03-20T06:44:04.024Z,22.60
2023-03-20T06:46:31.455Z,22.70
2023-03-20T06:48:58.696Z,22.70
2023-03-20T06:51:26.101Z,22.70
2023-03-20T06:53:53.403Z,22.80
2023-03-20T06:56:20.569Z,22.90
2023-03-20T06:58:47.750Z,22.90
2023-03-20T07:01:17.932Z,23.00
2023-03-20T07:03:45.693Z,23.00
2023-03-20T07:06:13.649Z,23.10
2023-03-20T07:08:41.137Z,23.10
2023-03-20T07:11:09.381Z,23.10
2023-03-20T07:13:36.631Z,23.20
2023-03-20T07:16:05.356Z,23.30
2023-03-20T07:18:32.860Z,23.30
2023-03-20T07:21:05.476Z,23.30
2023-03-20T07:23:37.426Z,23.40
2023-03-20T07:26:05.660Z,23.40
2023-03-20T07:28:32.797Z,23.50
2023-03-20T07:30:59.989Z,23.60
2023-03-20T07:33:30.177Z,23.60
2023-03-20T07:35:57.300Z,23.70
2023-03-20T07:38:24.513Z,23.70
2023-03-20T07:40:55.496Z,23.70
2023-03-20T07:43:22.878Z,23.70
2023-03-20T07:45:50.626Z,23.80
2023-03-20T07:48:17.734Z,23.80
2023-03-20T07:50:44.859Z,23.90
2023-03-20T07:53:11.972Z,23.90
2023-03-20T07:55:39.316Z,24.00
2023-03-20T07:58:08.616Z,24.00
2023-03-20T08:00:36.478Z,24.10
2023-03-20T08:03:06.661Z,24.10
2023-03-20T08:05:34.198Z,24.10
2023-03-20T08:08:01.853Z,24.20
2023-03-20T08:10:29.240Z,24.20
2023-03-20T08:12:56.499Z,24.30
2023-03-20T08:15:23.628Z,24.30
2023-03-20T08:17:50.914Z,24.30
2023-03-20T08:20:20.246Z,24.40
2023-03-20T08:22:49.950Z,24.40
2023-03-20T08:25:17.526Z,24.50
2023-03-20T08:27:44.948Z,24.50
2023-03-20T08:30:14.121Z,24.60
2023-03-20T08:32:41.801Z,24.60
2023-03-20T08:35:21.996Z,24.70
2023-03-20T08:37:57.220Z,24.70
2023-03-20T08:40:25.639Z,24.70
2023-03-20T08:42:52.687Z,24.80
2023-03-20T08:45:20.037Z,24.80
2023-03-20T08:47:50.434Z,24.80
2023-03-20T08:50:18.317Z,24.80
2023-03-20T08:52:47.189Z,24.90
2023-03-20T08:55:16.431Z,24.90
2023-03-20T08:57:44.066Z,24.90
2023-03-20T09:00:14.621Z,24.90
2023-03-20T09:02:43.724Z,24.90
2023-03-20T09:05:11.741Z,25.00
2023-03-20T09:07:38.984Z,25.00
2023-03-20T09:10:07.050Z,25.00
2023-03-20T09:12:34.617Z,25.00
2023-03-20T09:15:03.683Z,25.10
2023-03-20T09:17:31.787Z,25.10
2023-03-20T09:19:59.044Z,25.10
2023-03-20T09:22:26.511Z,25.10
2023-03-20T09:24:53.621Z,25.20
2023-03-20T09:27:21.795Z,25.20
2023-03-20T09:29:52.009Z,25.20
2023-03-20T09:32:19.443Z,25.30
2023-03-20T09:34:47.047Z,25.20
2023-03-20T09:37:14.242Z,25.20
2023-03-20T09:39:41.283Z,25.30
2023-03-20T09:42:26.747Z,25.30
2023-03-20T09:45:22.175Z,25.30
2023-03-20T09:48:05.599Z,25.30
2023-03-20T09:50:46.591Z,25.40
2023-03-20T09:53:27.054Z,25.40
2023-03-20T09:55:56.509Z,25.40
2023-03-20T09:58:28.411Z,25.40
2023-03-20T10:00:59.051Z,25.40
2023-03-20T10:03:49.731Z,25.50
2023-03-20T10:06:18.167Z,25.50
2023-03-20T10:08:46.959Z,25.50
2023-03-20T10:11:53.736Z,25.50
2023-03-20T10:15:00.560Z,25.50
2023-03-20T10:18:04.706Z,25.50
2023-03-20T10:20:51.574Z,25.50
2023-03-20T10:23:29.686Z,25.60
2023-03-20T10:26:12.435Z,25.60
2023-03-20T10:28:59.352Z,25.70
2023-03-20T10:32:06.001Z,25.70
2023-03-20T10:34:57.422Z,25.80
2023-03-20T10:37:40.052Z,25.80
2023-03-20T10:40:32.152Z,25.90
2023-03-20T10:43:21.753Z,25.90
2023-03-20T10:45:57.902Z,25.90
2023-03-20T10:48:38.471Z,25.90
2023-03-20T10:51:07.165Z,26.00
2023-03-20T10:53:50.234Z,26.00
2023-03-20T10:56:36.418Z,26.00
2023-03-20T10:59:16.108Z,25.90
2023-03-20T11:01:43.295Z,25.90
2023-03-20T11:04:11.647Z,25.90
2023-03-20T11:07:05.751Z,25.90
2023-03-20T11:09:34.895Z,25.90
2023-03-20T11:12:03.216Z,25.80
2023-03-20T11:14:37.928Z,25.80
2023-03-20T11:17:06.841Z,25.80
2023-03-20T11:19:39.419Z,25.80
2023-03-20T11:22:25.349Z,25.80
2023-03-20T11:25:02.776Z,25.80
2023-03-20T11:27:33.224Z,25.80
2023-03-20T11:30:04.253Z,25.80
2023-03-20T11:32:34.677Z,25.80
2023-03-20T11:35:28.892Z,25.80
2023-03-20T11:38:08.620Z,25.80
2023-03-20T11:40:36.238Z,25.90
2023-03-20T11:43:11.849Z,25.90
2023-03-20T11:45:43.885Z,25.90
2023-03-20T11:48:24.349Z,25.90
2023-03-20T11:51:08.521Z,25.90
2023-03-20T11:53:57.271Z,25.90
2023-03-20T11:56:27.486Z,25.90
2023-03-20T11:59:18.328Z,25.90
2023-03-20T12:01:49.494Z,25.90
2023-03-20T12:04:27.538Z,25.80
2023-03-20T12:07:13.306Z,25.90
2023-03-20T12:10:12.653Z,25.90
2023-03-20T12:12:58.223Z,25.90
2023-03-20T12:15:47.251Z,25.90
2023-03-20T12:18:39.219Z,25.90
2023-03-20T12:21:27.804Z,25.90
2023-03-20T12:24:04.614Z,25.90
2023-03-20T12:26:42.392Z,25.90
2023-03-20T12:29:30.544Z,25.90
2023-03-20T12:32:15.323Z,25.90
2023-03-20T12:34:48.309Z,26.00
2023-03-20T12:37:18.538Z,25.90
2023-03-20T12:39:59.453Z,26.00
2023-03-20T12:43:01.786Z,25.90
2023-03-20T12:45:38.886Z,25.90
2023-03-20T12:48:38.374Z,25.90
2023-03-20T12:51:28.241Z,25.90
2023-03-20T12:54:17.020Z,25.90
2023-03-20T12:57:09.588Z,25.90
2023-03-20T12:59:55.007Z,26.00
2023-03-20T13:03:02.322Z,26.00
2023-03-20T13:05:43.656Z,26.00
2023-03-20T13:08:50.582Z,26.00
2023-03-20T13:11:43.183Z,26.00
2023-03-20T13:14:31.643Z,26.00
2023-03-20T13:17:26.834Z,26.00
2023-03-20T13:20:17.420Z,26.10
2023-03-20T13:23:08.735Z,26.10
2023-03-20T13:26:03.223Z,26.10
2023-03-20T13:28:56.733Z,26.10
2023-03-20T13:31:51.721Z,26.00
2023-03-20T13:34:45.668Z,26.00
2023-03-20T13:37:23.784Z,26.00
2023-03-20T13:40:21.407Z,26.00
2023-03-20T13:43:28.016Z,26.00
2023-03-20T13:46:10.735Z,26.10
2023-03-20T13:48:43.789Z,26.10
2023-03-20T13:51:44.862Z,26.10
2023-03-20T13:54:34.923Z,26.10
2023-03-20T13:57:41.681Z,26.10
2023-03-20T14:00:27.115Z,26.10
2023-03-20T14:03:14.700Z,26.10
2023-03-20T14:05:43.998Z,26.10
2023-03-20T14:08:36.982Z,26.10
2023-03-20T14:11:32.817Z,26.10
2023-03-20T14:14:24.414Z,26.10
2023-03-20T14:17:02.839Z,26.10
2023-03-20T14:19:30.657Z,26.10
2023-03-20T14:21:59.864Z,26.10
2023-03-20T14:24:28.436Z,26.10
2023-03-20T14:27:01.290Z,26.10
2023-03-20T14:29:35.145Z,26.10
2023-03-20T14:32:24.676Z,26.10
2023-03-20T14:35:00.403Z,26.10
2023-03-20T14:37:38.581Z,26.10
2023-03-20T14:40:16.027Z,26.10
2023-03-20T14:42:57.612Z,26.10
2023-03-20T14:45:39.058Z,26.10
2023-03-20T14:48:29.263Z,26.10
2023-03-20T14:51:24.455Z,26.10
2023-03-20T14:54:16.022Z,26.10
2023-03-20T14:56:43.883Z,26.10
2023-03-20T14:59:12.873Z,26.10
2023-03-20T15:01:58.986Z,26.10
2023-03-20T15:04:36.542Z,26.10
2023-03-20T15:07:13.965Z,26.10
2023-03-20T15:09:44.663Z,26.00
2023-03-20T15:12:15.156Z,26.00
2023-03-20T15:14:52.634Z,25.90
2023-03-20T15:17:27.415Z,25.90
2023-03-20T15:20:22.692Z,25.90
2023-03-20T15:23:02.144Z,25.90
2023-03-20T15:25:40.480Z,25.80
2023-03-20T15:28:09.501Z,25.80
2023-03-20T15:30:39.400Z,25.80
2023-03-20T15:33:07.937Z,25.70
2023-03-20T15:35:36.805Z,25.70
2023-03-20T15:38:06.574Z,25.70
2023-03-20T15:40:50.215Z,25.70
2023-03-20T15:43:26.604Z,25.60
2023-03-20T15:46:16.455Z,25.60
2023-03-20T15:48:49.403Z,25.60
2023-03-20T15:51:17.471Z,25.50
2023-03-20T15:53:47.996Z,25.50
2023-03-20T15:56:19.238Z,25.40
2023-03-20T15:58:49.517Z,25.40
2023-03-20T16:01:20.223Z,25.40
2023-03-20T16:03:48.323Z,25.30
2023-03-20T16:06:22.465Z,25.30
2023-03-20T16:09:07.507Z,25.30
2023-03-20T16:11:41.166Z,25.20
2023-03-20T16:14:23.553Z,25.20
2023-03-20T16:16:53.797Z,25.10
2023-03-20T16:19:21.262Z,25.10
2023-03-20T16:21:53.579Z,25.10
2023-03-20T16:24:27.176Z,25.10
2023-03-20T16:26:55.940Z,25.00
2023-03-20T16:29:26.402Z,25.00
2023-03-20T16:32:04.083Z,25.00
2023-03-20T16:34:36.923Z,25.00
2023-03-20T16:37:28.266Z,24.90
2023-03-20T16:40:17.181Z,24.90
2023-03-20T16:42:44.977Z,24.80
2023-03-20T16:45:30.612Z,24.80
2023-03-20T16:48:23.964Z,24.80
2023-03-20T16:50:57.695Z,24.70
2023-03-20T16:53:29.079Z,24.70
2023-03-20T16:55:58.778Z,24.70
2023-03-20T16:58:31.060Z,24.70
2023-03-20T17:01:02.630Z,24.60
2023-03-20T17:03:38.224Z,24.60
2023-03-20T17:06:11.015Z,24.50
2023-03-20T17:08:42.754Z,24.50
2023-03-20T17:11:16.152Z,24.40
2023-03-20T17:13:43.641Z,24.40
2023-03-20T17:16:16.204Z,24.40
2023-03-20T17:19:02.135Z,24.30
2023-03-20T17:21:30.118Z,24.30
2023-03-20T17:23:57.428Z,24.30
2023-03-20T17:26:25.254Z,24.30
2023-03-20T17:28:52.354Z,24.20
2023-03-20T17:31:19.936Z,24.20
2023-03-20T17:33:47.283Z,24.20
2023-03-20T17:36:24.563Z,24.10
2023-03-20T17:38:51.872Z,24.10
2023-03-20T17:41:20.992Z,24.10
2023-03-20T17:43:48.433Z,24.10
2023-03-20T17:46:28.964Z,24.10
2023-03-20T17:49:03.203Z,24.00
2023-03-20T17:51:30.842Z,24.00
2023-03-20T17:53:58.162Z,24.00
2023-03-20T17:56:32.805Z,24.00
2023-03-20T17:59:00.941Z,23.90
2023-03-20T18:01:31.740Z,23.90
2023-03-20T18:03:59.683Z,23.90
2023-03-20T18:06:29.440Z,23.80
2023-03-20T18:08:58.020Z,23.80
2023-03-20T18:11:25.235Z,23.80
2023-03-20T18:13:52.360Z,23.80
2023-03-20T18:16:22.812Z,23.70
2023-03-20T18:18:50.999Z,23.70
2023-03-20T18:21:18.243Z,23.70
2023-03-20T18:23:46.138Z,23.70
2023-03-20T18:26:25.574Z,23.70
2023-03-20T18:28:54.747Z,23.60
2023-03-20T18:31:22.547Z,23.60
2023-03-20T18:33:51.715Z,23.60
2023-03-20T18:36:21.569Z,23.60
2023-03-20T18:38:49.415Z,23.60
2023-03-20T18:41:16.542Z,23.60
2023-03-20T18:43:44.135Z,23.60
2023-03-20T18:46:15.409Z,23.60
2023-03-20T18:48:43.041Z,23.50
2023-03-20T18:51:10.775Z,23.50
2023-03-20T18:53:37.991Z,23.50
2023-03-20T18:56:09.790Z,23.40
2023-03-20T18:58:36.883Z,23.40
2023-03-20T19:01:03.970Z,23.40
2023-03-20T19:03:36.064Z,23.40
2023-03-20T19:06:05.979Z,23.40
2023-03-20T19:08:36.122Z,23.40
2023-03-20T19:11:03.612Z,23.40
2023-03-20T19:13:30.806Z,23.40
2023-03-20T19:15:57.937Z,23.30
2023-03-20T19:18:27.032Z,23.30
2023-03-20T19:20:58.352Z,23.30
2023-03-20T19:23:29.043Z,23.30
2023-03-20T19:25:56.302Z,23.30
2023-03-20T19:28:39.281Z,23.30
2023-03-20T19:31:09.650Z,23.20
2023-03-20T19:33:38.475Z,23.20
2023-03-20T19:36:07.022Z,23.20
2023-03-20T19:38:34.793Z,23.20
2023-03-20T19:41:03.933Z,23.10
2023-03-20T19:43:32.353Z,23.20
2023-03-20T19:45:59.729Z,23.10
2023-03-20T19:48:46.870Z,23.10
2023-03-20T19:51:26.723Z,23.10
2023-03-20T19:53:54.583Z,23.10
2023-03-20T19:56:23.671Z,23.10
2023-03-20T19:58:50.804Z,23.10
2023-03-20T20:01:21.446Z,23.10
2023-03-20T20:03:52.090Z,23.10
2023-03-20T20:06:22.136Z,23.00
2023-03-20T20:08:50.697Z,23.00
2023-03-20T20:11:19.393Z,23.00
2023-03-20T20:16:39.888Z,23.00
2023-03-20T20:19:07.694Z,23.00
2023-03-20T20:24:22.158Z,23.00
2023-03-20T20:27:03.418Z,23.00
2023-03-20T20:29:38.907Z,23.00
2023-03-20T20:32:06.197Z,23.00
2023-03-20T20:35:30.915Z,23.00
2023-03-20T20:38:02.766Z,22.90
2023-03-20T20:40:13.232Z,22.90
2023-03-20T20:42:41.090Z,22.90
2023-03-20T20:45:11.841Z,22.90
2023-03-20T20:47:42.517Z,22.90
2023-03-20T20:50:11.918Z,22.90
2023-03-20T20:52:41.666Z,22.90
2023-03-20T20:55:23.397Z,22.90
2023-03-20T20:57:52.505Z,22.90
2023-03-20T21:00:21.489Z,22.90
2023-03-20T21:02:48.712Z,22.80
2023-03-20T21:05:17.222Z,22.90
2023-03-20T21:07:47.048Z,22.80
2023-03-20T21:10:17.992Z,22.80
2023-03-20T21:12:58.626Z,22.80
2023-03-20T21:15:27.559Z,22.80
2023-03-20T21:18:01.061Z,22.80
2023-03-20T21:20:29.079Z,22.70
2023-03-20T21:22:56.150Z,22.80
2023-03-20T21:25:38.405Z,22.70
2023-03-20T21:28:06.901Z,22.70
2023-03-20T21:30:34.559Z,22.70
2023-03-20T21:33:01.949Z,22.70
2023-03-20T21:35:29.156Z,22.70
2023-03-20T21:40:44.380Z,22.70
2023-03-20T21:43:11.856Z,22.70
2023-03-20T21:46:24.992Z,22.60
2023-03-20T21:57:27.934Z,22.60
2023-03-20T22:00:14.981Z,22.60
2023-03-20T22:02:27.892Z,22.60
2023-03-20T22:22:51.403Z,22.60
2023-03-20T22:31:10.639Z,22.50
2023-03-20T22:42:09.530Z,22.50
2023-03-20T22:46:55.072Z,22.50
2023-03-20T22:49:22.170Z,22.60
2023-03-20T22:52:07.782Z,22.50
2023-03-20T22:54:36.569Z,22.50
2023-03-20T22:57:03.728Z,22.50
2023-03-20T22:59:30.906Z,22.50
2023-03-20T23:01:58.024Z,22.50
2023-03-20T23:04:25.240Z,22.50
2023-03-20T23:06:52.353Z,22.50
2023-03-20T23:09:19.603Z,22.50
2023-03-20T23:11:47.558Z,22.50
2023-03-20T23:14:21.315Z,22.40
2023-03-20T23:16:50.189Z,22.40
2023-03-20T23:19:17.576Z,22.40
2023-03-20T23:21:44.762Z,22.40
2023-03-20T23:24:12.003Z,22.40
2023-03-20T23:26:39.139Z,22.40
2023-03-20T23:29:06.541Z,22.40
2023-03-20T23:31:33.955Z,22.40
2023-03-20T23:34:01.103Z,22.40
2023-03-20T23:36:36.345Z,22.40
2023-03-20T23:39:06.657Z,22.40
2023-03-20T23:42:03.951Z,22.40
2023-03-20T23:44:21.504Z,22.30
2023-03-20T23:46:48.700Z,22.40
2023-03-20T23:49:16.771Z,22.40
2023-03-20T23:51:44.417Z,22.40
2023-03-20T23:54:11.876Z,22.30
2023-03-20T23:56:39.165Z,22.30
2023-03-20T23:59:20.206Z,22.30
