createdAt,value
2022-12-01T00:09:09.369Z,5.5
2022-12-01T00:19:09.954Z,5.6
2022-12-01T00:29:10.432Z,5.5
2022-12-01T01:49:14.705Z,5.5
2022-12-01T01:59:15.250Z,5.6
2022-12-01T02:09:15.735Z,5.6
2022-12-01T02:19:16.202Z,5.6
2022-12-01T02:29:16.691Z,5.6
2022-12-01T02:39:16.867Z,5.6
2022-12-01T02:49:17.035Z,5.6
2022-12-01T02:59:17.127Z,5.6
2022-12-01T03:09:17.394Z,5.5
2022-12-01T03:19:18.338Z,5.6
2022-12-01T03:29:18.686Z,5.5
2022-12-01T03:39:18.905Z,5.5
2022-12-01T03:49:19.801Z,5.6
2022-12-01T03:59:20.610Z,5.6
2022-12-01T04:09:20.870Z,5.6
2022-12-01T04:19:20.967Z,5.6
2022-12-01T04:29:21.848Z,5.6
2022-12-01T04:39:22.790Z,5.6
2022-12-01T04:49:23.284Z,5.6
2022-12-01T04:59:23.573Z,5.5
2022-12-01T05:09:24.057Z,5.5
2022-12-01T05:19:24.897Z,5.6
2022-12-01T05:29:25.833Z,5.5
2022-12-01T05:39:26.681Z,5.6
2022-12-01T05:49:26.867Z,5.6
2022-12-01T05:59:27.919Z,5.5
2022-12-01T06:09:28.634Z,5.5
2022-12-01T06:19:28.746Z,5.6
2022-12-01T06:29:28.977Z,5.5
2022-12-01T06:39:29.891Z,5.4
2022-12-01T06:49:30.915Z,5.5
2022-12-01T06:59:31.826Z,5.4
2022-12-01T07:09:32.594Z,5.3
2022-12-01T07:29:33.318Z,5.3
2022-12-01T07:59:34.110Z,5.4
2022-12-01T08:19:35.152Z,5.1
2022-12-01T08:29:35.429Z,5.1
2022-12-01T08:39:35.813Z,5.2
2022-12-01T08:49:36.768Z,5.2
2022-12-01T08:59:37.403Z,5.3
2022-12-01T09:09:38.281Z,5.2
2022-12-01T09:49:39.917Z,5.4
2022-12-01T10:09:41.307Z,5.7
2022-12-01T10:19:42.286Z,5.7
2022-12-01T11:59:48.954Z,5.8
2022-12-01T12:29:49.966Z,6
2022-12-01T12:49:50.702Z,6.1
2022-12-01T12:59:51.388Z,5.9
2022-12-01T13:09:51.690Z,5.9
2022-12-01T13:19:52.297Z,5.9
2022-12-01T13:49:54.897Z,5.9
2022-12-01T13:59:55.112Z,5.9
2022-12-01T14:09:56.044Z,5.8
2022-12-01T16:50:04.924Z,5.1
2022-12-01T17:00:11.534Z,5.1
2022-12-01T17:10:12.501Z,4.9
2022-12-01T17:20:13.481Z,4.7
2022-12-01T17:30:14.453Z,4.7
2022-12-01T17:40:15.160Z,4.6
2022-12-01T17:50:15.511Z,4.6
2022-12-01T18:00:16.558Z,4.6
2022-12-01T18:10:16.954Z,4.5
2022-12-01T18:20:17.215Z,4.5
2022-12-01T18:30:17.632Z,4.5
2022-12-01T18:40:18.330Z,4.4
2022-12-01T18:50:19.220Z,4.3
2022-12-01T19:00:19.794Z,4.3
2022-12-01T19:20:20.687Z,4.3
2022-12-01T19:30:21.106Z,4.3
2022-12-01T19:40:21.790Z,4.2
2022-12-01T19:50:22.248Z,4.2
2022-12-01T20:00:23.059Z,4.2
2022-12-01T20:10:23.344Z,4.2
2022-12-01T20:20:24.161Z,4.1
2022-12-01T20:40:25.505Z,4.1
2022-12-01T20:50:26.201Z,4.1
2022-12-01T21:00:26.890Z,4.1
2022-12-01T21:10:27.681Z,4.1
2022-12-01T21:20:28.266Z,4
2022-12-01T21:30:29.043Z,4
2022-12-01T21:40:29.064Z,3.8
2022-12-01T21:50:29.685Z,3.8
2022-12-01T22:00:30.200Z,3.7
2022-12-01T22:10:31.082Z,3.7
2022-12-01T22:20:31.751Z,3.7
2022-12-01T22:40:32.922Z,3.5
2022-12-01T23:00:34.906Z,3.4
2022-12-01T23:30:35.465Z,3.3
2022-12-01T23:40:36.135Z,3.3
