createdAt,value
2023-01-09T00:00:23.988Z,8.80
2023-01-09T00:01:31.194Z,7.45
2023-01-09T00:02:33.861Z,10.98
2023-01-09T00:03:38.085Z,10.75
2023-01-09T00:04:42.989Z,8.32
2023-01-09T00:05:46.801Z,8.45
2023-01-09T00:06:54.350Z,9.15
2023-01-09T00:07:58.148Z,9.90
2023-01-09T00:09:02.381Z,9.90
2023-01-09T00:10:05.945Z,11.70
2023-01-09T00:11:09.699Z,10.80
2023-01-09T00:12:12.190Z,7.57
2023-01-09T00:13:18.369Z,8.20
2023-01-09T00:14:23.052Z,10.88
2023-01-09T00:15:27.019Z,7.88
2023-01-09T00:16:30.259Z,8.68
2023-01-09T00:17:33.852Z,6.68
2023-01-09T00:18:37.286Z,14.48
2023-01-09T00:19:40.883Z,11.43
2023-01-09T00:20:45.008Z,14.68
2023-01-09T00:21:49.105Z,13.93
2023-01-09T00:22:51.713Z,10.70
2023-01-09T00:23:55.651Z,10.52
2023-01-09T00:24:58.549Z,13.55
2023-01-09T00:26:07.391Z,13.20
2023-01-09T00:27:10.096Z,11.02
2023-01-09T00:28:13.846Z,14.00
2023-01-09T00:29:17.294Z,11.02
2023-01-09T00:30:19.966Z,6.07
2023-01-09T00:31:23.725Z,10.55
2023-01-09T00:32:26.291Z,6.72
2023-01-09T00:33:32.221Z,4.75
2023-01-09T00:34:37.678Z,4.90
2023-01-09T00:35:41.300Z,4.30
2023-01-09T00:36:46.315Z,4.68
2023-01-09T00:37:48.830Z,5.18
2023-01-09T00:38:52.889Z,5.65
2023-01-09T00:39:55.811Z,5.50
2023-01-09T00:41:01.382Z,4.40
2023-01-09T00:42:07.145Z,4.20
2023-01-09T00:43:10.115Z,3.53
2023-01-09T00:44:17.545Z,3.60
2023-01-09T00:45:29.291Z,3.47
2023-01-09T00:46:35.239Z,3.00
2023-01-09T00:47:42.954Z,1.90
2023-01-09T00:48:50.031Z,2.28
2023-01-09T00:49:53.866Z,2.40
2023-01-09T00:51:00.238Z,2.88
2023-01-09T00:52:05.671Z,3.00
2023-01-09T00:53:13.967Z,2.22
2023-01-09T00:54:19.631Z,2.95
2023-01-09T00:55:23.599Z,3.92
2023-01-09T00:56:26.641Z,3.80
2023-01-09T00:57:30.362Z,2.25
2023-01-09T00:58:34.055Z,1.90
2023-01-09T00:59:37.723Z,2.88
2023-01-09T01:00:40.648Z,2.10
2023-01-09T01:01:44.602Z,2.25
2023-01-09T01:02:47.316Z,3.10
2023-01-09T01:03:50.946Z,2.40
2023-01-09T01:05:11.714Z,3.85
2023-01-09T01:06:33.271Z,2.85
2023-01-09T01:07:40.429Z,2.95
2023-01-09T01:08:44.329Z,2.00
2023-01-09T01:09:46.951Z,2.10
2023-01-09T01:10:51.217Z,2.97
2023-01-09T01:11:53.833Z,3.78
2023-01-09T01:12:57.587Z,3.38
2023-01-09T01:14:01.327Z,2.70
2023-01-09T01:15:04.811Z,2.50
2023-01-09T01:16:10.423Z,2.38
2023-01-09T01:17:13.000Z,3.13
2023-01-09T01:18:16.791Z,2.17
2023-01-09T01:19:19.423Z,3.15
2023-01-09T01:20:23.152Z,3.22
2023-01-09T01:21:27.054Z,2.83
2023-01-09T01:22:29.583Z,3.00
2023-01-09T01:23:34.706Z,2.50
2023-01-09T01:24:37.530Z,3.60
2023-01-09T01:25:44.096Z,3.17
2023-01-09T01:26:47.454Z,2.42
2023-01-09T01:27:51.531Z,2.75
2023-01-09T01:28:54.094Z,3.13
2023-01-09T01:29:58.177Z,2.25
2023-01-09T01:31:00.938Z,2.70
2023-01-09T01:32:04.725Z,2.40
2023-01-09T01:33:07.637Z,3.08
2023-01-09T01:34:11.235Z,3.28
2023-01-09T01:35:14.193Z,3.47
2023-01-09T01:36:18.238Z,2.30
2023-01-09T01:37:22.099Z,3.28
2023-01-09T01:38:25.763Z,2.45
2023-01-09T01:39:30.652Z,3.05
2023-01-09T01:40:34.664Z,3.58
2023-01-09T01:41:37.882Z,3.42
2023-01-09T01:42:47.902Z,2.75
2023-01-09T01:43:51.581Z,2.92
2023-01-09T01:45:02.588Z,2.17
2023-01-09T01:46:05.466Z,2.57
2023-01-09T01:47:09.569Z,2.75
2023-01-09T01:48:17.152Z,2.80
2023-01-09T01:49:20.649Z,3.03
2023-01-09T01:50:30.727Z,3.35
2023-01-09T01:51:39.671Z,2.22
2023-01-09T01:52:45.950Z,2.47
2023-01-09T01:53:52.664Z,3.17
2023-01-09T01:54:57.769Z,3.75
2023-01-09T01:56:06.920Z,2.85
2023-01-09T01:57:11.667Z,2.83
2023-01-09T01:58:16.173Z,4.15
2023-01-09T01:59:25.075Z,4.38
2023-01-09T02:00:33.222Z,3.72
2023-01-09T02:01:41.340Z,2.58
2023-01-09T02:02:46.058Z,4.18
2023-01-09T02:03:50.830Z,2.83
2023-01-09T02:04:56.417Z,2.78
2023-01-09T02:06:00.173Z,3.40
2023-01-09T02:07:07.997Z,3.55
2023-01-09T02:08:12.598Z,2.77
2023-01-09T02:09:18.521Z,2.42
2023-01-09T02:10:24.736Z,2.13
2023-01-09T02:11:28.276Z,3.03
2023-01-09T02:12:32.282Z,3.28
2023-01-09T02:13:40.605Z,3.13
2023-01-09T02:14:46.626Z,2.55
2023-01-09T02:16:02.906Z,3.55
2023-01-09T02:17:16.260Z,3.20
2023-01-09T02:18:42.659Z,2.28
2023-01-09T02:20:21.878Z,3.17
2023-01-09T02:21:37.987Z,3.28
2023-01-09T02:22:52.713Z,2.35
2023-01-09T02:24:34.867Z,2.13
2023-01-09T02:26:11.890Z,2.55
2023-01-09T02:27:42.127Z,2.50
2023-01-09T02:29:22.372Z,2.10
2023-01-09T02:30:43.237Z,2.53
2023-01-09T02:31:50.526Z,3.10
2023-01-09T02:33:15.073Z,2.90
2023-01-09T02:34:26.829Z,3.23
2023-01-09T02:35:47.756Z,3.72
2023-01-09T02:36:59.880Z,3.50
2023-01-09T02:38:11.280Z,3.25
2023-01-09T02:39:26.199Z,3.28
2023-01-09T02:40:34.509Z,2.83
2023-01-09T02:41:44.407Z,2.17
2023-01-09T02:42:48.852Z,2.35
2023-01-09T02:44:12.579Z,3.80
2023-01-09T02:45:15.650Z,4.07
2023-01-09T02:46:24.065Z,6.03
2023-01-09T02:47:51.160Z,5.43
2023-01-09T02:48:54.686Z,3.05
2023-01-09T02:50:03.371Z,4.20
2023-01-09T02:51:13.276Z,3.17
2023-01-09T02:52:32.952Z,3.53
2023-01-09T02:54:02.773Z,3.55
2023-01-09T02:55:12.133Z,5.20
2023-01-09T02:56:42.455Z,4.28
2023-01-09T02:57:57.575Z,4.32
2023-01-09T02:59:18.261Z,4.30
2023-01-09T03:00:33.475Z,4.53
2023-01-09T03:01:48.296Z,4.75
2023-01-09T03:02:57.867Z,3.78
2023-01-09T03:04:09.067Z,5.32
2023-01-09T03:05:20.592Z,5.18
2023-01-09T03:06:30.960Z,4.72
2023-01-09T03:07:39.070Z,5.78
2023-01-09T03:08:46.492Z,6.25
2023-01-09T03:09:52.842Z,5.32
2023-01-09T03:11:01.401Z,5.97
2023-01-09T03:12:09.331Z,6.35
2023-01-09T03:13:17.612Z,4.97
2023-01-09T03:14:23.152Z,4.18
2023-01-09T03:15:30.573Z,3.95
2023-01-09T03:16:36.709Z,5.20
2023-01-09T03:17:45.304Z,7.70
2023-01-09T03:18:49.781Z,10.35
2023-01-09T03:19:55.632Z,13.82
2023-01-09T03:20:59.277Z,16.23
2023-01-09T03:22:02.388Z,10.57
2023-01-09T03:23:08.598Z,9.80
2023-01-09T03:24:11.406Z,8.10
2023-01-09T03:25:18.506Z,5.72
2023-01-09T03:26:21.062Z,6.15
2023-01-09T03:27:24.859Z,5.93
2023-01-09T03:28:29.688Z,5.07
2023-01-09T03:29:33.462Z,4.55
2023-01-09T03:30:37.178Z,4.10
2023-01-09T03:31:41.852Z,5.28
2023-01-09T03:32:45.935Z,4.63
2023-01-09T03:33:49.837Z,3.22
2023-01-09T03:34:52.624Z,3.60
2023-01-09T03:35:56.152Z,2.53
2023-01-09T03:36:58.701Z,3.40
2023-01-09T03:38:02.430Z,2.90
2023-01-09T03:39:05.020Z,3.28
2023-01-09T03:40:11.215Z,3.20
2023-01-09T03:41:14.256Z,3.88
2023-01-09T03:42:17.841Z,3.45
2023-01-09T03:43:20.338Z,2.70
2023-01-09T03:44:24.403Z,2.38
2023-01-09T03:45:27.016Z,2.00
2023-01-09T03:46:30.947Z,2.05
2023-01-09T03:47:33.386Z,2.13
2023-01-09T03:48:38.859Z,2.33
2023-01-09T03:49:41.905Z,1.35
2023-01-09T03:50:47.486Z,2.25
2023-01-09T03:51:50.528Z,1.35
2023-01-09T03:52:54.205Z,1.42
2023-01-09T03:53:56.681Z,2.27
2023-01-09T03:55:00.376Z,3.60
2023-01-09T03:56:03.049Z,7.20
2023-01-09T03:57:07.457Z,5.47
2023-01-09T03:58:10.674Z,3.53
2023-01-09T03:59:14.693Z,3.25
2023-01-09T04:00:18.021Z,5.88
2023-01-09T04:01:21.956Z,4.97
2023-01-09T04:02:24.959Z,4.65
2023-01-09T04:03:28.840Z,3.47
2023-01-09T04:04:33.273Z,2.77
2023-01-09T04:05:37.551Z,3.55
2023-01-09T04:06:40.213Z,3.00
2023-01-09T04:07:43.803Z,2.42
2023-01-09T04:08:46.535Z,2.55
2023-01-09T04:09:50.822Z,1.70
2023-01-09T04:10:53.431Z,1.30
2023-01-09T04:11:57.472Z,1.10
2023-01-09T04:13:00.222Z,1.40
2023-01-09T04:14:04.281Z,1.25
2023-01-09T04:15:07.934Z,2.53
2023-01-09T04:16:11.474Z,1.15
2023-01-09T04:17:13.990Z,1.98
2023-01-09T04:18:18.027Z,1.40
2023-01-09T04:19:20.727Z,1.65
2023-01-09T04:20:26.180Z,1.30
2023-01-09T04:21:29.688Z,1.98
2023-01-09T04:22:32.334Z,1.98
2023-01-09T04:23:35.961Z,1.95
2023-01-09T04:24:38.389Z,3.67
2023-01-09T04:25:42.134Z,4.50
2023-01-09T04:26:44.714Z,4.45
2023-01-09T04:27:49.385Z,3.08
2023-01-09T04:28:52.077Z,4.05
2023-01-09T04:29:55.703Z,3.75
2023-01-09T04:30:58.482Z,3.67
2023-01-09T04:32:02.204Z,4.05
2023-01-09T04:33:04.922Z,2.17
2023-01-09T04:34:08.727Z,2.83
2023-01-09T04:35:11.542Z,2.35
2023-01-09T04:36:16.824Z,1.70
2023-01-09T04:37:19.366Z,2.13
2023-01-09T04:38:23.018Z,2.30
2023-01-09T04:39:25.478Z,1.90
2023-01-09T04:40:29.146Z,3.90
2023-01-09T04:41:50.766Z,2.10
2023-01-09T04:42:54.523Z,1.92
2023-01-09T04:43:57.108Z,2.15
2023-01-09T04:45:01.117Z,4.63
2023-01-09T04:46:04.134Z,4.05
2023-01-09T04:47:08.195Z,2.60
2023-01-09T04:48:11.166Z,2.72
2023-01-09T04:49:15.986Z,2.35
2023-01-09T04:50:18.881Z,2.40
2023-01-09T04:51:24.441Z,5.00
2023-01-09T04:52:28.311Z,4.00
2023-01-09T04:53:32.309Z,2.38
2023-01-09T04:54:35.356Z,2.22
2023-01-09T04:55:41.440Z,2.97
2023-01-09T04:56:43.961Z,2.40
2023-01-09T04:57:49.094Z,2.00
2023-01-09T04:58:52.195Z,3.05
2023-01-09T04:59:55.926Z,3.70
2023-01-09T05:00:58.797Z,1.65
2023-01-09T05:02:02.698Z,1.15
2023-01-09T05:03:06.374Z,1.40
2023-01-09T05:04:09.285Z,1.63
2023-01-09T05:05:13.168Z,1.33
2023-01-09T05:06:15.804Z,1.80
2023-01-09T05:07:20.926Z,2.03
2023-01-09T05:08:23.777Z,2.20
2023-01-09T05:09:27.971Z,1.25
2023-01-09T05:10:31.244Z,1.75
2023-01-09T05:11:35.778Z,3.25
2023-01-09T05:12:39.896Z,1.52
2023-01-09T05:13:43.572Z,2.20
2023-01-09T05:14:47.175Z,1.60
2023-01-09T05:15:49.703Z,2.58
2023-01-09T05:16:53.494Z,2.47
2023-01-09T05:17:56.025Z,1.73
2023-01-09T05:19:00.895Z,2.70
2023-01-09T05:20:04.227Z,3.15
2023-01-09T05:21:08.301Z,2.33
2023-01-09T05:22:11.533Z,3.22
2023-01-09T05:23:16.930Z,2.25
2023-01-09T05:24:19.882Z,2.60
2023-01-09T05:25:23.424Z,2.58
2023-01-09T05:26:25.942Z,2.20
2023-01-09T05:27:30.629Z,2.78
2023-01-09T05:28:33.868Z,1.67
2023-01-09T05:29:37.624Z,1.40
2023-01-09T05:30:40.418Z,1.80
2023-01-09T05:31:44.376Z,1.60
2023-01-09T05:32:46.995Z,1.30
2023-01-09T05:33:50.723Z,1.52
2023-01-09T05:34:54.379Z,3.15
2023-01-09T05:35:56.804Z,3.50
2023-01-09T05:37:00.343Z,2.42
2023-01-09T05:38:02.899Z,2.30
2023-01-09T05:39:08.265Z,2.05
2023-01-09T05:40:12.732Z,2.00
2023-01-09T05:41:16.539Z,1.50
2023-01-09T05:42:20.229Z,1.67
2023-01-09T05:43:24.078Z,2.08
2023-01-09T05:44:27.320Z,1.08
2023-01-09T05:45:31.097Z,1.20
2023-01-09T05:46:33.662Z,1.10
2023-01-09T05:47:37.698Z,2.30
2023-01-09T05:48:40.446Z,2.03
2023-01-09T05:49:43.914Z,1.60
2023-01-09T05:50:46.469Z,1.73
2023-01-09T05:51:50.311Z,1.23
2023-01-09T05:52:53.061Z,2.08
2023-01-09T05:53:56.781Z,1.38
2023-01-09T05:55:00.794Z,1.20
2023-01-09T05:56:04.580Z,1.55
2023-01-09T05:57:07.191Z,1.30
2023-01-09T05:58:11.107Z,0.95
2023-01-09T05:59:14.125Z,2.05
2023-01-09T06:00:19.355Z,1.92
2023-01-09T06:01:23.732Z,1.17
2023-01-09T06:02:27.825Z,1.23
2023-01-09T06:03:30.882Z,1.10
2023-01-09T06:04:35.346Z,1.30
2023-01-09T06:05:38.492Z,1.30
2023-01-09T06:06:42.484Z,1.98
2023-01-09T06:07:45.317Z,2.45
2023-01-09T06:08:49.059Z,1.42
2023-01-09T06:09:52.197Z,0.80
2023-01-09T06:10:57.233Z,0.98
2023-01-09T06:11:59.900Z,1.13
2023-01-09T06:13:03.954Z,1.38
2023-01-09T06:14:07.902Z,0.93
2023-01-09T06:15:11.265Z,0.88
2023-01-09T06:16:15.459Z,0.65
2023-01-09T06:17:18.023Z,1.45
2023-01-09T06:18:21.609Z,0.70
2023-01-09T06:19:24.464Z,1.15
2023-01-09T06:20:28.037Z,1.42
2023-01-09T06:21:32.250Z,1.02
2023-01-09T06:22:34.862Z,1.50
2023-01-09T06:23:38.806Z,4.10
2023-01-09T06:24:42.097Z,3.53
2023-01-09T06:25:45.680Z,3.10
2023-01-09T06:26:49.732Z,2.60
2023-01-09T06:27:53.426Z,2.65
2023-01-09T06:28:56.401Z,3.60
2023-01-09T06:29:59.986Z,2.58
2023-01-09T06:31:03.333Z,2.38
2023-01-09T06:32:07.556Z,3.53
2023-01-09T06:33:09.981Z,3.27
2023-01-09T06:34:14.400Z,3.30
2023-01-09T06:35:20.663Z,3.22
2023-01-09T06:36:24.793Z,2.35
2023-01-09T06:37:27.530Z,4.78
2023-01-09T06:38:31.141Z,2.88
2023-01-09T06:39:33.856Z,3.92
2023-01-09T06:40:37.674Z,5.18
2023-01-09T06:41:41.408Z,4.60
2023-01-09T06:42:46.571Z,4.57
2023-01-09T06:43:50.214Z,3.13
2023-01-09T06:44:53.269Z,2.33
2023-01-09T06:45:57.141Z,5.65
2023-01-09T06:46:59.688Z,3.70
2023-01-09T06:48:03.170Z,2.60
2023-01-09T06:49:06.125Z,3.08
2023-01-09T06:50:11.136Z,2.75
2023-01-09T06:51:15.130Z,1.95
2023-01-09T06:52:17.754Z,2.90
2023-01-09T06:53:21.959Z,3.17
2023-01-09T06:54:26.505Z,2.37
2023-01-09T06:55:31.460Z,3.42
2023-01-09T06:56:35.357Z,4.47
2023-01-09T06:57:38.031Z,3.38
2023-01-09T06:58:42.924Z,3.60
2023-01-09T06:59:45.418Z,3.20
2023-01-09T07:00:49.880Z,1.80
2023-01-09T07:01:53.842Z,1.75
2023-01-09T07:02:56.723Z,4.38
2023-01-09T07:04:00.366Z,1.77
2023-01-09T07:05:03.415Z,1.93
2023-01-09T07:06:08.349Z,3.28
2023-01-09T07:07:10.765Z,3.40
2023-01-09T07:08:15.289Z,2.88
2023-01-09T07:09:18.357Z,5.60
2023-01-09T07:10:22.572Z,3.70
2023-01-09T07:11:26.652Z,3.80
2023-01-09T07:12:29.050Z,2.90
2023-01-09T07:13:32.830Z,2.35
2023-01-09T07:14:37.016Z,3.90
2023-01-09T07:15:40.558Z,3.57
2023-01-09T07:16:44.115Z,3.13
2023-01-09T07:17:47.075Z,7.65
2023-01-09T07:18:50.926Z,4.03
2023-01-09T07:19:53.632Z,5.28
2023-01-09T07:20:57.439Z,5.85
2023-01-09T07:21:59.880Z,4.25
2023-01-09T07:23:03.591Z,4.18
2023-01-09T07:24:06.552Z,8.25
2023-01-09T07:25:10.265Z,5.82
2023-01-09T07:26:12.780Z,3.80
2023-01-09T07:27:16.271Z,7.63
2023-01-09T07:28:18.984Z,5.75
2023-01-09T07:29:23.732Z,4.50
2023-01-09T07:30:28.868Z,5.35
2023-01-09T07:31:32.241Z,4.97
2023-01-09T07:32:36.066Z,3.38
2023-01-09T07:33:40.763Z,3.83
2023-01-09T07:34:43.588Z,2.85
2023-01-09T07:35:47.240Z,2.53
2023-01-09T07:36:51.320Z,2.33
2023-01-09T07:37:55.051Z,4.57
2023-01-09T07:38:57.830Z,3.60
2023-01-09T07:40:01.721Z,3.20
2023-01-09T07:41:04.471Z,3.45
2023-01-09T07:42:08.005Z,3.15
2023-01-09T07:43:10.439Z,2.83
2023-01-09T07:44:14.806Z,2.50
2023-01-09T07:45:18.793Z,2.60
2023-01-09T07:46:23.769Z,3.17
2023-01-09T07:47:27.563Z,2.43
2023-01-09T07:48:30.074Z,5.28
2023-01-09T07:49:34.013Z,3.70
2023-01-09T07:50:36.815Z,5.30
2023-01-09T07:51:43.297Z,6.70
2023-01-09T07:52:46.291Z,4.20
2023-01-09T07:53:49.856Z,6.53
2023-01-09T07:54:53.394Z,3.88
2023-01-09T07:55:57.149Z,4.15
2023-01-09T07:57:00.676Z,4.32
2023-01-09T07:58:04.088Z,5.57
2023-01-09T07:59:07.817Z,3.88
2023-01-09T08:00:13.575Z,5.03
2023-01-09T08:01:17.403Z,5.28
2023-01-09T08:02:21.816Z,3.03
2023-01-09T08:03:27.012Z,3.90
2023-01-09T08:04:31.221Z,3.88
2023-01-09T08:05:33.883Z,2.78
2023-01-09T08:06:37.535Z,2.40
2023-01-09T08:07:40.007Z,2.42
2023-01-09T08:08:44.368Z,2.77
2023-01-09T08:09:48.009Z,4.95
2023-01-09T08:10:50.748Z,3.78
2023-01-09T08:11:55.705Z,2.65
2023-01-09T08:13:00.420Z,1.80
2023-01-09T08:14:03.289Z,1.95
2023-01-09T08:15:08.049Z,3.85
2023-01-09T08:16:11.482Z,3.42
2023-01-09T08:17:15.140Z,2.50
2023-01-09T08:18:20.743Z,1.30
2023-01-09T08:19:24.265Z,1.70
2023-01-09T08:20:27.688Z,1.10
2023-01-09T08:21:31.319Z,1.17
2023-01-09T08:22:35.087Z,2.95
2023-01-09T08:23:39.057Z,2.00
2023-01-09T08:24:41.463Z,1.35
2023-01-09T08:25:44.954Z,2.75
2023-01-09T08:26:48.541Z,2.15
2023-01-09T08:27:51.054Z,3.42
2023-01-09T08:28:54.465Z,3.05
2023-01-09T08:29:58.098Z,5.47
2023-01-09T08:31:01.497Z,3.08
2023-01-09T08:32:05.928Z,4.28
2023-01-09T08:33:09.724Z,4.82
2023-01-09T08:34:14.906Z,10.98
2023-01-09T08:35:17.714Z,8.75
2023-01-09T08:36:21.913Z,8.48
2023-01-09T08:37:25.062Z,10.90
2023-01-09T08:38:28.575Z,5.22
2023-01-09T08:39:31.226Z,8.63
2023-01-09T08:40:34.916Z,6.50
2023-01-09T08:41:55.853Z,4.13
2023-01-09T08:43:16.791Z,6.22
2023-01-09T08:44:37.671Z,6.22
2023-01-09T08:45:59.035Z,3.70
2023-01-09T08:47:08.809Z,8.35
2023-01-09T08:48:12.351Z,5.80
2023-01-09T08:49:18.364Z,9.80
2023-01-09T08:50:22.143Z,8.98
2023-01-09T08:51:25.787Z,12.27
2023-01-09T08:52:30.831Z,7.93
2023-01-09T08:53:34.193Z,9.75
2023-01-09T08:54:39.090Z,9.23
2023-01-09T08:55:42.779Z,10.63
2023-01-09T08:56:46.303Z,8.40
2023-01-09T08:57:50.463Z,11.55
2023-01-09T08:58:54.126Z,4.95
2023-01-09T08:59:58.034Z,7.15
2023-01-09T09:01:00.610Z,11.20
2023-01-09T09:02:04.227Z,4.95
2023-01-09T09:03:06.781Z,11.83
2023-01-09T09:04:10.354Z,11.30
2023-01-09T09:05:14.455Z,11.55
2023-01-09T09:06:17.927Z,7.47
2023-01-09T09:07:26.689Z,10.40
2023-01-09T09:08:29.479Z,4.45
2023-01-09T09:09:32.889Z,9.57
2023-01-09T09:10:35.514Z,8.75
2023-01-09T09:11:38.949Z,7.03
2023-01-09T09:12:42.405Z,7.20
2023-01-09T09:13:45.880Z,9.37
2023-01-09T09:15:07.125Z,9.40
2023-01-09T09:16:10.825Z,8.65
2023-01-09T09:17:13.250Z,4.97
2023-01-09T09:18:16.728Z,7.75
2023-01-09T09:19:19.298Z,4.10
2023-01-09T09:20:25.307Z,10.05
2023-01-09T09:21:28.781Z,9.10
2023-01-09T09:22:31.710Z,7.95
2023-01-09T09:23:35.265Z,6.32
2023-01-09T09:24:37.799Z,6.00
2023-01-09T09:25:41.452Z,5.13
2023-01-09T09:26:45.313Z,6.07
2023-01-09T09:27:49.174Z,7.95
2023-01-09T09:28:52.991Z,7.30
2023-01-09T09:29:56.497Z,8.13
2023-01-09T09:31:00.103Z,5.30
2023-01-09T09:32:02.754Z,6.07
2023-01-09T09:33:07.460Z,7.50
2023-01-09T09:34:13.077Z,5.50
2023-01-09T09:35:18.153Z,7.57
2023-01-09T09:36:23.221Z,7.60
2023-01-09T09:37:26.422Z,5.15
2023-01-09T09:38:30.020Z,6.75
2023-01-09T09:39:32.843Z,5.40
2023-01-09T09:41:01.753Z,6.07
2023-01-09T09:42:44.129Z,4.40
2023-01-09T09:44:28.102Z,4.45
2023-01-09T09:45:42.153Z,4.22
2023-01-09T09:46:56.864Z,7.60
2023-01-09T09:48:15.653Z,4.13
2023-01-09T09:49:27.629Z,5.38
2023-01-09T09:50:51.666Z,2.60
2023-01-09T09:52:11.008Z,6.38
2023-01-09T09:53:20.814Z,7.60
2023-01-09T09:54:32.725Z,8.60
2023-01-09T09:55:39.618Z,8.73
2023-01-09T09:56:49.661Z,5.60
2023-01-09T09:57:54.421Z,4.55
2023-01-09T09:59:04.359Z,5.35
2023-01-09T10:00:17.428Z,3.90
2023-01-09T10:01:26.447Z,4.22
2023-01-09T10:02:33.229Z,3.08
2023-01-09T10:03:39.750Z,6.88
2023-01-09T10:04:49.800Z,6.53
2023-01-09T10:05:54.823Z,7.38
2023-01-09T10:07:06.339Z,6.00
2023-01-09T10:08:16.898Z,3.10
2023-01-09T10:09:30.468Z,3.83
2023-01-09T10:10:40.628Z,5.13
2023-01-09T10:11:52.514Z,4.80
2023-01-09T10:12:59.739Z,3.55
2023-01-09T10:14:08.342Z,2.78
2023-01-09T10:15:18.975Z,4.68
2023-01-09T10:16:34.050Z,3.92
2023-01-09T10:18:01.237Z,4.00
2023-01-09T10:19:19.486Z,4.85
2023-01-09T10:20:43.921Z,4.53
2023-01-09T10:21:56.671Z,3.92
2023-01-09T10:23:11.320Z,4.65
2023-01-09T10:24:44.879Z,3.90
2023-01-09T10:25:53.994Z,4.22
2023-01-09T10:26:59.710Z,2.80
2023-01-09T10:28:29.382Z,4.97
2023-01-09T10:29:52.353Z,4.82
2023-01-09T10:31:06.214Z,3.95
2023-01-09T10:32:37.320Z,4.13
2023-01-09T10:33:56.307Z,2.63
2023-01-09T10:35:24.597Z,2.75
2023-01-09T10:36:57.626Z,3.95
2023-01-09T10:38:06.678Z,3.53
2023-01-09T10:39:18.090Z,3.88
2023-01-09T10:40:26.510Z,3.72
2023-01-09T10:41:34.764Z,4.82
2023-01-09T10:42:45.614Z,6.25
2023-01-09T10:43:56.227Z,3.03
2023-01-09T10:45:06.855Z,3.63
2023-01-09T10:46:17.412Z,4.70
2023-01-09T10:47:27.275Z,2.70
2023-01-09T10:48:36.239Z,5.80
2023-01-09T10:49:41.868Z,10.17
2023-01-09T10:50:49.379Z,5.43
2023-01-09T10:51:58.810Z,8.80
2023-01-09T10:53:16.756Z,10.30
2023-01-09T10:54:23.927Z,5.60
2023-01-09T10:55:36.705Z,6.03
2023-01-09T10:56:46.290Z,3.47
2023-01-09T10:57:55.876Z,2.90
2023-01-09T10:59:00.363Z,4.90
2023-01-09T11:00:04.976Z,3.35
2023-01-09T11:01:10.834Z,4.93
2023-01-09T11:02:27.357Z,3.40
2023-01-09T11:03:31.609Z,2.47
2023-01-09T11:04:38.030Z,2.45
2023-01-09T11:05:42.780Z,3.00
2023-01-09T11:06:49.172Z,3.08
2023-01-09T11:07:57.986Z,4.00
2023-01-09T11:09:04.905Z,4.50
2023-01-09T11:10:12.132Z,3.40
2023-01-09T11:11:33.293Z,7.47
2023-01-09T11:12:38.043Z,4.83
2023-01-09T11:13:48.077Z,3.88
2023-01-09T11:14:52.517Z,7.35
2023-01-09T11:16:07.100Z,5.50
2023-01-09T11:17:21.372Z,4.45
2023-01-09T11:18:26.039Z,5.65
2023-01-09T11:19:31.308Z,4.90
2023-01-09T11:20:34.970Z,4.07
2023-01-09T11:21:41.969Z,7.22
2023-01-09T11:22:47.605Z,2.70
2023-01-09T11:23:52.552Z,4.60
2023-01-09T11:25:04.027Z,5.13
2023-01-09T11:26:10.305Z,3.30
2023-01-09T11:27:23.954Z,4.40
2023-01-09T11:28:28.585Z,3.90
2023-01-09T11:29:32.328Z,2.55
2023-01-09T11:30:37.778Z,2.88
2023-01-09T11:31:43.546Z,2.53
2023-01-09T11:32:48.015Z,5.20
2023-01-09T11:33:51.966Z,5.40
2023-01-09T11:34:55.843Z,4.33
2023-01-09T11:36:04.227Z,2.03
2023-01-09T11:37:10.619Z,5.45
2023-01-09T11:38:17.928Z,6.55
2023-01-09T11:39:25.763Z,2.67
2023-01-09T11:40:36.113Z,7.85
2023-01-09T11:41:40.383Z,4.25
2023-01-09T11:43:02.893Z,3.75
2023-01-09T11:44:07.177Z,3.60
2023-01-09T11:45:16.813Z,2.28
2023-01-09T11:46:38.749Z,2.53
2023-01-09T11:47:41.448Z,4.40
2023-01-09T11:48:57.939Z,2.80
2023-01-09T11:50:10.380Z,2.20
2023-01-09T11:51:23.365Z,3.15
2023-01-09T11:52:27.864Z,6.13
2023-01-09T11:53:47.166Z,4.57
2023-01-09T11:54:57.291Z,2.85
2023-01-09T11:56:02.765Z,4.65
2023-01-09T11:57:06.962Z,3.17
2023-01-09T11:58:15.111Z,2.63
2023-01-09T11:59:21.753Z,3.47
2023-01-09T12:00:30.018Z,2.95
2023-01-09T12:01:57.952Z,2.45
2023-01-09T12:03:14.185Z,3.10
2023-01-09T12:04:29.040Z,2.97
2023-01-09T12:05:44.001Z,3.42
2023-01-09T12:07:00.867Z,5.68
2023-01-09T12:08:34.229Z,5.38
2023-01-09T12:09:45.106Z,2.80
2023-01-09T12:11:24.782Z,3.23
2023-01-09T12:12:38.243Z,2.03
2023-01-09T12:13:56.394Z,3.53
2023-01-09T12:15:10.144Z,3.67
2023-01-09T12:16:25.349Z,3.58
2023-01-09T12:17:49.424Z,4.60
2023-01-09T12:19:05.814Z,5.68
2023-01-09T12:20:31.442Z,3.92
2023-01-09T12:21:37.887Z,3.50
2023-01-09T12:22:46.360Z,3.15
2023-01-09T12:24:34.502Z,5.47
2023-01-09T12:25:50.570Z,5.20
2023-01-09T12:27:08.975Z,4.75
2023-01-09T12:28:38.452Z,5.18
2023-01-09T12:29:58.322Z,4.15
2023-01-09T12:31:17.180Z,3.42
2023-01-09T12:32:36.992Z,6.68
2023-01-09T12:33:47.860Z,4.15
2023-01-09T12:35:03.221Z,4.60
2023-01-09T12:36:21.555Z,4.40
2023-01-09T12:38:07.010Z,6.97
2023-01-09T12:39:22.824Z,4.63
2023-01-09T12:40:40.090Z,3.00
2023-01-09T12:42:20.714Z,4.00
2023-01-09T12:43:34.326Z,2.25
2023-01-09T12:44:54.236Z,4.70
2023-01-09T12:46:10.388Z,4.90
2023-01-09T12:47:30.779Z,6.82
2023-01-09T12:49:00.109Z,4.88
2023-01-09T12:50:21.956Z,4.40
2023-01-09T12:51:36.717Z,3.60
2023-01-09T12:52:43.292Z,4.05
2023-01-09T12:53:53.950Z,11.80
2023-01-09T12:55:04.943Z,7.55
2023-01-09T12:56:15.209Z,2.40
2023-01-09T12:57:24.583Z,7.10
2023-01-09T12:58:43.554Z,5.45
2023-01-09T12:59:52.408Z,3.83
2023-01-09T13:00:58.247Z,5.15
2023-01-09T13:02:08.459Z,8.73
2023-01-09T13:03:19.170Z,4.57
2023-01-09T13:04:28.881Z,6.32
2023-01-09T13:05:36.983Z,3.97
2023-01-09T13:06:46.108Z,4.82
2023-01-09T13:07:53.329Z,4.80
2023-01-09T13:09:16.107Z,2.15
2023-01-09T13:10:25.164Z,3.30
2023-01-09T13:11:35.738Z,4.53
2023-01-09T13:12:44.054Z,2.67
2023-01-09T13:13:53.015Z,2.38
2023-01-09T13:15:00.988Z,3.63
2023-01-09T13:16:10.133Z,2.72
2023-01-09T13:17:20.330Z,2.65
2023-01-09T13:18:31.489Z,4.30
2023-01-09T13:19:39.723Z,2.95
2023-01-09T13:20:46.848Z,3.83
2023-01-09T13:21:52.433Z,2.75
2023-01-09T13:22:56.425Z,4.00
2023-01-09T13:24:06.904Z,2.65
2023-01-09T13:25:34.854Z,4.15
2023-01-09T13:26:44.374Z,4.37
2023-01-09T13:27:56.651Z,6.38
2023-01-09T13:29:08.211Z,5.18
2023-01-09T13:32:09.043Z,3.95
2023-01-09T13:33:20.007Z,4.38
2023-01-09T13:34:27.654Z,5.78
2023-01-09T13:35:32.045Z,5.70
2023-01-09T13:36:39.854Z,2.17
2023-01-09T13:37:51.148Z,2.10
2023-01-09T13:38:57.153Z,4.13
2023-01-09T13:40:02.853Z,4.05
2023-01-09T13:41:32.158Z,7.38
2023-01-09T13:42:44.389Z,4.25
2023-01-09T13:44:00.032Z,5.38
2023-01-09T13:45:20.931Z,4.68
2023-01-09T13:46:24.541Z,3.70
2023-01-09T13:47:30.078Z,3.97
2023-01-09T13:48:42.718Z,2.33
2023-01-09T13:50:36.910Z,2.88
2023-01-09T13:52:00.176Z,2.90
2023-01-09T13:53:46.803Z,5.93
2023-01-09T13:55:23.840Z,6.80
2023-01-09T13:56:27.456Z,10.13
2023-01-09T13:57:32.857Z,5.22
2023-01-09T13:59:27.180Z,5.47
2023-01-09T14:00:54.774Z,6.65
2023-01-09T14:01:59.107Z,4.75
2023-01-09T14:03:14.232Z,6.32
2023-01-09T14:04:43.977Z,5.82
2023-01-09T14:06:17.918Z,5.73
2023-01-09T14:07:23.935Z,1.98
2023-01-09T14:08:29.100Z,2.40
2023-01-09T14:09:38.154Z,1.60
2023-01-09T14:10:50.385Z,1.38
2023-01-09T14:12:04.962Z,4.15
2023-01-09T14:13:15.261Z,4.88
2023-01-09T14:14:27.605Z,4.60
2023-01-09T14:15:37.211Z,2.00
2023-01-09T14:16:43.565Z,5.15
2023-01-09T14:17:50.148Z,2.00
2023-01-09T14:18:57.851Z,3.50
2023-01-09T14:20:06.225Z,5.53
2023-01-09T14:21:13.046Z,1.05
2023-01-09T14:22:28.653Z,0.98
2023-01-09T14:23:50.939Z,1.38
2023-01-09T14:25:02.645Z,0.88
2023-01-09T14:26:06.609Z,1.30
2023-01-09T14:28:08.476Z,0.50
2023-01-09T14:29:44.899Z,1.48
2023-01-09T14:31:11.104Z,3.20
2023-01-09T14:32:43.575Z,1.13
2023-01-09T14:33:49.295Z,1.73
2023-01-09T14:34:56.653Z,2.60
2023-01-09T14:36:10.728Z,2.15
2023-01-09T14:37:16.070Z,2.17
2023-01-09T14:38:31.269Z,1.25
2023-01-09T14:39:37.549Z,0.65
2023-01-09T14:40:48.966Z,5.32
2023-01-09T14:42:05.838Z,1.75
2023-01-09T14:43:20.836Z,1.80
2023-01-09T14:44:30.686Z,0.95
2023-01-09T14:45:38.004Z,4.05
2023-01-09T14:46:44.083Z,3.58
2023-01-09T14:47:54.321Z,1.30
2023-01-09T14:49:08.774Z,1.83
2023-01-09T14:50:23.491Z,3.28
2023-01-09T14:51:29.149Z,3.90
2023-01-09T14:52:38.835Z,3.40
2023-01-09T14:53:44.010Z,4.65
2023-01-09T14:54:50.316Z,2.27
2023-01-09T14:55:55.428Z,2.15
2023-01-09T14:57:00.087Z,1.55
2023-01-09T14:58:14.523Z,1.63
2023-01-09T14:59:18.839Z,1.27
2023-01-09T15:00:23.499Z,1.30
2023-01-09T15:01:29.708Z,2.33
2023-01-09T15:02:36.487Z,2.15
2023-01-09T15:03:45.464Z,2.58
2023-01-09T15:04:49.057Z,1.02
2023-01-09T15:05:54.311Z,1.57