createdAt,value
2018-08-06T00:00:10.476Z,97.47
2018-08-06T00:01:10.458Z,98.43
2018-08-06T00:02:10.445Z,97.47
2018-08-06T00:03:10.430Z,97.56
2018-08-06T00:04:10.432Z,97.86
2018-08-06T00:05:10.413Z,98.33
2018-08-06T00:06:10.385Z,97.66
2018-08-06T00:07:10.372Z,98.53
2018-08-06T00:08:10.356Z,98.24
2018-08-06T00:09:10.343Z,99.29
2018-08-06T00:10:10.335Z,99.99
2018-08-06T00:11:10.312Z,99.99
2018-08-06T00:12:10.294Z,99.99
2018-08-06T00:13:10.283Z,99.99
2018-08-06T00:14:10.270Z,99.99
2018-08-06T00:15:10.266Z,99.99
2018-08-06T00:16:10.238Z,99.99
2018-08-06T00:17:10.223Z,99.99
2018-08-06T00:18:10.204Z,99.99
2018-08-06T00:19:10.195Z,99.99
2018-08-06T00:20:10.195Z,99.99
2018-08-06T00:21:10.163Z,99.99
2018-08-06T00:22:10.146Z,99.99
2018-08-06T00:23:10.137Z,99.99
2018-08-06T00:24:10.121Z,99.99
2018-08-06T00:25:10.103Z,99.99
2018-08-06T00:26:10.098Z,99.99
2018-08-06T00:27:10.074Z,99.99
2018-08-06T00:28:10.064Z,99.99
2018-08-06T00:29:10.043Z,99.99
2018-08-06T00:30:10.055Z,99.99
2018-08-06T00:31:10.012Z,99.99
2018-08-06T00:32:09.998Z,99.99
2018-08-06T00:33:09.981Z,99.99
2018-08-06T00:34:09.968Z,99.99
2018-08-06T00:35:09.952Z,99.99
2018-08-06T00:36:09.961Z,99.99
2018-08-06T00:37:09.922Z,99.99
2018-08-06T00:38:09.913Z,99.99
2018-08-06T00:39:09.986Z,99.99
2018-08-06T00:40:09.874Z,99.99
2018-08-06T00:41:09.871Z,99.99
2018-08-06T00:42:09.850Z,99.99
2018-08-06T00:43:09.828Z,99.99
2018-08-06T00:44:09.845Z,99.99
2018-08-06T00:45:09.966Z,99.99
2018-08-06T00:46:10.531Z,99.99
2018-08-06T00:47:10.546Z,99.99
2018-08-06T00:48:09.791Z,99.99
2018-08-06T00:49:09.759Z,99.99
2018-08-06T00:50:09.737Z,99.99
2018-08-06T00:51:09.720Z,99.99
2018-08-06T00:52:09.698Z,99.99
2018-08-06T00:53:09.695Z,99.99
2018-08-06T00:54:09.672Z,99.99
2018-08-06T00:55:09.664Z,99.99
2018-08-06T00:56:09.647Z,99.99
2018-08-06T00:57:09.634Z,99.99
2018-08-06T00:58:09.618Z,99.99
2018-08-06T00:59:09.600Z,99.99
2018-08-06T01:00:10.492Z,99.99
2018-08-06T01:01:09.725Z,99.99
2018-08-06T01:02:09.544Z,99.99
2018-08-06T01:03:09.538Z,99.99
2018-08-06T01:04:09.513Z,99.99
2018-08-06T01:05:09.504Z,99.99
2018-08-06T01:06:09.484Z,99.99
2018-08-06T01:07:09.478Z,99.99
2018-08-06T01:08:09.453Z,99.99
2018-08-06T01:09:09.995Z,99.99
2018-08-06T01:10:09.997Z,99.99
2018-08-06T01:11:09.406Z,99.99
2018-08-06T01:12:09.422Z,99.99
2018-08-06T01:13:09.382Z,99.99
2018-08-06T01:14:09.375Z,99.99
2018-08-06T01:15:09.416Z,99.99
2018-08-06T01:16:09.336Z,99.99
2018-08-06T01:17:09.315Z,99.99
2018-08-06T01:18:09.480Z,99.99
2018-08-06T01:19:09.285Z,99.99
2018-08-06T01:20:09.278Z,99.99
2018-08-06T01:21:09.272Z,99.99
2018-08-06T01:22:09.242Z,99.99
2018-08-06T01:23:09.228Z,99.99
2018-08-06T01:24:09.224Z,99.99
2018-08-06T01:25:09.205Z,99.99
2018-08-06T01:26:09.196Z,99.99
2018-08-06T01:27:09.179Z,99.99
2018-08-06T01:28:09.159Z,99.99
2018-08-06T01:29:09.157Z,99.99
2018-08-06T01:30:09.152Z,99.99
2018-08-06T01:31:09.136Z,99.99
2018-08-06T01:32:09.998Z,99.99
2018-08-06T01:33:09.074Z,99.99
2018-08-06T01:34:09.054Z,99.99
2018-08-06T01:35:09.043Z,99.99
2018-08-06T01:36:09.030Z,99.99
2018-08-06T01:37:09.042Z,99.99
2018-08-06T01:38:09.005Z,99.99
2018-08-06T01:39:08.977Z,99.99
2018-08-06T01:40:08.966Z,99.99
2018-08-06T01:41:08.948Z,99.99
2018-08-06T01:42:08.945Z,99.99
2018-08-06T01:43:08.916Z,99.99
2018-08-06T01:44:08.912Z,99.99
2018-08-06T01:45:08.888Z,99.99
2018-08-06T01:46:08.887Z,99.99
2018-08-06T01:47:08.874Z,99.99
2018-08-06T01:48:08.853Z,99.99
2018-08-06T01:49:08.830Z,99.99
2018-08-06T01:50:08.812Z,99.99
2018-08-06T01:51:08.795Z,99.99
2018-08-06T01:52:08.806Z,99.99
2018-08-06T01:53:08.763Z,99.99
2018-08-06T01:54:08.767Z,99.99
2018-08-06T01:55:08.734Z,99.99
2018-08-06T01:56:08.727Z,99.99
2018-08-06T01:57:08.722Z,99.99
2018-08-06T01:58:08.695Z,99.99
2018-08-06T01:59:08.693Z,99.99
2018-08-06T02:00:08.699Z,99.99
2018-08-06T02:01:08.663Z,99.99
2018-08-06T02:02:08.625Z,99.99
2018-08-06T02:03:08.625Z,99.99
2018-08-06T02:04:08.594Z,99.99
2018-08-06T02:05:08.576Z,99.99
2018-08-06T02:06:08.647Z,99.99
2018-08-06T02:07:08.553Z,99.99
2018-08-06T02:08:08.554Z,99.99
2018-08-06T02:09:08.517Z,99.99
2018-08-06T02:10:08.502Z,99.99
2018-08-06T02:11:08.489Z,99.99
2018-08-06T02:12:08.472Z,99.99
2018-08-06T02:13:08.484Z,99.99
2018-08-06T02:14:08.445Z,99.99
2018-08-06T02:15:08.426Z,99.99
2018-08-06T02:16:08.476Z,99.99
2018-08-06T02:17:08.464Z,99.99
2018-08-06T02:18:08.395Z,99.99
2018-08-06T02:19:08.444Z,99.99
2018-08-06T02:20:08.364Z,99.99
2018-08-06T02:21:08.361Z,99.99
2018-08-06T02:22:08.427Z,99.99
2018-08-06T02:23:08.402Z,99.99
2018-08-06T02:24:08.303Z,99.99
2018-08-06T02:25:08.268Z,99.99
2018-08-06T02:26:08.247Z,99.99
2018-08-06T02:27:08.279Z,99.99
2018-08-06T02:28:08.215Z,99.99
2018-08-06T02:29:08.217Z,99.99
2018-08-06T02:30:08.186Z,99.99
2018-08-06T02:31:08.170Z,99.99
2018-08-06T02:32:08.157Z,99.99
2018-08-06T02:33:08.154Z,99.99
2018-08-06T02:34:08.124Z,99.99
2018-08-06T02:35:08.117Z,99.99
2018-08-06T02:36:08.107Z,99.99
2018-08-06T02:37:08.076Z,99.99
2018-08-06T02:38:08.071Z,99.99
2018-08-06T02:39:08.061Z,99.99
2018-08-06T02:40:08.040Z,99.99
2018-08-06T02:41:08.038Z,99.99
2018-08-06T02:42:08.019Z,99.99
2018-08-06T02:43:08.032Z,99.99
2018-08-06T02:44:07.985Z,99.99
2018-08-06T02:45:07.980Z,99.99
2018-08-06T02:46:07.946Z,99.99
2018-08-06T02:47:07.921Z,99.99
2018-08-06T02:48:07.899Z,99.99
2018-08-06T02:49:07.891Z,99.99
2018-08-06T02:50:07.894Z,99.99
2018-08-06T02:51:07.853Z,99.99
2018-08-06T02:52:07.850Z,99.99
2018-08-06T02:53:07.828Z,99.99
2018-08-06T02:54:07.811Z,99.99
2018-08-06T02:55:07.809Z,99.99
2018-08-06T02:56:07.782Z,99.99
2018-08-06T02:57:07.767Z,99.99
2018-08-06T02:58:07.744Z,99.99
2018-08-06T02:59:07.730Z,99.99
2018-08-06T03:00:07.753Z,99.99
2018-08-06T03:01:07.710Z,99.99
2018-08-06T03:02:07.682Z,99.99
2018-08-06T03:03:07.666Z,99.99
2018-08-06T03:04:07.651Z,99.99
2018-08-06T03:05:17.627Z,99.99
2018-08-06T03:06:07.615Z,99.99
2018-08-06T03:07:07.609Z,99.99
2018-08-06T03:08:07.585Z,99.99
2018-08-06T03:09:07.571Z,99.99
2018-08-06T03:10:07.585Z,99.99
2018-08-06T03:11:07.554Z,99.99
2018-08-06T03:12:07.522Z,99.99
2018-08-06T03:13:07.507Z,99.99
2018-08-06T03:14:07.489Z,99.99
2018-08-06T03:15:07.478Z,99.99
2018-08-06T03:16:07.474Z,99.99
2018-08-06T03:17:07.480Z,99.99
2018-08-06T03:18:07.425Z,99.99
2018-08-06T03:19:07.411Z,99.99
2018-08-06T03:20:07.394Z,99.99
2018-08-06T03:21:07.385Z,99.99
2018-08-06T03:22:07.375Z,99.99
2018-08-06T03:23:07.350Z,99.99
2018-08-06T03:24:07.338Z,99.99
2018-08-06T03:25:07.315Z,99.99
2018-08-06T03:26:07.303Z,99.99
2018-08-06T03:27:07.295Z,99.99
2018-08-06T03:28:07.267Z,99.99
2018-08-06T03:29:07.251Z,99.99
2018-08-06T03:30:07.246Z,99.99
2018-08-06T03:31:07.221Z,99.99
2018-08-06T03:32:07.214Z,99.99
2018-08-06T03:33:07.188Z,99.99
2018-08-06T03:34:07.173Z,99.99
2018-08-06T03:35:07.157Z,99.99
2018-08-06T03:36:07.140Z,99.99
2018-08-06T03:37:07.137Z,99.99
2018-08-06T03:38:07.107Z,99.99
2018-08-06T03:39:07.091Z,99.99
2018-08-06T03:40:07.085Z,99.99
2018-08-06T03:41:07.070Z,99.99
2018-08-06T03:42:07.180Z,99.99
2018-08-06T03:43:07.028Z,99.99
2018-08-06T03:44:07.016Z,99.99
2018-08-06T03:45:06.997Z,99.99
2018-08-06T03:46:06.978Z,99.99
2018-08-06T03:47:06.962Z,99.99
2018-08-06T03:48:06.961Z,99.99
2018-08-06T03:49:06.933Z,99.99
2018-08-06T03:50:06.917Z,99.99
2018-08-06T03:51:06.899Z,99.99
2018-08-06T03:52:06.884Z,99.99
2018-08-06T03:53:06.885Z,99.99
2018-08-06T03:54:06.851Z,99.99
2018-08-06T03:55:06.835Z,99.99
2018-08-06T03:56:06.819Z,99.99
2018-08-06T03:57:06.805Z,99.99
2018-08-06T03:58:06.786Z,99.99
2018-08-06T03:59:06.781Z,99.99
2018-08-06T04:00:06.761Z,99.99
2018-08-06T04:01:06.736Z,99.99
2018-08-06T04:02:06.719Z,99.99
2018-08-06T04:03:06.706Z,99.99
2018-08-06T04:04:06.700Z,99.99
2018-08-06T04:05:06.675Z,99.99
2018-08-06T04:06:06.657Z,99.99
2018-08-06T04:07:06.644Z,99.99
2018-08-06T04:08:06.625Z,99.99
2018-08-06T04:09:06.617Z,99.99
2018-08-06T04:10:06.591Z,99.99
2018-08-06T04:11:06.576Z,99.99
2018-08-06T04:12:06.558Z,99.99
2018-08-06T04:13:06.547Z,99.99
2018-08-06T04:14:06.542Z,99.99
2018-08-06T04:15:06.511Z,99.99
2018-08-06T04:16:06.494Z,99.99
2018-08-06T04:17:06.479Z,99.99
2018-08-06T04:18:06.462Z,99.99
2018-08-06T04:19:06.449Z,99.99
2018-08-06T04:20:17.172Z,99.99
2018-08-06T04:21:06.417Z,99.99
2018-08-06T04:22:06.401Z,99.99
2018-08-06T04:23:06.397Z,99.99
2018-08-06T04:24:06.363Z,99.99
2018-08-06T04:25:06.361Z,99.99
2018-08-06T04:26:06.331Z,99.99
2018-08-06T04:27:06.316Z,99.99
2018-08-06T04:28:06.302Z,99.99
2018-08-06T04:29:06.284Z,99.99
2018-08-06T04:30:06.282Z,99.99
2018-08-06T04:31:06.250Z,99.99
2018-08-06T04:32:06.235Z,99.99
2018-08-06T04:33:06.234Z,99.99
2018-08-06T04:34:06.204Z,99.99
2018-08-06T04:35:06.197Z,99.99
2018-08-06T04:36:06.168Z,99.99
2018-08-06T04:37:06.153Z,99.99
2018-08-06T04:38:14.701Z,99.99
2018-08-06T04:39:06.122Z,99.99
2018-08-06T04:40:06.112Z,99.99
2018-08-06T04:41:06.090Z,99.99
2018-08-06T04:42:06.072Z,99.99
2018-08-06T04:43:06.059Z,99.99
2018-08-06T04:44:06.039Z,99.99
2018-08-06T04:45:06.040Z,99.99
2018-08-06T04:46:06.075Z,99.99
2018-08-06T04:47:05.990Z,99.99
2018-08-06T04:48:05.995Z,99.99
2018-08-06T04:49:05.969Z,99.99
2018-08-06T04:50:05.955Z,99.99
2018-08-06T04:51:05.944Z,99.99
2018-08-06T04:52:05.962Z,99.99
2018-08-06T04:53:05.897Z,99.99
2018-08-06T04:54:05.878Z,99.99
2018-08-06T04:55:05.899Z,99.99
2018-08-06T04:56:05.847Z,99.99
2018-08-06T04:57:05.868Z,99.99
2018-08-06T04:58:05.836Z,99.99
2018-08-06T04:59:05.797Z,99.99
2018-08-06T05:00:05.793Z,99.99
2018-08-06T05:01:05.811Z,99.99
2018-08-06T05:02:05.757Z,99.99
2018-08-06T05:03:05.775Z,99.99
2018-08-06T05:04:05.736Z,99.99
2018-08-06T05:05:05.706Z,99.99
2018-08-06T05:06:05.714Z,99.99
2018-08-06T05:07:05.752Z,99.99
2018-08-06T05:08:05.697Z,99.99
2018-08-06T05:09:05.653Z,99.99
2018-08-06T05:10:05.647Z,99.99
2018-08-06T05:11:05.636Z,99.99
2018-08-06T05:12:05.613Z,99.99
2018-08-06T05:13:05.605Z,99.99
2018-08-06T05:14:05.619Z,99.99
2018-08-06T05:15:05.569Z,99.99
2018-08-06T05:16:05.624Z,99.99
2018-08-06T05:17:05.580Z,99.99
2018-08-06T05:18:05.523Z,99.99
2018-08-06T05:19:05.482Z,99.99
2018-08-06T05:20:05.464Z,99.99
2018-08-06T05:21:05.502Z,99.99
2018-08-06T05:22:05.434Z,99.99
2018-08-06T05:23:05.441Z,99.99
2018-08-06T05:24:05.426Z,99.99
2018-08-06T05:25:05.389Z,99.99
2018-08-06T05:26:05.447Z,99.99
2018-08-06T05:27:05.389Z,99.99
2018-08-06T05:28:05.345Z,99.99
2018-08-06T05:29:05.368Z,99.99
2018-08-06T05:30:05.356Z,99.99
2018-08-06T05:31:05.297Z,99.99
2018-08-06T05:32:05.296Z,99.99
2018-08-06T05:33:05.262Z,99.99
2018-08-06T05:34:05.275Z,99.99
2018-08-06T05:35:05.231Z,99.99
2018-08-06T05:36:05.220Z,99.99
2018-08-06T05:37:05.250Z,99.99
2018-08-06T05:38:05.195Z,99.99
2018-08-06T05:39:05.185Z,99.99
2018-08-06T05:40:05.232Z,99.99
2018-08-06T05:41:05.148Z,99.99
2018-08-06T05:42:05.129Z,99.99
2018-08-06T05:43:05.119Z,99.99
2018-08-06T05:44:05.086Z,99.99
2018-08-06T05:45:05.072Z,99.99
2018-08-06T05:46:05.643Z,99.99
2018-08-06T05:47:05.081Z,99.99
2018-08-06T05:48:05.029Z,99.44
2018-08-06T05:49:05.017Z,99.73
2018-08-06T05:50:04.998Z,98.58
2018-08-06T05:51:04.997Z,99.68
2018-08-06T05:52:04.969Z,96.18
2018-08-06T05:53:04.965Z,97.86
2018-08-06T05:54:04.932Z,96.22
2018-08-06T05:55:05.010Z,97.96
2018-08-06T05:56:04.915Z,96.61
2018-08-06T05:57:04.977Z,95.45
2018-08-06T05:58:04.894Z,95.26
2018-08-06T05:59:04.865Z,93.54
2018-08-06T06:00:04.887Z,91.32
2018-08-06T06:01:04.892Z,88.44
2018-08-06T06:02:04.835Z,87.81
2018-08-06T06:03:04.823Z,87.57
2018-08-06T06:04:04.796Z,89.50
2018-08-06T06:05:04.803Z,90.75
2018-08-06T06:06:04.803Z,89.88
2018-08-06T06:07:04.796Z,91.47
2018-08-06T06:08:04.724Z,90.55
2018-08-06T06:09:04.705Z,94.16
2018-08-06T06:10:04.694Z,91.28
2018-08-06T06:11:04.685Z,88.06
2018-08-06T06:12:04.698Z,87.76
2018-08-06T06:13:04.689Z,86.36
2018-08-06T06:14:04.677Z,85.60
2018-08-06T06:15:04.627Z,85.25
2018-08-06T06:16:04.612Z,82.60
2018-08-06T06:17:04.620Z,80.23
2018-08-06T06:18:04.603Z,81.16
2018-08-06T06:19:04.622Z,81.88
2018-08-06T06:20:04.557Z,84.63
2018-08-06T06:21:05.152Z,83.96
2018-08-06T06:22:04.556Z,84.34
2018-08-06T06:23:04.541Z,82.02
2018-08-06T06:24:04.528Z,80.08
2018-08-06T06:25:04.544Z,76.36
2018-08-06T06:26:04.458Z,74.08
2018-08-06T06:27:04.471Z,72.19
2018-08-06T06:28:04.438Z,71.12
2018-08-06T06:29:04.460Z,70.48
2018-08-06T06:30:12.758Z,69.94
2018-08-06T06:31:04.383Z,68.01
2018-08-06T06:32:04.381Z,67.08
2018-08-06T06:33:04.354Z,66.11
2018-08-06T06:34:04.341Z,65.01
2018-08-06T06:35:04.325Z,66.98
2018-08-06T06:36:04.308Z,66.27
2018-08-06T06:37:04.312Z,65.82
2018-08-06T06:38:04.287Z,64.31
2018-08-06T06:39:04.272Z,63.37
2018-08-06T06:40:04.264Z,61.92
2018-08-06T06:41:04.243Z,62.76
2018-08-06T06:42:04.237Z,62.14
2018-08-06T06:43:04.217Z,60.43
2018-08-06T06:44:04.199Z,60.40
2018-08-06T06:45:04.188Z,60.27
2018-08-06T06:46:04.176Z,61.30
2018-08-06T06:47:04.183Z,62.21
2018-08-06T06:48:04.151Z,62.43
2018-08-06T06:49:04.174Z,60.52
2018-08-06T06:50:04.177Z,60.40
2018-08-06T06:51:04.110Z,59.66
2018-08-06T06:52:04.117Z,59.56
2018-08-06T06:53:04.157Z,59.20
2018-08-06T06:54:04.158Z,58.78
2018-08-06T06:55:04.099Z,59.66
2018-08-06T06:56:04.066Z,59.53
2018-08-06T06:57:04.054Z,58.91
2018-08-06T06:58:04.055Z,57.19
2018-08-06T06:59:04.023Z,56.77
2018-08-06T07:00:04.093Z,57.07
2018-08-06T07:01:04.017Z,57.79
2018-08-06T07:02:04.010Z,58.23
2018-08-06T07:03:03.993Z,56.59
2018-08-06T07:04:03.967Z,56.97
2018-08-06T07:05:03.987Z,56.68
2018-08-06T07:06:03.989Z,57.84
2018-08-06T07:07:03.947Z,56.51
2018-08-06T07:08:03.962Z,55.83
2018-08-06T07:09:03.942Z,56.03
2018-08-06T07:10:03.900Z,56.29
2018-08-06T07:11:03.900Z,56.59
2018-08-06T07:12:03.857Z,55.54
2018-08-06T07:13:03.882Z,55.35
2018-08-06T07:14:03.935Z,55.47
2018-08-06T07:15:03.845Z,54.66
2018-08-06T07:16:03.826Z,53.20
2018-08-06T07:17:03.801Z,53.59
2018-08-06T07:18:03.824Z,52.57
2018-08-06T07:19:03.866Z,53.49
2018-08-06T07:20:03.772Z,54.31
2018-08-06T07:21:03.759Z,54.50
2018-08-06T07:22:03.732Z,55.21
2018-08-06T07:23:03.715Z,53.00
2018-08-06T07:24:03.724Z,53.03
2018-08-06T07:25:03.711Z,53.52
2018-08-06T07:26:03.755Z,53.66
2018-08-06T07:27:03.670Z,55.90
2018-08-06T07:28:03.703Z,57.69
2018-08-06T07:29:03.710Z,60.27
2018-08-06T07:30:03.701Z,60.75
2018-08-06T07:31:03.629Z,61.33
2018-08-06T07:32:03.660Z,62.18
2018-08-06T07:33:03.636Z,62.56
2018-08-06T07:34:03.631Z,62.73
2018-08-06T07:35:03.622Z,64.18
2018-08-06T07:36:03.573Z,63.73
2018-08-06T07:37:03.593Z,63.53
2018-08-06T07:38:03.575Z,63.82
2018-08-06T07:39:03.539Z,63.92
2018-08-06T07:40:03.591Z,64.31
2018-08-06T07:41:03.551Z,63.73
2018-08-06T07:42:03.503Z,63.82
2018-08-06T07:43:03.523Z,63.24
2018-08-06T07:44:03.507Z,65.17
2018-08-06T07:45:03.498Z,63.82
2018-08-06T07:46:03.467Z,63.63
2018-08-06T07:47:03.478Z,63.53
2018-08-06T07:48:03.434Z,64.40
2018-08-06T07:49:03.440Z,63.76
2018-08-06T07:50:03.451Z,63.85
2018-08-06T07:51:03.444Z,63.56
2018-08-06T07:52:03.384Z,63.27
2018-08-06T07:53:03.414Z,62.98
2018-08-06T07:54:03.359Z,63.27
2018-08-06T07:55:03.411Z,63.31
2018-08-06T07:56:03.362Z,62.14
2018-08-06T07:57:03.321Z,62.34
2018-08-06T07:58:03.328Z,62.24
2018-08-06T07:59:03.306Z,62.34
2018-08-06T08:00:03.315Z,61.66
2018-08-06T08:01:03.328Z,61.18
2018-08-06T08:02:03.275Z,62.14
2018-08-06T08:03:03.267Z,62.34
2018-08-06T08:04:03.249Z,61.76
2018-08-06T08:05:03.268Z,62.27
2018-08-06T08:06:03.248Z,61.21
2018-08-06T08:07:03.207Z,60.43
2018-08-06T08:08:03.208Z,59.36
2018-08-06T08:09:03.218Z,61.11
2018-08-06T08:10:03.203Z,60.43
2018-08-06T08:11:03.162Z,61.21
2018-08-06T08:12:03.249Z,60.62
2018-08-06T08:13:03.150Z,60.72
2018-08-06T08:14:03.172Z,61.04
2018-08-06T08:15:03.141Z,59.88
2018-08-06T08:16:03.139Z,60.65
2018-08-06T08:17:03.144Z,61.14
2018-08-06T08:18:03.079Z,59.59
2018-08-06T08:19:03.147Z,60.55
2018-08-06T08:20:03.123Z,60.65
2018-08-06T08:21:03.046Z,59.10
2018-08-06T08:22:03.044Z,59.78
2018-08-06T08:23:03.058Z,58.45
2018-08-06T08:24:03.005Z,58.19
2018-08-06T08:25:03.046Z,58.19
2018-08-06T08:26:02.986Z,57.32
2018-08-06T08:27:03.007Z,57.15
2018-08-06T08:28:03.030Z,57.32
2018-08-06T08:29:02.960Z,56.28
2018-08-06T08:30:02.983Z,55.89
2018-08-06T08:31:03.007Z,56.37
2018-08-06T08:32:02.915Z,56.96
2018-08-06T08:33:02.916Z,56.57
2018-08-06T08:34:03.001Z,56.76
2018-08-06T08:35:02.918Z,55.89
2018-08-06T08:36:02.893Z,56.28
2018-08-06T08:37:02.876Z,56.37
2018-08-06T08:38:02.922Z,56.98
2018-08-06T08:39:02.887Z,56.18
2018-08-06T08:40:02.835Z,56.09
2018-08-06T08:41:02.854Z,56.11
2018-08-06T08:42:02.863Z,55.63
2018-08-06T08:43:03.729Z,55.33
2018-08-06T08:44:02.847Z,55.14
2018-08-06T08:45:02.804Z,56.43
2018-08-06T08:46:02.794Z,55.36
2018-08-06T08:47:02.767Z,55.94
2018-08-06T08:48:02.762Z,55.65
2018-08-06T08:49:02.774Z,55.27
2018-08-06T08:50:02.769Z,55.65
2018-08-06T08:51:02.747Z,55.27
2018-08-06T08:52:02.729Z,55.10
2018-08-06T08:53:02.718Z,54.61
2018-08-06T08:54:02.688Z,54.71
2018-08-06T08:55:02.686Z,53.16
2018-08-06T08:56:02.691Z,52.67
2018-08-06T08:57:02.641Z,53.93
2018-08-06T08:58:02.628Z,53.54
2018-08-06T08:59:02.663Z,53.28
2018-08-06T09:00:02.611Z,53.57
2018-08-06T09:01:02.622Z,53.18
2018-08-06T09:02:02.612Z,52.50
2018-08-06T09:03:02.619Z,53.38
2018-08-06T09:04:02.579Z,53.38
2018-08-06T09:05:02.563Z,52.14
2018-08-06T09:06:02.548Z,52.59
2018-08-06T09:07:02.583Z,51.23
2018-08-06T09:08:02.564Z,51.65
2018-08-06T09:09:02.527Z,51.75
2018-08-06T09:10:02.522Z,51.07
2018-08-06T09:11:02.533Z,50.48
2018-08-06T09:12:02.515Z,50.48
2018-08-06T09:13:02.482Z,50.09
2018-08-06T09:14:02.485Z,50.58
2018-08-06T09:15:02.480Z,50.38
2018-08-06T09:16:02.457Z,50.41
2018-08-06T09:17:03.253Z,50.48
2018-08-06T09:18:02.470Z,49.92
2018-08-06T09:19:02.426Z,49.05
2018-08-06T09:20:02.431Z,48.85
2018-08-06T09:21:02.426Z,49.73
2018-08-06T09:22:02.422Z,49.15
2018-08-06T09:23:02.384Z,49.27
2018-08-06T09:24:02.427Z,49.46
2018-08-06T09:25:02.439Z,49.34
2018-08-06T09:26:02.373Z,49.92
2018-08-06T09:27:02.377Z,49.56
2018-08-06T09:28:02.368Z,49.07
2018-08-06T09:29:02.330Z,49.56
2018-08-06T09:30:02.338Z,48.78
2018-08-06T09:31:02.330Z,48.97
2018-08-06T09:32:02.302Z,49.19
2018-08-06T09:33:02.311Z,48.41
2018-08-06T09:34:02.338Z,48.22
2018-08-06T09:35:02.306Z,47.56
2018-08-06T09:36:02.287Z,47.56
2018-08-06T09:37:02.256Z,46.78
2018-08-06T09:38:02.255Z,47.56
2018-08-06T09:39:02.242Z,47.36
2018-08-06T09:40:02.220Z,46.10
2018-08-06T09:41:02.237Z,47.07
2018-08-06T09:42:02.215Z,47.27
2018-08-06T09:43:02.220Z,46.97
2018-08-06T09:44:02.178Z,46.51
2018-08-06T09:45:02.182Z,45.92
2018-08-06T09:46:02.210Z,45.64
2018-08-06T09:47:02.180Z,45.73
2018-08-06T09:48:02.163Z,45.73
2018-08-06T09:49:02.142Z,45.65
2018-08-06T09:50:02.117Z,44.97
2018-08-06T09:51:02.131Z,44.97
2018-08-06T09:52:02.128Z,44.58
2018-08-06T09:53:02.106Z,44.31
2018-08-06T09:54:02.084Z,44.12
2018-08-06T09:55:02.089Z,44.09
2018-08-06T09:56:02.062Z,44.60
2018-08-06T09:57:02.135Z,44.51
2018-08-06T09:58:02.077Z,44.38
2018-08-06T09:59:02.103Z,43.63
2018-08-06T10:00:02.036Z,44.29
2018-08-06T10:01:02.053Z,45.26
2018-08-06T10:02:02.030Z,44.21
2018-08-06T10:03:02.093Z,42.85
2018-08-06T10:04:02.013Z,43.33
2018-08-06T10:05:02.056Z,43.73
2018-08-06T10:06:02.864Z,43.73
2018-08-06T10:07:02.133Z,43.63
2018-08-06T10:08:01.980Z,43.82
2018-08-06T10:09:01.963Z,43.82
2018-08-06T10:10:01.945Z,43.73
2018-08-06T10:11:01.982Z,43.73
2018-08-06T10:12:02.064Z,43.82
2018-08-06T10:13:02.051Z,42.85
2018-08-06T10:14:01.955Z,42.46
2018-08-06T10:15:01.937Z,42.29
2018-08-06T10:16:01.910Z,42.16
2018-08-06T10:17:01.934Z,42.73
2018-08-06T10:18:02.088Z,42.05
2018-08-06T10:19:01.961Z,42.34
2018-08-06T10:20:01.893Z,42.24
2018-08-06T10:21:01.931Z,42.24
2018-08-06T10:22:01.877Z,41.67
2018-08-06T10:23:01.906Z,42.65
2018-08-06T10:24:01.866Z,43.04
2018-08-06T10:25:01.856Z,42.77
2018-08-06T10:26:01.857Z,42.29
2018-08-06T10:27:01.824Z,41.60
2018-08-06T10:28:01.796Z,41.60
2018-08-06T10:29:01.793Z,41.11
2018-08-06T10:30:01.819Z,40.82
2018-08-06T10:31:01.768Z,42.29
2018-08-06T10:32:01.784Z,41.62
2018-08-06T10:33:01.757Z,40.72
2018-08-06T10:34:01.751Z,41.60
2018-08-06T10:35:01.736Z,42.77
2018-08-06T10:36:01.756Z,42.30
2018-08-06T10:37:01.773Z,40.82
2018-08-06T10:38:01.720Z,41.60
2018-08-06T10:39:01.720Z,40.43
2018-08-06T10:40:02.269Z,40.23
2018-08-06T10:41:01.707Z,39.45
2018-08-06T10:42:01.693Z,39.75
2018-08-06T10:43:01.667Z,39.57
2018-08-06T10:44:01.690Z,40.45
2018-08-06T10:45:01.666Z,39.37
2018-08-06T10:46:01.693Z,39.67
2018-08-06T10:47:01.647Z,38.89
2018-08-06T10:48:01.652Z,40.43
2018-08-06T10:49:01.674Z,40.92
2018-08-06T10:50:01.610Z,40.35
2018-08-06T10:51:01.599Z,40.55
2018-08-06T10:52:01.599Z,40.95
2018-08-06T10:53:01.601Z,40.95
2018-08-06T10:54:01.684Z,40.76
2018-08-06T10:55:01.594Z,39.88
2018-08-06T10:56:01.597Z,39.12
2018-08-06T10:57:01.595Z,39.51
2018-08-06T10:58:01.568Z,39.92
2018-08-06T10:59:01.602Z,38.35
2018-08-06T11:00:01.567Z,37.67
2018-08-06T11:01:01.529Z,36.38
2018-08-06T11:02:01.543Z,36.57
2018-08-06T11:03:01.548Z,38.53
2018-08-06T11:04:01.541Z,39.31
2018-08-06T11:05:01.510Z,39.02
2018-08-06T11:06:01.531Z,38.43
2018-08-06T11:07:01.577Z,40.00
2018-08-06T11:08:01.499Z,38.82
2018-08-06T11:09:01.478Z,39.51
2018-08-06T11:10:01.472Z,39.62
2018-08-06T11:11:01.445Z,38.45
2018-08-06T11:12:01.443Z,39.15
2018-08-06T11:13:01.454Z,38.76
2018-08-06T11:14:01.454Z,38.68
2018-08-06T11:15:01.402Z,37.25
2018-08-06T11:16:01.427Z,36.58
2018-08-06T11:17:01.388Z,36.03
2018-08-06T11:18:01.370Z,34.18
2018-08-06T11:19:01.397Z,34.00
2018-08-06T11:20:01.368Z,33.82
2018-08-06T11:21:01.389Z,33.62
2018-08-06T11:22:01.350Z,32.17
2018-08-06T11:23:01.374Z,32.95
2018-08-06T11:24:01.344Z,32.53
2018-08-06T11:25:01.320Z,32.61
2018-08-06T11:26:01.323Z,33.28
2018-08-06T11:27:01.314Z,33.12
2018-08-06T11:28:01.322Z,32.36
2018-08-06T11:29:01.320Z,31.16
2018-08-06T11:30:01.323Z,31.48
2018-08-06T11:31:01.297Z,30.60
2018-08-06T11:32:01.281Z,31.26
2018-08-06T11:33:01.263Z,31.74
2018-08-06T11:34:01.251Z,32.62
2018-08-06T11:35:01.283Z,33.92
2018-08-06T11:36:01.237Z,32.45
2018-08-06T11:37:01.238Z,32.72
2018-08-06T11:38:01.238Z,32.97
2018-08-06T11:39:01.248Z,32.21
2018-08-06T11:40:01.263Z,32.72
2018-08-06T11:41:01.798Z,29.86
2018-08-06T11:42:01.271Z,29.28
2018-08-06T11:43:01.202Z,29.09
2018-08-06T11:44:01.233Z,28.51
2018-08-06T11:45:01.185Z,28.21
2018-08-06T11:46:01.172Z,28.21
2018-08-06T11:47:01.163Z,27.93
2018-08-06T11:48:01.145Z,27.53
2018-08-06T11:49:01.157Z,27.52
2018-08-06T11:50:01.164Z,28.83
2018-08-06T11:51:01.132Z,27.56
2018-08-06T11:52:01.147Z,27.96
2018-08-06T11:53:01.105Z,27.66
2018-08-06T11:54:01.111Z,27.38
2018-08-06T11:55:01.184Z,25.99
2018-08-06T11:56:01.212Z,25.60
2018-08-06T11:57:01.227Z,26.18
2018-08-06T11:58:01.145Z,25.87
2018-08-06T11:59:01.103Z,26.94
2018-08-06T12:00:01.137Z,26.93
2018-08-06T12:01:01.822Z,27.73
2018-08-06T12:02:01.111Z,27.93
2018-08-06T12:03:01.064Z,26.48
2018-08-06T12:04:01.045Z,26.83
2018-08-06T12:05:01.034Z,27.53
2018-08-06T12:06:01.048Z,27.55
2018-08-06T12:07:01.006Z,26.36
2018-08-06T12:08:11.385Z,27.82
2018-08-06T12:09:00.997Z,28.44
2018-08-06T12:10:00.983Z,26.86
2018-08-06T12:11:00.989Z,26.18
2018-08-06T12:12:00.969Z,27.25
2018-08-06T12:13:00.964Z,25.67
2018-08-06T12:14:00.952Z,26.45
2018-08-06T12:15:01.007Z,26.23
2018-08-06T12:16:00.956Z,26.17
2018-08-06T12:17:00.933Z,26.46
2018-08-06T12:18:00.925Z,25.67
2018-08-06T12:19:00.919Z,25.38
2018-08-06T12:20:00.913Z,26.36
2018-08-06T12:21:00.975Z,26.09
2018-08-06T12:22:00.903Z,25.32
2018-08-06T12:23:00.894Z,24.72
2018-08-06T12:24:00.890Z,25.03
2018-08-06T12:25:00.881Z,24.68
2018-08-06T12:26:00.934Z,25.37
2018-08-06T12:27:00.875Z,26.08
2018-08-06T12:28:00.864Z,26.15
2018-08-06T12:29:00.853Z,26.38
2018-08-06T12:30:00.844Z,26.17
2018-08-06T12:31:00.846Z,26.50
2018-08-06T12:32:00.844Z,25.90
2018-08-06T12:33:00.825Z,25.78
2018-08-06T12:34:00.818Z,26.20
2018-08-06T12:35:00.812Z,26.29
2018-08-06T12:36:00.803Z,27.66
2018-08-06T12:37:00.807Z,27.36
2018-08-06T12:38:00.843Z,27.09
2018-08-06T12:39:00.785Z,25.04
2018-08-06T12:40:00.781Z,25.79
2018-08-06T12:41:00.772Z,25.81
2018-08-06T12:42:00.780Z,25.61
2018-08-06T12:43:00.758Z,25.89
2018-08-06T12:44:00.752Z,27.17
2018-08-06T12:45:00.748Z,26.83
2018-08-06T12:46:00.739Z,27.26
2018-08-06T12:47:00.733Z,26.26
2018-08-06T12:48:00.737Z,26.50
2018-08-06T12:49:00.722Z,22.26
2018-08-06T12:50:00.715Z,21.67
2018-08-06T12:51:00.710Z,22.47
2018-08-06T12:52:00.701Z,21.00