createdAt,value
2022-11-19T00:01:42.505Z,167.70
2022-11-19T00:03:56.283Z,170.73
2022-11-19T00:06:11.361Z,162.67
2022-11-19T00:08:21.012Z,171.28
2022-11-19T00:10:27.494Z,172.42
2022-11-19T00:12:45.704Z,171.88
2022-11-19T00:14:51.366Z,166.66
2022-11-19T00:16:58.025Z,160.50
2022-11-19T00:19:03.835Z,150.63
2022-11-19T00:21:16.501Z,129.81
2022-11-19T00:23:22.980Z,122.96
2022-11-19T00:25:31.648Z,112.05
2022-11-19T00:27:37.431Z,139.57
2022-11-19T00:29:43.934Z,137.89
2022-11-19T00:31:49.558Z,139.64
2022-11-19T00:33:55.307Z,142.26
2022-11-19T00:36:03.484Z,139.02
2022-11-19T00:38:11.865Z,136.73
2022-11-19T00:40:17.662Z,133.88
2022-11-19T00:42:24.693Z,138.00
2022-11-19T00:44:30.344Z,133.17
2022-11-19T00:46:39.790Z,133.10
2022-11-19T00:48:47.791Z,138.41
2022-11-19T00:50:55.458Z,136.05
2022-11-19T00:53:01.169Z,146.59
2022-11-19T00:55:12.318Z,147.41
2022-11-19T00:57:18.001Z,149.74
2022-11-19T00:59:23.689Z,155.28
2022-11-19T01:01:44.982Z,151.15
2022-11-19T01:03:52.154Z,157.67
2022-11-19T01:05:58.462Z,166.47
2022-11-19T01:08:05.086Z,168.61
2022-11-19T01:10:16.283Z,159.25
2022-11-19T01:12:22.028Z,167.98
2022-11-19T01:14:28.575Z,158.23
2022-11-19T01:16:43.765Z,151.14
2022-11-19T01:18:52.218Z,142.75
2022-11-19T01:20:59.023Z,138.36
2022-11-19T01:23:04.767Z,135.16
2022-11-19T01:25:16.891Z,136.51
2022-11-19T01:27:23.413Z,143.71
2022-11-19T01:29:29.311Z,143.00
2022-11-19T01:31:35.012Z,142.37
2022-11-19T01:33:41.757Z,138.24
2022-11-19T01:35:47.506Z,140.60
2022-11-19T01:37:56.334Z,147.76
2022-11-19T01:40:02.829Z,152.68
2022-11-19T01:42:40.055Z,149.22
2022-11-19T01:45:09.674Z,153.80
2022-11-19T01:47:16.617Z,157.07
2022-11-19T01:49:24.235Z,149.42
2022-11-19T01:51:39.614Z,152.06
2022-11-19T01:54:04.787Z,158.40
2022-11-19T01:56:20.699Z,152.88
2022-11-19T01:58:29.685Z,157.28
2022-11-19T02:00:37.153Z,161.91
2022-11-19T02:02:42.940Z,150.61
