createdAt,value
2022-11-05T00:01:15.155Z,76.47
2022-11-05T00:04:00.478Z,76.12
2022-11-05T00:06:48.226Z,76.12
2022-11-05T00:09:30.432Z,76.14
2022-11-05T00:12:17.665Z,75.91
2022-11-05T00:15:02.903Z,76.38
2022-11-05T00:17:29.652Z,76.95
2022-11-05T00:19:56.366Z,77.40
2022-11-05T00:22:41.779Z,77.41
2022-11-05T00:25:14.200Z,77.12
2022-11-05T00:27:44.327Z,76.48
2022-11-05T00:30:12.449Z,77.12
2022-11-05T00:32:39.364Z,77.83
2022-11-05T00:35:09.179Z,77.87
2022-11-05T00:37:36.136Z,77.73
2022-11-05T00:40:05.960Z,78.33
2022-11-05T00:42:53.750Z,78.26
2022-11-05T00:45:22.573Z,78.05
2022-11-05T00:48:07.743Z,78.53
2022-11-05T00:50:34.414Z,78.86
2022-11-05T00:53:01.612Z,78.95
2022-11-05T00:55:29.634Z,78.75
2022-11-05T00:57:57.738Z,78.35
2022-11-05T01:00:26.549Z,78.14
2022-11-05T01:02:53.562Z,78.20
2022-11-05T01:05:20.578Z,77.78
2022-11-05T01:07:47.209Z,77.58
2022-11-05T01:10:13.966Z,77.91
2022-11-05T01:12:40.705Z,77.99
2022-11-05T01:15:12.185Z,78.13
2022-11-05T01:17:38.889Z,77.34
2022-11-05T01:20:08.304Z,77.73
2022-11-05T01:22:34.827Z,77.78
2022-11-05T01:25:04.972Z,78.35
2022-11-05T01:27:31.522Z,78.45
2022-11-05T01:29:58.013Z,79.02
2022-11-05T01:32:26.596Z,79.04
2022-11-05T01:34:53.130Z,78.73
2022-11-05T01:37:22.084Z,79.54
2022-11-05T01:39:48.967Z,80.01
2022-11-05T01:42:19.742Z,79.80
2022-11-05T01:44:49.924Z,80.21
2022-11-05T01:47:31.917Z,80.84
2022-11-05T01:49:59.276Z,80.90
2022-11-05T01:52:28.271Z,81.51
2022-11-05T01:54:54.776Z,81.17
2022-11-05T01:57:21.695Z,80.66
2022-11-05T01:59:51.355Z,80.67
2022-11-05T02:02:18.057Z,80.64
2022-11-05T02:04:53.971Z,80.91
2022-11-05T02:07:20.606Z,81.13
2022-11-05T02:09:58.778Z,82.09
2022-11-05T02:12:25.355Z,82.36
2022-11-05T02:14:51.883Z,82.97
2022-11-05T02:17:20.558Z,83.70
2022-11-05T02:19:50.179Z,83.07
2022-11-05T02:22:19.945Z,83.58
2022-11-05T02:24:58.849Z,83.62
2022-11-05T02:27:25.376Z,84.46
2022-11-05T02:29:51.968Z,84.09
2022-11-05T02:32:21.442Z,84.75
2022-11-05T02:34:57.117Z,85.12
2022-11-05T02:37:35.766Z,85.27
2022-11-05T02:40:22.606Z,85.07
2022-11-05T02:42:55.386Z,85.22
2022-11-05T02:45:30.040Z,85.52
2022-11-05T02:47:56.584Z,86.20
2022-11-05T02:50:29.354Z,85.91
2022-11-05T02:52:58.385Z,86.62
2022-11-05T02:55:24.871Z,86.17
2022-11-05T02:57:53.599Z,86.64
2022-11-05T03:00:39.246Z,86.97
2022-11-05T03:03:06.488Z,86.96
2022-11-05T03:05:35.902Z,87.16
2022-11-05T03:08:08.113Z,87.79
2022-11-05T03:10:34.723Z,87.68
2022-11-05T03:13:22.595Z,88.70
2022-11-05T03:15:57.456Z,89.03
2022-11-05T03:18:29.800Z,89.34
2022-11-05T03:20:56.626Z,90.00
2022-11-05T03:23:36.516Z,89.61
2022-11-05T03:26:07.673Z,89.35
2022-11-05T03:28:35.842Z,89.42
2022-11-05T03:31:02.305Z,88.96
2022-11-05T03:33:29.092Z,89.00
2022-11-05T03:35:56.685Z,89.32
2022-11-05T03:38:25.675Z,89.64
2022-11-05T03:40:53.121Z,89.42
2022-11-05T03:43:22.264Z,88.97
2022-11-05T03:45:52.271Z,88.35
2022-11-05T03:48:18.856Z,87.56
2022-11-05T03:50:51.003Z,87.55
2022-11-05T03:53:18.903Z,87.86
2022-11-05T03:55:59.417Z,87.34
2022-11-05T03:58:28.301Z,87.18
2022-11-05T04:00:54.810Z,87.39
2022-11-05T04:03:21.387Z,86.68
2022-11-05T04:06:07.920Z,85.14
2022-11-05T04:08:53.182Z,85.52
2022-11-05T04:11:38.451Z,86.10
2022-11-05T04:14:04.969Z,86.22
2022-11-05T04:16:52.577Z,84.30
2022-11-05T04:19:39.154Z,85.10
2022-11-05T04:22:24.381Z,85.18
2022-11-05T04:24:50.901Z,84.30
2022-11-05T04:27:17.397Z,83.89
2022-11-05T04:30:02.319Z,83.87
2022-11-05T04:32:28.859Z,83.80
2022-11-05T04:34:55.432Z,83.46
2022-11-05T04:37:21.986Z,83.18
2022-11-05T04:39:48.503Z,83.03
2022-11-05T04:42:15.143Z,83.74
2022-11-05T04:44:41.639Z,82.96
2022-11-05T04:47:11.592Z,83.69
2022-11-05T04:49:38.345Z,83.38
2022-11-05T04:52:04.990Z,83.74
2022-11-05T04:54:31.586Z,82.92
2022-11-05T04:56:58.908Z,82.07
2022-11-05T04:59:26.107Z,82.31
2022-11-05T05:01:56.476Z,82.49
2022-11-05T05:04:26.287Z,81.81
2022-11-05T05:06:57.828Z,82.42
2022-11-05T05:09:25.045Z,81.53
2022-11-05T05:11:57.060Z,82.31
2022-11-05T05:14:23.862Z,81.88
2022-11-05T05:16:53.010Z,81.79
2022-11-05T05:19:23.989Z,80.51
2022-11-05T05:21:52.883Z,79.98
2022-11-05T05:24:20.357Z,79.89
2022-11-05T05:26:51.014Z,80.66
2022-11-05T05:29:18.327Z,80.62
2022-11-05T05:31:45.528Z,80.40
2022-11-05T05:34:12.833Z,79.85
2022-11-05T05:36:40.104Z,80.17
2022-11-05T05:39:11.374Z,78.75
2022-11-05T05:41:38.412Z,78.90
2022-11-05T05:44:06.047Z,79.50
2022-11-05T05:46:33.005Z,79.39
2022-11-05T05:49:05.523Z,79.53
2022-11-05T05:51:36.419Z,79.51
2022-11-05T05:54:03.409Z,80.08
2022-11-05T05:56:30.037Z,79.23
2022-11-05T05:58:56.642Z,79.04
2022-11-05T06:01:26.295Z,79.08
2022-11-05T06:03:52.885Z,78.77
2022-11-05T06:06:22.961Z,78.97
2022-11-05T06:08:49.601Z,78.96
2022-11-05T06:11:18.464Z,78.95
2022-11-05T06:13:45.062Z,77.76
2022-11-05T06:16:14.344Z,78.10
2022-11-05T06:18:40.961Z,77.30
2022-11-05T06:21:08.841Z,77.63
2022-11-05T06:23:35.878Z,76.74
2022-11-05T06:26:08.891Z,76.71
2022-11-05T06:28:35.492Z,76.94
2022-11-05T06:31:02.181Z,77.05
2022-11-05T06:33:28.839Z,77.16
2022-11-05T06:35:57.849Z,77.46
2022-11-05T06:38:24.369Z,76.93
2022-11-05T06:40:50.949Z,76.68
2022-11-05T06:43:17.475Z,76.88
2022-11-05T06:45:43.997Z,77.38
2022-11-05T06:48:10.693Z,77.71
2022-11-05T06:50:37.200Z,77.61
2022-11-05T06:53:04.048Z,76.94
2022-11-05T06:55:31.326Z,77.60
2022-11-05T06:57:57.894Z,78.05
2022-11-05T07:00:27.235Z,78.73
2022-11-05T07:02:55.928Z,78.08
2022-11-05T07:05:24.940Z,77.21
2022-11-05T07:07:51.512Z,77.05
2022-11-05T07:10:18.371Z,75.80
2022-11-05T07:12:44.929Z,75.83
2022-11-05T07:15:11.916Z,76.37
2022-11-05T07:17:43.446Z,75.15
2022-11-05T07:20:10.815Z,75.57
2022-11-05T07:22:37.861Z,74.92
2022-11-05T07:25:05.237Z,75.00
2022-11-05T07:27:31.803Z,74.54
2022-11-05T07:29:58.377Z,73.04
2022-11-05T07:32:24.998Z,73.88
2022-11-05T07:34:51.506Z,72.71
2022-11-05T07:37:18.098Z,73.26
2022-11-05T07:39:45.007Z,72.99
2022-11-05T07:42:12.654Z,74.47
2022-11-05T07:44:39.821Z,72.30
2022-11-05T07:47:08.817Z,73.37
2022-11-05T07:49:38.044Z,73.35
2022-11-05T07:52:06.921Z,72.80
2022-11-05T07:54:36.107Z,72.61
2022-11-05T07:57:02.686Z,72.03
2022-11-05T07:59:29.275Z,73.76
2022-11-05T08:01:55.929Z,72.83
2022-11-05T08:04:22.641Z,72.31
2022-11-05T08:06:49.134Z,72.61
2022-11-05T08:09:15.676Z,72.01
2022-11-05T08:11:42.223Z,72.20
2022-11-05T08:14:08.753Z,71.61
2022-11-05T08:16:37.754Z,71.75
2022-11-05T08:19:07.118Z,71.56
2022-11-05T08:21:33.583Z,71.89
2022-11-05T08:24:02.536Z,71.39
2022-11-05T08:26:29.051Z,72.32
2022-11-05T08:28:57.955Z,72.14
2022-11-05T08:31:27.404Z,70.96
2022-11-05T08:33:59.795Z,71.01
2022-11-05T08:36:31.266Z,70.73
2022-11-05T08:38:57.777Z,69.49
2022-11-05T08:41:24.422Z,70.07
2022-11-05T08:43:51.409Z,69.28
2022-11-05T08:46:20.397Z,69.19
2022-11-05T08:48:46.924Z,68.34
2022-11-05T08:51:16.366Z,68.24
2022-11-05T08:53:42.907Z,68.37
2022-11-05T08:56:14.542Z,68.43
2022-11-05T08:58:44.191Z,69.85
2022-11-05T09:01:11.847Z,68.91
2022-11-05T09:03:38.407Z,68.96
2022-11-05T09:06:05.172Z,68.96
2022-11-05T09:08:34.550Z,69.20
2022-11-05T09:11:01.087Z,68.68
2022-11-05T09:13:30.371Z,68.61
2022-11-05T09:15:59.965Z,69.17
2022-11-05T09:18:28.827Z,69.67
2022-11-05T09:21:00.649Z,69.59
2022-11-05T09:23:29.636Z,69.79
2022-11-05T09:25:57.358Z,68.07
2022-11-05T09:28:26.412Z,68.41
2022-11-05T09:30:56.094Z,68.23
2022-11-05T09:33:23.540Z,67.78
2022-11-05T09:35:52.661Z,67.63
2022-11-05T09:38:21.512Z,66.99
2022-11-05T09:41:02.383Z,67.75
2022-11-05T09:43:33.996Z,66.90
2022-11-05T09:46:05.080Z,67.11
2022-11-05T09:48:35.669Z,67.09
2022-11-05T09:51:02.750Z,66.74
2022-11-05T09:53:31.833Z,67.22
2022-11-05T09:56:02.938Z,66.80
2022-11-05T09:58:45.575Z,66.69
2022-11-05T10:01:16.649Z,66.98
2022-11-05T10:03:46.839Z,66.26
2022-11-05T10:06:17.817Z,66.64
2022-11-05T10:08:47.696Z,66.60
2022-11-05T10:11:18.272Z,66.31
2022-11-05T10:13:50.841Z,65.06
2022-11-05T10:16:22.652Z,64.79
2022-11-05T10:18:52.629Z,64.09
2022-11-05T10:21:37.832Z,65.41
2022-11-05T10:24:15.706Z,63.55
2022-11-05T10:26:45.244Z,62.94
2022-11-05T10:29:14.646Z,63.43
2022-11-05T10:31:41.244Z,63.78
2022-11-05T10:34:08.117Z,63.88
2022-11-05T10:36:38.741Z,63.41
2022-11-05T10:39:11.635Z,63.97
2022-11-05T10:41:44.633Z,64.75
2022-11-05T10:44:16.071Z,62.79
2022-11-05T10:46:54.269Z,62.54
2022-11-05T10:49:36.192Z,63.45
2022-11-05T10:52:03.545Z,63.13
2022-11-05T10:54:31.095Z,62.45
2022-11-05T10:56:59.959Z,61.65
2022-11-05T10:59:27.663Z,61.67
2022-11-05T11:02:02.986Z,60.87
2022-11-05T11:04:33.608Z,60.62
2022-11-05T11:07:05.305Z,61.46
2022-11-05T11:09:36.544Z,60.14
2022-11-05T11:12:08.287Z,60.74
2022-11-05T11:14:35.341Z,61.03
2022-11-05T11:17:39.635Z,62.69
2022-11-05T11:20:22.044Z,61.14
2022-11-05T11:23:00.876Z,60.96
2022-11-05T11:25:50.091Z,60.91
2022-11-05T11:28:30.296Z,60.18
2022-11-05T11:31:10.777Z,59.16
2022-11-05T11:33:37.660Z,59.94
2022-11-05T11:36:04.409Z,60.73
2022-11-05T11:38:36.279Z,59.92
2022-11-05T11:41:27.188Z,58.81
2022-11-05T11:43:54.523Z,57.93
2022-11-05T11:46:21.105Z,57.58
2022-11-05T11:48:50.220Z,57.98
2022-11-05T11:51:25.885Z,58.39
2022-11-05T11:54:00.249Z,56.75
2022-11-05T11:56:27.071Z,57.22
2022-11-05T11:58:57.550Z,57.32
2022-11-05T12:01:24.119Z,57.87
2022-11-05T12:03:54.397Z,57.93
2022-11-05T12:06:20.958Z,57.57
2022-11-05T12:08:59.520Z,58.21
2022-11-05T12:11:48.146Z,57.81
2022-11-05T12:14:33.302Z,58.44
2022-11-05T12:16:59.840Z,58.49
2022-11-05T12:19:26.436Z,56.63
2022-11-05T12:21:53.570Z,57.55
2022-11-05T12:24:25.710Z,57.81
2022-11-05T12:27:11.108Z,58.03
2022-11-05T12:29:41.641Z,57.26
2022-11-05T12:32:24.634Z,56.51
2022-11-05T12:35:21.497Z,57.58
2022-11-05T12:38:09.013Z,57.59
2022-11-05T12:40:51.552Z,56.85
2022-11-05T12:43:31.259Z,58.02
2022-11-05T12:46:14.357Z,57.97
2022-11-05T12:48:59.747Z,58.09
2022-11-05T12:51:45.432Z,58.38
2022-11-05T12:54:33.390Z,59.14
2022-11-05T12:57:09.937Z,58.16
2022-11-05T12:59:40.415Z,58.33
2022-11-05T13:02:14.436Z,58.54
2022-11-05T13:04:45.875Z,58.62
2022-11-05T13:07:14.000Z,58.75
2022-11-05T13:09:43.367Z,58.34
2022-11-05T13:12:17.377Z,59.52
2022-11-05T13:14:43.836Z,58.89
2022-11-05T13:17:10.351Z,59.18
2022-11-05T13:19:38.101Z,58.05
2022-11-05T13:22:11.005Z,58.71
2022-11-05T13:24:44.010Z,58.84
2022-11-05T13:27:25.091Z,58.77
2022-11-05T13:30:02.197Z,59.77
2022-11-05T13:32:30.607Z,59.91
2022-11-05T13:35:01.297Z,60.22
2022-11-05T13:37:47.800Z,60.05
2022-11-05T13:40:21.030Z,59.99
2022-11-05T13:42:47.530Z,60.35
2022-11-05T13:45:52.709Z,60.33
2022-11-05T13:48:24.482Z,60.53
2022-11-05T13:51:02.365Z,59.87
2022-11-05T13:53:53.856Z,60.32
2022-11-05T13:56:52.325Z,60.77
2022-11-05T13:59:40.606Z,60.96
2022-11-05T14:02:33.533Z,61.35
2022-11-05T14:05:02.320Z,61.83
2022-11-05T14:07:32.984Z,61.91
2022-11-05T14:10:05.709Z,62.36
2022-11-05T14:12:36.006Z,61.74
2022-11-05T14:15:04.403Z,62.39
2022-11-05T14:17:34.840Z,61.56
2022-11-05T14:20:01.660Z,61.79
2022-11-05T14:22:34.798Z,62.24
2022-11-05T14:25:02.211Z,62.15
2022-11-05T14:27:28.705Z,61.73
2022-11-05T14:30:00.323Z,61.50
2022-11-05T14:32:44.375Z,62.03
2022-11-05T14:35:19.476Z,62.26
2022-11-05T14:37:54.766Z,62.09
2022-11-05T14:40:21.330Z,62.33
2022-11-05T14:42:53.862Z,62.56
2022-11-05T14:45:25.835Z,61.68
2022-11-05T14:47:54.138Z,61.96
2022-11-05T14:50:26.978Z,61.95
2022-11-05T14:52:54.712Z,61.70
2022-11-05T14:55:29.282Z,61.36
2022-11-05T14:57:55.859Z,61.64
2022-11-05T15:00:36.536Z,61.61
2022-11-05T15:03:05.368Z,61.18
2022-11-05T15:05:38.573Z,61.62
2022-11-05T15:08:27.591Z,61.97
2022-11-05T15:10:57.392Z,61.70
2022-11-05T15:13:29.026Z,61.66
2022-11-05T15:15:57.982Z,61.44
2022-11-05T15:18:27.527Z,61.79
2022-11-05T15:20:54.940Z,61.98
2022-11-05T15:23:21.935Z,61.82
2022-11-05T15:25:53.428Z,62.00
2022-11-05T15:28:25.730Z,62.52
2022-11-05T15:30:56.312Z,62.24
2022-11-05T15:33:23.259Z,62.71
2022-11-05T15:35:49.810Z,63.00
2022-11-05T15:38:24.943Z,63.05
2022-11-05T15:41:04.085Z,63.67
2022-11-05T15:43:30.699Z,63.68
2022-11-05T15:46:04.861Z,63.49
2022-11-05T15:48:31.974Z,63.62
2022-11-05T15:51:00.852Z,63.37
2022-11-05T15:53:56.023Z,63.45
2022-11-05T15:56:39.243Z,63.75
2022-11-05T15:59:06.731Z,64.29
2022-11-05T16:01:33.990Z,64.45
2022-11-05T16:04:11.196Z,64.17
2022-11-05T16:06:40.419Z,64.01
2022-11-05T16:09:07.203Z,64.31
2022-11-05T16:11:36.219Z,63.57
2022-11-05T16:14:16.987Z,63.75
2022-11-05T16:16:46.134Z,63.20
2022-11-05T16:19:40.240Z,63.38
2022-11-05T16:22:07.456Z,63.57
2022-11-05T16:24:34.066Z,63.90
2022-11-05T16:27:05.402Z,64.47
2022-11-05T16:29:36.269Z,64.89
2022-11-05T16:32:30.583Z,64.43
2022-11-05T16:35:03.105Z,64.56
2022-11-05T16:37:39.750Z,65.02
2022-11-05T16:40:26.567Z,65.33
2022-11-05T16:42:55.454Z,65.19
2022-11-05T16:45:26.269Z,65.50
2022-11-05T16:47:54.986Z,66.17
2022-11-05T16:50:25.540Z,66.40
2022-11-05T16:52:56.560Z,67.22
2022-11-05T16:55:23.103Z,67.04
2022-11-05T16:57:54.964Z,67.43
2022-11-05T17:00:24.679Z,67.09
2022-11-05T17:02:52.727Z,67.93
2022-11-05T17:05:21.828Z,68.19
2022-11-05T17:07:50.770Z,68.21
2022-11-05T17:10:17.473Z,68.74
2022-11-05T17:12:44.241Z,69.07
2022-11-05T17:15:17.897Z,69.53
2022-11-05T17:17:44.710Z,69.98
2022-11-05T17:20:15.795Z,70.49
2022-11-05T17:22:44.750Z,70.43
2022-11-05T17:25:14.081Z,69.97
2022-11-05T17:27:42.986Z,70.76
2022-11-05T17:30:12.090Z,71.55
2022-11-05T17:32:38.698Z,72.31
2022-11-05T17:35:08.021Z,72.71
2022-11-05T17:37:39.118Z,72.78
2022-11-05T17:40:06.427Z,72.66
2022-11-05T17:42:35.531Z,72.90
2022-11-05T17:45:02.042Z,73.49
2022-11-05T17:47:28.578Z,73.76
2022-11-05T17:49:55.244Z,74.19
2022-11-05T17:52:21.997Z,74.05
2022-11-05T17:54:48.599Z,73.67
2022-11-05T17:57:15.291Z,73.96
2022-11-05T17:59:42.169Z,74.11
2022-11-05T18:02:12.271Z,73.94
2022-11-05T18:04:41.789Z,73.96
2022-11-05T18:07:08.694Z,73.93
2022-11-05T18:09:35.311Z,74.41
2022-11-05T18:12:04.255Z,74.09
2022-11-05T18:14:34.082Z,73.85
2022-11-05T18:17:05.153Z,73.87
2022-11-05T18:19:32.379Z,74.21
2022-11-05T18:22:01.242Z,75.04
2022-11-05T18:24:27.776Z,75.14
2022-11-05T18:26:59.534Z,75.20
2022-11-05T18:29:26.111Z,75.05
2022-11-05T18:31:53.030Z,74.98
2022-11-05T18:34:22.013Z,75.12
2022-11-05T18:36:56.373Z,75.20
2022-11-05T18:39:23.335Z,75.22
2022-11-05T18:41:49.913Z,75.22
2022-11-05T18:44:19.655Z,75.34
2022-11-05T18:47:01.642Z,75.51
2022-11-05T18:49:28.933Z,75.68
2022-11-05T18:52:18.406Z,75.66
2022-11-05T18:54:45.021Z,75.43
2022-11-05T18:57:11.589Z,75.81
2022-11-05T18:59:50.474Z,75.84
2022-11-05T19:02:19.594Z,76.38
2022-11-05T19:05:13.787Z,75.97
2022-11-05T19:07:36.218Z,75.95
2022-11-05T19:10:02.810Z,76.18
2022-11-05T19:12:29.410Z,76.05
2022-11-05T19:15:01.892Z,77.14
2022-11-05T19:17:33.821Z,77.27
2022-11-05T19:20:00.523Z,77.40
2022-11-05T19:22:27.139Z,77.82
2022-11-05T19:24:56.100Z,77.72
2022-11-05T19:27:25.385Z,78.42
2022-11-05T19:29:52.176Z,78.13
2022-11-05T19:32:21.319Z,78.08
2022-11-05T19:34:47.867Z,78.57
2022-11-05T19:37:14.423Z,79.01
2022-11-05T19:39:41.219Z,78.67
2022-11-05T19:42:07.855Z,79.19
2022-11-05T19:44:37.777Z,79.34
2022-11-05T19:47:15.223Z,79.82
2022-11-05T19:49:41.757Z,80.13
2022-11-05T19:52:08.294Z,79.79
2022-11-05T19:54:37.507Z,79.83
2022-11-05T19:57:04.140Z,79.72
2022-11-05T19:59:32.979Z,79.71
2022-11-05T20:01:59.717Z,80.44
2022-11-05T20:04:28.853Z,80.31
2022-11-05T20:06:55.379Z,80.48
2022-11-05T20:09:24.321Z,80.99
2022-11-05T20:11:54.260Z,80.47
2022-11-05T20:14:23.556Z,80.50
2022-11-05T20:16:50.074Z,80.85
2022-11-05T20:19:19.466Z,81.18
2022-11-05T20:21:46.119Z,81.36
2022-11-05T20:24:16.137Z,80.61
2022-11-05T20:26:45.261Z,80.22
2022-11-05T20:29:13.105Z,80.30
2022-11-05T20:31:41.714Z,81.00
2022-11-05T20:34:08.947Z,81.80
2022-11-05T20:36:35.573Z,81.47
2022-11-05T20:39:02.974Z,81.35
2022-11-05T20:41:32.014Z,81.81
2022-11-05T20:44:01.357Z,82.17
2022-11-05T20:46:27.866Z,81.89
2022-11-05T20:48:57.381Z,81.94
2022-11-05T20:51:26.927Z,82.16
2022-11-05T20:53:57.676Z,82.60
2022-11-05T20:56:25.770Z,82.37
2022-11-05T20:58:52.636Z,82.57
2022-11-05T21:01:21.986Z,82.49
2022-11-05T21:03:49.400Z,82.32
2022-11-05T21:06:15.926Z,82.60
2022-11-05T21:08:42.854Z,82.39
2022-11-05T21:11:10.156Z,82.87
2022-11-05T21:13:36.677Z,82.56
2022-11-05T21:16:04.643Z,82.21
2022-11-05T21:18:34.038Z,82.06
2022-11-05T21:21:04.060Z,81.95
2022-11-05T21:23:32.923Z,82.68
2022-11-05T21:26:02.761Z,83.11
2022-11-05T21:28:29.333Z,82.56
2022-11-05T21:30:59.847Z,83.14
2022-11-05T21:33:29.304Z,83.33
2022-11-05T21:35:55.873Z,83.20
2022-11-05T21:40:49.978Z,82.07
2022-11-05T21:43:16.753Z,82.41
2022-11-05T21:45:44.268Z,82.96
2022-11-05T21:48:11.341Z,82.39
2022-11-05T21:50:58.706Z,82.91
2022-11-05T21:53:43.838Z,82.54
2022-11-05T21:56:39.342Z,82.98
2022-11-05T21:59:24.550Z,82.82
2022-11-05T22:01:51.321Z,83.63
2022-11-05T22:04:18.001Z,83.98
2022-11-05T22:06:49.727Z,83.54
2022-11-05T22:09:18.805Z,83.90
2022-11-05T22:11:45.345Z,82.71
2022-11-05T22:14:16.187Z,83.25
2022-11-05T22:16:43.191Z,82.64
2022-11-05T22:19:12.939Z,82.66
2022-11-05T22:21:39.469Z,81.98
2022-11-05T22:24:06.123Z,83.20
2022-11-05T22:26:32.738Z,83.47
2022-11-05T22:28:59.528Z,83.14
2022-11-05T22:31:26.007Z,84.00
2022-11-05T22:33:55.033Z,84.33
2022-11-05T22:36:21.530Z,83.79
2022-11-05T22:38:50.397Z,83.85
2022-11-05T22:41:20.272Z,83.37
2022-11-05T22:43:46.854Z,82.26
2022-11-05T22:46:17.510Z,82.12
2022-11-05T22:48:47.044Z,83.06
2022-11-05T22:51:14.641Z,82.06
2022-11-05T22:53:43.903Z,82.14
2022-11-05T22:56:14.916Z,82.55
2022-11-05T22:58:43.816Z,81.94
2022-11-05T23:01:13.955Z,82.05
2022-11-05T23:03:43.465Z,82.07
2022-11-05T23:06:31.881Z,82.40
2022-11-05T23:09:21.509Z,82.22
2022-11-05T23:11:50.345Z,81.85
2022-11-05T23:14:16.860Z,81.21
2022-11-05T23:17:02.052Z,80.95
2022-11-05T23:19:47.356Z,81.25
2022-11-05T23:22:34.070Z,81.06
2022-11-05T23:25:00.601Z,81.50
2022-11-05T23:27:31.434Z,81.36
2022-11-05T23:30:00.826Z,81.26
2022-11-05T23:32:32.549Z,81.51
2022-11-05T23:35:01.406Z,80.94
2022-11-05T23:37:47.808Z,80.14
2022-11-05T23:40:17.745Z,80.41
2022-11-05T23:43:02.869Z,80.41
2022-11-05T23:45:47.769Z,80.24
2022-11-05T23:48:42.841Z,80.68
2022-11-05T23:51:09.988Z,80.74
2022-11-05T23:53:37.396Z,79.99
2022-11-05T23:56:05.018Z,79.16
2022-11-05T23:58:31.819Z,80.55
