createdAt,value
2023-04-18T00:01:47.273Z,9.67
2023-04-18T00:04:18.090Z,10.27
2023-04-18T00:06:49.682Z,9.03
2023-04-18T00:09:17.910Z,10.60
2023-04-18T00:11:47.331Z,8.40
2023-04-18T00:14:15.843Z,11.63
2023-04-18T00:16:44.096Z,9.43
2023-04-18T00:19:12.598Z,9.73
2023-04-18T00:21:45.008Z,10.70
2023-04-18T00:24:13.613Z,10.80
2023-04-18T00:26:41.886Z,10.20
2023-04-18T00:29:11.451Z,11.50
2023-04-18T00:31:39.609Z,10.27
2023-04-18T00:34:07.840Z,11.50
2023-04-18T00:36:35.992Z,11.27
2023-04-18T00:39:04.211Z,11.63
2023-04-18T00:41:32.239Z,11.40
2023-04-18T00:44:00.345Z,11.00
2023-04-18T00:46:29.879Z,11.87
2023-04-18T00:48:58.468Z,12.00
2023-04-18T00:51:28.007Z,11.50
2023-04-18T00:53:56.347Z,11.50
2023-04-18T00:56:25.894Z,11.30
2023-04-18T00:58:54.567Z,11.67
2023-04-18T01:01:23.419Z,10.70
2023-04-18T01:03:53.197Z,11.33
2023-04-18T01:06:21.733Z,10.70
2023-04-18T01:08:49.788Z,10.87
2023-04-18T01:11:19.346Z,11.77
2023-04-18T01:14:00.523Z,11.50
2023-04-18T01:16:30.047Z,11.00
2023-04-18T01:18:59.636Z,12.10
2023-04-18T01:21:31.118Z,11.90
2023-04-18T01:24:04.151Z,11.57
2023-04-18T01:26:33.654Z,11.60
2023-04-18T01:29:04.533Z,10.77
2023-04-18T01:31:35.517Z,11.17
2023-04-18T01:34:03.838Z,11.17
2023-04-18T01:36:31.935Z,12.20
2023-04-18T01:39:00.309Z,12.00
2023-04-18T01:41:32.718Z,12.37
2023-04-18T01:44:02.534Z,11.90
2023-04-18T01:46:30.927Z,11.90
2023-04-18T01:49:00.011Z,12.23
2023-04-18T01:51:28.389Z,11.83
2023-04-18T01:53:56.467Z,12.53
2023-04-18T01:56:25.961Z,13.10
2023-04-18T01:58:54.098Z,11.90
2023-04-18T02:01:25.356Z,12.93
2023-04-18T02:03:53.607Z,12.53
2023-04-18T02:06:22.060Z,12.60
2023-04-18T02:08:50.118Z,14.00
2023-04-18T02:11:18.193Z,11.47
2023-04-18T02:13:47.935Z,13.00
2023-04-18T02:16:16.396Z,12.53
2023-04-18T02:18:46.199Z,12.70
2023-04-18T02:21:15.062Z,13.57
2023-04-18T02:23:43.062Z,13.40
2023-04-18T02:26:11.111Z,12.83
2023-04-18T02:28:39.887Z,14.30
2023-04-18T02:31:14.506Z,10.90
2023-04-18T02:33:43.112Z,13.27
2023-04-18T02:36:13.970Z,13.30
2023-04-18T02:38:45.493Z,12.53
2023-04-18T02:41:17.281Z,13.80
2023-04-18T02:43:45.237Z,14.43
2023-04-18T02:46:15.156Z,14.40
2023-04-18T02:48:44.415Z,14.80
2023-04-18T02:51:15.873Z,15.10
2023-04-18T02:53:44.403Z,14.50
2023-04-18T02:56:12.970Z,14.50
2023-04-18T02:59:07.833Z,15.50
2023-04-18T03:01:54.603Z,13.40
2023-04-18T03:04:24.024Z,15.60
2023-04-18T03:07:02.576Z,16.50
2023-04-18T03:09:34.671Z,13.57
2023-04-18T03:12:07.841Z,15.07
2023-04-18T03:14:38.006Z,15.30
2023-04-18T03:17:07.022Z,16.80
2023-04-18T03:19:40.741Z,14.80
2023-04-18T03:22:13.999Z,14.07
2023-04-18T03:24:49.138Z,16.33
2023-04-18T03:27:18.491Z,16.17
2023-04-18T03:29:47.367Z,14.40
2023-04-18T03:32:17.335Z,16.20
2023-04-18T03:34:45.751Z,15.97
2023-04-18T03:37:15.353Z,16.70
2023-04-18T03:39:49.146Z,15.37
2023-04-18T03:42:17.479Z,14.13
2023-04-18T03:44:45.510Z,16.40
2023-04-18T03:47:14.567Z,15.60
2023-04-18T03:49:45.330Z,17.10
2023-04-18T03:52:16.009Z,15.60
2023-04-18T03:54:45.352Z,15.60
2023-04-18T03:57:13.987Z,15.87
2023-04-18T03:59:42.906Z,15.47
2023-04-18T04:02:11.718Z,16.67
2023-04-18T04:04:39.914Z,16.30
2023-04-18T04:07:07.998Z,16.47
2023-04-18T04:09:38.986Z,14.80
2023-04-18T04:12:07.884Z,16.63
2023-04-18T04:14:36.253Z,16.40
2023-04-18T04:17:04.630Z,17.87
2023-04-18T04:19:32.954Z,16.33
2023-04-18T04:22:11.337Z,15.03
2023-04-18T04:24:42.075Z,15.63
2023-04-18T04:27:11.019Z,17.03
2023-04-18T04:29:39.718Z,16.83
2023-04-18T04:32:09.078Z,16.67
2023-04-18T04:34:41.336Z,17.10
2023-04-18T04:37:13.948Z,17.17
2023-04-18T04:39:55.584Z,17.80
2023-04-18T04:42:42.625Z,18.50
2023-04-18T04:45:19.324Z,17.00
2023-04-18T04:47:48.024Z,17.87
2023-04-18T04:50:17.161Z,16.87
2023-04-18T04:52:49.787Z,16.17
2023-04-18T04:55:20.611Z,17.00
2023-04-18T04:57:48.941Z,19.70
2023-04-18T05:00:37.619Z,18.23
2023-04-18T05:03:07.104Z,19.43
2023-04-18T05:05:36.019Z,15.00
2023-04-18T05:08:04.569Z,16.57
2023-04-18T05:10:37.166Z,18.27
2023-04-18T05:13:05.449Z,20.10
2023-04-18T05:15:33.643Z,21.27
2023-04-18T05:18:01.794Z,19.80
2023-04-18T05:20:30.044Z,19.70
2023-04-18T05:22:58.106Z,18.33
2023-04-18T05:25:26.213Z,19.77
2023-04-18T05:27:55.743Z,21.23
2023-04-18T05:30:23.993Z,19.43
2023-04-18T05:32:53.619Z,17.80
2023-04-18T05:35:21.845Z,16.40
2023-04-18T05:37:49.909Z,18.03
2023-04-18T05:40:18.356Z,15.27
2023-04-18T05:42:46.430Z,20.40
2023-04-18T05:45:16.014Z,16.47
2023-04-18T05:47:44.449Z,18.80
2023-04-18T05:50:12.621Z,17.60
2023-04-18T05:52:40.793Z,17.40
2023-04-18T05:55:09.597Z,16.07
2023-04-18T05:57:37.838Z,17.53
2023-04-18T06:00:08.947Z,17.50
2023-04-18T06:02:42.112Z,17.93
2023-04-18T06:05:11.249Z,17.90
2023-04-18T06:07:40.091Z,17.33
2023-04-18T06:10:13.323Z,18.20
2023-04-18T06:12:41.807Z,15.83
2023-04-18T06:15:11.999Z,15.47
2023-04-18T06:17:41.892Z,16.10
2023-04-18T06:20:11.767Z,16.20
2023-04-18T06:22:39.795Z,16.60
2023-04-18T06:25:09.871Z,16.47
2023-04-18T06:27:37.982Z,16.73
2023-04-18T06:30:08.049Z,14.77
2023-04-18T06:32:36.149Z,14.20
2023-04-18T06:35:06.179Z,15.23
2023-04-18T06:37:34.259Z,16.90
2023-04-18T06:40:05.271Z,18.07
2023-04-18T06:42:33.370Z,14.30
2023-04-18T06:45:01.473Z,14.80
2023-04-18T06:47:30.187Z,14.93
2023-04-18T06:49:58.283Z,14.47
2023-04-18T06:52:27.692Z,13.80
2023-04-18T06:54:55.678Z,16.60
2023-04-18T06:57:23.792Z,14.53
2023-04-18T06:59:51.809Z,14.93
2023-04-18T07:02:19.937Z,14.70
2023-04-18T07:04:48.048Z,15.27
2023-04-18T07:07:16.139Z,15.00
2023-04-18T07:09:45.514Z,13.70
2023-04-18T07:12:13.507Z,12.50
2023-04-18T07:14:41.474Z,14.10
2023-04-18T07:17:09.640Z,14.00
2023-04-18T07:19:37.850Z,13.50
2023-04-18T07:22:05.865Z,14.30
2023-04-18T07:24:33.855Z,14.80
2023-04-18T07:27:03.550Z,15.33
2023-04-18T07:29:31.570Z,14.33
2023-04-18T07:31:59.875Z,14.57
2023-04-18T07:34:29.960Z,13.93
2023-04-18T07:36:58.485Z,15.60
2023-04-18T07:39:26.537Z,14.90
2023-04-18T07:41:54.747Z,15.17
2023-04-18T07:44:25.295Z,14.47
2023-04-18T07:46:53.416Z,14.13
2023-04-18T07:49:21.485Z,13.40
2023-04-18T07:51:49.558Z,15.40
2023-04-18T07:54:17.557Z,13.47
2023-04-18T07:56:45.574Z,14.17
2023-04-18T07:59:13.827Z,12.53
2023-04-18T08:01:43.459Z,13.83
2023-04-18T08:04:11.984Z,15.93
2023-04-18T08:06:40.192Z,13.97
2023-04-18T08:09:09.097Z,13.13
2023-04-18T08:11:38.897Z,13.03
2023-04-18T08:14:06.911Z,14.27
2023-04-18T08:16:34.927Z,14.53
2023-04-18T08:19:04.322Z,15.20
2023-04-18T08:21:32.870Z,13.17
2023-04-18T08:24:00.890Z,14.70
2023-04-18T08:26:29.008Z,12.70
2023-04-18T08:28:57.048Z,15.13
2023-04-18T08:31:25.074Z,12.30
2023-04-18T08:33:53.164Z,12.53
2023-04-18T08:36:22.524Z,13.40
2023-04-18T08:38:50.571Z,13.40
2023-04-18T08:41:22.671Z,13.90
2023-04-18T08:43:50.979Z,13.33
2023-04-18T08:46:19.117Z,14.20
2023-04-18T08:48:51.313Z,12.47
2023-04-18T08:51:19.609Z,12.43
2023-04-18T08:53:50.605Z,14.40
2023-04-18T08:56:22.279Z,12.97
2023-04-18T08:58:50.760Z,14.00
2023-04-18T09:01:18.934Z,14.60
2023-04-18T09:03:47.007Z,14.70
2023-04-18T09:06:19.195Z,13.80
2023-04-18T09:08:58.863Z,12.63
2023-04-18T09:11:29.013Z,12.13
2023-04-18T09:13:58.791Z,13.07
2023-04-18T09:16:29.165Z,12.10
2023-04-18T09:19:19.047Z,13.70
2023-04-18T09:21:48.742Z,13.00
2023-04-18T09:24:21.005Z,12.23
2023-04-18T09:26:50.732Z,12.47
2023-04-18T09:29:23.066Z,12.93
2023-04-18T09:31:59.722Z,11.47
2023-04-18T09:34:28.836Z,12.63
2023-04-18T09:37:07.931Z,13.80
2023-04-18T09:39:39.156Z,12.50
2023-04-18T09:42:07.930Z,12.57
2023-04-18T09:44:36.040Z,12.57
2023-04-18T09:47:04.112Z,13.50
2023-04-18T09:49:33.517Z,13.50
2023-04-18T09:52:05.501Z,12.83
2023-04-18T09:54:38.841Z,13.70
2023-04-18T09:57:12.912Z,13.20
2023-04-18T09:59:47.578Z,12.27
2023-04-18T10:02:20.849Z,14.30
2023-04-18T10:04:51.430Z,12.60
2023-04-18T10:07:19.873Z,11.30
2023-04-18T10:09:48.408Z,11.27
2023-04-18T10:12:18.995Z,11.10
2023-04-18T10:14:48.072Z,13.10
2023-04-18T10:17:16.500Z,12.53
2023-04-18T10:19:46.223Z,12.00
2023-04-18T10:22:14.316Z,11.80
2023-04-18T10:24:54.036Z,11.40
2023-04-18T10:27:57.724Z,11.73
2023-04-18T10:30:54.565Z,11.10
2023-04-18T10:33:31.804Z,11.77
2023-04-18T10:36:02.411Z,12.03
2023-04-18T10:38:30.693Z,10.73
2023-04-18T10:41:19.502Z,12.40
2023-04-18T10:44:18.390Z,11.93
2023-04-18T10:47:21.169Z,12.50
2023-04-18T10:50:11.323Z,12.37
2023-04-18T10:52:39.863Z,10.90
2023-04-18T10:55:18.133Z,11.20
2023-04-18T10:57:47.755Z,13.20
2023-04-18T11:00:18.840Z,11.60
2023-04-18T11:02:52.027Z,12.00
2023-04-18T11:05:22.480Z,12.27
2023-04-18T11:07:50.616Z,10.27
2023-04-18T11:10:20.627Z,12.90
2023-04-18T11:12:49.272Z,12.30
2023-04-18T11:15:21.650Z,12.47
2023-04-18T11:18:00.701Z,11.73
2023-04-18T11:20:29.459Z,11.60
2023-04-18T11:22:58.657Z,10.10
2023-04-18T11:25:30.243Z,10.87
2023-04-18T11:28:00.671Z,10.47
2023-04-18T11:30:36.806Z,11.40
2023-04-18T11:33:07.312Z,11.97
2023-04-18T11:35:39.457Z,11.83
2023-04-18T11:38:07.960Z,11.60
2023-04-18T11:40:37.112Z,11.13
2023-04-18T11:43:08.327Z,11.23
2023-04-18T11:45:37.847Z,12.17
2023-04-18T11:48:06.350Z,11.47
2023-04-18T11:50:37.954Z,10.17
2023-04-18T11:53:06.034Z,10.80
2023-04-18T11:55:37.323Z,10.53
2023-04-18T11:58:06.044Z,11.40
2023-04-18T12:00:35.536Z,10.80
2023-04-18T12:03:07.866Z,10.63
2023-04-18T12:05:38.632Z,11.40
2023-04-18T12:08:07.949Z,11.03
2023-04-18T12:10:36.851Z,10.90
2023-04-18T12:13:08.025Z,10.37
2023-04-18T12:15:39.467Z,12.00
2023-04-18T12:18:09.463Z,11.00
2023-04-18T12:20:38.831Z,9.90
2023-04-18T12:23:08.002Z,10.20
2023-04-18T12:25:36.415Z,11.00
2023-04-18T12:28:14.306Z,10.90
2023-04-18T12:30:43.252Z,8.20
2023-04-18T12:33:12.586Z,8.00
2023-04-18T12:35:41.079Z,10.03
2023-04-18T12:38:09.191Z,9.70
2023-04-18T12:40:39.214Z,9.33
2023-04-18T12:43:07.860Z,8.90
2023-04-18T12:45:35.862Z,8.57
2023-04-18T12:48:04.019Z,9.80
2023-04-18T12:50:33.763Z,8.13
2023-04-18T12:53:02.757Z,9.07
2023-04-18T12:55:31.435Z,7.93
2023-04-18T12:57:59.773Z,8.27
2023-04-18T13:00:30.042Z,9.07
2023-04-18T13:02:59.317Z,8.60
2023-04-18T13:05:32.982Z,8.13
2023-04-18T13:10:34.803Z,8.20
2023-04-18T13:13:02.923Z,8.20
2023-04-18T13:15:31.060Z,8.23
2023-04-18T13:18:04.560Z,7.57
2023-04-18T13:20:33.752Z,8.30
2023-04-18T13:23:04.533Z,7.50
2023-04-18T13:25:32.967Z,8.17
2023-04-18T13:28:01.329Z,7.30
2023-04-18T13:30:29.409Z,7.60
2023-04-18T13:32:57.683Z,7.60
2023-04-18T13:35:25.963Z,6.83
2023-04-18T13:37:54.258Z,6.70
2023-04-18T13:40:24.207Z,7.20
2023-04-18T13:42:52.602Z,7.60
2023-04-18T13:45:22.630Z,7.53
2023-04-18T13:47:51.685Z,6.40
2023-04-18T13:50:20.341Z,7.50
2023-04-18T13:52:49.448Z,6.30
2023-04-18T13:55:18.553Z,6.80
2023-04-18T13:57:48.126Z,7.70
2023-04-18T14:00:17.516Z,7.20
2023-04-18T14:02:45.946Z,7.43
2023-04-18T14:05:14.220Z,8.40
2023-04-18T14:07:42.534Z,7.00
2023-04-18T14:10:11.665Z,7.40
2023-04-18T14:12:40.109Z,6.80
2023-04-18T14:15:11.184Z,6.57
2023-04-18T14:17:40.322Z,7.47
2023-04-18T14:20:09.670Z,6.20
2023-04-18T14:22:38.603Z,7.70
2023-04-18T14:25:08.758Z,6.50
2023-04-18T14:27:37.896Z,6.97
2023-04-18T14:30:08.687Z,6.97
2023-04-18T14:32:41.212Z,6.93
2023-04-18T14:35:11.154Z,7.10
2023-04-18T14:37:40.337Z,7.73
2023-04-18T14:40:10.089Z,6.10
2023-04-18T14:42:40.090Z,7.40
2023-04-18T14:45:11.249Z,7.03
2023-04-18T14:47:41.949Z,7.70
2023-04-18T14:50:12.317Z,8.13
2023-04-18T14:52:40.851Z,7.70
2023-04-18T14:55:10.232Z,7.53
2023-04-18T14:57:39.395Z,7.60
2023-04-18T15:00:11.346Z,7.80
2023-04-18T15:02:41.607Z,8.30
2023-04-18T15:05:11.108Z,8.60
2023-04-18T15:07:40.794Z,7.93
2023-04-18T15:10:12.681Z,8.40
2023-04-18T15:12:41.546Z,8.37
2023-04-18T15:15:10.765Z,8.70
2023-04-18T15:17:40.601Z,7.73
2023-04-18T15:20:09.831Z,8.30
2023-04-18T15:22:38.787Z,7.63
2023-04-18T15:25:08.326Z,7.70
2023-04-18T15:27:36.408Z,8.60
2023-04-18T15:30:06.121Z,8.83
2023-04-18T15:32:34.424Z,7.70
2023-04-18T15:35:04.340Z,8.13
2023-04-18T15:37:32.454Z,8.83
2023-04-18T15:40:00.717Z,8.33
2023-04-18T15:42:29.311Z,8.93
2023-04-18T15:44:57.521Z,8.33
2023-04-18T15:47:25.896Z,8.37
2023-04-18T15:49:54.339Z,7.47
2023-04-18T15:52:23.922Z,7.97
2023-04-18T15:54:52.628Z,7.60
2023-04-18T15:57:21.286Z,7.57
2023-04-18T15:59:49.682Z,7.30
2023-04-18T16:02:17.790Z,7.90
2023-04-18T16:04:46.428Z,7.57
2023-04-18T16:07:15.975Z,7.10
2023-04-18T16:09:45.491Z,7.97
2023-04-18T16:12:13.618Z,7.80
2023-04-18T16:14:41.736Z,7.70
2023-04-18T16:17:09.921Z,7.40
2023-04-18T16:19:40.901Z,8.27
2023-04-18T16:22:08.970Z,7.90
2023-04-18T16:24:37.050Z,7.47
2023-04-18T16:27:06.799Z,8.03
2023-04-18T16:29:35.210Z,7.77
2023-04-18T16:32:03.431Z,7.63
2023-04-18T16:34:31.599Z,9.53
2023-04-18T16:36:59.740Z,7.93
2023-04-18T16:39:28.459Z,7.57
2023-04-18T16:41:56.553Z,7.67
2023-04-18T16:44:26.509Z,8.33
2023-04-18T16:46:54.793Z,7.77
2023-04-18T16:49:23.712Z,8.33
2023-04-18T16:51:52.158Z,7.70
2023-04-18T16:54:20.551Z,7.30
2023-04-18T16:56:48.696Z,9.50
2023-04-18T16:59:16.810Z,7.83
2023-04-18T17:01:46.311Z,8.60
2023-04-18T17:04:16.623Z,9.10
2023-04-18T17:06:45.259Z,8.67
2023-04-18T17:09:14.692Z,10.53
2023-04-18T17:11:43.192Z,9.50
2023-04-18T17:14:11.541Z,10.03
2023-04-18T17:16:41.743Z,9.77
2023-04-18T17:19:12.332Z,8.50
2023-04-18T17:21:40.828Z,9.17
2023-04-18T17:24:09.373Z,8.70
2023-04-18T17:26:39.654Z,9.50
2023-04-18T17:29:08.080Z,9.10
2023-04-18T17:31:37.291Z,9.93
2023-04-18T17:34:05.862Z,9.87
2023-04-18T17:36:35.357Z,9.77
2023-04-18T17:39:06.210Z,9.30
2023-04-18T17:41:38.621Z,10.70
2023-04-18T17:44:08.250Z,10.13
2023-04-18T17:46:37.179Z,11.33
2023-04-18T17:49:05.484Z,10.70
2023-04-18T17:51:35.052Z,9.37
2023-04-18T17:54:03.151Z,10.10
2023-04-18T17:56:31.582Z,10.80
2023-04-18T17:58:59.710Z,10.20
2023-04-18T18:01:30.266Z,9.80
2023-04-18T18:03:58.841Z,10.47
2023-04-18T18:06:27.832Z,9.30
2023-04-18T18:08:57.297Z,10.10
2023-04-18T18:11:27.235Z,9.67
2023-04-18T18:13:57.292Z,9.50
2023-04-18T18:16:26.038Z,9.80
2023-04-18T18:18:54.299Z,11.30
2023-04-18T18:21:22.567Z,11.80
2023-04-18T18:23:50.762Z,11.53
2023-04-18T18:26:20.702Z,9.50
2023-04-18T18:28:49.087Z,10.43
2023-04-18T18:31:19.708Z,10.10
2023-04-18T18:33:48.316Z,9.87
2023-04-18T18:36:16.437Z,10.33
2023-04-18T18:38:44.609Z,9.73
2023-04-18T18:41:12.704Z,9.13
2023-04-18T18:43:42.236Z,9.37
2023-04-18T18:46:10.565Z,10.10
2023-04-18T18:48:39.346Z,9.83
2023-04-18T18:51:07.477Z,10.37
2023-04-18T18:53:37.204Z,9.30
2023-04-18T18:56:08.652Z,10.53
2023-04-18T18:58:37.265Z,9.33
2023-04-18T19:01:06.823Z,10.60
2023-04-18T19:03:35.146Z,10.93
2023-04-18T19:06:04.248Z,11.20
2023-04-18T19:08:32.758Z,10.37
2023-04-18T19:11:00.948Z,10.43
2023-04-18T19:13:29.197Z,10.60
2023-04-18T19:15:57.581Z,12.20
2023-04-18T19:18:27.309Z,12.10
2023-04-18T19:20:55.573Z,11.40
2023-04-18T19:23:25.246Z,12.80
2023-04-18T19:25:54.420Z,12.07
2023-04-18T19:28:22.962Z,12.07
2023-04-18T19:30:53.067Z,12.60
2023-04-18T19:33:24.256Z,12.07
2023-04-18T19:35:54.165Z,12.10
2023-04-18T19:38:22.537Z,12.40
2023-04-18T19:40:50.751Z,12.40
2023-04-18T19:43:19.205Z,15.13
2023-04-18T19:45:47.311Z,17.33
2023-04-18T19:48:15.569Z,15.57
2023-04-18T19:50:44.595Z,16.10
2023-04-18T19:53:15.576Z,14.10
2023-04-18T19:55:45.375Z,17.10
2023-04-18T19:58:13.512Z,16.47
2023-04-18T20:00:41.923Z,13.80
2023-04-18T20:03:10.270Z,13.20
2023-04-18T20:05:39.347Z,13.53
2023-04-18T20:08:07.907Z,12.07
2023-04-18T20:10:37.703Z,11.63
2023-04-18T20:13:06.468Z,13.53
2023-04-18T20:15:34.565Z,12.00
2023-04-18T20:18:03.195Z,12.50
2023-04-18T20:20:32.559Z,12.00
2023-04-18T20:23:01.894Z,10.87
2023-04-18T20:25:30.048Z,11.97
2023-04-18T20:27:59.599Z,12.53
2023-04-18T20:30:27.728Z,11.47
2023-04-18T20:32:55.837Z,11.53
2023-04-18T20:35:24.337Z,12.03
2023-04-18T20:37:52.423Z,10.53
2023-04-18T20:40:20.954Z,12.87
2023-04-18T20:42:49.113Z,10.97
2023-04-18T20:45:18.746Z,11.40
2023-04-18T20:47:47.147Z,10.80
2023-04-18T20:50:20.663Z,11.23
2023-04-18T20:52:49.361Z,11.43
2023-04-18T20:55:18.255Z,10.73
2023-04-18T20:57:46.343Z,11.10
2023-04-18T21:00:15.249Z,11.13
2023-04-18T21:02:45.879Z,9.70
2023-04-18T21:05:14.011Z,10.37
2023-04-18T21:07:44.031Z,10.20
2023-04-18T21:10:13.399Z,11.00
2023-04-18T21:12:41.476Z,10.30
2023-04-18T21:15:10.297Z,10.77
2023-04-18T21:17:38.390Z,9.10
2023-04-18T21:20:09.563Z,9.73
2023-04-18T21:22:37.855Z,10.47
2023-04-18T21:25:07.393Z,10.53
2023-04-18T21:27:35.442Z,10.43
2023-04-18T21:30:04.911Z,10.67
2023-04-18T21:32:33.356Z,9.50
2023-04-18T21:35:01.632Z,10.43
2023-04-18T21:37:31.534Z,10.63
2023-04-18T21:39:59.594Z,10.37
2023-04-18T21:42:28.103Z,9.57
2023-04-18T21:44:56.159Z,9.77
2023-04-18T21:47:25.916Z,10.27
2023-04-18T21:49:54.188Z,10.80
2023-04-18T21:52:22.269Z,9.97
2023-04-18T21:54:51.965Z,9.83
2023-04-18T21:57:19.978Z,10.13
2023-04-18T21:59:47.993Z,9.60
2023-04-18T22:02:16.192Z,9.40
2023-04-18T22:04:44.351Z,10.43
2023-04-18T22:07:12.649Z,8.53
2023-04-18T22:09:40.690Z,10.30
2023-04-18T22:12:10.236Z,9.67
2023-04-18T22:14:38.372Z,9.20
2023-04-18T22:17:06.590Z,10.67
2023-04-18T22:19:35.614Z,9.67
2023-04-18T22:22:03.796Z,10.70
2023-04-18T22:24:31.881Z,10.73
2023-04-18T22:27:00.866Z,9.47
2023-04-18T22:29:30.302Z,10.50
2023-04-18T22:31:58.332Z,10.60
2023-04-18T22:34:26.401Z,10.03
2023-04-18T22:36:54.712Z,10.30
2023-04-18T22:39:22.808Z,10.10
2023-04-18T22:41:51.341Z,9.47
2023-04-18T22:44:19.485Z,9.90
2023-04-18T22:46:49.530Z,10.37
2023-04-18T22:49:17.921Z,10.37
2023-04-18T22:51:46.453Z,9.50
2023-04-18T22:54:14.781Z,9.90
2023-04-18T22:56:43.080Z,10.97
2023-04-18T22:59:11.285Z,9.80
2023-04-18T23:01:39.707Z,10.10
2023-04-18T23:04:09.548Z,10.03
2023-04-18T23:06:38.806Z,10.80
2023-04-18T23:09:09.138Z,10.30
2023-04-18T23:11:37.207Z,9.97
2023-04-18T23:14:06.318Z,10.70
2023-04-18T23:16:34.460Z,9.43
2023-04-18T23:19:02.496Z,10.03
2023-04-18T23:21:32.798Z,10.20
2023-04-18T23:24:01.199Z,10.23
2023-04-18T23:26:29.310Z,9.83
2023-04-18T23:28:57.504Z,11.33
2023-04-18T23:31:25.888Z,10.03
2023-04-18T23:33:54.232Z,9.90
2023-04-18T23:36:22.228Z,9.27
2023-04-18T23:38:51.980Z,10.27
2023-04-18T23:41:20.038Z,10.40
2023-04-18T23:43:48.057Z,9.67
2023-04-18T23:46:16.652Z,9.70
2023-04-18T23:48:44.822Z,8.40
2023-04-18T23:51:12.857Z,8.47
2023-04-18T23:53:41.096Z,11.33
2023-04-18T23:56:10.961Z,11.10
2023-04-18T23:58:39.068Z,10.37
