createdAt,value
2022-08-05T04:59:44.561Z,1011.95
2022-08-05T05:13:55.258Z,1012.12
2022-08-05T05:28:01.605Z,1012.54
2022-08-05T05:38:13.858Z,1012.94
2022-08-05T05:48:27.706Z,1012.87
2022-08-05T05:58:33.081Z,1013.10
2022-08-05T06:08:39.701Z,1013.46
2022-08-05T06:18:46.766Z,1013.55
2022-08-05T06:28:58.936Z,1013.84
2022-08-05T06:40:32.646Z,1013.63
2022-08-05T06:50:38.513Z,1013.62
2022-08-05T07:00:46.857Z,1013.46
2022-08-05T07:10:55.555Z,1013.46
2022-08-05T07:21:05.435Z,1013.67
2022-08-05T07:31:12.678Z,1014.24
2022-08-05T07:42:14.609Z,1014.13
2022-08-05T07:51:36.836Z,1013.93
2022-08-05T08:01:52.328Z,1013.99
2022-08-05T08:12:00.138Z,1013.86
2022-08-05T08:22:09.736Z,1013.77
2022-08-05T08:32:28.175Z,1013.68
2022-08-05T08:45:18.248Z,1013.98
2022-08-05T09:12:51.101Z,1014.61
2022-08-05T09:26:55.949Z,1014.68
2022-08-05T09:37:02.099Z,1014.59
2022-08-05T09:47:12.500Z,1014.58
2022-08-05T09:58:41.986Z,1014.25
2022-08-05T10:08:54.001Z,1013.64
2022-08-05T10:19:04.352Z,1013.81
2022-08-05T10:29:23.497Z,1014.16
2022-08-05T10:40:03.928Z,1014.69
2022-08-05T10:52:18.874Z,1014.62
2022-08-05T11:05:05.492Z,1014.31
2022-08-05T11:28:06.830Z,1014.47
2022-08-05T11:38:28.187Z,1014.53
2022-08-05T11:48:28.928Z,1014.60
2022-08-05T11:58:37.758Z,1014.57
2022-08-05T12:08:50.945Z,1014.62
2022-08-05T12:18:59.565Z,1014.51
2022-08-05T12:54:23.357Z,1014.59
2022-08-05T13:05:52.964Z,1014.70
2022-08-05T14:02:26.633Z,1014.67
2022-08-05T14:18:00.947Z,1014.70
2022-08-05T14:29:28.068Z,1014.86
2022-08-05T14:39:49.923Z,1015.07
2022-08-05T14:51:08.416Z,1015.20
2022-08-05T15:04:01.112Z,1015.14
2022-08-05T15:15:54.653Z,1015.15
2022-08-05T15:26:57.355Z,1015.30
2022-08-05T15:50:17.702Z,1015.44
2022-08-05T16:00:26.131Z,1015.65
2022-08-05T16:10:36.302Z,1015.64
2022-08-05T16:20:43.608Z,1016.04
2022-08-05T16:30:54.269Z,1016.08
2022-08-05T16:41:01.840Z,1016.23
2022-08-05T16:51:10.629Z,1016.50
2022-08-05T17:01:18.819Z,1016.67
2022-08-05T17:11:26.801Z,1016.89
2022-08-05T17:21:35.957Z,1017.03
2022-08-05T17:33:02.481Z,1017.59
2022-08-05T17:43:10.062Z,1018.13
2022-08-05T17:53:18.343Z,1017.98
2022-08-05T18:03:58.494Z,1018.06
2022-08-05T18:25:33.363Z,1018.33
2022-08-05T19:36:26.965Z,1019.33
2022-08-05T19:53:10.595Z,1019.50
2022-08-05T20:08:33.449Z,1019.71
2022-08-05T21:43:25.409Z,1021.00
2022-08-05T21:58:57.747Z,1020.95
2022-08-05T22:10:25.584Z,1021.13
2022-08-05T22:20:32.458Z,1020.98
2022-08-05T22:32:03.524Z,1021.25
2022-08-05T22:46:12.065Z,1021.29
2022-08-05T22:58:58.656Z,1021.51
2022-08-05T23:59:37.280Z,1021.89
