createdAt,value
2023-05-16T00:02:26.670Z,10.65
2023-05-16T00:07:55.342Z,10.85
2023-05-16T00:13:25.252Z,7.65
2023-05-16T00:18:49.929Z,8.52
2023-05-16T00:24:18.104Z,8.57
2023-05-16T00:29:46.001Z,7.72
2023-05-16T00:35:15.374Z,9.35
2023-05-16T00:40:44.644Z,7.68
2023-05-16T00:46:06.775Z,6.35
2023-05-16T00:51:32.699Z,6.40
2023-05-16T00:56:56.273Z,6.38
2023-05-16T01:02:28.440Z,7.03
2023-05-16T01:07:53.205Z,6.57
2023-05-16T01:13:25.685Z,8.55
2023-05-16T01:18:53.472Z,8.10
2023-05-16T01:24:34.480Z,8.20
2023-05-16T01:30:12.060Z,7.38
2023-05-16T01:35:36.017Z,7.50
2023-05-16T01:41:08.981Z,10.02
2023-05-16T01:46:40.005Z,8.85
2023-05-16T01:52:07.260Z,8.80
2023-05-16T01:57:30.327Z,8.65
2023-05-16T02:02:54.464Z,9.20
2023-05-16T02:08:22.892Z,9.70
2023-05-16T02:13:46.473Z,10.43
2023-05-16T02:19:10.958Z,9.80
2023-05-16T02:24:35.541Z,9.15
2023-05-16T02:29:58.798Z,10.73
2023-05-16T02:35:23.603Z,7.65
2023-05-16T02:40:52.040Z,11.20
2023-05-16T02:46:23.533Z,6.75
2023-05-16T02:51:53.435Z,5.57
2023-05-16T02:57:22.083Z,5.68
2023-05-16T03:02:46.986Z,5.22
2023-05-16T03:08:17.231Z,4.85
2023-05-16T03:13:46.284Z,4.35
2023-05-16T03:19:11.388Z,5.10
2023-05-16T03:24:38.477Z,4.80
2023-05-16T03:30:07.616Z,6.30
2023-05-16T03:35:36.306Z,5.57
2023-05-16T03:41:06.693Z,5.43
2023-05-16T03:46:31.858Z,5.05
2023-05-16T03:52:00.186Z,4.30
2023-05-16T03:57:24.617Z,4.13
2023-05-16T04:02:52.102Z,3.75
2023-05-16T04:08:21.120Z,4.45
2023-05-16T04:13:47.351Z,5.32
2023-05-16T04:19:11.014Z,3.47
2023-05-16T04:24:36.088Z,3.38
2023-05-16T04:30:07.019Z,3.70
2023-05-16T04:35:30.148Z,4.07
2023-05-16T04:40:59.989Z,3.30
2023-05-16T04:46:23.400Z,4.50
2023-05-16T04:51:49.412Z,4.20
2023-05-16T04:57:13.343Z,5.18
2023-05-16T05:02:37.084Z,4.25
2023-05-16T05:08:06.554Z,3.40
2023-05-16T05:13:30.180Z,4.05
2023-05-16T05:19:00.520Z,5.07
2023-05-16T05:24:29.104Z,4.20
2023-05-16T05:29:58.153Z,3.92
2023-05-16T05:35:28.396Z,3.92
2023-05-16T05:40:51.566Z,5.95
2023-05-16T05:46:14.961Z,5.15
2023-05-16T05:51:40.691Z,4.72
2023-05-16T05:57:04.571Z,5.18
2023-05-16T06:02:29.765Z,4.30
2023-05-16T06:08:00.861Z,4.15
2023-05-16T06:13:23.722Z,2.97
2023-05-16T06:18:49.761Z,4.15
2023-05-16T06:24:17.291Z,3.60
2023-05-16T06:29:40.088Z,6.57
2023-05-16T06:35:05.945Z,4.28
2023-05-16T06:40:29.565Z,4.57
2023-05-16T06:45:53.960Z,4.45
2023-05-16T06:51:23.183Z,3.28
2023-05-16T06:56:48.275Z,2.70
2023-05-16T07:02:17.092Z,4.68
2023-05-16T07:07:41.212Z,3.70
2023-05-16T07:13:11.214Z,4.72
2023-05-16T07:18:40.276Z,3.65
2023-05-16T07:24:09.305Z,4.35
2023-05-16T07:29:38.350Z,3.10
2023-05-16T07:35:03.387Z,2.87
2023-05-16T07:40:32.322Z,3.15
2023-05-16T07:45:57.361Z,3.30
2023-05-16T07:51:26.138Z,3.17
2023-05-16T07:56:49.441Z,3.65
2023-05-16T08:02:19.450Z,3.22
2023-05-16T08:07:48.380Z,3.72
2023-05-16T08:13:13.805Z,3.33
2023-05-16T08:18:39.194Z,3.00
2023-05-16T08:24:05.642Z,2.73
2023-05-16T08:29:29.591Z,2.95
2023-05-16T08:34:59.244Z,1.90
2023-05-16T08:40:28.205Z,3.42
2023-05-16T08:45:51.297Z,2.45
2023-05-16T08:51:22.354Z,3.03
2023-05-16T08:56:51.473Z,3.00
2023-05-16T09:02:20.044Z,2.85
2023-05-16T09:07:44.771Z,3.55
2023-05-16T09:13:09.024Z,2.90
2023-05-16T09:18:38.276Z,2.78
2023-05-16T09:24:09.466Z,2.60
2023-05-16T09:29:36.870Z,2.40
2023-05-16T09:34:59.954Z,4.15
2023-05-16T09:40:29.808Z,2.85
2023-05-16T09:46:00.541Z,2.30
2023-05-16T09:51:25.025Z,1.40
2023-05-16T09:56:55.555Z,7.57
2023-05-16T10:02:24.489Z,1.70
2023-05-16T10:07:48.381Z,3.10
2023-05-16T10:13:19.511Z,2.60
2023-05-16T10:18:48.180Z,2.33
2023-05-16T10:24:12.947Z,3.47
2023-05-16T10:29:54.240Z,2.80
2023-05-16T10:35:20.197Z,2.20
2023-05-16T10:40:44.185Z,2.58
2023-05-16T10:46:10.214Z,2.13
2023-05-16T10:51:39.305Z,2.30
2023-05-16T10:57:09.776Z,2.20
2023-05-16T11:02:42.420Z,2.08
2023-05-16T11:08:12.594Z,2.75
2023-05-16T11:13:37.195Z,2.58
2023-05-16T11:19:07.795Z,2.30
2023-05-16T11:24:35.046Z,3.22
2023-05-16T11:30:03.195Z,4.35
2023-05-16T11:35:34.523Z,2.22
2023-05-16T11:41:02.562Z,3.33
2023-05-16T11:51:57.521Z,2.30
2023-05-16T11:57:22.826Z,2.72
2023-05-16T12:02:50.927Z,3.35
2023-05-16T12:08:22.662Z,2.00
2023-05-16T12:13:47.177Z,2.83
2023-05-16T12:19:16.321Z,3.30
2023-05-16T12:24:42.932Z,2.67
2023-05-16T12:30:12.308Z,3.40
2023-05-16T12:35:41.862Z,1.70
2023-05-16T12:41:06.776Z,4.10
2023-05-16T12:46:34.877Z,1.88
2023-05-16T12:52:05.862Z,2.47
2023-05-16T12:57:37.325Z,3.30
2023-05-16T13:03:08.451Z,1.73
2023-05-16T13:08:37.151Z,2.22
2023-05-16T13:14:07.780Z,4.00
2023-05-16T13:19:35.990Z,1.75
2023-05-16T13:25:06.242Z,2.95
2023-05-16T13:30:36.176Z,1.27
2023-05-16T13:36:04.975Z,1.85
2023-05-16T13:41:37.769Z,3.42
2023-05-16T13:47:08.792Z,3.92
2023-05-16T13:52:38.433Z,3.10
2023-05-16T13:58:07.014Z,1.30
2023-05-16T14:03:37.794Z,2.00
2023-05-16T14:09:08.205Z,2.00
2023-05-16T14:14:36.677Z,3.35
2023-05-16T14:25:38.201Z,2.60
2023-05-16T14:31:07.099Z,3.03
2023-05-16T14:36:35.799Z,2.72
2023-05-16T14:49:13.906Z,3.20
2023-05-16T14:54:42.728Z,3.30
2023-05-16T15:00:11.755Z,3.50
2023-05-16T15:05:41.122Z,3.60
2023-05-16T15:11:10.119Z,4.07
2023-05-16T15:16:39.458Z,3.63
2023-05-16T15:22:10.920Z,3.75
2023-05-16T15:27:40.206Z,5.60
2023-05-16T15:33:08.883Z,2.55
2023-05-16T15:38:44.145Z,3.47
2023-05-16T15:44:12.687Z,2.10
2023-05-16T15:49:40.714Z,3.40
2023-05-16T16:00:40.954Z,4.07
2023-05-16T16:06:09.794Z,5.22
2023-05-16T16:11:38.859Z,7.63
2023-05-16T16:17:09.470Z,5.05
2023-05-16T16:22:37.856Z,5.47
2023-05-16T16:28:06.860Z,4.72
2023-05-16T16:33:37.350Z,6.25
2023-05-16T16:39:06.509Z,6.25
2023-05-16T16:44:34.929Z,6.32
2023-05-16T16:55:51.012Z,8.85
2023-05-16T17:01:20.504Z,8.65
2023-05-16T17:06:49.163Z,8.85
2023-05-16T17:12:22.325Z,8.48
2023-05-16T17:17:51.587Z,10.60
2023-05-16T17:23:20.794Z,7.68
2023-05-16T17:28:51.686Z,4.95
2023-05-16T17:34:20.762Z,4.15
2023-05-16T17:39:50.116Z,4.25
2023-05-16T17:45:20.372Z,5.60
2023-05-16T17:50:50.068Z,6.53
2023-05-16T17:56:18.724Z,9.02
2023-05-16T18:01:50.253Z,9.27
2023-05-16T18:07:19.056Z,7.20
2023-05-16T18:12:47.933Z,5.68
2023-05-16T18:18:18.669Z,5.75
2023-05-16T18:23:48.450Z,6.95
2023-05-16T18:29:18.769Z,5.40
2023-05-16T18:34:50.325Z,4.68
2023-05-16T18:40:19.101Z,4.40
2023-05-16T18:45:49.858Z,3.95
2023-05-16T18:51:21.161Z,4.53
2023-05-16T18:56:50.930Z,4.53
2023-05-16T19:02:27.350Z,4.63
2023-05-16T19:08:05.441Z,4.70
2023-05-16T19:13:34.914Z,5.30
2023-05-16T19:19:04.431Z,4.00
2023-05-16T19:24:34.085Z,3.55
2023-05-16T19:30:03.217Z,3.03
2023-05-16T19:35:32.750Z,3.75
2023-05-16T19:41:05.814Z,3.08
2023-05-16T19:46:35.935Z,3.08
2023-05-16T19:57:38.163Z,2.72
2023-05-16T20:03:06.955Z,3.45
2023-05-16T20:08:35.948Z,2.97
2023-05-16T20:14:06.544Z,2.85
2023-05-16T20:19:35.505Z,3.50
2023-05-16T20:25:05.608Z,3.15
2023-05-16T20:30:34.885Z,2.80
2023-05-16T20:36:03.525Z,3.17
2023-05-16T20:41:31.498Z,3.37
2023-05-16T20:47:01.755Z,3.23
2023-05-16T20:52:30.661Z,3.30
2023-05-16T20:58:00.648Z,3.50
2023-05-16T21:03:30.060Z,3.40
2023-05-16T21:08:59.221Z,2.90
2023-05-16T21:19:57.401Z,3.35
2023-05-16T21:25:25.826Z,3.58
2023-05-16T21:36:23.872Z,3.20
2023-05-16T21:41:55.144Z,3.33
2023-05-16T21:47:23.647Z,3.10
2023-05-16T21:52:54.183Z,3.30
2023-05-16T21:58:23.419Z,3.30
2023-05-16T22:09:20.886Z,3.03
2023-05-16T22:14:50.123Z,2.80
2023-05-16T22:25:47.681Z,2.67
2023-05-16T22:31:16.620Z,3.30
2023-05-16T22:36:45.817Z,2.90
2023-05-16T22:42:15.854Z,3.28
2023-05-16T22:47:44.658Z,3.30
2023-05-16T22:53:13.951Z,3.60
2023-05-16T22:58:43.614Z,3.28
2023-05-16T23:04:12.590Z,3.28
2023-05-16T23:09:41.402Z,3.20
2023-05-16T23:15:11.336Z,3.05
2023-05-16T23:20:39.608Z,3.13
2023-05-16T23:26:08.388Z,3.03
2023-05-16T23:31:37.887Z,3.17
2023-05-16T23:37:06.814Z,3.40
2023-05-16T23:42:36.805Z,2.78
2023-05-16T23:48:07.383Z,3.00
2023-05-16T23:53:36.106Z,2.90
2023-05-16T23:59:04.683Z,3.22
