createdAt,value
2023-01-12T00:02:12.272Z,100819.78
2023-01-12T00:04:40.496Z,100817.28
2023-01-12T00:07:09.749Z,100815.53
2023-01-12T00:09:37.836Z,100823.13
2023-01-12T00:12:07.235Z,100819.53
2023-01-12T00:14:35.772Z,100818.78
2023-01-12T00:17:04.177Z,100808.84
2023-01-12T00:19:33.974Z,100808.97
2023-01-12T00:22:08.707Z,100805.53
2023-01-12T00:24:38.120Z,100804.78
2023-01-12T00:27:07.265Z,100804.91
2023-01-12T00:29:36.104Z,100805.88
2023-01-12T00:32:05.342Z,100803.28
2023-01-12T00:34:34.990Z,100799.72
2023-01-12T00:37:02.880Z,100785.31
2023-01-12T00:39:30.768Z,100796.34
2023-01-12T00:42:16.133Z,100791.88
2023-01-12T00:45:01.263Z,100784.81
2023-01-12T00:47:29.128Z,100774.91
2023-01-12T00:49:58.238Z,100785.69
2023-01-12T00:52:30.693Z,100772.19
2023-01-12T00:54:59.852Z,100762.09
2023-01-12T00:57:28.131Z,100780.38
2023-01-12T00:59:58.136Z,100774.03
2023-01-12T01:02:26.716Z,100764.97
2023-01-12T01:04:54.492Z,100771.31
2023-01-12T01:07:23.994Z,100766.72
2023-01-12T01:09:52.251Z,100768.59
2023-01-12T01:12:20.325Z,100773.28
2023-01-12T01:14:48.972Z,100765.97
2023-01-12T01:17:16.828Z,100765.97
2023-01-12T01:19:44.688Z,100774.16
2023-01-12T01:22:13.403Z,100776.03
2023-01-12T01:24:43.168Z,100776.88
2023-01-12T01:27:10.972Z,100773.28
2023-01-12T01:29:38.773Z,100776.88
2023-01-12T01:32:06.812Z,100773.28
2023-01-12T01:34:35.661Z,100772.19
2023-01-12T01:37:03.755Z,100764.97
2023-01-12T01:39:31.511Z,100757.66
2023-01-12T01:42:01.093Z,100758.38
2023-01-12T01:44:53.155Z,100761.09
2023-01-12T01:47:27.524Z,100759.25
2023-01-12T01:50:00.202Z,100753.78
2023-01-12T01:52:32.215Z,100750.19
2023-01-12T01:55:04.149Z,100749.31
2023-01-12T01:57:40.460Z,100754.53
2023-01-12T02:00:11.628Z,100730.84
2023-01-12T02:02:40.331Z,100739.91
2023-01-12T02:05:08.927Z,100726.25
2023-01-12T02:07:37.183Z,100721.66
2023-01-12T02:10:05.519Z,100722.53
2023-01-12T02:12:52.231Z,100707.88
2023-01-12T02:15:37.714Z,100695.34
2023-01-12T02:18:12.988Z,100699.69
2023-01-12T02:20:56.257Z,100697.84
2023-01-12T02:23:50.388Z,100696.09
2023-01-12T02:26:49.704Z,100702.53
2023-01-12T02:29:56.221Z,100687.03
2023-01-12T02:32:33.794Z,100691.50
2023-01-12T02:35:13.040Z,100686.75
2023-01-12T02:37:46.278Z,100694.94
2023-01-12T02:40:22.737Z,100683.03
2023-01-12T02:43:00.241Z,100684.78
2023-01-12T02:45:35.734Z,100682.91
2023-01-12T02:48:16.326Z,100660.94
2023-01-12T02:50:52.273Z,100682.78
2023-01-12T02:53:25.422Z,100672.84
2023-01-12T02:55:54.196Z,100675.47
2023-01-12T02:58:24.545Z,100658.97
2023-01-12T03:00:56.078Z,100652.63
2023-01-12T03:03:26.722Z,100665.28
2023-01-12T03:05:56.865Z,100653.50
2023-01-12T03:08:28.638Z,100651.75
2023-01-12T03:11:13.164Z,100647.16
2023-01-12T03:13:44.390Z,100648.28
2023-01-12T03:16:14.793Z,100638.25
2023-01-12T03:18:51.548Z,100650.03
2023-01-12T03:21:26.933Z,100644.69
2023-01-12T03:23:58.217Z,100629.31
2023-01-12T03:26:28.489Z,100654.88
2023-01-12T03:29:03.204Z,100633.03
2023-01-12T03:31:34.330Z,100628.56
2023-01-12T03:34:04.360Z,100632.16
2023-01-12T03:36:44.109Z,100620.25
2023-01-12T03:39:17.921Z,100625.00
2023-01-12T03:41:57.530Z,100622.09
2023-01-12T03:44:32.728Z,100609.44
2023-01-12T03:47:04.953Z,100613.03
2023-01-12T03:49:41.313Z,100610.47
2023-01-12T03:52:11.764Z,100614.06
2023-01-12T03:54:41.201Z,100595.78
2023-01-12T03:57:12.083Z,100593.06
2023-01-12T03:59:40.996Z,100581.31
2023-01-12T04:02:09.872Z,100566.78
2023-01-12T04:04:39.054Z,100581.16
2023-01-12T04:07:06.896Z,100578.59
2023-01-12T04:09:34.674Z,100578.59
2023-01-12T04:12:11.521Z,100568.50
2023-01-12T04:14:40.557Z,100568.50
2023-01-12T04:17:09.407Z,100569.25
2023-01-12T04:19:37.358Z,100553.84
2023-01-12T04:22:24.039Z,100567.38
2023-01-12T04:24:51.925Z,100572.09
2023-01-12T04:27:19.877Z,100562.03
2023-01-12T04:29:47.714Z,100565.50
2023-01-12T04:32:15.613Z,100561.78
2023-01-12T04:34:43.432Z,100556.34
2023-01-12T04:37:12.608Z,100556.22
2023-01-12T04:39:40.511Z,100544.41
2023-01-12T04:42:28.926Z,100535.22
2023-01-12T04:44:56.785Z,100535.34
2023-01-12T04:47:24.638Z,100529.03
2023-01-12T04:49:52.426Z,100529.91
2023-01-12T04:52:21.562Z,100519.72
2023-01-12T04:54:49.367Z,100504.47
2023-01-12T04:57:17.171Z,100501.00
2023-01-12T04:59:45.044Z,100489.34
2023-01-12T05:02:12.849Z,100487.63
2023-01-12T05:04:40.808Z,100491.47
2023-01-12T05:07:08.594Z,100492.47
2023-01-12T05:09:55.357Z,100487.16
2023-01-12T05:12:23.395Z,100476.78
2023-01-12T05:14:51.568Z,100474.16
2023-01-12T05:17:19.586Z,100476.91
2023-01-12T05:19:49.331Z,100472.56
2023-01-12T05:22:18.463Z,100471.84
2023-01-12T05:24:48.128Z,100473.72
2023-01-12T05:27:15.970Z,100465.78
2023-01-12T05:29:43.726Z,100463.31
2023-01-12T05:32:11.546Z,100458.00
2023-01-12T05:34:39.344Z,100450.94
2023-01-12T05:37:07.130Z,100452.06
2023-01-12T05:39:34.891Z,100433.97
2023-01-12T05:42:21.388Z,100424.06
2023-01-12T05:44:49.234Z,100427.19
2023-01-12T05:47:16.985Z,100397.28
2023-01-12T05:49:44.866Z,100412.09
2023-01-12T05:52:12.602Z,100393.88
2023-01-12T05:54:40.390Z,100393.13
2023-01-12T05:57:09.563Z,100382.22
2023-01-12T05:59:37.396Z,100370.69
2023-01-12T06:02:05.177Z,100384.47
2023-01-12T06:04:33.103Z,100387.19
2023-01-12T06:07:02.047Z,100366.50
2023-01-12T06:09:29.923Z,100393.78
2023-01-12T06:12:23.729Z,100391.19
2023-01-12T06:14:52.941Z,100395.66
2023-01-12T06:17:21.216Z,100357.59
2023-01-12T06:19:49.201Z,100369.50
2023-01-12T06:22:18.624Z,100386.00
2023-01-12T06:24:49.095Z,100390.56
2023-01-12T06:27:17.788Z,100361.56
2023-01-12T06:29:45.778Z,100379.78
2023-01-12T06:32:14.916Z,100377.06
2023-01-12T06:34:42.683Z,100364.59
2023-01-12T06:37:13.051Z,100363.59
2023-01-12T06:39:41.024Z,100357.41
2023-01-12T06:42:26.184Z,100350.09
2023-01-12T06:44:54.079Z,100356.66
2023-01-12T06:47:23.768Z,100352.81
2023-01-12T06:49:52.094Z,100348.34
2023-01-12T06:52:20.997Z,100348.22
2023-01-12T06:54:48.914Z,100344.63
2023-01-12T06:57:16.760Z,100339.16
2023-01-12T06:59:44.925Z,100334.47
2023-01-12T07:02:14.411Z,100341.63
2023-01-12T07:04:44.027Z,100363.44
2023-01-12T07:07:12.603Z,100326.28
2023-01-12T07:09:40.622Z,100327.97
2023-01-12T07:12:09.250Z,100340.63
2023-01-12T07:14:37.262Z,100344.34
2023-01-12T07:17:05.105Z,100335.16
2023-01-12T07:19:32.979Z,100339.75
2023-01-12T07:22:02.384Z,100341.34
2023-01-12T07:24:30.230Z,100345.94
2023-01-12T07:26:59.513Z,100329.59
2023-01-12T07:29:27.287Z,100324.88
2023-01-12T07:31:55.131Z,100329.44
2023-01-12T07:34:23.089Z,100321.28
2023-01-12T07:36:51.413Z,100336.63
2023-01-12T07:39:20.764Z,100327.47
2023-01-12T07:42:06.053Z,100332.91
2023-01-12T07:44:33.823Z,100339.50
2023-01-12T07:47:01.593Z,100339.38
2023-01-12T07:49:29.421Z,100341.97
2023-01-12T07:51:57.333Z,100351.03
2023-01-12T07:54:26.497Z,100341.69
2023-01-12T07:56:54.269Z,100343.53
2023-01-12T07:59:22.150Z,100334.38
2023-01-12T08:01:51.481Z,100343.16
2023-01-12T08:04:21.082Z,100334.97
2023-01-12T08:06:49.269Z,100342.03
2023-01-12T08:09:17.080Z,100332.81
2023-01-12T08:11:46.214Z,100331.69
2023-01-12T08:14:25.011Z,100332.44
2023-01-12T08:16:54.461Z,100339.88
2023-01-12T08:19:25.728Z,100348.81
2023-01-12T08:21:58.796Z,100359.72
2023-01-12T08:24:31.367Z,100362.44
2023-01-12T08:27:03.939Z,100356.13
2023-01-12T08:29:41.066Z,100345.06
2023-01-12T08:32:13.126Z,100354.84
2023-01-12T08:34:43.260Z,100356.69
2023-01-12T08:37:13.850Z,100349.13
2023-01-12T08:39:41.956Z,100348.25
2023-01-12T08:42:11.263Z,100346.25
2023-01-12T08:44:39.038Z,100351.72
2023-01-12T08:47:15.469Z,100355.03
2023-01-12T08:49:43.855Z,100344.09
2023-01-12T08:52:11.690Z,100351.16
2023-01-12T08:54:39.707Z,100351.91
2023-01-12T08:57:07.480Z,100351.59
2023-01-12T08:59:36.824Z,100351.34
2023-01-12T09:02:04.840Z,100356.69
2023-01-12T09:04:32.821Z,100355.69
2023-01-12T09:07:00.834Z,100353.53
2023-01-12T09:09:28.754Z,100351.53
2023-01-12T09:11:56.906Z,100352.28
2023-01-12T09:14:25.417Z,100350.28
2023-01-12T09:16:56.891Z,100348.25
2023-01-12T09:19:24.823Z,100360.03
2023-01-12T09:21:52.680Z,100358.03
2023-01-12T09:24:20.702Z,100366.97
2023-01-12T09:26:48.515Z,100360.50
2023-01-12T09:29:16.519Z,100369.41
2023-01-12T09:31:46.068Z,100379.19
2023-01-12T09:34:15.596Z,100367.28
2023-01-12T09:36:44.684Z,100362.69
2023-01-12T09:39:26.869Z,100369.56
2023-01-12T09:42:13.517Z,100367.13
2023-01-12T09:45:01.507Z,100384.97
2023-01-12T09:47:36.117Z,100390.28
2023-01-12T09:50:11.233Z,100386.28
2023-01-12T09:52:43.435Z,100390.88
2023-01-12T09:55:16.981Z,100384.44
2023-01-12T09:58:11.298Z,100386.16
2023-01-12T10:00:39.284Z,100391.31
2023-01-12T10:03:14.690Z,100400.16
2023-01-12T10:05:48.980Z,100388.94
2023-01-12T10:08:19.797Z,100401.59
2023-01-12T10:11:02.196Z,100406.78
2023-01-12T10:13:42.892Z,100404.06
2023-01-12T10:16:17.760Z,100406.50
2023-01-12T10:18:48.648Z,100400.91
2023-01-12T10:21:17.929Z,100406.22
2023-01-12T10:23:45.796Z,100387.97
2023-01-12T10:26:21.976Z,100395.75
2023-01-12T10:28:52.305Z,100410.44
2023-01-12T10:31:24.502Z,100407.25
2023-01-12T10:34:06.923Z,100409.88
2023-01-12T10:36:43.194Z,100415.47
2023-01-12T10:39:29.779Z,100418.63
2023-01-12T10:42:31.262Z,100417.63
2023-01-12T10:45:13.676Z,100398.38
2023-01-12T10:47:42.909Z,100405.69
2023-01-12T10:50:25.668Z,100408.91
2023-01-12T10:53:01.188Z,100409.91
2023-01-12T10:55:35.877Z,100386.88
2023-01-12T10:58:04.739Z,100402.25
2023-01-12T11:00:34.175Z,100401.25
2023-01-12T11:03:02.308Z,100402.13
2023-01-12T11:05:34.198Z,100400.00
2023-01-12T11:08:03.741Z,100402.88
2023-01-12T11:10:33.202Z,100400.69
2023-01-12T11:13:03.590Z,100404.28
2023-01-12T11:15:35.628Z,100406.03
2023-01-12T11:18:29.989Z,100417.69
2023-01-12T11:21:02.978Z,100403.03
2023-01-12T11:23:35.406Z,100401.66
2023-01-12T11:26:09.689Z,100413.34
2023-01-12T11:28:43.549Z,100403.75
2023-01-12T11:31:17.682Z,100406.31
2023-01-12T11:33:50.517Z,100407.91
2023-01-12T11:36:20.221Z,100410.28
2023-01-12T11:38:52.510Z,100410.09
2023-01-12T11:41:25.419Z,100410.66
2023-01-12T11:44:03.085Z,100404.91
2023-01-12T11:46:37.514Z,100414.69
2023-01-12T11:49:15.721Z,100401.19
2023-01-12T11:51:44.611Z,100397.56
2023-01-12T11:54:17.407Z,100397.44
2023-01-12T11:56:54.256Z,100395.22
2023-01-12T11:59:29.322Z,100384.91
2023-01-12T12:02:02.476Z,100389.94
2023-01-12T12:04:48.822Z,100378.00
2023-01-12T12:07:27.327Z,100388.78
2023-01-12T12:10:16.249Z,100383.19
2023-01-12T12:12:51.577Z,100390.53
2023-01-12T12:15:30.273Z,100376.41
2023-01-12T12:18:12.499Z,100384.63
2023-01-12T12:20:47.821Z,100386.50
2023-01-12T12:23:27.188Z,100362.47
2023-01-12T12:26:07.885Z,100364.19
2023-01-12T12:28:55.454Z,100371.41
2023-01-12T12:31:38.817Z,100370.41
2023-01-12T12:34:21.116Z,100370.41
2023-01-12T12:36:55.648Z,100375.00
2023-01-12T12:39:42.246Z,100369.22
2023-01-12T12:42:52.947Z,100370.97
2023-01-12T12:45:28.822Z,100371.09
2023-01-12T12:48:14.435Z,100387.22
2023-01-12T12:50:49.368Z,100373.56
2023-01-12T12:53:25.498Z,100368.81
2023-01-12T12:55:55.163Z,100371.53
2023-01-12T12:58:31.377Z,100371.25
2023-01-12T13:01:43.677Z,100362.47
2023-01-12T13:04:13.846Z,100357.88
2023-01-12T13:06:45.157Z,100358.56
2023-01-12T13:09:40.160Z,100357.69
2023-01-12T13:12:33.123Z,100363.16
2023-01-12T13:15:24.607Z,100348.94
2023-01-12T13:17:54.169Z,100356.88
2023-01-12T13:20:39.159Z,100356.69
2023-01-12T13:23:40.395Z,100352.97
2023-01-12T13:26:37.488Z,100354.97
2023-01-12T13:29:40.567Z,100354.13
2023-01-12T13:32:34.334Z,100350.66
2023-01-12T13:35:02.264Z,100346.94
2023-01-12T13:37:40.404Z,100346.50
2023-01-12T13:40:17.738Z,100347.34
2023-01-12T13:43:04.238Z,100352.81
2023-01-12T13:45:33.766Z,100350.81
2023-01-12T13:48:07.210Z,100353.97
2023-01-12T13:50:37.445Z,100351.22
2023-01-12T13:53:05.925Z,100355.41
2023-01-12T13:55:36.995Z,100353.22
2023-01-12T13:58:08.097Z,100353.81
2023-01-12T14:00:36.068Z,100350.06
2023-01-12T14:03:05.896Z,100346.88
2023-01-12T14:05:51.495Z,100347.50
2023-01-12T14:08:50.591Z,100349.25
2023-01-12T14:11:40.021Z,100339.84
2023-01-12T14:14:44.957Z,100350.50
2023-01-12T14:17:37.179Z,100348.06
2023-01-12T14:20:15.484Z,100347.06
2023-01-12T14:22:43.487Z,100341.91
2023-01-12T14:25:20.505Z,100352.38
2023-01-12T14:27:53.033Z,100337.13
2023-01-12T14:30:21.784Z,100331.34
2023-01-12T14:32:51.412Z,100333.06
2023-01-12T14:35:22.614Z,100334.06
2023-01-12T14:37:53.764Z,100326.88
2023-01-12T14:40:25.022Z,100336.25
2023-01-12T14:43:10.990Z,100335.53
2023-01-12T14:46:02.658Z,100335.81
2023-01-12T14:48:32.437Z,100331.50
2023-01-12T14:51:04.131Z,100333.22
2023-01-12T14:53:39.556Z,100326.03
2023-01-12T14:56:10.496Z,100326.19
2023-01-12T14:58:39.074Z,100317.25
2023-01-12T15:01:07.380Z,100323.88
2023-01-12T15:03:43.462Z,100317.41
2023-01-12T15:06:16.508Z,100323.75
2023-01-12T15:08:55.404Z,100310.34
2023-01-12T15:11:35.942Z,100306.75
2023-01-12T15:14:06.777Z,100308.78
2023-01-12T15:16:52.210Z,100310.78
2023-01-12T15:19:37.644Z,100315.41
2023-01-12T15:22:28.317Z,100321.72
2023-01-12T15:25:14.616Z,100302.19
2023-01-12T15:27:42.548Z,100301.44
2023-01-12T15:30:12.620Z,100302.19
2023-01-12T15:32:47.612Z,100293.97
2023-01-12T15:35:17.481Z,100301.44
2023-01-12T15:37:46.786Z,100294.09
2023-01-12T15:40:15.342Z,100309.66
2023-01-12T15:42:43.262Z,100297.13
2023-01-12T15:45:30.938Z,100302.44
2023-01-12T15:47:58.836Z,100297.25
2023-01-12T15:50:26.685Z,100288.06
2023-01-12T15:52:56.817Z,100295.25
2023-01-12T15:55:24.775Z,100293.66
2023-01-12T15:57:52.759Z,100293.66
2023-01-12T16:00:22.126Z,100283.59
2023-01-12T16:02:50.887Z,100286.31
2023-01-12T16:05:20.484Z,100286.31
2023-01-12T16:07:48.945Z,100296.56
2023-01-12T16:10:18.960Z,100293.66
2023-01-12T16:12:47.895Z,100296.56
2023-01-12T16:15:18.361Z,100290.06
2023-01-12T16:17:46.371Z,100286.47
2023-01-12T16:20:16.173Z,100279.28
2023-01-12T16:22:44.576Z,100274.69
2023-01-12T16:25:12.803Z,100282.91
2023-01-12T16:27:42.286Z,100278.25
2023-01-12T16:30:14.514Z,100277.25
2023-01-12T16:32:46.505Z,100268.63
2023-01-12T16:35:15.882Z,100275.84
2023-01-12T16:37:46.408Z,100274.84
2023-01-12T16:40:14.525Z,100270.22
2023-01-12T16:42:43.699Z,100271.09
2023-01-12T16:45:11.742Z,100265.75
2023-01-12T16:47:39.555Z,100268.50
2023-01-12T16:50:08.019Z,100265.75
2023-01-12T16:52:35.914Z,100263.75
2023-01-12T16:55:05.620Z,100261.03
2023-01-12T16:57:34.782Z,100256.38
2023-01-12T17:00:11.407Z,100262.56
2023-01-12T17:02:40.877Z,100266.19
2023-01-12T17:05:10.101Z,100255.25
2023-01-12T17:07:37.985Z,100252.38
2023-01-12T17:10:06.707Z,100251.50
2023-01-12T17:12:34.932Z,100258.69
2023-01-12T17:15:05.305Z,100261.16
2023-01-12T17:17:33.405Z,100257.56
2023-01-12T17:20:01.554Z,100255.69
2023-01-12T17:22:31.509Z,100255.38
2023-01-12T17:24:59.824Z,100249.03
2023-01-12T17:27:27.967Z,100259.84
2023-01-12T17:29:56.000Z,100255.22
2023-01-12T17:32:25.399Z,100261.56
2023-01-12T17:34:53.208Z,100249.91
2023-01-12T17:37:21.011Z,100254.38
2023-01-12T17:39:48.829Z,100256.09
2023-01-12T17:42:35.838Z,100254.22
2023-01-12T17:45:04.378Z,100249.91
2023-01-12T17:47:33.704Z,100249.63
2023-01-12T17:50:01.626Z,100252.63
2023-01-12T17:52:29.512Z,100251.78
2023-01-12T17:54:57.368Z,100246.44
2023-01-12T17:57:26.151Z,100245.56
2023-01-12T17:59:54.245Z,100254.81
2023-01-12T18:02:22.065Z,100250.22
2023-01-12T18:04:51.307Z,100260.13
2023-01-12T18:07:19.505Z,100249.34
2023-01-12T18:09:47.356Z,100254.81
2023-01-12T18:12:16.417Z,100252.09
2023-01-12T18:14:44.326Z,100246.75
2023-01-12T18:17:12.658Z,100246.75
2023-01-12T18:19:42.315Z,100242.16
2023-01-12T18:22:11.840Z,100246.44
2023-01-12T18:24:39.653Z,100249.34
2023-01-12T18:27:07.423Z,100254.81
2023-01-12T18:29:35.266Z,100255.81
2023-01-12T18:32:03.131Z,100250.22
2023-01-12T18:34:31.082Z,100246.63
2023-01-12T18:36:58.911Z,100248.47
2023-01-12T18:39:28.093Z,100260.28
2023-01-12T18:42:13.366Z,100259.56
2023-01-12T18:44:41.222Z,100258.84
2023-01-12T18:47:26.407Z,100257.97
2023-01-12T18:49:58.423Z,100244.44
2023-01-12T18:52:43.535Z,100251.22
2023-01-12T18:55:12.737Z,100253.81
2023-01-12T18:57:40.512Z,100249.38
2023-01-12T19:00:19.721Z,100248.34
2023-01-12T19:02:47.719Z,100245.75
2023-01-12T19:05:22.965Z,100242.03
2023-01-12T19:08:26.219Z,100233.97
2023-01-12T19:10:56.023Z,100241.44
2023-01-12T19:13:41.224Z,100235.81
2023-01-12T19:16:32.635Z,100249.38
2023-01-12T19:19:00.431Z,100235.09
2023-01-12T19:21:46.053Z,100240.44
2023-01-12T19:24:31.499Z,100246.91
2023-01-12T19:27:18.098Z,100229.50
2023-01-12T19:29:46.661Z,100239.56
2023-01-12T19:32:14.561Z,100238.56
2023-01-12T19:34:42.447Z,100238.44
2023-01-12T19:37:10.556Z,100239.44
2023-01-12T19:39:59.504Z,100229.34
2023-01-12T19:42:47.937Z,100231.22
2023-01-12T19:45:16.026Z,100222.31
2023-01-12T19:47:44.025Z,100220.44
2023-01-12T19:50:13.692Z,100207.63
2023-01-12T19:52:43.100Z,100215.81
2023-01-12T19:55:13.777Z,100207.75
2023-01-12T19:57:44.031Z,100205.91
2023-01-12T20:00:16.032Z,100201.44
2023-01-12T20:02:44.985Z,100207.03
2023-01-12T20:05:17.197Z,100200.56
2023-01-12T20:07:45.461Z,100195.28
2023-01-12T20:10:13.244Z,100195.97
2023-01-12T20:12:42.522Z,100186.63
2023-01-12T20:15:11.679Z,100191.22
2023-01-12T20:17:39.519Z,100180.28
2023-01-12T20:20:09.587Z,100185.59
2023-01-12T20:22:37.533Z,100182.88
2023-01-12T20:25:06.414Z,100191.81
2023-01-12T20:27:35.511Z,100205.28
2023-01-12T20:30:06.302Z,100195.94
2023-01-12T20:32:41.596Z,100175.94
2023-01-12T20:35:14.526Z,100208.63
2023-01-12T20:37:42.431Z,100185.63
2023-01-12T20:40:12.643Z,100194.34
2023-01-12T20:42:41.192Z,100198.69
2023-01-12T20:45:13.491Z,100202.00
2023-01-12T20:47:42.198Z,100206.88
2023-01-12T20:50:13.637Z,100203.16
2023-01-12T20:52:42.226Z,100185.88
2023-01-12T20:55:10.442Z,100193.06
2023-01-12T20:57:39.773Z,100193.94
2023-01-12T21:00:14.356Z,100190.19
2023-01-12T21:02:42.236Z,100194.94
2023-01-12T21:05:10.447Z,100194.94
2023-01-12T21:07:38.705Z,100201.28
2023-01-12T21:10:08.851Z,100192.06
2023-01-12T21:12:36.716Z,100191.19
2023-01-12T21:15:05.738Z,100190.19
2023-01-12T21:17:35.940Z,100192.78
2023-01-12T21:20:03.868Z,100190.19
2023-01-12T21:22:31.765Z,100197.53
2023-01-12T21:24:59.653Z,100192.94
2023-01-12T21:27:27.680Z,100199.25
2023-01-12T21:29:56.482Z,100188.31
2023-01-12T21:32:26.965Z,100184.56
2023-01-12T21:34:56.257Z,100187.31
2023-01-12T21:37:24.108Z,100189.19
2023-01-12T21:39:52.019Z,100187.31
2023-01-12T21:42:37.130Z,100187.47
2023-01-12T21:45:05.723Z,100185.59
2023-01-12T21:47:33.487Z,100183.72
2023-01-12T21:50:02.690Z,100182.69
2023-01-12T21:52:33.017Z,100183.53
2023-01-12T21:55:00.925Z,100186.28
2023-01-12T21:57:28.694Z,100193.47
2023-01-12T21:59:56.646Z,100192.47
2023-01-12T22:02:24.454Z,100191.59
2023-01-12T22:04:52.359Z,100186.00
2023-01-12T22:07:21.491Z,100192.19
2023-01-12T22:09:49.274Z,100190.44
2023-01-12T22:12:17.217Z,100193.19
2023-01-12T22:14:45.072Z,100189.44
2023-01-12T22:17:12.878Z,100190.31
2023-01-12T22:19:40.841Z,100187.56
2023-01-12T22:22:08.756Z,100186.56
2023-01-12T22:24:37.947Z,100179.06
2023-01-12T22:27:05.733Z,100180.91
2023-01-12T22:29:33.575Z,100176.31
2023-01-12T22:32:01.391Z,100179.91
2023-01-12T22:34:30.424Z,100185.38
2023-01-12T22:36:58.216Z,100178.03
2023-01-12T22:39:26.080Z,100167.09
2023-01-12T22:41:55.231Z,100176.03
2023-01-12T22:44:24.936Z,100176.03
2023-01-12T22:46:53.635Z,100170.56
2023-01-12T22:49:21.859Z,100176.91
2023-01-12T22:51:50.222Z,100168.53
2023-01-12T22:54:19.134Z,100165.66
2023-01-12T22:56:47.213Z,100163.94
2023-01-12T22:59:16.557Z,100159.88
2023-01-12T23:01:44.329Z,100161.75
2023-01-12T23:04:13.323Z,100151.81
2023-01-12T23:06:41.812Z,100160.88
2023-01-12T23:09:11.635Z,100155.41
2023-01-12T23:11:39.549Z,100157.13
2023-01-12T23:14:08.083Z,100158.16
2023-01-12T23:16:37.245Z,100158.88
2023-01-12T23:19:05.209Z,100157.13
2023-01-12T23:21:33.126Z,100148.94
2023-01-12T23:24:01.142Z,100141.59
2023-01-12T23:26:31.175Z,100150.50
2023-01-12T23:29:02.747Z,100135.97
2023-01-12T23:31:33.151Z,100148.66
2023-01-12T23:34:02.499Z,100148.66
2023-01-12T23:36:31.878Z,100149.50
2023-01-12T23:39:01.155Z,100146.91
2023-01-12T23:41:30.378Z,100155.97
2023-01-12T23:44:00.268Z,100151.38
2023-01-12T23:46:29.374Z,100151.38
2023-01-12T23:48:59.441Z,100156.69
2023-01-12T23:51:30.359Z,100145.59
2023-01-12T23:54:00.422Z,100157.56
2023-01-12T23:56:29.835Z,100153.97
2023-01-12T23:58:57.846Z,100153.09
