createdAt,value
2022-08-09T00:00:11.234Z,100.00
2022-08-09T00:02:47.351Z,100.00
2022-08-09T00:06:16.477Z,100.00
2022-08-09T00:08:04.064Z,100.00
2022-08-09T00:10:37.718Z,100.00
2022-08-09T00:13:12.868Z,100.00
2022-08-09T00:15:59.667Z,100.00
2022-08-09T00:18:35.853Z,100.00
2022-08-09T00:21:04.917Z,100.00
2022-08-09T00:23:54.705Z,100.00
2022-08-09T00:26:18.577Z,100.00
2022-08-09T00:28:52.249Z,100.00
2022-08-09T00:31:58.802Z,100.00
2022-08-09T00:34:11.065Z,100.00
2022-08-09T00:36:37.975Z,100.00
2022-08-09T00:39:06.782Z,100.00
2022-08-09T00:44:11.526Z,100.00
2022-08-09T00:44:30.727Z,100.00
2022-08-09T00:47:04.817Z,100.00
2022-08-09T00:49:32.290Z,100.00
2022-08-09T00:52:04.999Z,100.00
2022-08-09T00:54:36.497Z,100.00
2022-08-09T00:57:10.248Z,100.00
2022-08-09T00:59:41.457Z,100.00
2022-08-09T01:02:20.219Z,100.00
2022-08-09T01:05:22.405Z,100.00
2022-08-09T01:08:26.831Z,100.00
2022-08-09T01:11:24.015Z,100.00
2022-08-09T01:14:17.999Z,100.00
2022-08-09T01:16:49.423Z,100.00
2022-08-09T01:19:51.752Z,100.00
2022-08-09T01:22:34.472Z,100.00
2022-08-09T01:25:24.148Z,100.00
2022-08-09T01:27:57.095Z,100.00
2022-08-09T01:30:35.287Z,100.00
2022-08-09T01:33:15.635Z,100.00
2022-08-09T01:35:56.814Z,100.00
2022-08-09T01:38:29.944Z,100.00
2022-08-09T01:41:05.098Z,100.00
2022-08-09T01:43:50.041Z,100.00
2022-08-09T01:46:26.831Z,100.00
2022-08-09T01:48:57.268Z,100.00
2022-08-09T01:51:28.122Z,100.00
2022-08-09T01:54:01.945Z,100.00
2022-08-09T01:56:30.812Z,100.00
2022-08-09T01:59:01.677Z,100.00
2022-08-09T02:01:58.628Z,100.00
2022-08-09T02:04:17.389Z,100.00
2022-08-09T02:07:03.541Z,100.00
2022-08-09T02:09:42.385Z,100.00
2022-08-09T02:12:13.431Z,100.00
2022-08-09T02:14:48.053Z,100.00
2022-08-09T02:18:00.292Z,100.00
2022-08-09T02:20:09.055Z,100.00
2022-08-09T02:22:59.140Z,100.00
2022-08-09T02:25:30.676Z,100.00
2022-08-09T02:28:07.023Z,100.00
2022-08-09T02:30:41.468Z,100.00
2022-08-09T02:33:14.500Z,100.00
2022-08-09T02:36:02.596Z,100.00
2022-08-09T02:38:39.525Z,100.00
2022-08-09T02:41:11.463Z,100.00
2022-08-09T02:43:54.503Z,100.00
2022-08-09T02:46:27.507Z,100.00
2022-08-09T02:48:56.772Z,100.00
2022-08-09T02:51:26.613Z,100.00
2022-08-09T02:54:00.817Z,100.00
2022-08-09T02:56:30.458Z,100.00
2022-08-09T02:58:57.963Z,100.00
2022-08-09T03:01:29.638Z,100.00
2022-08-09T03:04:19.279Z,100.00
2022-08-09T03:06:48.668Z,100.00
2022-08-09T03:09:17.702Z,100.00
2022-08-09T03:12:05.993Z,100.00
2022-08-09T03:15:13.104Z,68.54
2022-08-09T03:17:40.463Z,69.07
2022-08-09T03:20:11.615Z,69.35
2022-08-09T03:22:44.506Z,69.36
2022-08-09T03:25:59.236Z,69.47
2022-08-09T03:28:25.814Z,69.69
2022-08-09T03:30:55.025Z,70.84
2022-08-09T03:33:22.956Z,70.23
2022-08-09T03:36:13.115Z,69.70
2022-08-09T03:38:41.791Z,70.09
2022-08-09T03:41:09.766Z,70.31
2022-08-09T03:43:43.080Z,70.25
2022-08-09T03:46:30.293Z,70.88
2022-08-09T03:48:59.736Z,70.52
2022-08-09T03:51:56.613Z,71.03
2022-08-09T03:54:19.495Z,71.44
2022-08-09T03:56:58.020Z,70.90
2022-08-09T03:59:27.072Z,71.04
2022-08-09T04:01:59.042Z,71.66
2022-08-09T04:04:32.656Z,71.19
2022-08-09T04:07:05.766Z,71.67
2022-08-09T04:09:41.836Z,71.52
2022-08-09T04:12:30.067Z,72.30
2022-08-09T04:15:01.679Z,71.82
2022-08-09T04:17:29.654Z,72.36
2022-08-09T04:19:56.853Z,71.32
2022-08-09T04:22:23.606Z,70.84
2022-08-09T04:24:50.513Z,71.13
2022-08-09T04:27:17.478Z,71.33
2022-08-09T04:29:49.901Z,70.84
2022-08-09T04:32:17.202Z,71.21
2022-08-09T04:35:03.727Z,70.87
2022-08-09T04:37:42.111Z,70.77
2022-08-09T04:40:19.060Z,70.88
2022-08-09T04:42:55.529Z,70.72
2022-08-09T04:45:23.739Z,70.11
2022-08-09T04:47:59.337Z,69.88
2022-08-09T04:50:31.698Z,69.82
2022-08-09T04:53:00.681Z,69.34
2022-08-09T04:55:27.160Z,70.31
2022-08-09T04:58:09.551Z,71.03
2022-08-09T05:00:36.536Z,71.52
2022-08-09T05:03:30.295Z,71.24
2022-08-09T05:06:06.635Z,69.76
2022-08-09T05:08:35.270Z,69.81
2022-08-09T05:11:02.675Z,69.31
2022-08-09T05:13:29.295Z,67.60
2022-08-09T05:16:00.181Z,67.55
2022-08-09T05:18:42.539Z,67.56
2022-08-09T05:21:24.352Z,66.82
2022-08-09T05:23:56.953Z,66.69
2022-08-09T05:26:36.806Z,66.48
2022-08-09T05:29:17.360Z,65.54
2022-08-09T05:31:47.564Z,65.31
2022-08-09T05:34:18.652Z,64.30
2022-08-09T05:36:46.765Z,63.18
2022-08-09T05:39:28.355Z,63.20
2022-08-09T05:41:56.661Z,62.86
2022-08-09T05:44:29.028Z,62.88
2022-08-09T05:47:00.502Z,62.23
2022-08-09T05:50:09.054Z,62.50
2022-08-09T05:52:14.600Z,61.62
2022-08-09T05:54:42.011Z,60.95
2022-08-09T05:57:12.697Z,61.00
2022-08-09T05:59:40.672Z,60.52
2022-08-09T06:02:10.050Z,60.47
2022-08-09T06:04:36.802Z,60.50
2022-08-09T06:07:11.535Z,59.48
2022-08-09T06:09:55.139Z,58.92
2022-08-09T06:12:29.312Z,59.44
2022-08-09T06:14:58.513Z,57.50
2022-08-09T06:17:27.858Z,58.17
2022-08-09T06:20:06.983Z,58.54
2022-08-09T06:22:34.623Z,58.64
2022-08-09T06:25:01.508Z,57.88
2022-08-09T06:27:42.845Z,57.08
2022-08-09T06:30:16.137Z,56.79
2022-08-09T06:32:59.822Z,56.00
2022-08-09T06:35:35.766Z,55.20
2022-08-09T06:38:15.907Z,55.93
2022-08-09T06:40:42.785Z,54.02
2022-08-09T06:43:10.606Z,54.52
2022-08-09T06:46:07.168Z,54.03
2022-08-09T06:48:26.113Z,53.15
2022-08-09T06:50:58.350Z,52.62
2022-08-09T06:53:24.906Z,52.86
2022-08-09T06:55:52.136Z,52.19
2022-08-09T06:58:40.943Z,52.58
2022-08-09T07:01:05.838Z,51.53
2022-08-09T07:03:39.391Z,51.53
2022-08-09T07:06:06.784Z,50.38
2022-08-09T07:08:37.161Z,49.59
2022-08-09T07:11:06.895Z,49.70
2022-08-09T07:13:44.751Z,48.73
2022-08-09T07:16:42.868Z,47.45
2022-08-09T07:18:58.689Z,46.36
2022-08-09T07:21:25.238Z,46.20
2022-08-09T07:23:58.264Z,45.60
2022-08-09T07:26:25.580Z,45.03
2022-08-09T07:29:08.839Z,45.37
2022-08-09T07:31:45.373Z,44.53
2022-08-09T07:34:19.605Z,44.41
2022-08-09T07:36:49.130Z,44.15
2022-08-09T07:39:20.518Z,44.82
2022-08-09T07:42:02.688Z,42.88
2022-08-09T07:44:52.347Z,43.27
2022-08-09T07:47:16.323Z,42.90
2022-08-09T07:50:05.208Z,40.68
2022-08-09T07:52:30.361Z,39.32
2022-08-09T07:54:57.591Z,38.64
2022-08-09T07:57:35.947Z,38.30
2022-08-09T08:00:04.565Z,37.88
2022-08-09T08:02:36.040Z,38.47
2022-08-09T08:05:11.528Z,36.87
2022-08-09T08:09:00.803Z,37.03
2022-08-09T08:10:34.264Z,35.10
2022-08-09T08:13:01.617Z,35.44
2022-08-09T08:15:30.897Z,35.96
2022-08-09T08:18:04.128Z,34.90
2022-08-09T08:20:32.883Z,34.47
2022-08-09T08:23:06.673Z,33.03
2022-08-09T08:25:46.625Z,33.08
2022-08-09T08:28:18.313Z,32.55
2022-08-09T08:30:53.345Z,30.12
2022-08-09T08:33:24.233Z,28.86
2022-08-09T08:35:59.275Z,27.49
2022-08-09T08:38:29.210Z,26.45
2022-08-09T08:40:57.429Z,26.08
2022-08-09T08:43:24.661Z,24.68
2022-08-09T08:46:03.729Z,25.02
2022-08-09T08:48:32.468Z,23.68
2022-08-09T08:51:00.179Z,23.70
2022-08-09T08:53:32.361Z,22.81
2022-08-09T08:56:05.297Z,22.62
2022-08-09T08:58:33.520Z,22.33
2022-08-09T09:01:09.223Z,22.20
2022-08-09T09:03:51.169Z,22.91
2022-08-09T09:06:19.431Z,22.76
2022-08-09T09:08:52.635Z,22.59
2022-08-09T09:11:27.129Z,21.33
2022-08-09T09:13:58.599Z,20.63
2022-08-09T09:16:32.167Z,20.93
2022-08-09T09:19:37.408Z,20.88
2022-08-09T09:21:58.095Z,21.20
2022-08-09T09:24:39.732Z,22.95
2022-08-09T09:27:09.546Z,22.65
2022-08-09T09:30:32.924Z,22.73
2022-08-09T09:32:42.777Z,22.64
2022-08-09T09:35:13.016Z,22.56
2022-08-09T09:37:45.774Z,24.38
2022-08-09T09:40:13.089Z,25.51
2022-08-09T09:42:42.746Z,25.92
2022-08-09T09:45:10.028Z,25.36
2022-08-09T09:47:56.210Z,23.92
2022-08-09T09:50:50.933Z,21.91
2022-08-09T09:53:21.246Z,20.79
2022-08-09T09:56:04.387Z,20.46
2022-08-09T09:58:46.871Z,22.02
2022-08-09T10:01:31.460Z,21.10
2022-08-09T10:04:22.789Z,21.40
2022-08-09T10:06:57.130Z,23.46
2022-08-09T10:09:24.361Z,24.38
2022-08-09T10:12:12.227Z,24.25
2022-08-09T10:14:48.586Z,21.28
2022-08-09T10:17:39.819Z,20.52
2022-08-09T10:20:10.819Z,20.13
2022-08-09T10:22:42.039Z,21.81
2022-08-09T10:25:12.494Z,22.52
2022-08-09T10:27:57.248Z,23.36
2022-08-09T10:31:54.383Z,23.79
2022-08-09T10:34:05.176Z,22.73
2022-08-09T10:36:02.251Z,21.89
2022-08-09T10:38:43.191Z,23.01
2022-08-09T10:41:18.612Z,24.19
2022-08-09T10:43:59.487Z,25.61
2022-08-09T10:47:03.972Z,25.64
2022-08-09T10:49:58.620Z,26.11
2022-08-09T10:52:49.659Z,25.93
2022-08-09T10:55:24.370Z,25.29
2022-08-09T10:57:55.285Z,25.49
2022-08-09T11:00:28.823Z,25.17
2022-08-09T11:03:15.768Z,21.94
2022-08-09T11:06:24.144Z,20.36
2022-08-09T11:08:53.811Z,18.06
2022-08-09T11:11:21.463Z,17.26
2022-08-09T11:14:28.193Z,17.16
2022-08-09T11:16:57.597Z,16.62
2022-08-09T11:20:11.572Z,18.76
2022-08-09T11:22:45.901Z,19.08
2022-08-09T11:25:15.887Z,19.99
2022-08-09T11:28:03.612Z,20.46
2022-08-09T11:30:37.948Z,19.25
2022-08-09T11:33:18.007Z,18.88
2022-08-09T11:36:04.108Z,18.27
2022-08-09T11:38:34.888Z,18.09
2022-08-09T11:41:15.954Z,19.40
2022-08-09T11:43:49.323Z,19.55
2022-08-09T11:46:32.902Z,21.18
2022-08-09T11:49:05.331Z,21.76
2022-08-09T11:53:01.014Z,20.75
2022-08-09T11:55:52.103Z,20.47
2022-08-09T11:58:17.418Z,20.93
2022-08-09T12:01:00.928Z,21.03
2022-08-09T12:03:56.113Z,21.54
2022-08-09T12:06:26.552Z,22.82
2022-08-09T12:09:01.974Z,23.99
2022-08-09T12:11:32.363Z,24.80
2022-08-09T12:14:28.483Z,25.73
2022-08-09T12:16:56.496Z,25.86
2022-08-09T12:19:30.360Z,25.43
2022-08-09T12:22:02.005Z,25.92
2022-08-09T12:24:29.733Z,25.86
2022-08-09T12:29:11.260Z,25.61
2022-08-09T12:30:02.249Z,26.05
2022-08-09T12:32:41.801Z,25.60
2022-08-09T12:35:12.472Z,23.26
2022-08-09T12:37:49.777Z,20.12
2022-08-09T12:40:18.853Z,18.94
2022-08-09T12:42:50.142Z,16.96
2022-08-09T12:45:33.590Z,17.31
2022-08-09T12:48:07.982Z,18.25
2022-08-09T12:50:46.901Z,19.24
2022-08-09T12:53:38.743Z,20.57
2022-08-09T12:56:42.899Z,21.93
2022-08-09T12:59:08.284Z,22.94
2022-08-09T13:01:47.081Z,24.66
2022-08-09T13:04:37.640Z,25.01
2022-08-09T13:07:19.331Z,25.86
2022-08-09T13:09:55.622Z,25.79
2022-08-09T13:12:28.286Z,25.99
2022-08-09T13:15:07.836Z,25.56
2022-08-09T13:18:03.429Z,25.91
2022-08-09T13:22:33.216Z,26.15
2022-08-09T13:24:16.658Z,25.90
2022-08-09T13:26:50.126Z,25.38
2022-08-09T13:29:41.954Z,26.13
2022-08-09T13:32:19.941Z,26.02
2022-08-09T13:34:55.531Z,24.85
2022-08-09T13:37:51.349Z,26.00
2022-08-09T13:41:46.435Z,25.89
2022-08-09T13:42:56.610Z,24.74
2022-08-09T13:45:31.962Z,24.82
2022-08-09T13:48:10.831Z,25.37
2022-08-09T13:50:37.730Z,25.57
2022-08-09T13:53:04.385Z,25.06
2022-08-09T13:55:34.283Z,24.71
2022-08-09T13:58:05.031Z,25.14
2022-08-09T14:00:43.788Z,24.93
2022-08-09T14:04:03.853Z,24.49
2022-08-09T14:06:14.653Z,24.91
2022-08-09T14:08:46.832Z,24.42
2022-08-09T14:11:16.101Z,24.61
2022-08-09T14:14:15.368Z,22.76
2022-08-09T14:16:30.172Z,22.03
2022-08-09T14:18:57.207Z,21.63
2022-08-09T14:21:29.273Z,21.97
2022-08-09T14:24:05.493Z,22.74
2022-08-09T14:26:37.772Z,22.32
2022-08-09T14:30:04.105Z,23.51
2022-08-09T14:31:55.054Z,23.28
2022-08-09T14:34:31.585Z,23.85
2022-08-09T14:37:01.804Z,23.00
2022-08-09T14:39:39.862Z,23.83
2022-08-09T14:42:12.796Z,23.75
2022-08-09T14:44:59.376Z,23.74
2022-08-09T14:47:45.042Z,24.30
2022-08-09T14:50:15.986Z,24.46
2022-08-09T14:52:43.173Z,24.21
2022-08-09T14:55:10.190Z,24.13
2022-08-09T14:57:43.667Z,24.65
2022-08-09T15:00:11.645Z,24.45
2022-08-09T15:02:38.505Z,24.99
2022-08-09T15:05:07.217Z,25.07
2022-08-09T15:07:35.217Z,26.08
2022-08-09T15:10:10.785Z,25.72
2022-08-09T15:12:38.042Z,26.47
2022-08-09T15:15:08.615Z,25.76
2022-08-09T15:17:41.885Z,26.53
2022-08-09T15:20:11.824Z,26.39
2022-08-09T15:22:47.063Z,27.20
2022-08-09T15:25:15.394Z,27.15
2022-08-09T15:28:04.483Z,26.41
2022-08-09T15:31:00.239Z,26.63
2022-08-09T15:34:04.375Z,27.19
2022-08-09T15:36:19.141Z,26.30
2022-08-09T15:38:56.465Z,26.84
2022-08-09T15:41:31.946Z,26.77
2022-08-09T15:44:02.478Z,26.50
2022-08-09T15:46:33.410Z,26.64
2022-08-09T15:49:21.722Z,26.31
2022-08-09T15:52:04.997Z,26.46
2022-08-09T15:54:48.676Z,26.72
2022-08-09T15:57:35.887Z,26.56
2022-08-09T16:00:25.868Z,26.91
2022-08-09T16:02:56.184Z,26.92
2022-08-09T16:05:47.511Z,26.86
2022-08-09T16:08:29.829Z,26.49
2022-08-09T16:10:59.700Z,26.65
2022-08-09T16:14:04.814Z,26.15
2022-08-09T16:16:18.700Z,27.04
2022-08-09T16:18:48.727Z,26.86
2022-08-09T16:21:25.559Z,27.23
2022-08-09T16:23:58.425Z,27.73
2022-08-09T16:26:35.485Z,28.26
2022-08-09T16:29:14.455Z,27.89
2022-08-09T16:32:19.900Z,28.43
2022-08-09T16:34:56.589Z,28.65
2022-08-09T16:37:53.381Z,29.07
2022-08-09T16:40:13.557Z,29.29
2022-08-09T16:42:45.374Z,29.33
2022-08-09T16:45:17.865Z,29.97
2022-08-09T16:48:39.027Z,30.45
2022-08-09T16:50:38.288Z,30.42
2022-08-09T16:53:08.741Z,30.98
2022-08-09T16:55:58.413Z,31.39
2022-08-09T16:58:23.826Z,31.88
2022-08-09T17:00:51.706Z,32.25
2022-08-09T17:03:21.705Z,31.65
2022-08-09T17:06:06.587Z,31.81
2022-08-09T17:09:01.485Z,32.66
2022-08-09T17:11:40.988Z,33.42
2022-08-09T17:14:26.097Z,33.60
2022-08-09T17:17:02.368Z,34.00
2022-08-09T17:19:47.460Z,33.59
2022-08-09T17:22:28.680Z,33.93
2022-08-09T17:25:04.734Z,34.08
2022-08-09T17:27:39.419Z,34.95
2022-08-09T17:30:16.482Z,35.40
2022-08-09T17:32:46.578Z,36.03
2022-08-09T17:35:15.138Z,35.58
2022-08-09T17:38:11.467Z,34.69
2022-08-09T17:40:34.865Z,35.01
2022-08-09T17:43:32.148Z,33.74
2022-08-09T17:46:04.145Z,33.09
2022-08-09T17:48:51.733Z,31.63
2022-08-09T17:51:20.317Z,31.51
2022-08-09T17:53:54.643Z,32.42
2022-08-09T17:56:28.943Z,32.58
2022-08-09T17:59:02.960Z,34.04
2022-08-09T18:01:57.897Z,33.42
2022-08-09T18:04:19.682Z,33.23
2022-08-09T18:06:54.159Z,33.47
2022-08-09T18:09:21.348Z,33.19
2022-08-09T18:12:14.487Z,32.59
2022-08-09T18:14:35.784Z,32.67
2022-08-09T18:17:13.249Z,32.71
2022-08-09T18:21:01.122Z,32.63
2022-08-09T18:22:33.857Z,33.15
2022-08-09T18:25:00.808Z,32.93
2022-08-09T18:28:03.224Z,33.08
2022-08-09T18:30:35.368Z,33.00
2022-08-09T18:33:02.086Z,33.17
2022-08-09T18:35:58.558Z,32.79
2022-08-09T18:38:25.722Z,33.33
2022-08-09T18:40:55.280Z,34.22
2022-08-09T18:43:22.810Z,34.23
2022-08-09T18:46:48.615Z,34.21
2022-08-09T18:48:36.447Z,34.76
2022-08-09T18:51:03.025Z,35.30
2022-08-09T18:53:56.650Z,35.95
2022-08-09T18:56:27.920Z,36.45
2022-08-09T18:58:56.101Z,37.14
2022-08-09T19:01:23.060Z,37.33
2022-08-09T19:04:01.393Z,37.94
2022-08-09T19:06:33.409Z,37.49
2022-08-09T19:09:02.708Z,38.10
2022-08-09T19:11:37.983Z,37.95
2022-08-09T19:14:06.339Z,38.81
2022-08-09T19:16:36.377Z,39.86
2022-08-09T19:19:25.169Z,39.52
2022-08-09T19:22:04.306Z,39.02
2022-08-09T19:24:39.577Z,39.86
2022-08-09T19:27:20.606Z,40.47
2022-08-09T19:30:21.497Z,40.31
2022-08-09T19:32:36.795Z,40.41
2022-08-09T19:35:04.598Z,40.84
2022-08-09T19:37:41.025Z,42.12
2022-08-09T19:40:22.046Z,41.86
2022-08-09T19:42:57.823Z,42.89
2022-08-09T19:45:24.841Z,42.27
2022-08-09T19:48:16.293Z,42.16
2022-08-09T19:51:03.614Z,42.54
2022-08-09T19:53:30.354Z,42.50
2022-08-09T19:56:15.506Z,43.52
2022-08-09T19:58:42.260Z,43.73
2022-08-09T20:01:27.660Z,44.57
2022-08-09T20:04:36.667Z,45.17
2022-08-09T20:07:06.422Z,45.84
2022-08-09T20:09:44.360Z,45.98
2022-08-09T20:12:30.263Z,46.21
2022-08-09T20:15:04.711Z,46.82
2022-08-09T20:17:54.675Z,46.77
2022-08-09T20:20:22.284Z,47.17
2022-08-09T20:22:51.641Z,48.02
2022-08-09T20:25:23.326Z,48.49
2022-08-09T20:27:50.033Z,47.84
2022-08-09T20:30:17.928Z,48.10
2022-08-09T20:32:52.466Z,48.76
2022-08-09T20:35:20.134Z,49.11
2022-08-09T20:38:21.087Z,49.37
2022-08-09T20:40:33.366Z,49.30
2022-08-09T20:43:17.856Z,49.38
2022-08-09T20:46:00.157Z,49.25
2022-08-09T20:48:32.421Z,49.60
2022-08-09T20:51:00.896Z,49.92
2022-08-09T20:53:36.940Z,50.11
2022-08-09T20:56:08.994Z,50.56
2022-08-09T20:58:35.562Z,51.35
2022-08-09T21:01:33.186Z,51.66
2022-08-09T21:05:48.782Z,51.45
2022-08-09T21:06:41.522Z,50.88
2022-08-09T21:09:13.608Z,51.81
2022-08-09T21:14:30.839Z,52.28
2022-08-09T21:16:59.405Z,52.38
2022-08-09T21:20:17.675Z,52.25
2022-08-09T21:22:35.826Z,53.14
2022-08-09T21:25:18.566Z,53.19
2022-08-09T21:27:51.731Z,53.62
2022-08-09T21:30:19.667Z,53.04
2022-08-09T21:32:49.152Z,53.56
2022-08-09T21:35:16.471Z,53.52
2022-08-09T21:37:56.847Z,54.03
2022-08-09T21:40:30.192Z,54.40
2022-08-09T21:42:58.828Z,53.73
2022-08-09T21:45:25.990Z,53.78
2022-08-09T21:47:53.788Z,53.99
2022-08-09T21:50:33.895Z,54.62
2022-08-09T21:53:06.792Z,54.85
2022-08-09T21:55:46.552Z,55.23
2022-08-09T21:58:13.482Z,55.96
2022-08-09T22:00:41.715Z,55.46
2022-08-09T22:03:19.090Z,55.45
2022-08-09T22:05:46.449Z,55.99
2022-08-09T22:08:18.332Z,56.04
2022-08-09T22:11:48.777Z,55.25
2022-08-09T22:13:35.835Z,55.76
2022-08-09T22:16:07.531Z,55.97
2022-08-09T22:18:34.646Z,56.77
2022-08-09T22:21:01.245Z,56.46
2022-08-09T22:23:35.152Z,56.66
2022-08-09T22:26:08.197Z,56.45
2022-08-09T22:28:47.178Z,56.19
2022-08-09T22:31:20.546Z,56.36
2022-08-09T22:33:55.212Z,56.75
2022-08-09T22:36:22.309Z,56.58
2022-08-09T22:38:48.881Z,56.65
2022-08-09T22:41:15.806Z,56.92
2022-08-09T22:44:02.011Z,57.10
2022-08-09T22:48:15.099Z,57.08
2022-08-09T22:49:15.888Z,57.32
2022-08-09T22:51:43.315Z,57.53
2022-08-09T22:54:21.259Z,58.13
2022-08-09T22:56:50.746Z,58.17
2022-08-09T22:59:56.119Z,58.32
2022-08-09T23:02:07.798Z,57.88
2022-08-09T23:04:34.783Z,57.60
2022-08-09T23:08:23.128Z,57.64
2022-08-09T23:10:11.150Z,57.77
2022-08-09T23:12:37.609Z,57.50
2022-08-09T23:15:05.306Z,57.47
2022-08-09T23:17:32.015Z,58.29
2022-08-09T23:20:03.482Z,58.11
2022-08-09T23:22:34.782Z,58.09
2022-08-09T23:25:05.491Z,58.59
2022-08-09T23:27:33.166Z,59.26
2022-08-09T23:29:59.862Z,59.70
2022-08-09T23:32:26.395Z,58.52
2022-08-09T23:34:52.962Z,58.23
2022-08-09T23:37:22.708Z,57.88
2022-08-09T23:39:52.416Z,56.56
2022-08-09T23:42:18.926Z,55.57
2022-08-09T23:44:45.484Z,56.21
2022-08-09T23:47:12.392Z,57.42
2022-08-09T23:49:38.949Z,57.98
2022-08-09T23:52:05.647Z,57.75
2022-08-09T23:54:32.327Z,58.75
2022-08-09T23:56:59.101Z,58.82
2022-08-09T23:59:45.873Z,59.11
