createdAt,value
2019-01-24T00:00:10.339Z,932.00
2019-01-24T00:02:36.713Z,932.06
2019-01-24T00:05:03.100Z,932.05
2019-01-24T00:07:29.532Z,931.99
2019-01-24T00:09:55.835Z,931.93
2019-01-24T00:12:22.138Z,931.93
2019-01-24T00:14:48.443Z,931.92
2019-01-24T00:17:14.743Z,931.87
2019-01-24T00:19:41.082Z,931.88
2019-01-24T00:22:07.446Z,931.85
2019-01-24T00:24:33.762Z,931.76
2019-01-24T00:27:00.163Z,931.77
2019-01-24T00:29:26.510Z,931.74
2019-01-24T00:31:52.901Z,931.57
2019-01-24T00:34:23.268Z,931.43
2019-01-24T00:36:45.575Z,931.31
2019-01-24T00:39:11.880Z,931.43
2019-01-24T00:41:38.284Z,931.41
2019-01-24T00:44:04.596Z,931.52
2019-01-24T00:46:30.941Z,931.65
2019-01-24T00:48:57.248Z,931.72
2019-01-24T00:51:23.615Z,931.51
2019-01-24T00:53:49.968Z,931.39
2019-01-24T00:56:16.369Z,931.37
2019-01-24T00:58:42.746Z,931.40
2019-01-24T01:01:09.084Z,931.46
2019-01-24T01:03:35.389Z,931.47
2019-01-24T01:06:01.695Z,931.62
2019-01-24T01:08:27.998Z,931.68
2019-01-24T01:10:54.313Z,931.47
2019-01-24T01:13:20.617Z,931.37
2019-01-24T01:15:47.014Z,931.31
2019-01-24T01:18:13.324Z,931.36
2019-01-24T01:20:39.624Z,931.28
2019-01-24T01:23:05.938Z,931.22
2019-01-24T01:25:32.240Z,931.26
2019-01-24T01:27:58.559Z,931.16
2019-01-24T01:30:24.858Z,931.04
2019-01-24T01:32:51.170Z,931.01
2019-01-24T01:35:17.471Z,930.98
2019-01-24T01:37:43.775Z,930.98
2019-01-24T01:40:10.084Z,930.98
2019-01-24T01:42:36.393Z,930.95
2019-01-24T01:45:02.698Z,931.00
2019-01-24T01:47:29.002Z,930.98
2019-01-24T01:49:55.305Z,931.04
2019-01-24T01:52:21.608Z,931.10
2019-01-24T01:54:47.912Z,931.14
2019-01-24T01:57:14.217Z,931.03
2019-01-24T01:59:40.523Z,931.00
2019-01-24T02:02:06.829Z,930.91
2019-01-24T02:04:33.126Z,930.98
2019-01-24T02:06:59.434Z,931.03
2019-01-24T02:09:25.740Z,931.07
2019-01-24T02:11:52.052Z,931.09
2019-01-24T02:14:18.356Z,931.03
2019-01-24T02:16:44.665Z,931.06
2019-01-24T02:19:10.970Z,931.03
2019-01-24T02:21:37.278Z,931.10
2019-01-24T02:24:03.580Z,931.08
2019-01-24T02:26:29.885Z,931.04
2019-01-24T02:28:56.187Z,930.95
2019-01-24T02:31:22.491Z,930.98
2019-01-24T02:33:48.797Z,931.09
2019-01-24T02:36:15.098Z,931.15
2019-01-24T02:38:41.406Z,931.04
2019-01-24T02:41:07.717Z,931.05
2019-01-24T02:43:34.026Z,931.09
2019-01-24T02:46:00.327Z,931.11
2019-01-24T02:48:26.637Z,931.09
2019-01-24T02:50:52.938Z,931.11
2019-01-24T02:53:19.250Z,931.15
2019-01-24T02:55:45.553Z,931.07
2019-01-24T02:58:11.859Z,931.01
2019-01-24T03:00:38.158Z,931.04
2019-01-24T03:03:04.464Z,931.17
2019-01-24T03:05:30.763Z,931.04
2019-01-24T03:07:57.069Z,931.02
2019-01-24T03:10:23.376Z,930.98
2019-01-24T03:12:49.680Z,930.89
2019-01-24T03:15:15.990Z,930.91
2019-01-24T03:17:42.294Z,930.89
2019-01-24T03:20:08.600Z,930.75
2019-01-24T03:22:34.911Z,930.71
2019-01-24T03:25:01.234Z,930.76
2019-01-24T03:27:27.544Z,930.68
2019-01-24T03:29:53.866Z,930.70
2019-01-24T03:32:20.178Z,930.71
2019-01-24T03:34:46.487Z,930.77
2019-01-24T03:37:12.789Z,930.77
2019-01-24T03:39:39.091Z,930.63
2019-01-24T03:42:05.394Z,930.57
2019-01-24T03:44:31.699Z,930.51
2019-01-24T03:46:58.013Z,930.57
2019-01-24T03:49:24.302Z,930.51
2019-01-24T03:51:50.611Z,930.47
2019-01-24T03:54:16.918Z,930.35
2019-01-24T03:56:43.225Z,930.41
2019-01-24T03:59:09.529Z,930.41
2019-01-24T04:01:35.840Z,930.37
2019-01-24T04:04:02.167Z,930.44
2019-01-24T04:06:28.455Z,930.38
2019-01-24T04:08:54.762Z,930.47
2019-01-24T04:11:21.074Z,930.48
2019-01-24T04:13:47.384Z,930.55
2019-01-24T04:16:13.687Z,930.53
2019-01-24T04:18:39.996Z,930.46
2019-01-24T04:21:06.299Z,930.46
2019-01-24T04:23:32.620Z,930.54
2019-01-24T04:25:58.911Z,930.54
2019-01-24T04:28:25.214Z,930.46
2019-01-24T04:30:51.521Z,930.44
2019-01-24T04:33:17.856Z,930.53
2019-01-24T04:35:44.166Z,930.49
2019-01-24T04:38:10.469Z,930.49
2019-01-24T04:40:36.772Z,930.53
2019-01-24T04:43:03.082Z,930.59
2019-01-24T04:45:29.382Z,930.59
2019-01-24T04:47:55.694Z,930.55
2019-01-24T04:50:22.002Z,930.60
2019-01-24T04:52:48.308Z,930.69
2019-01-24T04:55:14.619Z,930.67
2019-01-24T04:57:40.945Z,930.72
2019-01-24T05:00:07.247Z,930.75
2019-01-24T05:02:33.552Z,930.78
2019-01-24T05:04:59.865Z,930.89
2019-01-24T05:07:26.181Z,930.93
2019-01-24T05:09:52.484Z,930.91
2019-01-24T05:12:18.787Z,931.03
2019-01-24T05:14:45.094Z,930.94
2019-01-24T05:17:11.401Z,931.04
2019-01-24T05:19:37.708Z,931.00
2019-01-24T05:22:04.033Z,930.98
2019-01-24T05:24:30.326Z,930.94
2019-01-24T05:26:56.635Z,931.01
2019-01-24T05:29:22.939Z,931.00
2019-01-24T05:31:49.240Z,931.00
2019-01-24T05:34:15.550Z,930.96
2019-01-24T05:36:41.876Z,931.01
2019-01-24T05:39:08.167Z,931.02
2019-01-24T05:41:34.474Z,930.99
2019-01-24T05:44:00.824Z,930.98
2019-01-24T05:46:27.094Z,931.05
2019-01-24T05:48:53.399Z,931.01
2019-01-24T05:51:19.706Z,931.01
2019-01-24T05:53:46.013Z,931.06
2019-01-24T05:56:12.324Z,931.04
2019-01-24T05:58:38.628Z,931.01
2019-01-24T06:01:04.944Z,931.00
2019-01-24T06:03:31.253Z,930.99
2019-01-24T06:05:57.562Z,931.05
2019-01-24T06:08:23.872Z,931.06
2019-01-24T06:10:50.189Z,931.12
2019-01-24T06:13:16.497Z,931.01
2019-01-24T06:15:42.804Z,931.03
2019-01-24T06:18:09.119Z,931.08
2019-01-24T06:20:35.431Z,931.04
2019-01-24T06:23:01.748Z,931.03
2019-01-24T06:25:28.062Z,931.05
2019-01-24T06:27:54.371Z,931.15
2019-01-24T06:30:20.686Z,931.17
2019-01-24T06:32:46.999Z,931.22
2019-01-24T06:35:13.344Z,931.20
2019-01-24T06:37:39.690Z,931.27
2019-01-24T06:40:05.996Z,931.26
2019-01-24T06:42:32.305Z,931.25
2019-01-24T06:44:58.614Z,931.13
2019-01-24T06:47:24.916Z,931.22
2019-01-24T06:49:51.225Z,931.35
2019-01-24T06:52:17.528Z,931.42
2019-01-24T06:54:43.841Z,931.48
2019-01-24T06:57:10.148Z,931.49
2019-01-24T06:59:36.461Z,931.59
2019-01-24T07:02:02.773Z,931.58
2019-01-24T07:04:29.076Z,931.64
2019-01-24T07:06:55.392Z,931.56
2019-01-24T07:09:21.699Z,931.55
2019-01-24T07:11:48.014Z,931.60
2019-01-24T07:14:14.322Z,931.59
2019-01-24T07:16:40.632Z,931.56
2019-01-24T07:19:06.939Z,931.58
2019-01-24T07:21:33.243Z,931.53
2019-01-24T07:23:59.551Z,931.64
2019-01-24T07:26:25.854Z,931.68
2019-01-24T07:28:52.165Z,931.59
2019-01-24T07:31:18.470Z,931.60
2019-01-24T07:33:44.778Z,931.59
2019-01-24T07:36:11.088Z,931.58
2019-01-24T07:38:37.399Z,931.61
2019-01-24T07:41:03.707Z,931.58
2019-01-24T07:43:30.012Z,931.57
2019-01-24T07:45:56.318Z,931.64
2019-01-24T07:48:22.627Z,931.74
2019-01-24T07:50:48.938Z,931.71
2019-01-24T07:53:15.244Z,931.68
2019-01-24T07:55:41.548Z,931.68
2019-01-24T07:58:07.861Z,931.69
2019-01-24T08:00:34.168Z,931.78
2019-01-24T08:03:00.505Z,931.82
2019-01-24T08:05:26.807Z,931.79
2019-01-24T08:07:53.108Z,931.87
2019-01-24T08:10:19.417Z,931.79
2019-01-24T08:12:45.729Z,931.84
2019-01-24T08:15:12.051Z,931.88
2019-01-24T08:17:38.379Z,931.91
2019-01-24T08:20:04.674Z,931.85
2019-01-24T08:22:30.976Z,931.87
2019-01-24T08:24:57.290Z,931.87
2019-01-24T08:27:23.590Z,931.90
2019-01-24T08:29:49.896Z,932.03
2019-01-24T08:32:16.204Z,931.98
2019-01-24T08:34:42.513Z,932.03
2019-01-24T08:37:08.828Z,932.07
2019-01-24T08:39:35.137Z,932.10
2019-01-24T08:42:01.451Z,932.08
2019-01-24T08:44:27.775Z,932.17
2019-01-24T08:46:54.089Z,932.25
2019-01-24T08:49:20.413Z,932.32
2019-01-24T08:51:46.721Z,932.31
2019-01-24T08:54:13.029Z,932.20
2019-01-24T08:56:39.333Z,932.39
2019-01-24T08:59:05.667Z,932.44
2019-01-24T09:01:31.968Z,932.47
2019-01-24T09:03:58.273Z,932.50
2019-01-24T09:06:24.585Z,932.51
2019-01-24T09:08:50.901Z,932.48
2019-01-24T09:11:17.209Z,932.52
2019-01-24T09:13:43.517Z,932.56
2019-01-24T09:16:09.821Z,932.54
2019-01-24T09:18:36.125Z,932.55
2019-01-24T09:21:02.457Z,932.51
2019-01-24T09:23:28.765Z,932.57
2019-01-24T09:25:55.079Z,932.50
2019-01-24T09:28:21.380Z,932.54
2019-01-24T09:30:47.694Z,932.53
2019-01-24T09:33:14.006Z,932.53
2019-01-24T09:35:40.315Z,932.48
2019-01-24T09:38:06.626Z,932.47
2019-01-24T09:40:32.939Z,932.48
2019-01-24T09:42:59.247Z,932.52
2019-01-24T09:45:25.558Z,932.61
2019-01-24T09:47:51.883Z,932.61
2019-01-24T09:50:18.194Z,932.62
2019-01-24T09:52:44.513Z,932.53
2019-01-24T09:55:10.819Z,932.44
2019-01-24T09:57:37.139Z,932.44
2019-01-24T10:00:03.445Z,932.40
2019-01-24T10:02:29.760Z,932.30
2019-01-24T10:04:56.063Z,932.25
2019-01-24T10:07:22.368Z,932.36
2019-01-24T10:09:48.669Z,932.22
2019-01-24T10:12:14.982Z,932.25
2019-01-24T10:14:41.283Z,932.24
2019-01-24T10:17:07.606Z,932.23
2019-01-24T10:19:33.915Z,932.29
2019-01-24T10:22:00.226Z,932.25
2019-01-24T10:24:26.555Z,932.18
2019-01-24T10:26:52.877Z,932.18
2019-01-24T10:29:19.186Z,932.14
2019-01-24T10:31:46.476Z,932.21
2019-01-24T10:34:11.803Z,932.16
2019-01-24T10:36:42.973Z,932.16
2019-01-24T10:39:04.421Z,932.16
2019-01-24T10:41:30.739Z,932.18
2019-01-24T10:43:57.044Z,932.20
2019-01-24T10:46:26.062Z,932.12
2019-01-24T10:48:52.373Z,932.06
2019-01-24T10:51:18.683Z,932.09
2019-01-24T10:53:44.994Z,932.11
2019-01-24T10:56:11.303Z,932.12
2019-01-24T10:58:37.650Z,932.18
2019-01-24T11:01:03.919Z,932.15
2019-01-24T11:03:30.230Z,932.18
2019-01-24T11:05:56.531Z,932.17
2019-01-24T11:08:22.839Z,932.11
2019-01-24T11:10:49.146Z,932.17
2019-01-24T11:13:15.463Z,932.26
2019-01-24T11:15:41.774Z,932.28
2019-01-24T11:18:08.084Z,932.30
2019-01-24T11:20:34.404Z,932.33
2019-01-24T11:23:00.771Z,932.34
2019-01-24T11:25:27.048Z,932.32
2019-01-24T11:27:53.367Z,932.32
2019-01-24T11:30:19.684Z,932.37
2019-01-24T11:32:45.991Z,932.34
2019-01-24T11:35:12.303Z,932.34
2019-01-24T11:37:38.613Z,932.42
2019-01-24T11:40:04.920Z,932.46
2019-01-24T11:42:31.237Z,932.49
2019-01-24T11:44:57.535Z,932.59
2019-01-24T11:47:23.846Z,932.53
2019-01-24T11:49:50.171Z,932.68
2019-01-24T11:52:16.483Z,932.65
2019-01-24T11:54:42.789Z,932.59
2019-01-24T11:57:09.112Z,932.58
2019-01-24T11:59:35.422Z,932.65
2019-01-24T12:02:01.740Z,932.71
2019-01-24T12:04:28.044Z,932.75
2019-01-24T12:06:54.351Z,932.72
2019-01-24T12:09:20.672Z,932.69
2019-01-24T12:11:46.981Z,932.78
2019-01-24T12:14:13.297Z,932.73
2019-01-24T12:16:39.595Z,932.79
2019-01-24T12:19:05.903Z,932.84
2019-01-24T12:21:32.211Z,932.78
2019-01-24T12:23:58.518Z,932.74
2019-01-24T12:26:24.837Z,932.78
2019-01-24T12:28:51.151Z,932.74
2019-01-24T12:31:17.457Z,932.79
2019-01-24T12:33:43.765Z,932.83
2019-01-24T12:36:10.080Z,932.82
2019-01-24T12:38:36.388Z,932.82
2019-01-24T12:41:02.697Z,932.83
2019-01-24T12:43:29.003Z,932.84
2019-01-24T12:45:55.307Z,932.89
2019-01-24T12:48:21.628Z,933.03
2019-01-24T12:50:47.927Z,933.14
2019-01-24T12:53:14.238Z,933.13
2019-01-24T12:55:40.547Z,933.23
2019-01-24T12:58:06.901Z,933.25
2019-01-24T13:00:33.208Z,933.23
2019-01-24T13:02:59.520Z,933.16
2019-01-24T13:05:25.825Z,933.30
2019-01-24T13:07:52.138Z,933.29
2019-01-24T13:10:18.437Z,933.19
2019-01-24T13:12:44.751Z,933.30
2019-01-24T13:15:11.119Z,933.35
2019-01-24T13:17:37.427Z,933.36
2019-01-24T13:20:03.744Z,933.39
2019-01-24T13:22:30.058Z,933.45
2019-01-24T13:24:56.364Z,933.51
2019-01-24T13:27:22.677Z,933.44
2019-01-24T13:29:48.981Z,933.61
2019-01-24T13:32:15.302Z,933.69
2019-01-24T13:34:41.615Z,933.67
2019-01-24T13:37:07.936Z,933.81
2019-01-24T13:39:34.250Z,933.73
2019-01-24T13:42:00.584Z,933.77
2019-01-24T13:44:26.941Z,933.83
2019-01-24T13:46:53.250Z,933.82
2019-01-24T13:49:19.563Z,933.86
2019-01-24T13:51:45.879Z,933.92
2019-01-24T13:54:12.201Z,933.95
2019-01-24T13:56:38.510Z,934.01
2019-01-24T13:59:04.822Z,934.00
2019-01-24T14:01:31.133Z,933.98
2019-01-24T14:03:57.449Z,934.05
2019-01-24T14:06:23.758Z,934.12
2019-01-24T14:08:50.077Z,934.05
2019-01-24T14:11:18.244Z,934.00
2019-01-24T14:13:42.752Z,934.05
2019-01-24T14:16:09.062Z,934.07
2019-01-24T14:18:35.364Z,934.20
2019-01-24T14:21:01.682Z,934.29
2019-01-24T14:23:27.987Z,934.28
2019-01-24T14:25:54.319Z,934.31
2019-01-24T14:28:20.641Z,934.29
2019-01-24T14:30:46.953Z,934.32
2019-01-24T14:33:13.265Z,934.37
2019-01-24T14:35:39.569Z,934.41
2019-01-24T14:38:05.877Z,934.44
2019-01-24T14:40:32.191Z,934.40
2019-01-24T14:42:58.503Z,934.39
2019-01-24T14:45:24.818Z,934.39
2019-01-24T14:47:51.129Z,934.39
2019-01-24T14:50:17.444Z,934.35
2019-01-24T14:52:43.757Z,934.39
2019-01-24T14:55:10.065Z,934.46
2019-01-24T14:57:36.370Z,934.39
2019-01-24T15:00:02.685Z,934.49
2019-01-24T15:02:28.997Z,934.41
2019-01-24T15:04:55.313Z,934.48
2019-01-24T15:07:21.630Z,934.59
2019-01-24T15:09:47.945Z,934.56
2019-01-24T15:12:14.282Z,934.61
2019-01-24T15:14:40.591Z,934.62
2019-01-24T15:17:06.899Z,934.56
2019-01-24T15:19:33.215Z,934.60
2019-01-24T15:21:59.525Z,934.69
2019-01-24T15:24:25.837Z,934.64
2019-01-24T15:26:52.147Z,934.67
2019-01-24T15:29:18.458Z,934.76
2019-01-24T15:31:45.307Z,934.88
2019-01-24T15:34:11.575Z,934.98
2019-01-24T15:36:37.881Z,934.98
2019-01-24T15:39:04.185Z,935.05
2019-01-24T15:41:30.513Z,935.06
2019-01-24T15:43:56.818Z,935.06
2019-01-24T15:46:23.304Z,935.15
2019-01-24T15:48:49.620Z,935.26
2019-01-24T15:51:15.929Z,935.31
2019-01-24T15:53:42.402Z,935.33
2019-01-24T15:56:08.727Z,935.35
2019-01-24T15:58:35.033Z,935.46
2019-01-24T16:01:02.572Z,935.45
2019-01-24T16:03:27.672Z,935.49
2019-01-24T16:05:54.026Z,935.47
2019-01-24T16:08:20.329Z,935.54
2019-01-24T16:10:46.644Z,935.52
2019-01-24T16:13:12.958Z,935.62
2019-01-24T16:15:39.278Z,935.65
2019-01-24T16:18:05.590Z,935.70
2019-01-24T16:20:31.942Z,935.73
2019-01-24T16:22:58.253Z,935.76
2019-01-24T16:25:24.567Z,935.88
2019-01-24T16:27:50.877Z,935.93
2019-01-24T16:30:17.196Z,935.89
2019-01-24T16:32:43.498Z,935.91
2019-01-24T16:35:10.065Z,935.96
2019-01-24T16:37:36.649Z,935.94
2019-01-24T16:40:02.956Z,936.00
2019-01-24T16:42:29.267Z,936.13
2019-01-24T16:44:56.530Z,936.18
2019-01-24T16:47:21.875Z,936.32
2019-01-24T16:49:48.185Z,936.25
2019-01-24T16:52:14.506Z,936.25
2019-01-24T16:54:40.814Z,936.28
2019-01-24T16:57:07.122Z,936.27
2019-01-24T16:59:33.744Z,936.34
2019-01-24T17:02:00.037Z,936.40
2019-01-24T17:04:26.361Z,936.33
2019-01-24T17:06:52.693Z,936.36
2019-01-24T17:09:19.002Z,936.41
2019-01-24T17:11:45.320Z,936.42
2019-01-24T17:14:11.630Z,936.49
2019-01-24T17:16:37.948Z,936.54
2019-01-24T17:19:04.261Z,936.51
2019-01-24T17:21:30.571Z,936.54
2019-01-24T17:23:57.166Z,936.61
2019-01-24T17:26:23.487Z,936.59
2019-01-24T17:28:50.029Z,936.57
2019-01-24T17:31:16.166Z,936.55
2019-01-24T17:33:42.872Z,936.57
2019-01-24T17:36:09.195Z,936.58
2019-01-24T17:38:35.499Z,936.70
2019-01-24T17:41:01.814Z,936.72
2019-01-24T17:43:28.126Z,936.78
2019-01-24T17:45:54.569Z,936.80
2019-01-24T17:48:20.881Z,936.84
2019-01-24T17:50:47.236Z,936.97
2019-01-24T17:53:13.548Z,936.83
2019-01-24T17:55:39.852Z,936.87
2019-01-24T17:58:06.278Z,936.92
2019-01-24T18:00:32.613Z,936.96
2019-01-24T18:02:58.943Z,937.04
2019-01-24T18:05:25.378Z,937.03
2019-01-24T18:07:51.711Z,937.01
2019-01-24T18:10:18.065Z,937.06
2019-01-24T18:12:44.424Z,937.09
2019-01-24T18:15:10.772Z,937.09
2019-01-24T18:17:37.109Z,937.24
2019-01-24T18:20:03.409Z,937.23
2019-01-24T18:22:30.026Z,937.29
2019-01-24T18:24:57.175Z,937.37
2019-01-24T18:27:22.659Z,937.38
2019-01-24T18:29:49.076Z,937.39
2019-01-24T18:32:15.417Z,937.50
2019-01-24T18:34:41.753Z,937.52
2019-01-24T18:37:08.069Z,937.49
2019-01-24T18:39:34.386Z,937.56
2019-01-24T18:42:02.990Z,937.60
2019-01-24T18:44:29.311Z,937.63
2019-01-24T18:46:55.924Z,937.63
2019-01-24T18:49:22.235Z,937.70
2019-01-24T18:51:48.542Z,937.70
2019-01-24T18:54:14.847Z,937.67
2019-01-24T18:56:41.149Z,937.64
2019-01-24T18:59:07.515Z,937.72
2019-01-24T19:01:33.818Z,937.72
2019-01-24T19:04:00.127Z,937.70
2019-01-24T19:06:26.818Z,937.70
2019-01-24T19:08:53.136Z,937.70
2019-01-24T19:11:19.486Z,937.77
2019-01-24T19:13:46.125Z,937.70
2019-01-24T19:16:13.761Z,937.73
2019-01-24T19:18:38.739Z,937.72
2019-01-24T19:21:05.045Z,937.85
2019-01-24T19:23:31.353Z,937.77
2019-01-24T19:25:57.659Z,937.77
2019-01-24T19:28:23.964Z,937.77
2019-01-24T19:30:50.270Z,937.83
2019-01-24T19:33:16.580Z,937.86
2019-01-24T19:35:42.942Z,937.83
2019-01-24T19:38:09.251Z,937.87
2019-01-24T19:40:35.556Z,937.76
2019-01-24T19:43:04.735Z,937.88
2019-01-24T19:45:31.063Z,937.93
2019-01-24T19:47:57.382Z,937.93
2019-01-24T19:50:24.924Z,937.95
2019-01-24T19:52:50.040Z,938.00
2019-01-24T19:55:19.439Z,937.97
2019-01-24T19:57:45.746Z,938.04
2019-01-24T20:00:12.052Z,938.00
2019-01-24T20:02:38.375Z,937.99
2019-01-24T20:05:07.787Z,938.02
2019-01-24T20:07:34.121Z,938.08
2019-01-24T20:10:01.345Z,938.10
2019-01-24T20:12:26.718Z,938.07
2019-01-24T20:14:53.052Z,938.11
2019-01-24T20:17:19.368Z,938.06
2019-01-24T20:19:45.676Z,938.11
2019-01-24T20:22:11.990Z,938.25
2019-01-24T20:24:38.364Z,938.21
2019-01-24T20:27:04.666Z,938.32
2019-01-24T20:29:30.979Z,938.36
2019-01-24T20:31:57.286Z,938.38
2019-01-24T20:34:23.593Z,938.39
2019-01-24T20:36:49.899Z,938.49
2019-01-24T20:39:16.204Z,938.51
2019-01-24T20:41:42.518Z,938.51
2019-01-24T20:44:08.827Z,938.52
2019-01-24T20:46:35.136Z,938.46
2019-01-24T20:49:01.455Z,938.48
2019-01-24T20:51:27.760Z,938.49
2019-01-24T20:53:54.073Z,938.59
2019-01-24T20:56:20.378Z,938.63
2019-01-24T20:58:46.684Z,938.75
2019-01-24T21:01:12.987Z,938.76
2019-01-24T21:03:39.356Z,938.90
2019-01-24T21:06:05.661Z,938.91
2019-01-24T21:08:31.971Z,939.01
2019-01-24T21:10:59.060Z,939.05
2019-01-24T21:13:24.600Z,939.07
2019-01-24T21:15:50.909Z,939.10
2019-01-24T21:18:17.221Z,939.04
2019-01-24T21:20:44.424Z,939.16
2019-01-24T21:23:10.965Z,939.15
2019-01-24T21:25:37.291Z,939.17
2019-01-24T21:28:03.596Z,939.16
2019-01-24T21:30:29.899Z,939.22
2019-01-24T21:32:56.209Z,939.33
2019-01-24T21:35:22.515Z,939.30
2019-01-24T21:37:48.895Z,939.30
2019-01-24T21:40:15.200Z,939.29
2019-01-24T21:42:41.509Z,939.34
2019-01-24T21:45:07.819Z,939.35
2019-01-24T21:47:34.134Z,939.35
2019-01-24T21:50:00.434Z,939.36
2019-01-24T21:52:26.742Z,939.47
2019-01-24T21:54:53.046Z,939.49
2019-01-24T21:57:19.350Z,939.55
2019-01-24T21:59:45.666Z,939.60
2019-01-24T22:02:11.968Z,939.70
2019-01-24T22:04:38.317Z,939.71
2019-01-24T22:07:04.579Z,939.73
2019-01-24T22:09:30.884Z,939.64
2019-01-24T22:11:57.188Z,939.57
2019-01-24T22:14:23.500Z,939.48
2019-01-24T22:16:49.806Z,939.47
2019-01-24T22:19:16.108Z,939.48
2019-01-24T22:21:42.411Z,939.44
2019-01-24T22:24:08.720Z,939.53
2019-01-24T22:26:35.029Z,939.43
2019-01-24T22:29:01.336Z,939.50
2019-01-24T22:31:27.642Z,939.47
2019-01-24T22:33:53.948Z,939.38
2019-01-24T22:36:20.255Z,939.26
2019-01-24T22:38:46.558Z,939.29
2019-01-24T22:41:12.858Z,939.28
2019-01-24T22:43:39.171Z,939.32
2019-01-24T22:46:05.487Z,939.26
2019-01-24T22:48:31.815Z,939.12
2019-01-24T22:50:58.115Z,939.18
2019-01-24T22:53:24.415Z,939.23
2019-01-24T22:55:50.718Z,939.23
2019-01-24T22:58:17.026Z,939.16
2019-01-24T23:00:43.335Z,939.14
2019-01-24T23:03:09.640Z,939.20
2019-01-24T23:05:35.944Z,939.21
2019-01-24T23:08:02.250Z,939.32
2019-01-24T23:10:28.553Z,939.26
2019-01-24T23:12:54.870Z,939.21
2019-01-24T23:15:21.178Z,939.30
2019-01-24T23:17:47.491Z,939.43
2019-01-24T23:20:13.790Z,939.56
2019-01-24T23:22:40.100Z,939.56
2019-01-24T23:25:06.406Z,939.51
2019-01-24T23:27:32.707Z,939.39
2019-01-24T23:29:59.013Z,939.59
2019-01-24T23:32:25.315Z,939.80
2019-01-24T23:34:51.631Z,939.65
2019-01-24T23:37:17.934Z,939.64
2019-01-24T23:39:51.302Z,939.62
2019-01-24T23:42:10.550Z,939.59
2019-01-24T23:44:36.866Z,939.65
2019-01-24T23:47:03.170Z,939.82
2019-01-24T23:49:29.475Z,939.77
2019-01-24T23:51:55.780Z,939.80
2019-01-24T23:54:22.088Z,939.80
2019-01-24T23:56:48.392Z,939.77
2019-01-24T23:59:14.700Z,939.79
