createdAt,value
2023-01-11T00:02:38.393Z,0.70
2023-01-11T00:05:25.134Z,0.70
2023-01-11T00:08:12.429Z,0.83
2023-01-11T00:11:02.208Z,0.60
2023-01-11T00:13:48.833Z,0.70
2023-01-11T00:16:36.841Z,0.60
2023-01-11T00:19:23.289Z,0.60
2023-01-11T00:22:09.645Z,0.60
2023-01-11T00:24:55.993Z,0.70
2023-01-11T00:27:42.433Z,0.67
2023-01-11T00:30:28.969Z,0.80
2023-01-11T00:33:17.148Z,0.80
2023-01-11T00:36:03.915Z,1.03
2023-01-11T00:38:54.097Z,0.50
2023-01-11T00:41:58.189Z,0.87
2023-01-11T00:45:02.229Z,0.60
2023-01-11T00:48:01.880Z,0.50
2023-01-11T00:50:49.935Z,0.53
2023-01-11T00:53:36.294Z,0.70
2023-01-11T00:56:22.656Z,0.40
2023-01-11T00:59:09.598Z,0.47
2023-01-11T01:01:56.003Z,0.60
2023-01-11T01:04:42.567Z,0.53
2023-01-11T01:07:30.385Z,0.53
2023-01-11T01:10:18.319Z,0.50
2023-01-11T01:13:22.403Z,0.30
2023-01-11T01:16:09.354Z,0.60
2023-01-11T01:18:57.293Z,0.50
2023-01-11T01:21:43.606Z,0.60
2023-01-11T01:24:32.578Z,0.70
2023-01-11T01:27:20.135Z,0.47
2023-01-11T01:30:08.430Z,0.37
2023-01-11T01:32:54.959Z,0.50
2023-01-11T01:35:41.280Z,0.47
2023-01-11T01:38:27.649Z,0.47
2023-01-11T01:41:15.888Z,0.50
2023-01-11T01:44:04.534Z,0.40
2023-01-11T01:46:51.454Z,0.70
2023-01-11T01:49:38.336Z,0.57
2023-01-11T01:52:29.136Z,0.50
2023-01-11T01:55:23.598Z,0.60
2023-01-11T01:58:14.662Z,0.70
2023-01-11T02:01:21.991Z,0.57
2023-01-11T02:04:13.024Z,0.70
2023-01-11T02:07:03.160Z,0.60
2023-01-11T02:09:55.611Z,0.50
2023-01-11T02:12:45.949Z,0.70
2023-01-11T02:15:33.752Z,0.50
2023-01-11T02:18:21.453Z,0.60
2023-01-11T02:21:23.049Z,0.60
2023-01-11T02:24:41.544Z,0.40
2023-01-11T02:27:47.075Z,0.27
2023-01-11T02:30:39.647Z,0.53
2023-01-11T02:33:33.434Z,0.40
2023-01-11T02:36:31.136Z,0.30
2023-01-11T02:39:26.544Z,0.40
2023-01-11T02:42:34.155Z,1.00
2023-01-11T02:45:37.195Z,0.43
2023-01-11T02:48:31.774Z,0.50
2023-01-11T02:51:23.413Z,0.50
2023-01-11T02:54:12.521Z,0.67
2023-01-11T02:57:01.620Z,0.50
2023-01-11T02:59:50.032Z,0.37
2023-01-11T03:02:38.092Z,0.60
2023-01-11T03:05:24.824Z,0.40
2023-01-11T03:08:25.872Z,0.30
2023-01-11T03:11:36.437Z,0.43
2023-01-11T03:14:28.999Z,0.40
2023-01-11T03:17:25.923Z,0.40
2023-01-11T03:20:21.149Z,0.47
2023-01-11T03:23:16.703Z,0.47
2023-01-11T03:26:12.980Z,0.50
2023-01-11T03:29:09.003Z,0.57
2023-01-11T03:32:09.589Z,0.50
2023-01-11T03:35:05.254Z,0.40
2023-01-11T03:38:00.356Z,0.50
2023-01-11T03:40:50.708Z,0.50
2023-01-11T03:43:39.182Z,0.60
2023-01-11T03:46:30.628Z,0.50
2023-01-11T03:49:22.807Z,0.20
2023-01-11T03:52:12.517Z,0.50
2023-01-11T03:55:01.258Z,0.60
2023-01-11T03:57:51.638Z,0.50
2023-01-11T04:00:38.766Z,0.40
2023-01-11T04:03:27.156Z,0.30
2023-01-11T04:06:14.181Z,0.70
2023-01-11T04:09:00.808Z,0.77
2023-01-11T04:11:48.535Z,0.60
2023-01-11T04:14:35.244Z,0.90
2023-01-11T04:17:21.793Z,1.57
2023-01-11T04:20:10.007Z,1.40
2023-01-11T04:22:56.281Z,0.70
2023-01-11T04:25:42.879Z,0.80
2023-01-11T04:28:30.705Z,0.50
2023-01-11T04:31:17.470Z,0.50
2023-01-11T04:34:04.614Z,0.50
2023-01-11T04:36:51.060Z,0.77
2023-01-11T04:39:37.436Z,0.80
2023-01-11T04:42:24.876Z,0.50
2023-01-11T04:45:13.033Z,0.70
2023-01-11T04:47:59.528Z,0.70
2023-01-11T04:50:49.906Z,0.67
2023-01-11T04:53:37.097Z,0.50
2023-01-11T04:56:23.712Z,0.63
2023-01-11T04:59:10.039Z,0.57
2023-01-11T05:01:57.773Z,0.73
2023-01-11T05:04:44.510Z,0.70
2023-01-11T05:07:30.818Z,0.50
2023-01-11T05:10:20.732Z,0.60
2023-01-11T05:13:07.579Z,0.57
2023-01-11T05:15:53.977Z,0.27
2023-01-11T05:18:43.171Z,0.50
2023-01-11T05:21:31.426Z,0.20
2023-01-11T05:24:18.467Z,0.27
2023-01-11T05:27:04.963Z,0.50
2023-01-11T05:29:51.644Z,0.47
2023-01-11T05:32:38.194Z,0.40
2023-01-11T05:35:25.926Z,0.40
2023-01-11T05:38:12.532Z,0.40
2023-01-11T05:41:00.672Z,0.93
2023-01-11T05:44:05.871Z,0.50
2023-01-11T05:46:52.528Z,0.90
2023-01-11T05:49:38.969Z,0.47
2023-01-11T05:52:26.757Z,0.30
2023-01-11T05:55:13.436Z,0.70
2023-01-11T05:57:59.873Z,0.60
2023-01-11T06:00:49.321Z,0.40
2023-01-11T06:03:36.145Z,0.40
2023-01-11T06:06:23.524Z,0.30
2023-01-11T06:09:11.445Z,0.47
2023-01-11T06:11:57.929Z,0.40
2023-01-11T06:14:44.347Z,0.30
2023-01-11T06:17:30.785Z,0.60
2023-01-11T06:20:17.621Z,0.50
2023-01-11T06:23:04.523Z,0.87
2023-01-11T06:25:52.672Z,0.57
2023-01-11T06:28:39.911Z,0.40
2023-01-11T06:31:26.660Z,0.60
2023-01-11T06:34:13.181Z,0.37
2023-01-11T06:36:59.817Z,0.50
2023-01-11T06:39:46.296Z,0.57
2023-01-11T06:42:33.927Z,0.57
2023-01-11T06:45:20.616Z,0.40
2023-01-11T06:48:07.508Z,0.33
2023-01-11T06:50:56.138Z,0.40
2023-01-11T06:53:43.887Z,0.30
2023-01-11T06:56:30.643Z,0.40
2023-01-11T06:59:18.346Z,0.40
2023-01-11T07:02:05.027Z,0.50
2023-01-11T07:04:51.588Z,0.53
2023-01-11T07:07:38.855Z,0.30
2023-01-11T07:10:25.510Z,0.40
2023-01-11T07:13:12.652Z,0.80
2023-01-11T07:16:00.861Z,0.50
2023-01-11T07:18:47.101Z,0.40
2023-01-11T07:21:33.441Z,0.23
2023-01-11T07:24:20.412Z,0.50
2023-01-11T07:27:07.115Z,0.50
2023-01-11T07:29:53.891Z,0.40
2023-01-11T07:32:41.747Z,0.40
2023-01-11T07:35:29.199Z,0.50
2023-01-11T07:38:15.392Z,1.60
2023-01-11T07:41:21.862Z,0.50
2023-01-11T07:44:07.779Z,0.70
2023-01-11T07:46:54.664Z,0.50
2023-01-11T07:49:42.917Z,0.50
2023-01-11T07:52:29.704Z,0.50
2023-01-11T07:55:16.409Z,0.60
2023-01-11T07:58:03.366Z,0.73
2023-01-11T08:00:50.178Z,0.60
2023-01-11T08:03:36.679Z,0.60
2023-01-11T08:06:24.797Z,0.80
2023-01-11T08:09:11.710Z,0.47
2023-01-11T08:12:15.321Z,0.50
2023-01-11T08:15:02.098Z,0.60
2023-01-11T08:17:48.848Z,0.77
2023-01-11T08:20:35.607Z,1.73
2023-01-11T08:23:23.445Z,0.90
2023-01-11T08:26:09.833Z,1.50
2023-01-11T08:28:56.759Z,1.00
2023-01-11T08:31:45.407Z,1.00
2023-01-11T08:34:33.729Z,0.80
2023-01-11T08:37:20.730Z,1.10
2023-01-11T08:40:10.167Z,0.90
2023-01-11T08:42:57.442Z,1.10
2023-01-11T08:45:43.815Z,1.30
2023-01-11T08:48:30.297Z,1.00
2023-01-11T08:51:18.165Z,1.17
2023-01-11T08:54:04.897Z,1.10
2023-01-11T08:56:52.909Z,1.10
2023-01-11T08:59:39.636Z,1.00
2023-01-11T09:02:25.956Z,1.17
2023-01-11T09:05:12.383Z,1.10
2023-01-11T09:07:58.974Z,1.70
2023-01-11T09:10:45.557Z,1.20
2023-01-11T09:13:33.473Z,1.10
2023-01-11T09:16:20.238Z,1.20
2023-01-11T09:19:07.008Z,1.10
2023-01-11T09:21:56.841Z,1.30
2023-01-11T09:24:43.262Z,1.40
2023-01-11T09:27:29.835Z,1.20
2023-01-11T09:30:19.662Z,1.20
2023-01-11T09:33:07.197Z,1.20
2023-01-11T09:35:56.071Z,1.07
2023-01-11T09:38:43.301Z,1.43
2023-01-11T09:41:39.519Z,1.20
2023-01-11T09:44:27.453Z,1.20
2023-01-11T09:47:19.563Z,1.30
2023-01-11T09:50:12.388Z,1.30
2023-01-11T09:53:03.309Z,1.23
2023-01-11T09:55:52.921Z,1.30
2023-01-11T09:58:52.599Z,1.20
2023-01-11T10:01:45.749Z,1.40
2023-01-11T10:05:10.973Z,1.60
2023-01-11T10:27:23.200Z,2.87
2023-01-11T10:30:33.445Z,2.40
2023-01-11T10:33:45.275Z,1.93
2023-01-11T10:36:51.758Z,1.80
2023-01-11T10:39:59.237Z,1.70
2023-01-11T10:42:53.557Z,1.40
2023-01-11T10:45:44.497Z,1.60
2023-01-11T10:48:35.533Z,1.57
2023-01-11T10:51:27.448Z,3.37
2023-01-11T10:54:18.038Z,1.57
2023-01-11T10:57:15.944Z,2.40
2023-01-11T11:00:18.718Z,2.50
2023-01-11T11:03:25.859Z,1.37
2023-01-11T11:06:21.151Z,1.80
2023-01-11T11:09:17.526Z,1.50
2023-01-11T11:12:10.912Z,1.67
2023-01-11T11:15:03.800Z,1.40
2023-01-11T11:17:54.992Z,1.20
2023-01-11T11:20:44.046Z,1.70
2023-01-11T11:23:32.165Z,1.10
2023-01-11T11:26:20.384Z,1.10
2023-01-11T11:29:09.271Z,1.20
2023-01-11T11:31:56.613Z,1.10
2023-01-11T11:34:49.539Z,1.20
2023-01-11T11:37:40.123Z,1.90
2023-01-11T11:40:32.532Z,1.60
2023-01-11T11:43:22.668Z,1.40
2023-01-11T11:46:22.920Z,1.30
2023-01-11T11:49:17.565Z,1.57
2023-01-11T11:52:07.746Z,1.57
2023-01-11T11:54:58.204Z,1.60
2023-01-11T11:57:45.466Z,1.73
2023-01-11T12:00:37.918Z,1.73
2023-01-11T12:03:30.185Z,2.30
2023-01-11T12:06:24.019Z,2.40
2023-01-11T12:09:21.464Z,2.47
2023-01-11T12:12:08.848Z,2.87
2023-01-11T12:15:19.705Z,3.07
2023-01-11T12:18:25.977Z,3.30
2023-01-11T12:21:23.819Z,3.00
2023-01-11T12:24:19.196Z,2.87
2023-01-11T12:27:15.472Z,3.07
2023-01-11T12:30:18.410Z,2.57
2023-01-11T12:33:29.496Z,2.93
2023-01-11T12:36:24.979Z,2.93
2023-01-11T12:39:24.374Z,3.00
2023-01-11T12:42:28.028Z,3.17
2023-01-11T12:45:22.509Z,3.07
2023-01-11T12:48:36.300Z,2.40
2023-01-11T12:51:38.776Z,3.20
2023-01-11T12:54:51.546Z,2.37
2023-01-11T12:57:51.124Z,2.23
2023-01-11T13:01:12.866Z,2.27
2023-01-11T13:04:44.789Z,2.60
2023-01-11T13:07:44.460Z,2.20
2023-01-11T13:10:39.880Z,2.93
2023-01-11T13:13:34.483Z,2.43
2023-01-11T13:16:27.728Z,2.27
2023-01-11T13:19:20.418Z,2.10
2023-01-11T13:22:11.829Z,2.27
2023-01-11T13:25:01.964Z,2.37
2023-01-11T13:27:51.557Z,2.53
2023-01-11T13:30:38.082Z,2.00
2023-01-11T13:33:28.125Z,1.93
2023-01-11T13:36:23.428Z,1.80
2023-01-11T13:39:17.721Z,2.00
2023-01-11T13:42:13.254Z,1.77
2023-01-11T13:45:08.220Z,1.93
2023-01-11T13:47:57.389Z,1.90
2023-01-11T13:50:49.453Z,2.20
2023-01-11T13:53:39.739Z,2.20
2023-01-11T13:56:31.988Z,2.00
2023-01-11T13:59:26.341Z,2.30
2023-01-11T14:02:21.996Z,1.80
2023-01-11T14:05:15.709Z,2.00
2023-01-11T14:08:16.136Z,1.83
2023-01-11T14:11:08.270Z,1.63
2023-01-11T14:14:19.615Z,1.90
2023-01-11T14:17:36.473Z,2.30
2023-01-11T14:20:30.126Z,1.53
2023-01-11T14:23:19.231Z,1.70
2023-01-11T14:26:21.228Z,1.80
2023-01-11T14:29:23.564Z,2.13
2023-01-11T14:32:41.211Z,2.37
2023-01-11T14:36:08.691Z,1.90
2023-01-11T14:39:26.386Z,2.73
2023-01-11T14:42:35.370Z,2.20
2023-01-11T14:45:41.681Z,2.30
2023-01-11T14:48:36.210Z,2.37
2023-01-11T14:51:33.124Z,2.50
2023-01-11T14:54:24.749Z,2.20
2023-01-11T14:57:36.319Z,2.83
2023-01-11T15:01:04.760Z,2.87
2023-01-11T15:03:57.619Z,3.17
2023-01-11T15:06:55.041Z,2.00
2023-01-11T15:09:46.033Z,3.20
2023-01-11T15:12:37.021Z,2.53
2023-01-11T15:15:47.039Z,2.53
2023-01-11T15:18:41.638Z,2.87
2023-01-11T15:21:29.304Z,2.47
2023-01-11T15:24:25.805Z,2.80
2023-01-11T15:27:25.332Z,2.37
2023-01-11T15:30:38.700Z,2.13
2023-01-11T15:33:46.269Z,2.30
2023-01-11T15:36:54.560Z,2.40
2023-01-11T15:39:47.740Z,3.00
2023-01-11T15:43:29.698Z,3.20
2023-01-11T15:46:54.060Z,2.20
2023-01-11T15:50:22.518Z,1.80
2023-01-11T15:53:48.897Z,2.33
2023-01-11T15:57:11.757Z,2.33
2023-01-11T16:00:30.435Z,2.77
2023-01-11T16:04:01.107Z,2.53
2023-01-11T16:06:52.990Z,2.80
2023-01-11T16:10:07.165Z,2.07
2023-01-11T16:13:24.550Z,1.90
2023-01-11T16:16:19.617Z,1.93
2023-01-11T16:19:14.237Z,2.50
2023-01-11T16:22:05.553Z,2.10
2023-01-11T16:24:55.978Z,2.20
2023-01-11T16:27:42.742Z,2.30
2023-01-11T16:30:29.861Z,1.73
2023-01-11T16:33:24.028Z,2.13
2023-01-11T16:36:14.463Z,2.27
2023-01-11T16:39:06.251Z,2.30
2023-01-11T16:41:58.095Z,2.63
2023-01-11T16:44:50.341Z,2.47
2023-01-11T16:47:37.999Z,2.93
2023-01-11T16:50:28.343Z,1.80
2023-01-11T16:53:15.924Z,2.37
2023-01-11T16:56:06.244Z,2.57
2023-01-11T16:59:07.029Z,2.57
2023-01-11T17:01:55.235Z,3.23
2023-01-11T17:04:51.506Z,2.70
2023-01-11T17:07:39.198Z,2.43
2023-01-11T17:10:28.531Z,3.47
2023-01-11T17:13:53.176Z,3.30
2023-01-11T17:16:41.898Z,5.10
2023-01-11T17:19:31.145Z,6.33
2023-01-11T17:22:21.823Z,4.10
2023-01-11T17:25:18.770Z,8.13
2023-01-11T17:28:07.824Z,5.20
2023-01-11T17:30:55.058Z,5.17
2023-01-11T17:33:42.947Z,3.87
2023-01-11T17:36:30.654Z,3.53
2023-01-11T17:39:24.984Z,3.73
2023-01-11T17:42:32.642Z,3.90
2023-01-11T17:45:22.375Z,3.43
2023-01-11T17:48:13.721Z,3.53
2023-01-11T17:51:02.092Z,3.17
2023-01-11T17:53:51.678Z,3.53
2023-01-11T17:56:41.610Z,2.90
2023-01-11T17:59:31.393Z,3.10
2023-01-11T18:02:18.087Z,3.27
2023-01-11T18:05:04.448Z,3.20
2023-01-11T18:07:54.033Z,2.70
2023-01-11T18:10:41.586Z,3.07
2023-01-11T18:13:34.597Z,3.10
2023-01-11T18:16:24.549Z,3.33
2023-01-11T18:19:30.125Z,2.80
2023-01-11T18:22:29.740Z,2.90
2023-01-11T18:25:19.662Z,2.60
2023-01-11T18:28:30.824Z,2.93
2023-01-11T18:31:17.560Z,2.90
2023-01-11T18:34:05.913Z,3.70
2023-01-11T18:36:58.811Z,2.60
2023-01-11T18:39:45.484Z,2.23
2023-01-11T18:42:32.541Z,2.57
2023-01-11T18:45:20.319Z,2.50
2023-01-11T18:48:11.868Z,2.70
2023-01-11T18:50:59.932Z,3.00
2023-01-11T18:53:46.551Z,3.87
2023-01-11T18:56:32.991Z,4.23
2023-01-11T18:59:19.440Z,4.30
2023-01-11T19:02:17.817Z,3.07
2023-01-11T19:05:04.796Z,3.30
2023-01-11T19:07:52.636Z,3.00
2023-01-11T19:10:39.201Z,3.33
2023-01-11T19:13:25.680Z,5.00
2023-01-11T19:16:12.223Z,4.87
2023-01-11T19:18:59.046Z,4.00
2023-01-11T19:21:45.434Z,3.23
2023-01-11T19:24:33.782Z,3.03
2023-01-11T19:27:20.295Z,3.43
2023-01-11T19:30:07.846Z,3.13
2023-01-11T19:32:55.547Z,2.80
2023-01-11T19:35:43.231Z,3.23
2023-01-11T19:38:29.557Z,2.47
2023-01-11T19:41:17.498Z,2.70
2023-01-11T19:44:04.135Z,2.63
2023-01-11T19:46:57.045Z,2.40
2023-01-11T19:49:58.946Z,2.80
2023-01-11T19:52:46.757Z,3.00
2023-01-11T19:55:33.534Z,2.97
2023-01-11T19:58:22.114Z,2.40
2023-01-11T20:01:12.872Z,2.40
2023-01-11T20:03:59.865Z,2.33
2023-01-11T20:06:50.514Z,2.60
2023-01-11T20:09:38.001Z,2.23
2023-01-11T20:12:24.749Z,2.27
2023-01-11T20:15:13.069Z,2.27
2023-01-11T20:17:59.939Z,3.07
2023-01-11T20:20:54.912Z,3.77
2023-01-11T20:23:41.598Z,2.50
2023-01-11T20:26:30.573Z,2.37
2023-01-11T20:29:16.957Z,4.10
2023-01-11T20:32:27.823Z,3.07
2023-01-11T20:35:12.860Z,2.73
2023-01-11T20:37:59.994Z,2.07
2023-01-11T20:40:46.736Z,2.67
2023-01-11T20:43:33.374Z,2.40
2023-01-11T20:46:19.937Z,2.37
2023-01-11T20:49:08.390Z,1.90
2023-01-11T20:51:55.142Z,2.03
2023-01-11T20:54:41.747Z,2.30
2023-01-11T20:57:30.746Z,2.03
2023-01-11T21:00:18.866Z,2.37
2023-01-11T21:03:05.718Z,2.23
2023-01-11T21:05:56.273Z,1.83
2023-01-11T21:08:42.982Z,2.63
2023-01-11T21:11:31.149Z,2.00
2023-01-11T21:14:17.826Z,2.07
2023-01-11T21:17:04.291Z,2.77
2023-01-11T21:19:50.583Z,1.90
2023-01-11T21:22:38.353Z,2.23
2023-01-11T21:25:25.012Z,1.97
2023-01-11T21:28:11.378Z,1.77
2023-01-11T21:31:02.455Z,2.10
2023-01-11T21:33:50.020Z,1.93
2023-01-11T21:36:36.838Z,2.07
2023-01-11T21:39:24.615Z,1.90
2023-01-11T21:42:11.244Z,2.00
2023-01-11T21:44:57.626Z,2.27
2023-01-11T21:47:45.484Z,2.20
2023-01-11T21:50:32.246Z,1.97
2023-01-11T21:53:18.699Z,1.50
2023-01-11T21:56:08.894Z,2.23
2023-01-11T21:58:55.433Z,2.07
2023-01-11T22:01:44.035Z,1.87
2023-01-11T22:04:30.892Z,1.50
2023-01-11T22:07:17.303Z,1.50
2023-01-11T22:10:05.373Z,1.90
2023-01-11T22:12:53.823Z,1.90
2023-01-11T22:15:40.299Z,1.93
2023-01-11T22:18:26.687Z,1.93
2023-01-11T22:21:15.588Z,1.90
2023-01-11T22:24:01.901Z,1.93
2023-01-11T22:26:48.389Z,2.80
2023-01-11T22:29:37.415Z,1.70
2023-01-11T22:32:23.959Z,1.70
2023-01-11T22:35:10.927Z,1.77
2023-01-11T22:37:57.302Z,2.87
2023-01-11T22:40:43.572Z,1.80
2023-01-11T22:43:30.624Z,2.10
2023-01-11T22:46:20.395Z,1.57
2023-01-11T22:49:07.914Z,1.93
2023-01-11T22:51:54.698Z,2.27
2023-01-11T22:54:41.145Z,1.60
2023-01-11T22:57:27.431Z,1.97
2023-01-11T23:00:14.397Z,1.90
2023-01-11T23:03:02.569Z,2.20
2023-01-11T23:05:49.287Z,1.63
2023-01-11T23:08:40.930Z,2.00
2023-01-11T23:11:46.937Z,2.30
2023-01-11T23:14:33.925Z,1.77
2023-01-11T23:17:20.781Z,1.60
2023-01-11T23:20:09.999Z,1.90
2023-01-11T23:22:56.752Z,1.60
2023-01-11T23:25:43.179Z,1.30
2023-01-11T23:28:32.386Z,1.20
2023-01-11T23:31:21.591Z,1.70
2023-01-11T23:34:08.939Z,1.80
2023-01-11T23:36:56.898Z,1.40
2023-01-11T23:39:43.464Z,1.30
2023-01-11T23:42:28.894Z,1.50
2023-01-11T23:45:15.319Z,1.63
2023-01-11T23:48:00.867Z,1.70
2023-01-11T23:50:47.318Z,1.77
2023-01-11T23:53:35.192Z,1.63
2023-01-11T23:56:21.929Z,1.70
2023-01-11T23:59:08.908Z,1.80
