createdAt,value
2023-03-05T00:00:21.388Z,84.28
2023-03-05T00:03:07.999Z,83.26
2023-03-05T00:05:34.689Z,83.61
2023-03-05T00:08:01.250Z,82.83
2023-03-05T00:10:27.827Z,82.65
2023-03-05T00:12:54.384Z,82.61
2023-03-05T00:15:21.128Z,82.72
2023-03-05T00:17:47.679Z,82.56
2023-03-05T00:20:14.416Z,82.12
2023-03-05T00:22:41.071Z,81.90
2023-03-05T00:25:08.052Z,81.37
2023-03-05T00:27:34.601Z,81.06
2023-03-05T00:30:02.212Z,81.65
2023-03-05T00:32:29.491Z,81.07
2023-03-05T00:34:56.158Z,81.04
2023-03-05T00:37:22.674Z,80.45
2023-03-05T00:39:49.237Z,80.22
2023-03-05T00:42:15.788Z,80.23
2023-03-05T00:44:43.136Z,80.01
2023-03-05T00:47:11.227Z,80.22
2023-03-05T00:49:37.922Z,79.75
2023-03-05T00:52:04.557Z,79.19
2023-03-05T00:54:31.633Z,79.06
2023-03-05T00:56:58.288Z,78.74
2023-03-05T00:59:24.972Z,77.86
2023-03-05T01:01:51.640Z,78.13
2023-03-05T01:04:18.530Z,77.99
2023-03-05T01:06:46.196Z,78.18
2023-03-05T01:09:13.697Z,78.05
2023-03-05T01:11:40.350Z,77.50
2023-03-05T01:14:06.938Z,77.59
2023-03-05T01:16:33.560Z,77.28
2023-03-05T01:19:00.151Z,76.80
2023-03-05T01:21:26.801Z,77.68
2023-03-05T01:23:54.087Z,77.16
2023-03-05T01:26:21.124Z,77.23
2023-03-05T01:28:47.677Z,76.77
2023-03-05T01:31:14.401Z,76.42
2023-03-05T01:33:41.131Z,76.63
2023-03-05T01:36:14.905Z,76.09
2023-03-05T01:38:47.344Z,75.95
2023-03-05T01:41:15.604Z,76.16
2023-03-05T01:43:43.025Z,76.51
2023-03-05T01:46:12.533Z,76.52
2023-03-05T01:48:41.976Z,75.69
2023-03-05T01:51:08.637Z,76.01
2023-03-05T01:53:36.548Z,75.75
2023-03-05T01:56:03.338Z,75.19
2023-03-05T01:58:30.213Z,75.28
2023-03-05T02:00:56.975Z,75.11
2023-03-05T02:03:25.184Z,74.84
2023-03-05T02:05:52.000Z,74.85
2023-03-05T02:08:21.131Z,74.99
2023-03-05T02:10:51.009Z,74.81
2023-03-05T02:13:22.981Z,74.67
2023-03-05T02:15:52.498Z,74.44
2023-03-05T02:18:20.683Z,73.83
2023-03-05T02:21:12.246Z,73.62
2023-03-05T02:23:39.287Z,73.22
2023-03-05T02:26:09.606Z,73.86
2023-03-05T02:28:43.879Z,73.57
2023-03-05T02:31:17.745Z,73.86
2023-03-05T02:33:45.057Z,73.81
2023-03-05T02:36:12.346Z,73.37
2023-03-05T02:38:40.957Z,73.49
2023-03-05T02:41:09.163Z,73.51
2023-03-05T02:43:36.798Z,73.70
2023-03-05T02:46:04.078Z,73.10
2023-03-05T02:48:31.160Z,73.13
2023-03-05T02:50:57.950Z,73.36
2023-03-05T02:53:25.689Z,73.15
2023-03-05T02:55:52.470Z,72.78
2023-03-05T02:58:19.056Z,73.05
2023-03-05T03:00:46.468Z,72.66
2023-03-05T03:03:13.189Z,72.74
2023-03-05T03:05:40.139Z,72.83
2023-03-05T03:08:06.806Z,72.35
2023-03-05T03:10:33.804Z,72.70
2023-03-05T03:13:00.422Z,72.68
2023-03-05T03:15:27.696Z,72.41
2023-03-05T03:17:54.735Z,72.06
2023-03-05T03:20:22.178Z,71.81
2023-03-05T03:22:48.816Z,71.72
2023-03-05T03:25:18.667Z,71.89
2023-03-05T03:27:45.434Z,71.95
2023-03-05T03:30:13.230Z,71.93
2023-03-05T03:32:39.995Z,72.00
2023-03-05T03:35:07.562Z,71.80
2023-03-05T03:37:34.275Z,71.85
2023-03-05T03:40:00.968Z,71.97
2023-03-05T03:42:27.667Z,72.05
2023-03-05T03:44:54.351Z,71.84
2023-03-05T03:47:20.885Z,71.98
2023-03-05T03:49:47.538Z,71.64
2023-03-05T03:52:14.303Z,71.91
2023-03-05T03:54:41.118Z,71.72
2023-03-05T03:57:07.717Z,71.87
2023-03-05T03:59:34.313Z,71.93
2023-03-05T04:02:01.054Z,71.77
2023-03-05T04:04:28.453Z,71.78
2023-03-05T04:06:55.311Z,71.66
2023-03-05T04:09:21.907Z,71.85
2023-03-05T04:11:48.572Z,71.94
2023-03-05T04:14:15.174Z,71.64
2023-03-05T04:16:41.739Z,71.63
2023-03-05T04:19:08.375Z,71.41
2023-03-05T04:31:09.749Z,71.24
2023-03-05T04:33:36.568Z,71.35
2023-03-05T04:36:03.502Z,71.20
2023-03-05T04:38:30.582Z,71.33
2023-03-05T04:40:57.161Z,71.06
2023-03-05T04:43:23.711Z,71.19
2023-03-05T04:45:50.357Z,71.46
2023-03-05T04:48:18.252Z,71.27
2023-03-05T04:50:45.019Z,71.21
2023-03-05T04:53:11.977Z,71.16
2023-03-05T04:55:38.610Z,71.19
2023-03-05T04:58:05.261Z,71.28
2023-03-05T05:00:31.995Z,71.29
2023-03-05T05:02:58.626Z,71.25
2023-03-05T05:05:27.011Z,71.28
2023-03-05T05:07:55.639Z,71.40
2023-03-05T05:10:23.710Z,71.16
2023-03-05T05:12:50.390Z,71.25
2023-03-05T05:15:17.063Z,70.56
2023-03-05T05:17:44.184Z,71.03
2023-03-05T05:20:12.727Z,70.99
2023-03-05T05:22:39.719Z,71.05
2023-03-05T05:25:07.282Z,71.22
2023-03-05T05:27:34.310Z,71.40
2023-03-05T05:30:00.989Z,71.22
2023-03-05T05:32:27.646Z,71.33
2023-03-05T05:34:58.013Z,71.25
2023-03-05T05:37:26.310Z,71.26
2023-03-05T05:39:53.383Z,71.13
2023-03-05T05:42:22.334Z,71.22
2023-03-05T05:44:49.689Z,71.23
2023-03-05T05:47:16.977Z,71.05
2023-03-05T05:49:43.693Z,70.94
2023-03-05T05:52:10.996Z,71.20
2023-03-05T05:54:37.665Z,71.35
2023-03-05T05:57:04.431Z,71.51
2023-03-05T05:59:31.187Z,71.48
2023-03-05T06:01:57.919Z,71.32
2023-03-05T06:04:24.825Z,71.68
2023-03-05T06:06:51.403Z,71.73
2023-03-05T06:09:18.245Z,71.93
2023-03-05T06:11:45.094Z,72.06
2023-03-05T06:14:13.714Z,72.15
2023-03-05T06:16:40.753Z,72.18
2023-03-05T06:19:16.795Z,72.29
2023-03-05T06:21:43.936Z,72.56
2023-03-05T06:24:10.537Z,72.78
2023-03-05T06:26:37.377Z,72.85
2023-03-05T06:29:03.984Z,72.92
2023-03-05T06:31:30.947Z,73.20
2023-03-05T06:34:03.192Z,73.26
2023-03-05T06:36:30.348Z,73.43
2023-03-05T06:38:57.816Z,73.60
2023-03-05T06:41:30.160Z,73.92
2023-03-05T06:43:59.340Z,74.07
2023-03-05T06:46:29.046Z,73.89
2023-03-05T06:48:57.709Z,74.04
2023-03-05T06:51:30.304Z,74.24
2023-03-05T06:54:00.938Z,74.56
2023-03-05T06:56:27.812Z,74.58
2023-03-05T06:58:54.394Z,74.61
2023-03-05T07:01:21.448Z,74.66
2023-03-05T07:03:49.998Z,75.26
2023-03-05T07:06:17.089Z,75.46
2023-03-05T07:08:44.271Z,75.55
2023-03-05T07:11:13.438Z,75.41
2023-03-05T07:13:41.252Z,75.35
2023-03-05T07:16:10.748Z,75.65
2023-03-05T07:18:37.331Z,75.80
2023-03-05T07:21:05.946Z,76.08
2023-03-05T07:23:33.956Z,76.20
2023-03-05T07:26:02.036Z,76.28
2023-03-05T07:28:28.592Z,76.20
2023-03-05T07:31:17.366Z,76.20
2023-03-05T07:33:45.075Z,76.28
2023-03-05T07:36:12.775Z,76.67
2023-03-05T07:38:39.622Z,76.36
2023-03-05T07:41:11.958Z,76.46
2023-03-05T07:43:39.196Z,76.82
2023-03-05T07:46:09.275Z,76.44
2023-03-05T07:48:36.653Z,77.00
2023-03-05T07:51:10.555Z,76.87
2023-03-05T07:53:37.158Z,76.60
2023-03-05T07:56:04.239Z,76.92
2023-03-05T07:58:30.885Z,76.66
2023-03-05T08:00:57.485Z,76.85
2023-03-05T08:03:24.506Z,76.65
2023-03-05T08:05:54.256Z,76.73
2023-03-05T08:08:21.074Z,76.40
2023-03-05T08:10:47.689Z,76.60
2023-03-05T08:13:14.447Z,76.57
2023-03-05T08:15:41.214Z,76.61
2023-03-05T08:18:07.884Z,76.71
2023-03-05T08:20:35.835Z,76.48
2023-03-05T08:23:03.240Z,76.76
2023-03-05T08:25:30.769Z,76.68
2023-03-05T08:27:57.366Z,76.51
2023-03-05T08:30:26.617Z,76.35
2023-03-05T08:32:53.792Z,76.76
2023-03-05T08:35:22.855Z,76.81
2023-03-05T08:37:49.511Z,76.76
2023-03-05T08:40:19.631Z,76.74
2023-03-05T08:42:51.268Z,76.91
2023-03-05T08:45:17.830Z,76.91
2023-03-05T08:47:44.524Z,76.78
2023-03-05T08:50:11.752Z,76.67
2023-03-05T08:52:38.386Z,76.20
2023-03-05T08:55:05.224Z,76.07
2023-03-05T08:57:31.810Z,76.41
2023-03-05T08:59:58.496Z,76.60
2023-03-05T09:02:25.100Z,76.19
2023-03-05T09:04:52.342Z,76.21
2023-03-05T09:07:19.029Z,76.50
2023-03-05T09:09:45.737Z,76.47
2023-03-05T09:12:12.895Z,76.67
2023-03-05T09:14:40.802Z,76.67
2023-03-05T09:17:08.487Z,76.82
2023-03-05T09:19:35.209Z,76.43
2023-03-05T09:31:36.812Z,76.40
2023-03-05T09:34:04.306Z,76.41
2023-03-05T09:36:32.064Z,76.90
2023-03-05T09:38:58.665Z,76.45
2023-03-05T09:42:07.787Z,76.91
2023-03-05T09:44:42.758Z,76.67
2023-03-05T09:47:13.297Z,76.72
2023-03-05T09:49:46.797Z,76.39
2023-03-05T09:52:20.802Z,76.59
2023-03-05T09:54:52.210Z,76.90
2023-03-05T09:57:26.781Z,77.25
2023-03-05T09:59:58.720Z,77.32
2023-03-05T10:02:36.050Z,77.31
2023-03-05T10:05:50.346Z,77.36
2023-03-05T10:08:22.132Z,77.25
2023-03-05T10:10:53.470Z,77.41
2023-03-05T10:13:26.884Z,77.67
2023-03-05T10:16:02.697Z,77.60
2023-03-05T10:18:39.575Z,77.60
2023-03-05T10:21:21.494Z,77.77
2023-03-05T10:23:55.711Z,77.75
2023-03-05T10:26:34.897Z,77.80
2023-03-05T10:29:04.527Z,78.18
2023-03-05T10:31:45.727Z,78.03
2023-03-05T10:35:01.547Z,78.22
2023-03-05T10:37:56.300Z,78.31
2023-03-05T10:40:33.337Z,78.67
2023-03-05T10:43:35.143Z,78.90
2023-03-05T10:46:03.522Z,78.78
2023-03-05T10:48:48.671Z,78.79
2023-03-05T10:51:19.307Z,79.09
2023-03-05T10:53:55.853Z,79.09
2023-03-05T10:56:25.588Z,79.02
2023-03-05T10:58:53.644Z,79.09
2023-03-05T11:01:24.416Z,79.30
2023-03-05T11:03:53.802Z,79.87
2023-03-05T11:06:41.663Z,79.57
2023-03-05T11:09:32.069Z,79.68
2023-03-05T11:12:04.619Z,80.11
2023-03-05T11:14:35.056Z,80.35
2023-03-05T11:17:22.768Z,80.98
2023-03-05T11:19:49.433Z,81.16
2023-03-05T11:22:24.361Z,81.41
2023-03-05T11:25:09.841Z,81.05
2023-03-05T11:27:41.570Z,81.19
2023-03-05T11:30:30.445Z,81.32
2023-03-05T11:33:21.982Z,81.64
2023-03-05T11:35:50.413Z,81.03
2023-03-05T11:38:24.073Z,80.98
2023-03-05T11:40:53.430Z,80.88
2023-03-05T11:43:22.975Z,81.14
2023-03-05T11:45:53.773Z,81.01
2023-03-05T11:48:26.555Z,80.87
2023-03-05T11:50:57.888Z,80.94
2023-03-05T11:53:31.722Z,80.72
2023-03-05T11:56:20.936Z,81.10
2023-03-05T11:58:57.131Z,81.07
2023-03-05T12:01:26.640Z,81.03
2023-03-05T12:03:55.007Z,81.27
2023-03-05T12:06:38.110Z,81.13
2023-03-05T12:09:42.848Z,81.03
2023-03-05T12:12:28.666Z,81.65
2023-03-05T12:15:14.321Z,81.77
2023-03-05T12:17:51.472Z,81.77
2023-03-05T12:20:33.272Z,81.81
2023-03-05T12:22:59.876Z,82.05
2023-03-05T12:25:46.352Z,82.26
2023-03-05T12:28:37.153Z,82.31
2023-03-05T12:31:05.020Z,82.19
2023-03-05T12:33:42.917Z,81.90
2023-03-05T12:36:18.805Z,82.04
2023-03-05T12:38:54.025Z,81.88
2023-03-05T12:41:24.949Z,81.94
2023-03-05T12:44:18.109Z,81.74
2023-03-05T12:47:05.557Z,81.95
2023-03-05T12:49:38.600Z,82.27
2023-03-05T12:52:20.609Z,82.14
2023-03-05T12:55:14.640Z,82.06
2023-03-05T12:57:45.231Z,81.91
2023-03-05T13:00:42.674Z,81.75
2023-03-05T13:03:16.886Z,81.88
2023-03-05T13:05:53.356Z,81.81
2023-03-05T13:08:25.613Z,81.34
2023-03-05T13:11:02.313Z,81.50
2023-03-05T13:13:30.685Z,81.59
2023-03-05T13:15:57.357Z,81.51
2023-03-05T13:18:29.382Z,81.04
2023-03-05T13:21:07.110Z,81.52
2023-03-05T13:23:35.091Z,80.96
2023-03-05T13:26:22.002Z,80.65
2023-03-05T13:29:14.459Z,80.00
2023-03-05T13:31:46.879Z,79.85
2023-03-05T13:34:13.828Z,79.63
2023-03-05T13:36:46.810Z,79.03
2023-03-05T13:39:37.051Z,78.85
2023-03-05T13:42:14.653Z,77.82
2023-03-05T13:44:41.622Z,77.78
2023-03-05T13:47:20.026Z,77.15
2023-03-05T13:49:47.254Z,76.64
2023-03-05T13:52:24.350Z,76.55
2023-03-05T13:54:51.113Z,76.15
2023-03-05T13:57:39.337Z,75.07
2023-03-05T14:00:24.961Z,74.58
2023-03-05T14:02:52.824Z,74.41
2023-03-05T14:05:19.943Z,73.70
2023-03-05T14:07:49.984Z,73.56
2023-03-05T14:10:38.329Z,73.69
2023-03-05T14:13:13.362Z,73.23
2023-03-05T14:15:39.970Z,73.23
2023-03-05T14:18:07.963Z,72.96
2023-03-05T14:20:34.707Z,72.73
2023-03-05T14:23:26.791Z,72.53
2023-03-05T14:26:17.002Z,72.19
2023-03-05T14:28:49.572Z,72.13
2023-03-05T14:31:18.178Z,71.92
2023-03-05T14:33:48.124Z,72.51
2023-03-05T14:36:23.483Z,72.40
2023-03-05T14:38:53.005Z,72.26
2023-03-05T14:41:40.768Z,71.49
2023-03-05T14:44:13.233Z,71.51
2023-03-05T14:46:41.130Z,71.74
2023-03-05T14:49:08.139Z,71.59
2023-03-05T14:51:39.852Z,71.72
2023-03-05T14:54:06.818Z,72.15
2023-03-05T14:56:33.596Z,72.15
2023-03-05T14:59:00.292Z,72.18
2023-03-05T15:01:26.969Z,72.34
2023-03-05T15:03:53.722Z,72.66
2023-03-05T15:06:37.466Z,72.89
2023-03-05T15:09:05.493Z,73.20
2023-03-05T15:11:35.863Z,73.31
2023-03-05T15:14:02.448Z,73.85
2023-03-05T15:16:31.538Z,73.79
2023-03-05T15:18:59.746Z,74.65
2023-03-05T15:21:26.310Z,74.56
2023-03-05T15:23:52.823Z,74.44
2023-03-05T15:26:21.182Z,75.11
2023-03-05T15:28:47.741Z,75.47
2023-03-05T15:31:17.742Z,74.99
2023-03-05T15:33:44.531Z,75.13
2023-03-05T15:36:11.443Z,75.34
2023-03-05T15:38:38.384Z,76.48
2023-03-05T15:41:05.558Z,77.12
2023-03-05T15:43:32.618Z,75.49
2023-03-05T15:46:00.132Z,75.41
2023-03-05T15:48:27.623Z,75.48
2023-03-05T15:50:57.154Z,75.78
2023-03-05T15:53:23.835Z,75.51
2023-03-05T15:55:50.431Z,75.57
2023-03-05T15:58:17.463Z,75.71
2023-03-05T16:00:45.248Z,75.66
2023-03-05T16:03:12.278Z,75.80
2023-03-05T16:05:41.746Z,75.91
2023-03-05T16:08:08.942Z,76.04
2023-03-05T16:10:38.023Z,75.81
2023-03-05T16:13:13.583Z,76.30
2023-03-05T16:15:42.187Z,75.85
2023-03-05T16:18:15.402Z,75.84
2023-03-05T16:20:42.022Z,76.15
2023-03-05T16:23:08.736Z,76.35
2023-03-05T16:25:36.897Z,76.32
2023-03-05T16:28:03.945Z,76.30
2023-03-05T16:30:32.446Z,76.30
2023-03-05T16:32:59.443Z,76.21
2023-03-05T16:35:26.051Z,75.82
2023-03-05T16:37:52.700Z,76.05
2023-03-05T16:40:19.597Z,76.67
2023-03-05T16:42:46.344Z,75.93
2023-03-05T16:45:13.053Z,76.41
2023-03-05T16:47:40.639Z,76.48
2023-03-05T16:50:09.051Z,76.75
2023-03-05T16:52:35.900Z,76.49
2023-03-05T16:55:04.203Z,76.67
2023-03-05T16:57:31.280Z,77.25
2023-03-05T17:00:02.095Z,77.62
2023-03-05T17:02:29.499Z,77.64
2023-03-05T17:04:57.211Z,77.67
2023-03-05T17:07:25.762Z,77.68
2023-03-05T17:09:53.051Z,78.15
2023-03-05T17:12:22.833Z,78.20
2023-03-05T17:14:49.430Z,78.70
2023-03-05T17:17:16.219Z,79.09
2023-03-05T17:19:43.001Z,79.42
2023-03-05T17:22:12.437Z,78.75
2023-03-05T17:24:42.111Z,79.36
2023-03-05T17:27:09.718Z,79.79
2023-03-05T17:29:42.742Z,79.35
2023-03-05T17:32:14.285Z,79.85
2023-03-05T17:34:41.143Z,80.11
2023-03-05T17:37:07.846Z,79.90
2023-03-05T17:39:34.470Z,80.31
2023-03-05T17:42:01.191Z,81.15
2023-03-05T17:44:27.877Z,80.74
2023-03-05T17:46:54.601Z,80.81
2023-03-05T17:49:21.438Z,80.62
2023-03-05T17:51:48.403Z,80.81
2023-03-05T17:54:15.138Z,80.46
2023-03-05T17:56:41.832Z,80.73
2023-03-05T17:59:08.749Z,80.62
2023-03-05T18:01:35.296Z,80.50
2023-03-05T18:04:02.667Z,80.49
2023-03-05T18:06:29.316Z,80.79
2023-03-05T18:08:56.341Z,81.13
2023-03-05T18:11:23.730Z,81.28
2023-03-05T18:13:50.841Z,81.25
2023-03-05T18:16:17.610Z,80.95
2023-03-05T18:18:45.045Z,81.57
2023-03-05T18:21:12.460Z,81.76
2023-03-05T18:23:40.266Z,81.49
2023-03-05T18:26:07.400Z,82.01
2023-03-05T18:28:34.001Z,82.17
2023-03-05T18:31:01.297Z,82.68
2023-03-05T18:33:28.381Z,82.14
2023-03-05T18:35:56.791Z,82.57
2023-03-05T18:38:25.473Z,82.20
2023-03-05T18:40:54.540Z,82.53
2023-03-05T18:43:22.598Z,82.47
2023-03-05T18:45:51.657Z,82.02
2023-03-05T18:48:19.378Z,82.72
2023-03-05T18:50:49.577Z,82.84
2023-03-05T18:53:16.439Z,82.52
2023-03-05T18:55:44.242Z,83.00
2023-03-05T18:58:15.116Z,83.10
2023-03-05T19:00:44.403Z,82.88
2023-03-05T19:03:12.304Z,82.89
2023-03-05T19:05:39.787Z,83.11
2023-03-05T19:08:07.404Z,83.31
2023-03-05T19:10:34.847Z,83.20
2023-03-05T19:13:39.098Z,83.44
2023-03-05T19:16:12.294Z,83.62
2023-03-05T19:19:04.681Z,83.19
2023-03-05T19:21:45.408Z,83.14
2023-03-05T19:24:15.491Z,82.82
2023-03-05T19:26:45.446Z,83.18
2023-03-05T19:29:12.479Z,83.34
2023-03-05T19:31:40.429Z,83.26
2023-03-05T19:34:08.518Z,83.45
2023-03-05T19:36:39.708Z,83.40
2023-03-05T19:39:07.541Z,83.60
2023-03-05T19:41:35.896Z,83.22
2023-03-05T19:44:03.840Z,83.48
2023-03-05T19:46:30.975Z,83.14
2023-03-05T19:48:58.262Z,83.34
2023-03-05T19:51:25.698Z,83.11
2023-03-05T19:53:53.189Z,83.19
2023-03-05T19:56:20.156Z,83.11
2023-03-05T19:58:48.612Z,83.23
2023-03-05T20:01:22.270Z,83.10
2023-03-05T20:03:50.805Z,83.27
2023-03-05T20:06:18.616Z,83.05
2023-03-05T20:08:45.705Z,83.29
2023-03-05T20:11:14.473Z,83.13
2023-03-05T20:13:44.358Z,83.44
2023-03-05T20:16:22.960Z,83.41
2023-03-05T20:18:54.117Z,83.31
2023-03-05T20:21:26.670Z,83.39
2023-03-05T20:23:56.120Z,83.56
2023-03-05T20:26:27.416Z,83.84
2023-03-05T20:28:57.843Z,83.53
2023-03-05T20:31:27.141Z,83.73
2023-03-05T20:33:56.145Z,83.80
2023-03-05T20:36:28.264Z,83.78
2023-03-05T20:38:55.342Z,83.67
2023-03-05T20:41:22.144Z,83.79
2023-03-05T20:43:50.742Z,83.66
2023-03-05T20:46:28.874Z,83.65
2023-03-05T20:48:58.587Z,83.71
2023-03-05T20:51:31.006Z,83.64
2023-03-05T20:54:02.049Z,83.59
2023-03-05T20:56:31.600Z,83.51
2023-03-05T20:59:04.029Z,83.57
2023-03-05T21:01:33.422Z,83.64
2023-03-05T21:04:00.812Z,83.56
2023-03-05T21:06:29.156Z,83.41
2023-03-05T21:09:00.362Z,83.90
2023-03-05T21:11:35.294Z,83.59
2023-03-05T21:14:02.072Z,83.45
2023-03-05T21:16:29.133Z,83.28
2023-03-05T21:18:56.601Z,83.67
2023-03-05T21:21:24.614Z,83.56
2023-03-05T21:23:51.792Z,83.50
2023-03-05T21:26:18.406Z,83.46
2023-03-05T21:28:44.991Z,83.69
2023-03-05T21:31:20.088Z,83.70
2023-03-05T21:33:47.546Z,83.83
2023-03-05T21:36:18.033Z,83.72
2023-03-05T21:38:48.440Z,83.65
2023-03-05T21:41:15.101Z,83.88
2023-03-05T21:43:42.078Z,83.78
2023-03-05T21:46:10.493Z,83.88
2023-03-05T21:48:37.147Z,83.85
2023-03-05T21:51:37.650Z,83.82
2023-03-05T21:54:11.573Z,83.98
2023-03-05T21:56:38.134Z,83.75
2023-03-05T21:59:04.740Z,83.59
2023-03-05T22:01:31.325Z,83.77
2023-03-05T22:03:57.969Z,83.83
2023-03-05T22:06:24.597Z,83.95
2023-03-05T22:08:51.270Z,83.89
2023-03-05T22:11:20.100Z,83.81
2023-03-05T22:13:46.792Z,83.92
2023-03-05T22:16:22.384Z,84.14
2023-03-05T22:18:48.965Z,83.94
2023-03-05T22:21:25.145Z,84.22
2023-03-05T22:23:53.675Z,83.93
2023-03-05T22:26:20.934Z,84.14
2023-03-05T22:28:47.472Z,84.20
2023-03-05T22:31:26.040Z,84.27
2023-03-05T22:33:53.280Z,84.14
2023-03-05T22:36:20.325Z,84.48
2023-03-05T22:38:46.979Z,84.42
2023-03-05T22:41:16.672Z,84.52
2023-03-05T22:43:43.557Z,84.54
2023-03-05T22:46:13.377Z,84.27
2023-03-05T22:48:40.172Z,84.59
2023-03-05T22:51:08.008Z,84.68
2023-03-05T22:53:35.015Z,84.74
2023-03-05T22:56:09.892Z,85.16
2023-03-05T22:58:36.493Z,84.95
2023-03-05T23:01:16.901Z,85.26
2023-03-05T23:04:08.091Z,84.94
2023-03-05T23:06:35.132Z,85.22
2023-03-05T23:09:01.829Z,85.12
2023-03-05T23:11:28.346Z,85.19
2023-03-05T23:13:54.937Z,84.94
2023-03-05T23:16:21.451Z,84.90
2023-03-05T23:18:48.086Z,85.09
2023-03-05T23:21:14.611Z,84.97
2023-03-05T23:23:41.341Z,85.04
2023-03-05T23:26:07.908Z,85.25
2023-03-05T23:28:34.508Z,85.30
2023-03-05T23:31:02.017Z,85.12
2023-03-05T23:33:28.691Z,85.18
2023-03-05T23:35:58.304Z,85.31
2023-03-05T23:38:28.213Z,85.43
2023-03-05T23:40:59.135Z,85.19
2023-03-05T23:43:28.401Z,85.41
2023-03-05T23:45:55.365Z,85.36
2023-03-05T23:48:23.787Z,85.57
2023-03-05T23:50:50.407Z,85.61
2023-03-05T23:53:23.330Z,85.53
2023-03-05T23:55:50.683Z,85.53
2023-03-05T23:58:19.826Z,85.81
