createdAt,value
2018-10-03T00:00:00.621Z,5.87
2018-10-03T00:02:29.964Z,5.33
2018-10-03T00:04:59.439Z,5.67
2018-10-03T00:07:39.584Z,5.47
2018-10-03T00:10:07.885Z,7.00
2018-10-03T00:12:36.255Z,5.20
2018-10-03T00:15:04.608Z,4.67
2018-10-03T00:17:32.994Z,5.23
2018-10-03T00:20:01.330Z,4.57
2018-10-03T00:22:29.597Z,4.70
2018-10-03T00:24:57.915Z,5.00
2018-10-03T00:27:26.167Z,4.93
2018-10-03T00:29:54.457Z,4.77
2018-10-03T00:32:22.801Z,4.60
2018-10-03T00:34:51.085Z,4.13
2018-10-03T00:37:19.390Z,4.20
2018-10-03T00:39:47.694Z,4.27
2018-10-03T00:42:15.965Z,4.37
2018-10-03T00:44:48.316Z,5.00
2018-10-03T00:47:20.538Z,5.07
2018-10-03T00:49:48.889Z,4.60
2018-10-03T00:52:17.269Z,4.40
2018-10-03T00:54:46.564Z,4.20
2018-10-03T00:57:17.375Z,3.90
2018-10-03T00:59:45.729Z,3.70
2018-10-03T01:02:15.140Z,4.20
2018-10-03T01:04:45.405Z,4.00
2018-10-03T01:07:13.675Z,4.17
2018-10-03T01:09:42.985Z,4.03
2018-10-03T01:12:13.817Z,4.23
2018-10-03T01:14:48.247Z,4.43
2018-10-03T01:17:16.508Z,4.10
2018-10-03T01:19:45.865Z,4.60
2018-10-03T01:22:18.209Z,4.63
2018-10-03T01:24:51.683Z,4.30
2018-10-03T01:27:23.594Z,4.00
2018-10-03T01:30:02.713Z,4.30
2018-10-03T01:32:32.340Z,4.50
2018-10-03T01:35:06.801Z,5.10
2018-10-03T01:37:36.155Z,4.33
2018-10-03T01:40:06.488Z,4.97
2018-10-03T01:42:34.812Z,5.23
2018-10-03T01:45:06.137Z,5.37
2018-10-03T01:47:35.440Z,6.13
2018-10-03T01:50:11.340Z,5.40
2018-10-03T01:52:40.628Z,5.90
2018-10-03T01:55:20.702Z,6.20
2018-10-03T01:57:54.906Z,6.13
2018-10-03T02:00:24.188Z,6.00
2018-10-03T02:02:52.453Z,6.13
2018-10-03T02:05:22.911Z,6.40
2018-10-03T02:07:55.278Z,7.10
2018-10-03T02:10:27.060Z,6.63
2018-10-03T02:13:03.009Z,6.87
2018-10-03T02:15:31.410Z,6.20
2018-10-03T02:18:00.670Z,6.23
2018-10-03T02:20:29.950Z,7.07
2018-10-03T02:23:00.306Z,6.47
2018-10-03T02:25:28.661Z,6.93
2018-10-03T02:27:58.995Z,6.37
2018-10-03T02:30:27.274Z,5.90
2018-10-03T02:32:57.507Z,6.33
2018-10-03T02:35:26.772Z,6.63
2018-10-03T02:37:56.106Z,6.07
2018-10-03T02:40:26.401Z,6.20
2018-10-03T02:42:54.700Z,6.20
2018-10-03T02:45:23.046Z,5.93
2018-10-03T02:47:52.305Z,6.00
2018-10-03T02:50:21.693Z,5.60
2018-10-03T02:52:50.974Z,5.83
2018-10-03T02:55:19.253Z,5.73
2018-10-03T02:57:48.566Z,5.10
2018-10-03T03:00:16.840Z,5.50
2018-10-03T03:02:46.142Z,5.30
2018-10-03T03:05:15.457Z,5.73
2018-10-03T03:07:45.709Z,5.13
2018-10-03T03:10:14.025Z,5.33
2018-10-03T03:12:42.317Z,6.13
2018-10-03T03:18:14.169Z,5.40
2018-10-03T03:20:42.427Z,5.83
2018-10-03T03:23:18.240Z,5.10
2018-10-03T03:25:46.728Z,5.77
2018-10-03T03:28:15.011Z,5.30
2018-10-03T03:30:43.324Z,5.67
2018-10-03T03:33:14.259Z,5.40
2018-10-03T03:35:42.553Z,5.67
2018-10-03T03:38:17.821Z,5.50
2018-10-03T03:40:46.186Z,5.33
2018-10-03T03:43:14.578Z,5.37
2018-10-03T03:45:42.832Z,5.30
2018-10-03T03:48:12.118Z,5.37
2018-10-03T03:50:40.405Z,5.17
2018-10-03T03:53:08.697Z,5.80
2018-10-03T03:55:38.038Z,5.30
2018-10-03T03:58:06.300Z,5.10
2018-10-03T04:00:34.591Z,5.50
2018-10-03T04:03:02.885Z,5.73
2018-10-03T04:05:31.151Z,4.73
2018-10-03T04:07:59.405Z,6.47
2018-10-03T04:10:27.652Z,5.60
2018-10-03T04:12:55.956Z,5.63
2018-10-03T04:15:24.212Z,6.03
2018-10-03T04:17:52.501Z,5.63
2018-10-03T04:20:20.761Z,5.13
2018-10-03T04:22:49.166Z,5.80
2018-10-03T04:25:17.412Z,5.50
2018-10-03T04:27:45.976Z,5.70
2018-10-03T04:30:14.289Z,6.83
2018-10-03T04:32:42.556Z,5.40
2018-10-03T04:35:10.862Z,5.67
2018-10-03T04:37:43.038Z,5.40
2018-10-03T04:40:11.384Z,6.03
2018-10-03T04:42:39.696Z,6.07
2018-10-03T04:45:07.968Z,6.13
2018-10-03T04:47:36.232Z,6.10
2018-10-03T04:50:04.526Z,6.27
2018-10-03T04:52:32.780Z,5.73
2018-10-03T04:55:01.101Z,6.00
2018-10-03T04:57:29.423Z,5.80
2018-10-03T04:59:57.676Z,5.53
2018-10-03T05:02:25.921Z,5.73
2018-10-03T05:04:54.247Z,5.80
2018-10-03T05:07:22.499Z,5.67
2018-10-03T05:09:50.784Z,5.57
2018-10-03T05:12:19.050Z,5.97
2018-10-03T05:14:47.337Z,5.30
2018-10-03T05:17:15.585Z,4.97
2018-10-03T05:19:47.407Z,5.40
2018-10-03T05:22:15.700Z,5.60
2018-10-03T05:24:44.049Z,5.13
2018-10-03T05:27:12.302Z,6.00
2018-10-03T05:29:40.569Z,5.20
2018-10-03T05:32:08.827Z,6.10
2018-10-03T05:34:37.139Z,5.90
2018-10-03T05:37:05.450Z,5.43
2018-10-03T05:39:33.801Z,4.80
2018-10-03T05:42:02.116Z,5.30
2018-10-03T05:44:30.397Z,5.50
2018-10-03T05:46:59.536Z,5.40
2018-10-03T05:49:27.797Z,5.53
2018-10-03T05:51:56.052Z,5.60
2018-10-03T05:54:24.340Z,6.37
2018-10-03T05:56:52.619Z,5.93
2018-10-03T05:59:20.872Z,5.50
2018-10-03T06:01:49.309Z,5.53
2018-10-03T06:04:17.560Z,5.80
2018-10-03T06:06:45.834Z,5.27
2018-10-03T06:09:14.124Z,5.00
2018-10-03T06:11:43.076Z,5.23
2018-10-03T06:14:11.968Z,5.37
2018-10-03T06:16:40.221Z,4.60
2018-10-03T06:19:09.493Z,4.80
2018-10-03T06:21:37.759Z,5.13
2018-10-03T06:24:06.024Z,4.63
2018-10-03T06:26:34.306Z,5.43
2018-10-03T06:29:02.592Z,4.97
2018-10-03T06:31:30.869Z,5.07
2018-10-03T06:33:59.150Z,5.10
2018-10-03T06:36:27.429Z,5.10
2018-10-03T06:38:55.698Z,5.17
2018-10-03T06:41:24.187Z,5.30
2018-10-03T06:43:52.464Z,5.70
2018-10-03T06:46:21.171Z,5.50
2018-10-03T06:48:49.457Z,4.80
2018-10-03T06:51:17.796Z,5.00
2018-10-03T06:53:46.104Z,5.20
2018-10-03T06:56:15.436Z,5.00
2018-10-03T06:58:43.746Z,4.83
2018-10-03T07:01:12.033Z,4.97
2018-10-03T07:03:40.287Z,5.07
2018-10-03T07:06:08.558Z,5.33
2018-10-03T07:08:36.860Z,5.43
2018-10-03T07:11:05.239Z,5.43
2018-10-03T07:13:34.424Z,5.47
2018-10-03T07:16:02.756Z,5.80
2018-10-03T07:18:31.414Z,6.03
2018-10-03T07:20:59.677Z,6.13
2018-10-03T07:23:28.060Z,5.50
2018-10-03T07:25:56.372Z,6.07
2018-10-03T07:28:33.249Z,5.53
2018-10-03T07:31:02.182Z,5.60
2018-10-03T07:33:31.597Z,5.33
2018-10-03T07:35:59.949Z,5.17
2018-10-03T07:38:28.383Z,5.43
2018-10-03T07:40:58.782Z,5.57
2018-10-03T07:43:33.737Z,6.20
2018-10-03T07:46:02.090Z,5.03
2018-10-03T07:48:42.344Z,5.97
2018-10-03T07:51:10.656Z,5.80
2018-10-03T07:53:40.114Z,5.50
2018-10-03T07:56:08.497Z,5.70
2018-10-03T07:58:37.357Z,5.93
2018-10-03T08:01:05.998Z,5.60
2018-10-03T08:03:34.406Z,5.50
2018-10-03T08:06:03.789Z,5.20
2018-10-03T08:08:33.237Z,4.70
2018-10-03T08:11:05.066Z,5.17
2018-10-03T08:13:34.469Z,5.00
2018-10-03T08:16:02.856Z,4.63
2018-10-03T08:18:31.262Z,4.47
2018-10-03T08:21:03.145Z,5.00
2018-10-03T08:23:35.611Z,4.70
2018-10-03T08:26:07.062Z,4.30
2018-10-03T08:28:36.402Z,4.60
2018-10-03T08:31:14.581Z,3.90
2018-10-03T08:33:43.967Z,4.10
2018-10-03T08:36:13.398Z,3.70
2018-10-03T08:38:41.836Z,4.10
2018-10-03T08:41:14.084Z,3.70
2018-10-03T08:43:42.489Z,3.40
2018-10-03T08:46:10.908Z,3.30
2018-10-03T08:48:43.231Z,3.50
2018-10-03T08:51:12.553Z,3.50
2018-10-03T08:53:41.916Z,3.87
2018-10-03T08:56:10.348Z,3.47
2018-10-03T08:58:38.733Z,3.70
2018-10-03T09:01:07.285Z,3.57
2018-10-03T09:03:35.624Z,3.63
2018-10-03T09:06:07.805Z,4.03
2018-10-03T09:08:36.183Z,4.30
2018-10-03T09:11:04.580Z,3.87
2018-10-03T09:13:33.008Z,3.57
2018-10-03T09:16:02.515Z,3.70
2018-10-03T09:18:34.727Z,3.50
2018-10-03T09:21:07.281Z,4.17
2018-10-03T09:23:35.562Z,4.00
2018-10-03T09:26:03.870Z,3.07
2018-10-03T09:28:32.313Z,4.20
2018-10-03T09:31:00.659Z,6.30
2018-10-03T09:33:29.359Z,8.37
2018-10-03T09:35:57.649Z,7.07
2018-10-03T09:38:25.969Z,4.50
2018-10-03T09:40:54.318Z,3.47
2018-10-03T09:43:22.662Z,3.50
2018-10-03T09:45:51.211Z,3.10
2018-10-03T09:48:19.597Z,3.83
2018-10-03T09:50:47.873Z,3.60
2018-10-03T09:53:17.161Z,3.60
2018-10-03T09:55:45.592Z,4.00
2018-10-03T09:58:14.087Z,4.70
2018-10-03T10:00:47.661Z,5.80
2018-10-03T10:03:15.965Z,3.37
2018-10-03T10:05:44.336Z,3.10
2018-10-03T10:08:12.876Z,3.57
2018-10-03T10:10:41.266Z,4.93
2018-10-03T10:13:09.624Z,5.20
2018-10-03T10:15:38.071Z,4.87
2018-10-03T10:18:06.504Z,4.80
2018-10-03T10:20:35.052Z,4.47
2018-10-03T10:23:03.360Z,4.70
2018-10-03T10:25:31.714Z,4.40
2018-10-03T10:28:00.076Z,4.10
2018-10-03T10:30:30.412Z,3.87
2018-10-03T10:32:58.898Z,3.97
2018-10-03T10:35:29.085Z,4.97
2018-10-03T10:37:58.429Z,4.57
2018-10-03T10:40:26.890Z,4.40
2018-10-03T10:42:56.124Z,4.13
2018-10-03T10:45:24.453Z,3.97
2018-10-03T10:47:52.831Z,4.20
2018-10-03T10:50:25.196Z,4.17
2018-10-03T10:52:53.835Z,4.90
2018-10-03T10:55:27.096Z,4.63
2018-10-03T10:58:05.401Z,4.80
2018-10-03T11:00:44.517Z,5.03
2018-10-03T11:03:17.909Z,5.03
2018-10-03T11:05:54.962Z,4.93
2018-10-03T11:08:26.386Z,4.80
2018-10-03T11:11:08.082Z,3.97
2018-10-03T11:13:36.431Z,4.40
2018-10-03T11:16:08.852Z,4.03
2018-10-03T11:18:37.284Z,4.33
2018-10-03T11:21:12.152Z,4.10
2018-10-03T11:23:46.537Z,3.77
2018-10-03T11:26:21.395Z,3.60
2018-10-03T11:28:53.547Z,3.80
2018-10-03T11:31:38.073Z,3.60
2018-10-03T11:34:27.638Z,3.30
2018-10-03T11:37:02.552Z,3.67
2018-10-03T11:39:32.130Z,3.50
2018-10-03T11:42:05.794Z,3.47
2018-10-03T11:44:35.160Z,3.43
2018-10-03T11:47:04.988Z,3.40
2018-10-03T11:49:35.469Z,4.27
2018-10-03T11:52:10.442Z,3.53
2018-10-03T11:54:42.973Z,3.30
2018-10-03T11:57:23.747Z,3.20
2018-10-03T11:59:53.087Z,3.43
2018-10-03T12:02:21.476Z,3.80
2018-10-03T12:04:50.466Z,3.53
2018-10-03T12:07:20.837Z,3.73
2018-10-03T12:09:49.220Z,3.47
2018-10-03T12:12:17.626Z,2.90
2018-10-03T12:14:49.868Z,3.30
2018-10-03T12:17:18.355Z,3.43
2018-10-03T12:21:56.833Z,3.40
2018-10-03T12:24:25.424Z,3.70
2018-10-03T12:26:53.926Z,4.60
2018-10-03T12:29:24.343Z,3.70
2018-10-03T12:31:53.139Z,3.50
2018-10-03T12:34:22.990Z,3.20
2018-10-03T12:36:51.463Z,3.63
2018-10-03T12:39:19.983Z,3.37
2018-10-03T12:41:51.561Z,3.47
2018-10-03T12:44:24.179Z,3.40
2018-10-03T12:46:52.556Z,3.53
2018-10-03T12:49:20.865Z,3.30
2018-10-03T12:51:51.195Z,5.57
2018-10-03T12:54:21.623Z,4.37
2018-10-03T12:56:51.995Z,4.87
2018-10-03T12:59:21.459Z,7.93
2018-10-03T13:01:50.049Z,4.93
2018-10-03T13:04:19.464Z,6.70
2018-10-03T13:06:47.925Z,5.23
2018-10-03T13:09:17.380Z,4.03
2018-10-03T13:11:45.899Z,4.10
2018-10-03T13:14:15.370Z,3.33
2018-10-03T13:16:48.019Z,3.80
2018-10-03T13:19:16.709Z,3.77
2018-10-03T13:21:45.272Z,3.47
2018-10-03T13:24:13.813Z,3.77
2018-10-03T13:26:42.614Z,3.73
2018-10-03T13:29:11.303Z,4.60
2018-10-03T13:31:56.378Z,4.07
2018-10-03T13:34:24.824Z,3.50
2018-10-03T13:36:53.243Z,4.27
2018-10-03T13:39:21.813Z,3.80
2018-10-03T13:41:50.311Z,4.53
2018-10-03T13:44:18.791Z,4.03
2018-10-03T13:46:48.854Z,4.03
2018-10-03T13:49:17.357Z,3.67
2018-10-03T13:51:47.741Z,4.53
2018-10-03T13:54:17.213Z,4.23
2018-10-03T13:56:45.757Z,4.20
2018-10-03T13:59:14.282Z,4.00
2018-10-03T14:01:44.990Z,4.27
2018-10-03T14:04:13.549Z,5.40
2018-10-03T14:06:42.008Z,3.50
2018-10-03T14:09:11.896Z,3.67
2018-10-03T14:11:40.664Z,4.30
2018-10-03T14:14:09.254Z,3.40
2018-10-03T14:16:41.624Z,3.97
2018-10-03T14:19:10.442Z,3.70
2018-10-03T14:21:38.836Z,4.17
2018-10-03T14:24:08.388Z,3.90
2018-10-03T14:26:36.918Z,4.23
2018-10-03T14:29:05.411Z,4.10
2018-10-03T14:31:34.025Z,4.10
2018-10-03T14:34:02.402Z,3.83
2018-10-03T14:36:30.805Z,4.10
2018-10-03T14:39:01.987Z,4.03
2018-10-03T14:41:34.397Z,4.33
2018-10-03T14:44:03.076Z,4.40
2018-10-03T14:46:47.089Z,4.43
2018-10-03T14:49:19.303Z,4.03
2018-10-03T14:52:01.685Z,4.00
2018-10-03T14:54:47.175Z,3.80
2018-10-03T14:57:30.858Z,4.50
2018-10-03T15:00:16.526Z,4.30
2018-10-03T15:02:55.061Z,3.90
2018-10-03T15:05:41.174Z,3.70
2018-10-03T15:08:27.607Z,3.80
2018-10-03T15:11:17.491Z,3.80
2018-10-03T15:13:57.612Z,3.30
2018-10-03T15:16:42.135Z,3.43
2018-10-03T15:19:24.321Z,4.00
2018-10-03T15:22:08.955Z,4.10
2018-10-03T15:24:43.914Z,4.23
2018-10-03T15:27:24.196Z,4.80
2018-10-03T15:30:03.836Z,3.73
2018-10-03T15:32:44.062Z,3.87
2018-10-03T15:35:23.564Z,3.63
2018-10-03T15:38:03.419Z,4.03
2018-10-03T15:40:42.115Z,3.87
2018-10-03T15:43:25.840Z,3.60
2018-10-03T15:45:56.046Z,3.87
2018-10-03T15:48:35.757Z,3.63
2018-10-03T15:51:10.058Z,3.77
2018-10-03T15:53:50.558Z,3.70
2018-10-03T15:56:24.912Z,4.13
2018-10-03T15:59:02.876Z,4.13
2018-10-03T16:01:45.550Z,4.10
2018-10-03T16:04:22.122Z,3.80
2018-10-03T16:07:08.956Z,4.33
2018-10-03T16:09:55.994Z,3.93
2018-10-03T16:12:41.751Z,4.17
2018-10-03T16:15:17.699Z,3.83
2018-10-03T16:18:02.093Z,4.80
2018-10-03T16:20:43.496Z,4.63
2018-10-03T16:23:26.416Z,4.27
2018-10-03T16:26:13.291Z,4.53
2018-10-03T16:29:00.957Z,4.67
2018-10-03T16:31:46.112Z,4.27
2018-10-03T16:34:28.935Z,4.77
2018-10-03T16:37:16.053Z,4.33
2018-10-03T16:39:56.144Z,3.80
2018-10-03T16:42:39.985Z,4.77
2018-10-03T16:45:23.651Z,4.40
2018-10-03T16:48:00.307Z,4.50
2018-10-03T16:50:37.566Z,4.03
2018-10-03T16:53:21.160Z,4.23
2018-10-03T16:55:58.422Z,3.97
2018-10-03T16:58:33.895Z,4.07
2018-10-03T17:01:12.771Z,4.40
2018-10-03T17:03:53.331Z,4.37
2018-10-03T17:06:37.232Z,3.90
2018-10-03T17:09:21.997Z,4.07
2018-10-03T17:12:03.810Z,4.50
2018-10-03T17:14:40.932Z,4.10
2018-10-03T17:17:18.924Z,5.30
2018-10-03T17:19:55.647Z,4.87
2018-10-03T17:22:35.387Z,7.83
2018-10-03T17:25:04.822Z,6.80
2018-10-03T17:27:33.333Z,6.23
2018-10-03T17:30:13.984Z,5.57
2018-10-03T17:32:56.077Z,6.23
2018-10-03T17:35:40.230Z,6.53
2018-10-03T17:38:15.196Z,6.83
2018-10-03T17:40:58.194Z,7.43
2018-10-03T17:43:37.980Z,5.60
2018-10-03T17:46:13.797Z,6.37
2018-10-03T17:48:54.084Z,8.33
2018-10-03T17:51:39.995Z,6.77
2018-10-03T17:54:24.666Z,7.03
2018-10-03T17:57:08.984Z,7.40
2018-10-03T17:59:50.018Z,7.30
2018-10-03T18:02:20.939Z,8.47
2018-10-03T18:05:03.223Z,8.50
2018-10-03T18:07:39.823Z,8.47
2018-10-03T18:10:16.800Z,15.23
2018-10-03T18:12:55.237Z,12.40
2018-10-03T18:15:39.577Z,10.03
2018-10-03T18:18:22.485Z,8.50
2018-10-03T18:21:06.729Z,8.90
2018-10-03T18:23:42.793Z,8.00
2018-10-03T18:26:28.310Z,8.97
2018-10-03T18:29:10.571Z,7.53
2018-10-03T18:31:48.820Z,7.67
2018-10-03T18:34:28.814Z,6.53
2018-10-03T18:37:15.364Z,6.60
2018-10-03T18:39:52.366Z,9.60
2018-10-03T18:42:35.857Z,10.50
2018-10-03T18:45:13.132Z,13.80
2018-10-03T18:47:56.408Z,14.67
2018-10-03T18:50:43.701Z,12.67
2018-10-03T18:53:31.495Z,11.17
2018-10-03T18:56:10.471Z,10.30
2018-10-03T18:58:46.292Z,9.10
2018-10-03T19:01:25.873Z,8.70
2018-10-03T19:04:06.253Z,7.53
2018-10-03T19:06:48.927Z,7.83
2018-10-03T19:09:29.942Z,7.47
2018-10-03T19:12:12.135Z,7.00
2018-10-03T19:14:50.291Z,7.40
2018-10-03T19:17:32.541Z,8.37
2018-10-03T19:20:13.171Z,8.60
2018-10-03T19:22:59.638Z,9.30
2018-10-03T19:25:42.060Z,11.27
2018-10-03T19:28:25.735Z,10.80
2018-10-03T19:31:11.267Z,11.20
2018-10-03T19:33:51.657Z,12.57
2018-10-03T19:36:34.706Z,11.90
2018-10-03T19:39:17.883Z,11.27
2018-10-03T19:41:59.537Z,11.37
2018-10-03T19:44:48.896Z,8.80
2018-10-03T19:47:22.814Z,7.10
2018-10-03T19:50:05.851Z,6.20
2018-10-03T19:52:52.490Z,6.70
2018-10-03T19:55:37.325Z,7.47
2018-10-03T19:58:19.874Z,6.93
2018-10-03T20:00:57.705Z,5.60
2018-10-03T20:03:40.704Z,4.77
2018-10-03T20:06:25.751Z,5.47
2018-10-03T20:08:59.351Z,5.67
2018-10-03T20:11:39.368Z,5.97
2018-10-03T20:14:25.560Z,5.60
2018-10-03T20:16:59.634Z,5.10
2018-10-03T20:19:33.282Z,5.53
2018-10-03T20:22:16.956Z,6.03
2018-10-03T20:24:59.508Z,5.87
2018-10-03T20:30:23.243Z,5.87
2018-10-03T20:33:09.434Z,6.20
2018-10-03T20:35:54.218Z,5.87
2018-10-03T20:38:33.760Z,6.17
2018-10-03T20:41:17.901Z,5.77
2018-10-03T20:44:00.452Z,6.67
2018-10-03T20:46:41.554Z,7.10
2018-10-03T20:49:12.106Z,7.13
2018-10-03T20:51:41.631Z,6.67
2018-10-03T20:54:18.812Z,6.00
2018-10-03T20:57:01.675Z,6.73
2018-10-03T20:59:41.113Z,6.87
2018-10-03T21:02:27.690Z,6.87
2018-10-03T21:05:10.742Z,7.20
2018-10-03T21:07:49.450Z,6.90
2018-10-03T21:10:20.315Z,6.50
2018-10-03T21:12:58.838Z,6.27
2018-10-03T21:15:35.360Z,6.30
2018-10-03T21:18:11.753Z,6.30
2018-10-03T21:20:51.107Z,6.77
2018-10-03T21:23:29.133Z,6.97
2018-10-03T21:26:08.304Z,6.60
2018-10-03T21:28:43.398Z,6.43
2018-10-03T21:31:20.009Z,7.77
2018-10-03T21:33:55.014Z,9.03
2018-10-03T21:36:30.931Z,7.70
2018-10-03T21:39:15.734Z,7.03
2018-10-03T21:41:50.490Z,7.20
2018-10-03T21:44:30.233Z,7.03
2018-10-03T21:47:04.727Z,6.90
2018-10-03T21:49:47.634Z,6.90
2018-10-03T21:52:19.837Z,7.30
2018-10-03T21:55:04.517Z,6.77
2018-10-03T21:57:46.826Z,6.67
2018-10-03T22:00:31.935Z,7.23
2018-10-03T22:03:11.291Z,6.97
2018-10-03T22:05:51.914Z,7.83
2018-10-03T22:08:32.055Z,6.90
2018-10-03T22:11:14.728Z,6.97
2018-10-03T22:13:43.377Z,6.63
2018-10-03T22:16:31.911Z,6.53
2018-10-03T22:19:14.769Z,6.60
2018-10-03T22:21:53.858Z,6.57
2018-10-03T22:24:37.528Z,6.93
2018-10-03T22:27:20.112Z,7.50
2018-10-03T22:29:52.088Z,6.97
2018-10-03T22:32:34.120Z,7.33
2018-10-03T22:35:19.703Z,7.67
2018-10-03T22:37:54.327Z,6.50
2018-10-03T22:40:28.185Z,6.63
2018-10-03T22:43:11.261Z,7.10
2018-10-03T22:45:50.282Z,7.33
2018-10-03T22:48:36.738Z,7.03
2018-10-03T22:51:19.709Z,7.07
2018-10-03T22:54:05.705Z,7.67
2018-10-03T22:56:47.764Z,7.60
2018-10-03T22:59:27.338Z,7.57
2018-10-03T23:02:08.359Z,7.50
2018-10-03T23:04:57.763Z,7.40
2018-10-03T23:07:38.724Z,7.77
2018-10-03T23:10:08.688Z,7.57
2018-10-03T23:12:54.414Z,7.60
2018-10-03T23:15:42.252Z,7.13
2018-10-03T23:18:15.138Z,6.93
2018-10-03T23:20:57.961Z,7.73
2018-10-03T23:23:41.521Z,7.57
2018-10-03T23:26:25.239Z,7.77
2018-10-03T23:29:13.952Z,7.00
2018-10-03T23:31:56.821Z,8.53
2018-10-03T23:34:40.035Z,7.30
2018-10-03T23:37:22.221Z,6.90
2018-10-03T23:40:05.464Z,6.87
2018-10-03T23:42:49.185Z,7.37
2018-10-03T23:45:35.917Z,8.27
2018-10-03T23:48:21.914Z,7.27
2018-10-03T23:51:11.326Z,7.13
2018-10-03T23:53:56.657Z,8.23
2018-10-03T23:56:49.162Z,8.20
2018-10-03T23:59:34.798Z,7.03
