createdAt,value
2019-04-01T00:00:54.760Z,102197.00
2019-04-01T00:03:25.118Z,102201.00
2019-04-01T00:05:56.437Z,102197.00
2019-04-01T00:08:26.819Z,102202.00
2019-04-01T00:10:57.170Z,102205.00
2019-04-01T00:13:27.555Z,102200.00
2019-04-01T00:15:57.900Z,102200.00
2019-04-01T00:18:28.277Z,102206.00
2019-04-01T00:20:58.631Z,102205.00
2019-04-01T00:23:30.093Z,102218.00
2019-04-01T00:26:00.452Z,102211.00
2019-04-01T00:28:30.831Z,102213.00
2019-04-01T00:31:01.206Z,102209.00
2019-04-01T00:33:31.571Z,102207.00
2019-04-01T00:36:01.922Z,102214.00
2019-04-01T00:38:32.301Z,102217.00
2019-04-01T00:41:02.653Z,102214.00
2019-04-01T00:43:40.367Z,102200.00
2019-04-01T00:46:12.400Z,102205.00
2019-04-01T00:48:42.784Z,102205.00
2019-04-01T00:51:13.137Z,102211.00
2019-04-01T00:53:43.516Z,102207.00
2019-04-01T00:56:13.953Z,102209.00
2019-04-01T00:58:44.337Z,102204.00
2019-04-01T01:01:14.703Z,102205.00
2019-04-01T01:03:45.085Z,102208.00
2019-04-01T01:06:15.510Z,102210.00
2019-04-01T01:08:45.908Z,102215.00
2019-04-01T01:11:16.299Z,102203.00
2019-04-01T01:13:46.653Z,102206.00
2019-04-01T01:16:17.015Z,102202.00
2019-04-01T01:18:47.395Z,102203.00
2019-04-01T01:21:17.851Z,102200.00
2019-04-01T01:23:48.216Z,102207.00
2019-04-01T01:26:18.577Z,102214.00
2019-04-01T01:28:48.963Z,102209.00
2019-04-01T01:31:19.329Z,102204.00
2019-04-01T01:33:49.702Z,102210.00
2019-04-01T01:36:20.064Z,102216.00
2019-04-01T01:38:50.441Z,102208.00
2019-04-01T01:41:20.807Z,102205.00
2019-04-01T01:43:51.188Z,102211.00
2019-04-01T01:46:21.550Z,102216.00
2019-04-01T01:48:51.929Z,102212.00
2019-04-01T01:51:22.286Z,102218.00
2019-04-01T01:53:52.673Z,102221.00
2019-04-01T01:56:23.038Z,102220.00
2019-04-01T01:58:53.462Z,102219.00
2019-04-01T02:01:23.841Z,102228.00
2019-04-01T02:03:54.241Z,102215.00
2019-04-01T02:06:25.668Z,102225.00
2019-04-01T02:08:56.056Z,102222.00
2019-04-01T02:11:26.417Z,102217.00
2019-04-01T02:13:56.983Z,102217.00
2019-04-01T02:16:27.340Z,102226.00
2019-04-01T02:18:57.798Z,102226.00
2019-04-01T02:21:28.163Z,102221.00
2019-04-01T02:23:58.551Z,102228.00
2019-04-01T02:26:28.910Z,102224.00
2019-04-01T02:28:59.301Z,102234.00
2019-04-01T02:31:30.636Z,102224.00
2019-04-01T02:34:01.029Z,102229.00
2019-04-01T02:36:31.391Z,102234.00
2019-04-01T02:39:01.783Z,102227.00
2019-04-01T02:41:45.894Z,102234.00
2019-04-01T02:44:16.289Z,102225.00
2019-04-01T02:46:46.650Z,102226.00
2019-04-01T02:49:17.057Z,102229.00
2019-04-01T02:51:47.558Z,102228.00
2019-04-01T02:54:37.236Z,102221.00
2019-04-01T02:57:07.606Z,102227.00
2019-04-01T02:59:37.991Z,102235.00
2019-04-01T03:02:08.347Z,102232.00
2019-04-01T03:04:38.723Z,102227.00
2019-04-01T03:07:09.100Z,102230.00
2019-04-01T03:09:58.830Z,102222.00
2019-04-01T03:12:29.195Z,102218.00
2019-04-01T03:14:59.575Z,102216.00
2019-04-01T03:17:29.937Z,102232.00
2019-04-01T03:20:00.465Z,102228.00
2019-04-01T03:22:32.148Z,102216.00
2019-04-01T03:25:02.566Z,102224.00
2019-04-01T03:27:32.923Z,102220.00
2019-04-01T03:30:03.350Z,102221.00
2019-04-01T03:32:33.685Z,102221.00
2019-04-01T03:35:05.438Z,102235.00
2019-04-01T03:37:35.884Z,102223.00
2019-04-01T03:40:09.106Z,102230.00
2019-04-01T03:42:39.489Z,102232.00
2019-04-01T03:45:10.222Z,102224.00
2019-04-01T03:47:40.592Z,102218.00
2019-04-01T03:50:11.219Z,102224.00
2019-04-01T03:52:41.589Z,102221.00
2019-04-01T03:55:12.197Z,102226.00
2019-04-01T03:57:42.529Z,102226.00
2019-04-01T04:00:13.151Z,102219.00
2019-04-01T04:02:43.520Z,102230.00
2019-04-01T04:05:13.919Z,102239.00
2019-04-01T04:07:44.285Z,102221.00
2019-04-01T04:10:14.692Z,102224.00
2019-04-01T04:12:45.109Z,102227.00
2019-04-01T04:15:15.499Z,102232.00
2019-04-01T04:17:45.866Z,102235.00
2019-04-01T04:20:35.578Z,102233.00
2019-04-01T04:23:05.964Z,102235.00
2019-04-01T04:25:36.354Z,102223.00
2019-04-01T04:28:06.712Z,102227.00
2019-04-01T04:30:37.115Z,102228.00
2019-04-01T04:33:07.486Z,102211.00
2019-04-01T04:35:37.866Z,102226.00
2019-04-01T04:38:08.230Z,102229.00
2019-04-01T04:40:40.884Z,102235.00
2019-04-01T04:43:10.693Z,102234.00
2019-04-01T04:45:41.067Z,102236.00
2019-04-01T04:48:11.431Z,102238.00
2019-04-01T04:50:41.815Z,102238.00
2019-04-01T04:53:12.186Z,102238.00
2019-04-01T04:55:42.577Z,102242.00
2019-04-01T04:58:12.934Z,102242.00
2019-04-01T05:00:43.331Z,102239.00
2019-04-01T05:03:13.696Z,102242.00
2019-04-01T05:05:44.089Z,102242.00
2019-04-01T05:08:14.462Z,102244.00
2019-04-01T05:10:44.851Z,102251.00
2019-04-01T05:13:15.218Z,102253.00
2019-04-01T05:15:45.615Z,102246.00
2019-04-01T05:18:15.984Z,102247.00
2019-04-01T05:20:48.757Z,102259.00
2019-04-01T05:23:19.668Z,102259.00
2019-04-01T05:25:51.471Z,102268.00
2019-04-01T05:28:23.346Z,102270.00
2019-04-01T05:30:55.975Z,102267.00
2019-04-01T05:33:28.734Z,102266.00
2019-04-01T05:36:00.131Z,102280.00
2019-04-01T05:38:30.962Z,102281.00
2019-04-01T05:41:01.487Z,102277.00
2019-04-01T05:43:31.846Z,102271.00
2019-04-01T05:46:02.312Z,102274.00
2019-04-01T05:48:32.733Z,102276.00
2019-04-01T05:51:03.397Z,102278.00
2019-04-01T05:53:33.921Z,102273.00
2019-04-01T05:56:05.240Z,102286.00
2019-04-01T05:58:35.772Z,102271.00
2019-04-01T06:01:07.797Z,102275.00
2019-04-01T06:03:38.325Z,102279.00
2019-04-01T06:06:08.891Z,102280.00
2019-04-01T06:08:39.408Z,102282.00
2019-04-01T06:11:10.372Z,102281.00
2019-04-01T06:13:40.734Z,102277.00
2019-04-01T06:16:11.107Z,102284.00
2019-04-01T06:18:41.562Z,102283.00
2019-04-01T06:21:12.195Z,102285.00
2019-04-01T06:23:42.607Z,102275.00
2019-04-01T06:26:13.009Z,102280.00
2019-04-01T06:28:43.413Z,102290.00
2019-04-01T06:31:14.269Z,102294.00
2019-04-01T06:33:44.621Z,102289.00
2019-04-01T06:36:15.087Z,102298.00
2019-04-01T06:38:45.448Z,102291.00
2019-04-01T06:41:15.844Z,102288.00
2019-04-01T06:43:46.208Z,102288.00
2019-04-01T06:46:16.672Z,102300.00
2019-04-01T06:48:47.064Z,102301.00
2019-04-01T06:51:17.429Z,102306.00
2019-04-01T06:53:48.232Z,102316.00
2019-04-01T06:58:59.458Z,102311.00
2019-04-01T07:01:29.820Z,102317.00
2019-04-01T07:04:00.214Z,102322.00
2019-04-01T07:06:30.755Z,102322.00
2019-04-01T07:09:01.887Z,102321.00
2019-04-01T07:11:33.377Z,102318.00
2019-04-01T07:14:05.568Z,102324.00
2019-04-01T07:16:39.831Z,102322.00
2019-04-01T07:19:08.281Z,102318.00
2019-04-01T07:21:38.691Z,102317.00
2019-04-01T07:24:09.099Z,102324.00
2019-04-01T07:26:39.562Z,102326.00
2019-04-01T07:29:09.930Z,102315.00
2019-04-01T07:31:41.122Z,102307.00
2019-04-01T07:34:11.720Z,102298.00
2019-04-01T07:36:42.347Z,102290.00
2019-04-01T07:39:12.729Z,102290.00
2019-04-01T07:41:43.093Z,102294.00
2019-04-01T07:44:13.648Z,102292.00
2019-04-01T07:46:44.030Z,102295.00
2019-04-01T07:49:14.553Z,102300.00
2019-04-01T07:51:45.062Z,102305.00
2019-04-01T07:54:18.567Z,102314.00
2019-04-01T07:56:47.922Z,102310.00
2019-04-01T07:59:18.377Z,102306.00
2019-04-01T08:01:48.812Z,102313.00
2019-04-01T08:04:19.428Z,102315.00
2019-04-01T08:06:50.364Z,102318.00
2019-04-01T08:09:21.223Z,102325.00
2019-04-01T08:11:51.662Z,102322.00
2019-04-01T08:14:22.052Z,102325.00
2019-04-01T08:16:52.581Z,102327.00
2019-04-01T08:19:22.973Z,102336.00
2019-04-01T08:21:53.409Z,102326.00
2019-04-01T08:24:23.833Z,102339.00
2019-04-01T08:26:54.254Z,102327.00
2019-04-01T08:29:30.407Z,102321.00
2019-04-01T08:31:56.748Z,102325.00
2019-04-01T08:34:27.519Z,102326.00
2019-04-01T08:36:57.956Z,102328.00
2019-04-01T08:39:28.583Z,102331.00
2019-04-01T08:41:59.828Z,102328.00
2019-04-01T08:44:30.218Z,102325.00
2019-04-01T08:47:00.583Z,102329.00
2019-04-01T08:49:31.071Z,102330.00
2019-04-01T08:52:01.428Z,102319.00
2019-04-01T08:54:31.808Z,102324.00
2019-04-01T08:57:02.177Z,102322.00
2019-04-01T08:59:32.924Z,102328.00
2019-04-01T09:02:17.256Z,102325.00
2019-04-01T09:04:36.956Z,102328.00
2019-04-01T09:07:07.458Z,102325.00
2019-04-01T09:09:39.161Z,102329.00
2019-04-01T09:12:09.995Z,102327.00
2019-04-01T09:14:41.192Z,102312.00
2019-04-01T09:17:12.546Z,102321.00
2019-04-01T09:19:43.083Z,102324.00
2019-04-01T09:22:13.487Z,102316.00
2019-04-01T09:24:43.957Z,102311.00
2019-04-01T09:27:15.146Z,102304.00
2019-04-01T09:29:45.526Z,102309.00
2019-04-01T09:32:15.898Z,102306.00
2019-04-01T09:34:46.280Z,102292.00
2019-04-01T09:37:16.706Z,102293.00
2019-04-01T09:39:47.086Z,102299.00
2019-04-01T09:42:17.557Z,102300.00
2019-04-01T09:44:47.994Z,102290.00
2019-04-01T09:47:18.362Z,102287.00
2019-04-01T09:49:48.748Z,102286.00
2019-04-01T09:52:19.106Z,102278.00
2019-04-01T09:54:49.579Z,102290.00
2019-04-01T09:57:19.947Z,102281.00
2019-04-01T09:59:50.340Z,102276.00
2019-04-01T10:02:31.770Z,102268.00
2019-04-01T10:04:52.997Z,102277.00
2019-04-01T10:07:23.395Z,102263.00
2019-04-01T10:09:54.900Z,102267.00
2019-04-01T10:12:26.294Z,102260.00
2019-04-01T10:14:56.813Z,102273.00
2019-04-01T10:17:27.275Z,102263.00
2019-04-01T10:20:00.740Z,102262.00
2019-04-01T10:22:29.781Z,102259.00
2019-04-01T10:25:00.407Z,102250.00
2019-04-01T10:27:31.045Z,102252.00
2019-04-01T10:30:01.432Z,102254.00
2019-04-01T10:32:33.108Z,102248.00
2019-04-01T10:35:06.679Z,102233.00
2019-04-01T10:37:37.032Z,102250.00
2019-04-01T10:40:09.011Z,102238.00
2019-04-01T10:42:39.362Z,102243.00
2019-04-01T10:45:11.575Z,102231.00
2019-04-01T10:47:42.095Z,102233.00
2019-04-01T10:50:13.740Z,102242.00
2019-04-01T10:52:44.476Z,102233.00
2019-04-01T10:55:15.211Z,102221.00
2019-04-01T10:57:45.774Z,102218.00
2019-04-01T11:00:16.538Z,102214.00
2019-04-01T11:02:49.950Z,102206.00
2019-04-01T11:05:19.104Z,102210.00
2019-04-01T11:07:49.556Z,102214.00
2019-04-01T11:10:19.942Z,102205.00
2019-04-01T11:12:50.314Z,102204.00
2019-04-01T11:15:21.672Z,102206.00
2019-04-01T11:17:52.764Z,102203.00
2019-04-01T11:20:23.401Z,102196.00
2019-04-01T11:22:53.767Z,102191.00
2019-04-01T11:25:24.153Z,102191.00
2019-04-01T11:27:54.591Z,102182.00
2019-04-01T11:30:24.986Z,102181.00
2019-04-01T11:32:55.368Z,102181.00
2019-04-01T11:35:26.797Z,102182.00
2019-04-01T11:37:57.146Z,102180.00
2019-04-01T11:40:27.512Z,102169.00
2019-04-01T11:42:58.011Z,102160.00
2019-04-01T11:45:28.418Z,102163.00
2019-04-01T11:47:58.867Z,102161.00
2019-04-01T11:50:29.232Z,102155.00
2019-04-01T11:52:59.661Z,102157.00
2019-04-01T11:55:30.086Z,102156.00
2019-04-01T11:58:00.463Z,102150.00
2019-04-01T12:00:30.818Z,102149.00
2019-04-01T12:03:01.199Z,102137.00
2019-04-01T12:05:52.380Z,102142.00
2019-04-01T12:08:24.475Z,102144.00
2019-04-01T12:10:54.936Z,102132.00
2019-04-01T12:13:37.488Z,102105.00
2019-04-01T12:16:07.873Z,102126.00
2019-04-01T12:18:38.243Z,102116.00
2019-04-01T12:21:08.736Z,102116.00
2019-04-01T12:23:40.103Z,102119.00
2019-04-01T12:26:15.401Z,102115.00
2019-04-01T12:28:43.634Z,102117.00
2019-04-01T12:31:14.674Z,102119.00
2019-04-01T12:33:45.108Z,102113.00
2019-04-01T12:36:15.486Z,102107.00
2019-04-01T12:38:45.943Z,102103.00
2019-04-01T12:41:16.312Z,102100.00
2019-04-01T12:43:46.715Z,102090.00
2019-04-01T12:46:17.375Z,102098.00
2019-04-01T12:48:48.869Z,102100.00
2019-04-01T12:51:19.243Z,102090.00
2019-04-01T12:53:49.636Z,102091.00
2019-04-01T12:56:20.002Z,102088.00
2019-04-01T12:58:50.390Z,102068.00
2019-04-01T13:01:20.841Z,102058.00
2019-04-01T13:03:51.251Z,102071.00
2019-04-01T13:06:22.335Z,102073.00
2019-04-01T13:08:53.759Z,102062.00
2019-04-01T13:11:24.290Z,102062.00
2019-04-01T13:13:54.752Z,102051.00
2019-04-01T13:16:25.263Z,102040.00
2019-04-01T13:18:55.650Z,102037.00
2019-04-01T13:21:26.018Z,102034.00
2019-04-01T13:23:56.591Z,102040.00
2019-04-01T13:26:27.079Z,102047.00
2019-04-01T13:28:57.458Z,102025.00
2019-04-01T13:31:27.902Z,102018.00
2019-04-01T13:33:58.258Z,102022.00
2019-04-01T13:36:28.618Z,102011.00
2019-04-01T13:39:03.860Z,102017.00
2019-04-01T13:41:42.144Z,102016.00
2019-04-01T13:44:08.914Z,102006.00
2019-04-01T13:46:38.455Z,102008.00
2019-04-01T13:49:08.837Z,101996.00
2019-04-01T13:51:42.933Z,102007.00
2019-04-01T13:54:11.954Z,102003.00
2019-04-01T13:56:43.574Z,101996.00
2019-04-01T13:59:17.318Z,101991.00
2019-04-01T14:01:46.117Z,101993.00
2019-04-01T14:04:16.484Z,101978.00
2019-04-01T14:06:46.849Z,101980.00
2019-04-01T14:09:17.239Z,101974.00
2019-04-01T14:11:47.601Z,101970.00
2019-04-01T14:14:18.060Z,101958.00
2019-04-01T14:16:48.979Z,101962.00
2019-04-01T14:19:19.573Z,101964.00
2019-04-01T14:21:49.943Z,101955.00
2019-04-01T14:24:20.539Z,101967.00
2019-04-01T14:26:50.930Z,101950.00
2019-04-01T14:29:21.309Z,101951.00
2019-04-01T14:31:51.671Z,101944.00
2019-04-01T14:34:23.769Z,101958.00
2019-04-01T14:36:54.430Z,101938.00
2019-04-01T14:39:24.962Z,101941.00
2019-04-01T14:41:55.324Z,101931.00
2019-04-01T14:44:26.070Z,101924.00
2019-04-01T14:46:56.822Z,101930.00
2019-04-01T14:49:27.212Z,101919.00
2019-04-01T14:51:57.567Z,101914.00
2019-04-01T14:54:28.101Z,101915.00
2019-04-01T14:56:58.506Z,101908.00
2019-04-01T14:59:28.895Z,101912.00
2019-04-01T15:02:01.888Z,101907.00
2019-04-01T15:04:31.567Z,101905.00
2019-04-01T15:07:01.926Z,101898.00
2019-04-01T15:09:33.458Z,101891.00
2019-04-01T15:12:03.859Z,101878.00
2019-04-01T15:14:34.492Z,101887.00
2019-04-01T15:17:04.901Z,101875.00
2019-04-01T15:19:35.468Z,101860.00
2019-04-01T15:22:05.958Z,101872.00
2019-04-01T15:24:40.356Z,101863.00
2019-04-01T15:27:10.701Z,101848.00
2019-04-01T15:29:41.133Z,101853.00
2019-04-01T15:32:11.601Z,101856.00
2019-04-01T15:34:41.986Z,101853.00
2019-04-01T15:37:12.551Z,101839.00
2019-04-01T15:39:47.076Z,101838.00
2019-04-01T15:42:16.281Z,101849.00
2019-04-01T15:44:49.884Z,101840.00
2019-04-01T15:47:20.445Z,101842.00
2019-04-01T15:49:50.899Z,101830.00
2019-04-01T15:52:21.276Z,101825.00
2019-04-01T15:54:51.660Z,101825.00
2019-04-01T15:57:22.101Z,101823.00
2019-04-01T15:59:52.502Z,101823.00
2019-04-01T16:02:22.960Z,101818.00
2019-04-01T16:04:53.325Z,101812.00
2019-04-01T16:07:23.863Z,101806.00
2019-04-01T16:09:54.284Z,101815.00
2019-04-01T16:12:24.715Z,101805.00
2019-04-01T16:14:55.161Z,101808.00
2019-04-01T16:17:25.535Z,101798.00
2019-04-01T16:19:55.990Z,101797.00
2019-04-01T16:22:26.355Z,101792.00
2019-04-01T16:24:56.759Z,101792.00
2019-04-01T16:27:27.870Z,101798.00
2019-04-01T16:29:58.262Z,101786.00
2019-04-01T16:32:29.387Z,101789.00
2019-04-01T16:35:00.186Z,101793.00
2019-04-01T16:37:30.645Z,101792.00
2019-04-01T16:40:01.392Z,101793.00
2019-04-01T16:42:32.033Z,101785.00
2019-04-01T16:45:02.689Z,101784.00
2019-04-01T16:47:33.055Z,101783.00
2019-04-01T16:50:05.579Z,101783.00
2019-04-01T16:52:36.272Z,101774.00
2019-04-01T16:55:08.177Z,101774.00
2019-04-01T16:57:38.541Z,101783.00
2019-04-01T17:00:14.274Z,101785.00
2019-04-01T17:02:43.186Z,101782.00
2019-04-01T17:05:14.976Z,101786.00
2019-04-01T17:07:45.505Z,101793.00
2019-04-01T17:10:24.002Z,101791.00
2019-04-01T17:12:54.354Z,101794.00
2019-04-01T17:15:24.825Z,101784.00
2019-04-01T17:17:55.186Z,101787.00
2019-04-01T17:20:26.862Z,101778.00
2019-04-01T17:22:57.900Z,101784.00
2019-04-01T17:25:28.823Z,101789.00
2019-04-01T17:27:59.867Z,101784.00
2019-04-01T17:30:30.933Z,101788.00
2019-04-01T17:33:01.769Z,101786.00
2019-04-01T17:35:34.329Z,101780.00
2019-04-01T17:38:07.068Z,101781.00
2019-04-01T17:40:38.316Z,101785.00
2019-04-01T17:43:13.494Z,101775.00
2019-04-01T17:45:43.807Z,101781.00
2019-04-01T17:48:14.890Z,101785.00
2019-04-01T17:51:05.987Z,101772.00
2019-04-01T17:53:37.480Z,101776.00
2019-04-01T17:56:08.129Z,101777.00
2019-04-01T17:58:38.958Z,101778.00
2019-04-01T18:01:10.499Z,101779.00
2019-04-01T18:03:41.636Z,101780.00
2019-04-01T18:06:12.425Z,101780.00
2019-04-01T18:08:42.916Z,101778.00
2019-04-01T18:11:15.934Z,101784.00
2019-04-01T18:13:45.340Z,101782.00
2019-04-01T18:16:15.841Z,101781.00
2019-04-01T18:18:46.302Z,101785.00
2019-04-01T18:21:16.770Z,101785.00
2019-04-01T18:23:47.209Z,101788.00
2019-04-01T18:26:18.031Z,101789.00
2019-04-01T18:28:48.708Z,101788.00
2019-04-01T18:31:19.077Z,101793.00
2019-04-01T18:33:56.056Z,101793.00
2019-04-01T18:36:22.982Z,101796.00
2019-04-01T18:38:53.404Z,101791.00
2019-04-01T18:41:23.781Z,101794.00
2019-04-01T18:43:55.150Z,101800.00
2019-04-01T18:46:25.503Z,101795.00
2019-04-01T18:48:55.926Z,101797.00
2019-04-01T18:51:26.705Z,101795.00
2019-04-01T18:53:57.281Z,101799.00
2019-04-01T18:56:28.985Z,101794.00
2019-04-01T18:59:01.007Z,101804.00
2019-04-01T19:01:31.450Z,101803.00
2019-04-01T19:04:01.797Z,101797.00
2019-04-01T19:06:32.192Z,101791.00
2019-04-01T19:09:09.042Z,101805.00
2019-04-01T19:11:35.047Z,101803.00
2019-04-01T19:14:05.781Z,101798.00
2019-04-01T19:16:36.305Z,101794.00
2019-04-01T19:19:07.141Z,101798.00
2019-04-01T19:21:37.521Z,101799.00
2019-04-01T19:24:10.606Z,101798.00
2019-04-01T19:26:43.966Z,101797.00
2019-04-01T19:29:15.985Z,101799.00
2019-04-01T19:31:46.510Z,101801.00
2019-04-01T19:34:22.843Z,101796.00
2019-04-01T19:36:53.228Z,101796.00
2019-04-01T19:39:24.312Z,101793.00
2019-04-01T19:41:54.688Z,101795.00
2019-04-01T19:44:25.104Z,101786.00
2019-04-01T19:46:55.478Z,101790.00
2019-04-01T19:49:25.983Z,101789.00
2019-04-01T19:51:57.683Z,101785.00
2019-04-01T19:54:31.579Z,101785.00
2019-04-01T19:57:00.196Z,101793.00
2019-04-01T19:59:30.558Z,101784.00
2019-04-01T20:02:00.977Z,101785.00
2019-04-01T20:04:31.331Z,101779.00
2019-04-01T20:07:01.716Z,101780.00
2019-04-01T20:09:32.369Z,101782.00
2019-04-01T20:12:02.725Z,101779.00
2019-04-01T20:14:33.109Z,101787.00
2019-04-01T20:17:03.456Z,101782.00
2019-04-01T20:19:34.073Z,101772.00
2019-04-01T20:22:04.791Z,101772.00
2019-04-01T20:24:35.173Z,101779.00
2019-04-01T20:27:05.528Z,101777.00
2019-04-01T20:29:35.909Z,101774.00
2019-04-01T20:32:16.530Z,101772.00
2019-04-01T20:34:38.337Z,101762.00
2019-04-01T20:37:08.693Z,101760.00
2019-04-01T20:39:39.148Z,101761.00
2019-04-01T20:42:09.552Z,101759.00
2019-04-01T20:44:40.337Z,101765.00
2019-04-01T20:47:11.431Z,101759.00
2019-04-01T20:49:42.804Z,101758.00
2019-04-01T20:52:13.148Z,101760.00
2019-04-01T20:54:45.012Z,101755.00
2019-04-01T20:57:16.353Z,101751.00
2019-04-01T20:59:47.620Z,101761.00
2019-04-01T21:02:17.975Z,101748.00
2019-04-01T21:04:48.382Z,101747.00
2019-04-01T21:07:21.516Z,101744.00
2019-04-01T21:09:51.894Z,101746.00
2019-04-01T21:12:22.252Z,101734.00
2019-04-01T21:14:52.818Z,101736.00
2019-04-01T21:17:24.003Z,101736.00
2019-04-01T21:19:54.655Z,101735.00
2019-04-01T21:22:25.013Z,101717.00
2019-04-01T21:24:55.388Z,101722.00
2019-04-01T21:27:25.743Z,101723.00
2019-04-01T21:29:56.127Z,101724.00
2019-04-01T21:32:26.510Z,101720.00
2019-04-01T21:34:57.860Z,101719.00
2019-04-01T21:37:28.251Z,101707.00
2019-04-01T21:39:59.226Z,101718.00
2019-04-01T21:42:29.939Z,101708.00
2019-04-01T21:45:00.304Z,101706.00
2019-04-01T21:47:30.662Z,101708.00
2019-04-01T21:50:01.032Z,101706.00
2019-04-01T21:52:31.656Z,101708.00
2019-04-01T21:55:02.043Z,101704.00
2019-04-01T21:57:32.400Z,101698.00
2019-04-01T22:00:03.438Z,101702.00
2019-04-01T22:02:36.379Z,101696.00
2019-04-01T22:05:10.180Z,101686.00
2019-04-01T22:07:41.068Z,101680.00
2019-04-01T22:10:12.118Z,101678.00
2019-04-01T22:12:42.485Z,101688.00
2019-04-01T22:15:12.960Z,101686.00
2019-04-01T22:17:43.310Z,101682.00
2019-04-01T22:20:13.760Z,101666.00
2019-04-01T22:22:44.116Z,101666.00
2019-04-01T22:25:14.487Z,101670.00
2019-04-01T22:27:44.843Z,101661.00
2019-04-01T22:30:17.209Z,101657.00
2019-04-01T22:32:47.645Z,101647.00
2019-04-01T22:35:18.024Z,101650.00
2019-04-01T22:37:48.383Z,101648.00
2019-04-01T22:40:18.801Z,101650.00
2019-04-01T22:42:49.164Z,101651.00
2019-04-01T22:45:20.571Z,101653.00
2019-04-01T22:47:51.271Z,101648.00
2019-04-01T22:50:21.640Z,101636.00
2019-04-01T22:52:51.990Z,101640.00
2019-04-01T22:55:22.368Z,101638.00
2019-04-01T22:57:53.316Z,101642.00
2019-04-01T23:00:23.984Z,101637.00
2019-04-01T23:02:54.338Z,101638.00
2019-04-01T23:05:25.691Z,101629.00
2019-04-01T23:07:56.043Z,101633.00
2019-04-01T23:10:27.228Z,101627.00
2019-04-01T23:12:59.015Z,101624.00
2019-04-01T23:15:29.376Z,101626.00
2019-04-01T23:17:59.731Z,101621.00
2019-04-01T23:20:30.267Z,101616.00
2019-04-01T23:23:00.611Z,101616.00
2019-04-01T23:25:30.991Z,101622.00
2019-04-01T23:28:01.338Z,101609.00
2019-04-01T23:30:31.718Z,101606.00
2019-04-01T23:33:02.067Z,101606.00
2019-04-01T23:35:32.514Z,101601.00
2019-04-01T23:38:02.872Z,101607.00
2019-04-01T23:40:33.242Z,101592.00
2019-04-01T23:43:03.668Z,101598.00
2019-04-01T23:45:34.041Z,101595.00
2019-04-01T23:48:04.404Z,101597.00
2019-04-01T23:50:35.224Z,101582.00
2019-04-01T23:53:05.580Z,101590.00
2019-04-01T23:55:36.152Z,101584.00
2019-04-01T23:58:06.511Z,101575.00
