createdAt,value
2022-11-05T00:00:41.464Z,4.70
2022-11-05T00:05:52.180Z,5.00
2022-11-05T00:10:46.894Z,4.77
2022-11-05T00:15:58.351Z,4.67
2022-11-05T00:20:51.661Z,4.90
2022-11-05T00:26:03.462Z,4.43
2022-11-05T00:31:03.216Z,4.90
2022-11-05T00:35:57.369Z,4.10
2022-11-05T00:40:50.694Z,4.30
2022-11-05T00:45:45.434Z,4.93
2022-11-05T00:50:38.815Z,6.80
2022-11-05T00:55:38.149Z,4.90
2022-11-05T01:00:34.262Z,4.80
2022-11-05T01:05:39.117Z,4.80
2022-11-05T01:10:33.670Z,4.97
2022-11-05T01:15:27.025Z,5.70
2022-11-05T01:20:20.745Z,5.30
2022-11-05T01:25:15.653Z,4.97
2022-11-05T01:30:11.094Z,6.27
2022-11-05T01:35:05.568Z,4.97
2022-11-05T01:40:10.329Z,5.00
2022-11-05T01:45:19.501Z,6.10
2022-11-05T01:50:39.224Z,4.47
2022-11-05T01:55:42.118Z,6.43
2022-11-05T02:00:37.685Z,3.90
2022-11-05T02:05:32.243Z,4.40
2022-11-05T02:10:25.749Z,4.30
2022-11-05T02:15:27.980Z,3.60
2022-11-05T02:20:36.955Z,3.97
2022-11-05T02:26:28.427Z,3.43
2022-11-05T02:31:33.566Z,3.63
2022-11-05T02:36:41.681Z,3.30
2022-11-05T02:41:49.053Z,5.20
2022-11-05T02:46:55.950Z,4.67
2022-11-05T02:51:57.851Z,3.10
2022-11-05T02:56:55.315Z,4.63
2022-11-05T03:01:52.364Z,3.27
2022-11-05T03:07:29.613Z,3.23
2022-11-05T03:12:34.944Z,3.83
2022-11-05T03:17:39.960Z,3.30
2022-11-05T03:22:41.823Z,2.90
2022-11-05T03:27:42.486Z,3.00
2022-11-05T03:32:41.935Z,3.17
2022-11-05T03:37:43.107Z,3.03
2022-11-05T03:42:42.156Z,3.20
2022-11-05T03:47:47.364Z,3.13
2022-11-05T03:52:49.878Z,3.40
2022-11-05T03:57:47.277Z,3.07
2022-11-05T04:02:43.301Z,3.13
2022-11-05T04:07:54.065Z,2.93
2022-11-05T04:13:04.945Z,4.30
2022-11-05T04:17:59.589Z,2.50
2022-11-05T04:23:18.013Z,3.60
2022-11-05T04:28:14.157Z,2.53
2022-11-05T04:33:24.071Z,2.97
2022-11-05T04:38:19.633Z,3.03
2022-11-05T04:43:26.773Z,3.30
2022-11-05T04:48:21.446Z,3.03
2022-11-05T04:53:14.782Z,3.47
2022-11-05T04:58:08.171Z,3.10
2022-11-05T05:03:04.553Z,3.20
2022-11-05T05:08:02.761Z,3.13
2022-11-05T05:12:59.313Z,3.37
2022-11-05T05:17:56.063Z,2.90
2022-11-05T05:22:54.180Z,3.50
2022-11-05T05:27:48.859Z,3.47
2022-11-05T05:32:42.274Z,3.97
2022-11-05T05:37:35.583Z,3.43
2022-11-05T05:42:28.787Z,4.83
2022-11-05T05:47:23.388Z,3.73
2022-11-05T05:52:16.710Z,3.50
2022-11-05T05:57:09.987Z,3.30
2022-11-05T06:02:03.465Z,3.90
2022-11-05T06:06:58.213Z,3.83
2022-11-05T06:11:51.526Z,3.20
2022-11-05T06:16:44.805Z,3.70
2022-11-05T06:21:38.131Z,3.63
2022-11-05T06:26:33.126Z,4.33
2022-11-05T06:31:26.740Z,3.53
2022-11-05T06:36:21.667Z,2.90
2022-11-05T06:41:14.988Z,2.70
2022-11-05T06:46:11.312Z,3.10
2022-11-05T06:51:06.244Z,2.90
2022-11-05T06:56:03.658Z,3.17
2022-11-05T07:01:11.417Z,2.80
2022-11-05T07:06:11.607Z,3.40
2022-11-05T07:11:06.072Z,7.57
2022-11-05T07:15:59.537Z,3.17
2022-11-05T07:20:52.845Z,3.20
2022-11-05T07:25:48.871Z,3.00
2022-11-05T07:30:42.528Z,2.60
2022-11-05T07:35:36.065Z,2.70
2022-11-05T07:40:31.451Z,2.90
2022-11-05T07:45:28.306Z,2.57
2022-11-05T07:50:24.044Z,2.50
2022-11-05T07:55:18.773Z,2.20
2022-11-05T08:00:28.442Z,3.37
2022-11-05T08:05:36.587Z,3.57
2022-11-05T08:10:30.212Z,3.20
2022-11-05T08:15:24.915Z,3.60
2022-11-05T08:20:22.533Z,2.93
2022-11-05T08:25:19.946Z,2.90
2022-11-05T08:30:14.093Z,3.30
2022-11-05T08:35:08.629Z,3.50
2022-11-05T08:40:04.717Z,3.23
2022-11-05T08:45:10.733Z,3.93
2022-11-05T08:51:09.985Z,3.47
2022-11-05T09:01:23.329Z,4.53
2022-11-05T09:06:17.237Z,3.57
2022-11-05T09:11:15.694Z,3.50
2022-11-05T09:16:24.145Z,3.73
2022-11-05T09:21:18.501Z,3.10
2022-11-05T09:26:24.982Z,2.93
2022-11-05T09:31:44.444Z,2.50
2022-11-05T09:36:48.049Z,2.77
2022-11-05T09:41:44.580Z,2.50
2022-11-05T09:46:46.588Z,4.97
2022-11-05T09:51:45.316Z,2.60
2022-11-05T09:56:59.330Z,2.80
2022-11-05T10:02:05.939Z,2.57
2022-11-05T10:07:14.235Z,2.90
2022-11-05T10:12:20.688Z,2.67
2022-11-05T10:17:33.759Z,2.80
2022-11-05T10:22:37.836Z,2.40
2022-11-05T10:27:38.272Z,2.43
2022-11-05T10:32:39.482Z,2.10
2022-11-05T10:37:39.640Z,2.40
2022-11-05T10:42:54.031Z,3.73
2022-11-05T10:48:13.978Z,4.20
2022-11-05T10:53:24.727Z,2.20
2022-11-05T10:58:27.673Z,2.70
2022-11-05T11:03:45.123Z,4.77
2022-11-05T11:08:40.196Z,2.30
2022-11-05T11:14:02.858Z,2.60
2022-11-05T11:19:19.903Z,2.77
2022-11-05T11:24:23.973Z,3.13
2022-11-05T11:29:26.300Z,3.20
2022-11-05T11:34:34.862Z,1.90
2022-11-05T11:39:41.080Z,2.43
2022-11-05T11:44:50.267Z,2.50
2022-11-05T11:49:51.060Z,2.33
2022-11-05T11:54:44.666Z,3.00
2022-11-05T12:00:07.100Z,2.40
2022-11-05T12:05:15.075Z,1.70
2022-11-05T12:10:29.662Z,1.97
2022-11-05T12:15:40.592Z,2.33
2022-11-05T12:21:06.785Z,1.70
2022-11-05T12:26:20.283Z,2.97
2022-11-05T12:31:27.404Z,2.80
2022-11-05T12:36:45.010Z,1.60
2022-11-05T12:41:54.071Z,1.70
2022-11-05T12:47:07.854Z,1.90
2022-11-05T12:52:26.349Z,1.67
2022-11-05T12:57:23.594Z,2.00
2022-11-05T13:02:27.859Z,1.83
2022-11-05T13:07:53.734Z,2.17
2022-11-05T13:13:13.027Z,2.30
2022-11-05T13:18:25.295Z,2.00
2022-11-05T13:23:32.700Z,1.80
2022-11-05T13:28:49.896Z,1.77
2022-11-05T13:33:59.005Z,2.00
2022-11-05T13:39:03.622Z,2.47
2022-11-05T13:44:42.630Z,1.70
2022-11-05T13:50:45.738Z,3.77
2022-11-05T13:56:05.062Z,2.43
2022-11-05T14:01:15.158Z,2.73
2022-11-05T14:06:13.902Z,4.63
2022-11-05T14:11:23.564Z,2.17
2022-11-05T14:16:21.938Z,2.10
2022-11-05T14:21:50.216Z,2.27
2022-11-05T14:26:44.947Z,2.80
2022-11-05T14:32:08.478Z,1.80
2022-11-05T14:37:34.533Z,2.33
2022-11-05T14:42:31.827Z,3.80
2022-11-05T14:47:30.428Z,1.93
2022-11-05T14:52:25.815Z,2.97
2022-11-05T14:58:30.485Z,2.40
2022-11-05T15:04:01.870Z,2.37
2022-11-05T15:09:24.376Z,5.63
2022-11-05T15:15:09.997Z,3.53
2022-11-05T15:20:11.458Z,4.30
2022-11-05T15:25:23.043Z,3.97
2022-11-05T15:30:21.491Z,4.53
2022-11-05T15:35:28.158Z,3.70
2022-11-05T15:40:25.762Z,4.93
2022-11-05T15:45:25.875Z,4.30
2022-11-05T15:50:22.514Z,4.53
2022-11-05T15:55:23.765Z,4.13
2022-11-05T16:00:24.242Z,3.77
2022-11-05T16:05:21.744Z,5.17
2022-11-05T16:10:21.659Z,4.70
2022-11-05T16:15:34.434Z,5.73
2022-11-05T16:31:59.659Z,7.50
2022-11-05T16:36:56.747Z,20.37
2022-11-05T16:41:50.012Z,19.93
2022-11-05T16:46:47.596Z,8.53
2022-11-05T16:51:43.629Z,4.20
2022-11-05T16:56:39.881Z,4.20
2022-11-05T17:01:34.680Z,3.97
2022-11-05T17:06:28.091Z,3.50
2022-11-05T17:11:23.527Z,3.53
2022-11-05T17:16:18.807Z,3.53
2022-11-05T17:21:14.185Z,3.97
2022-11-05T17:26:12.156Z,5.33
2022-11-05T17:31:12.199Z,20.40
2022-11-05T17:36:12.651Z,38.20
2022-11-05T17:41:12.452Z,22.90
2022-11-05T17:46:11.115Z,7.53
2022-11-05T17:51:05.703Z,4.17
2022-11-05T17:55:58.902Z,3.90
2022-11-05T18:00:52.254Z,3.67
2022-11-05T18:05:46.866Z,3.60
2022-11-05T18:10:41.936Z,5.07
2022-11-05T18:15:38.052Z,5.60
2022-11-05T18:20:31.392Z,4.03
2022-11-05T18:25:26.051Z,6.17
2022-11-05T18:30:19.418Z,5.03
2022-11-05T18:35:13.427Z,6.03
2022-11-05T18:40:08.624Z,5.77
2022-11-05T18:45:03.416Z,5.27
2022-11-05T18:50:01.953Z,5.70
2022-11-05T19:03:40.041Z,6.53
2022-11-05T19:15:01.960Z,5.73
2022-11-05T19:20:07.919Z,10.80
2022-11-05T19:25:04.222Z,8.77
2022-11-05T19:30:02.192Z,5.13
2022-11-05T19:35:11.192Z,4.43
2022-11-05T19:40:19.928Z,4.43
2022-11-05T19:45:43.535Z,7.80
2022-11-05T19:50:43.319Z,5.77
2022-11-05T19:55:41.364Z,7.27
2022-11-05T20:00:38.894Z,11.27
2022-11-05T20:05:33.998Z,12.77
2022-11-05T20:10:27.704Z,6.70
2022-11-05T20:15:28.025Z,6.50
2022-11-05T20:20:26.540Z,14.73
2022-11-05T20:25:22.542Z,10.90
2022-11-05T20:30:18.765Z,12.73
2022-11-05T20:35:23.981Z,25.50
2022-11-05T20:40:32.716Z,18.33
2022-11-05T20:45:26.091Z,18.27
2022-11-05T20:50:19.545Z,17.13
2022-11-05T20:55:12.797Z,16.47
2022-11-05T21:00:09.528Z,12.27
2022-11-05T21:05:03.186Z,9.63
2022-11-05T21:09:56.427Z,8.53
2022-11-05T21:14:51.005Z,6.83
2022-11-05T21:19:46.024Z,8.70
2022-11-05T21:24:39.258Z,8.77
2022-11-05T21:29:32.488Z,10.83
2022-11-05T21:34:25.877Z,11.33
2022-11-05T21:39:20.821Z,12.10
2022-11-05T21:44:14.064Z,8.27
2022-11-05T21:49:07.457Z,7.93
2022-11-05T21:54:18.070Z,7.77
2022-11-05T21:59:32.933Z,7.33
2022-11-05T22:04:26.184Z,7.17
2022-11-05T22:09:19.468Z,6.63
2022-11-05T22:14:14.084Z,6.40
2022-11-05T22:19:07.595Z,6.97
2022-11-05T22:24:00.832Z,7.53
2022-11-05T22:28:54.996Z,5.43
2022-11-05T22:33:52.072Z,7.43
2022-11-05T22:38:45.400Z,7.20
2022-11-05T22:43:40.066Z,8.57
2022-11-05T22:48:35.430Z,6.87
2022-11-05T22:53:30.073Z,6.17
2022-11-05T22:58:23.407Z,6.03
2022-11-05T23:03:16.622Z,5.73
2022-11-05T23:08:28.890Z,5.87
2022-11-05T23:13:23.545Z,5.97
2022-11-05T23:18:34.492Z,5.60
2022-11-05T23:23:45.184Z,10.07
2022-11-05T23:28:39.831Z,8.80
2022-11-05T23:33:36.047Z,8.67
2022-11-05T23:38:35.427Z,9.70
2022-11-05T23:43:46.194Z,8.73
2022-11-05T23:48:40.787Z,9.83
2022-11-05T23:53:37.314Z,10.53
2022-11-05T23:58:30.768Z,13.27
