createdAt,value
2022-11-24T00:00:44.502Z,54.40
2022-11-24T00:03:11.178Z,54.30
2022-11-24T00:05:37.713Z,54.40
2022-11-24T00:08:04.136Z,54.30
2022-11-24T00:10:30.545Z,54.40
2022-11-24T00:12:56.933Z,54.50
2022-11-24T00:15:23.316Z,54.50
2022-11-24T00:17:49.705Z,54.50
2022-11-24T00:20:16.096Z,54.60
2022-11-24T00:22:42.500Z,54.70
2022-11-24T00:25:08.900Z,54.70
2022-11-24T00:27:35.293Z,54.70
2022-11-24T00:30:01.834Z,54.70
2022-11-24T00:32:28.243Z,54.70
2022-11-24T00:34:54.801Z,54.70
2022-11-24T00:37:21.222Z,54.70
2022-11-24T00:39:47.634Z,54.80
2022-11-24T00:42:14.047Z,54.90
2022-11-24T00:44:40.450Z,55.00
2022-11-24T00:47:06.934Z,55.00
2022-11-24T00:49:33.423Z,55.10
2022-11-24T00:51:59.836Z,55.00
2022-11-24T00:54:26.245Z,55.00
2022-11-24T00:56:52.630Z,55.10
2022-11-24T00:59:19.058Z,55.10
2022-11-24T01:01:45.736Z,55.20
2022-11-24T01:04:12.210Z,55.20
2022-11-24T01:06:38.615Z,55.20
2022-11-24T01:09:05.017Z,55.30
2022-11-24T01:11:31.420Z,55.30
2022-11-24T01:13:57.843Z,55.30
2022-11-24T01:16:24.370Z,55.40
2022-11-24T01:18:50.833Z,55.50
2022-11-24T01:21:17.251Z,55.50
2022-11-24T01:23:43.657Z,55.60
2022-11-24T01:26:10.089Z,55.60
2022-11-24T01:28:37.698Z,55.60
2022-11-24T01:31:06.049Z,55.70
2022-11-24T01:33:32.472Z,55.70
2022-11-24T01:35:58.915Z,55.80
2022-11-24T01:38:25.323Z,55.80
2022-11-24T01:40:51.721Z,55.80
2022-11-24T01:43:18.118Z,55.90
2022-11-24T01:45:44.583Z,55.90
2022-11-24T01:48:11.011Z,56.10
2022-11-24T01:50:37.565Z,56.10
2022-11-24T01:53:03.970Z,56.10
2022-11-24T01:55:30.383Z,56.10
2022-11-24T01:57:56.801Z,56.20
2022-11-24T02:00:23.195Z,56.30
2022-11-24T02:02:49.765Z,56.30
2022-11-24T02:05:16.246Z,56.40
2022-11-24T02:07:42.692Z,56.40
2022-11-24T02:10:09.105Z,56.40
2022-11-24T02:12:35.537Z,56.50
2022-11-24T02:15:01.999Z,56.50
2022-11-24T02:17:28.406Z,56.50
2022-11-24T02:19:54.825Z,56.60
2022-11-24T02:22:21.230Z,56.60
2022-11-24T02:24:47.654Z,56.60
2022-11-24T02:27:14.076Z,56.60
2022-11-24T02:29:40.535Z,56.70
2022-11-24T02:32:06.964Z,56.70
2022-11-24T02:34:33.599Z,56.70
2022-11-24T02:37:00.210Z,56.80
2022-11-24T02:39:26.623Z,56.80
2022-11-24T02:41:53.043Z,56.70
2022-11-24T02:44:19.462Z,56.80
2022-11-24T02:46:45.873Z,56.80
2022-11-24T02:49:12.319Z,56.80
2022-11-24T02:51:38.728Z,56.80
2022-11-24T02:54:05.164Z,56.90
2022-11-24T02:56:31.555Z,56.90
2022-11-24T02:58:57.934Z,56.80
2022-11-24T03:01:24.380Z,56.80
2022-11-24T03:03:50.812Z,56.90
2022-11-24T03:06:17.216Z,56.90
2022-11-24T03:08:43.609Z,56.90
2022-11-24T03:11:10.013Z,56.80
2022-11-24T03:13:36.425Z,56.80
2022-11-24T03:16:02.917Z,56.80
2022-11-24T03:18:29.355Z,56.80
2022-11-24T03:20:55.741Z,56.80
2022-11-24T03:23:22.125Z,56.90
2022-11-24T03:25:48.528Z,56.80
2022-11-24T03:28:14.923Z,56.90
2022-11-24T03:30:41.360Z,56.90
2022-11-24T03:33:07.852Z,56.90
2022-11-24T03:35:34.249Z,56.90
2022-11-24T03:38:00.662Z,56.90
2022-11-24T03:40:27.058Z,57.00
2022-11-24T03:42:53.446Z,56.90
2022-11-24T03:48:06.229Z,56.90
2022-11-24T03:50:32.629Z,56.90
2022-11-24T03:52:59.033Z,56.90
2022-11-24T03:55:25.463Z,57.00
2022-11-24T03:57:51.901Z,57.00
2022-11-24T04:00:18.310Z,57.00
2022-11-24T04:02:44.801Z,57.10
2022-11-24T04:05:11.274Z,57.00
2022-11-24T04:07:37.760Z,57.10
2022-11-24T04:10:04.252Z,57.10
2022-11-24T04:12:30.653Z,57.10
2022-11-24T04:14:57.066Z,57.20
2022-11-24T04:17:23.481Z,57.10
2022-11-24T04:19:49.911Z,57.20
2022-11-24T04:22:16.302Z,57.20
2022-11-24T04:24:42.735Z,57.30
2022-11-24T04:27:09.237Z,57.20
2022-11-24T04:29:35.784Z,57.20
2022-11-24T04:32:02.191Z,57.30
2022-11-24T04:34:28.653Z,57.30
2022-11-24T04:36:55.067Z,57.30
2022-11-24T04:39:25.565Z,57.20
2022-11-24T04:41:53.124Z,57.20
2022-11-24T04:44:19.532Z,57.20
2022-11-24T04:46:45.985Z,57.20
2022-11-24T04:49:12.417Z,57.30
2022-11-24T04:51:38.821Z,57.20
2022-11-24T04:54:05.227Z,57.30
2022-11-24T04:56:31.640Z,57.40
2022-11-24T04:58:58.049Z,57.40
2022-11-24T05:01:24.508Z,57.50
2022-11-24T05:03:50.950Z,57.40
2022-11-24T05:06:17.374Z,57.40
2022-11-24T05:08:43.766Z,57.40
2022-11-24T05:11:10.158Z,57.50
2022-11-24T05:13:36.545Z,57.40
2022-11-24T05:16:02.999Z,57.50
2022-11-24T05:18:29.455Z,57.40
2022-11-24T05:20:55.837Z,57.50
2022-11-24T05:23:22.237Z,57.30
2022-11-24T05:25:48.648Z,57.20
2022-11-24T05:28:15.061Z,56.60
2022-11-24T05:30:41.478Z,56.50
2022-11-24T05:33:07.862Z,56.60
2022-11-24T05:35:34.262Z,56.00
2022-11-24T05:38:00.654Z,56.10
2022-11-24T05:40:27.077Z,56.00
2022-11-24T05:42:53.462Z,56.00
2022-11-24T05:45:19.872Z,56.40
2022-11-24T05:47:46.257Z,55.90
2022-11-24T05:50:12.669Z,55.60
2022-11-24T05:52:39.060Z,55.60
2022-11-24T05:55:05.450Z,55.50
2022-11-24T05:57:31.856Z,55.50
2022-11-24T05:59:58.249Z,55.40
2022-11-24T06:02:24.805Z,55.40
2022-11-24T06:04:51.338Z,55.50
2022-11-24T06:07:17.796Z,55.50
2022-11-24T06:09:44.235Z,55.60
2022-11-24T06:12:10.673Z,55.60
2022-11-24T06:14:37.092Z,55.60
2022-11-24T06:17:03.533Z,55.60
2022-11-24T06:19:29.946Z,55.60
2022-11-24T06:21:56.375Z,55.60
2022-11-24T06:24:22.771Z,55.70
2022-11-24T06:26:49.249Z,55.70
2022-11-24T06:29:15.650Z,55.70
2022-11-24T06:31:42.176Z,55.70
2022-11-24T06:34:08.643Z,55.70
2022-11-24T06:36:35.072Z,55.60
2022-11-24T06:39:01.506Z,55.50
2022-11-24T06:41:27.934Z,55.50
2022-11-24T06:43:54.348Z,55.60
2022-11-24T06:46:20.847Z,55.60
2022-11-24T06:48:47.289Z,55.60
2022-11-24T06:51:13.697Z,55.70
2022-11-24T06:53:40.151Z,55.70
2022-11-24T06:56:10.570Z,55.70
2022-11-24T06:58:40.374Z,55.70
2022-11-24T07:01:06.824Z,55.70
2022-11-24T07:03:33.323Z,55.70
2022-11-24T07:05:59.774Z,55.80
2022-11-24T07:08:26.164Z,55.80
2022-11-24T07:10:52.568Z,55.80
2022-11-24T07:13:18.987Z,55.80
2022-11-24T07:15:45.398Z,55.70
2022-11-24T07:18:11.796Z,55.80
2022-11-24T07:20:38.248Z,55.80
2022-11-24T07:23:04.675Z,55.80
2022-11-24T07:25:31.141Z,55.90
2022-11-24T07:27:57.589Z,55.80
2022-11-24T07:30:24.013Z,55.80
2022-11-24T07:32:50.421Z,55.90
2022-11-24T07:35:17.033Z,55.90
2022-11-24T07:37:43.460Z,55.90
2022-11-24T07:40:09.855Z,56.00
2022-11-24T07:42:36.278Z,56.00
2022-11-24T07:45:02.719Z,55.90
2022-11-24T07:47:29.139Z,55.90
2022-11-24T07:49:55.533Z,55.90
2022-11-24T07:52:21.941Z,55.90
2022-11-24T07:54:48.359Z,55.90
2022-11-24T07:57:14.783Z,56.00
2022-11-24T07:59:41.195Z,55.90
2022-11-24T08:02:07.690Z,55.90
2022-11-24T08:04:34.351Z,55.90
2022-11-24T08:07:00.900Z,56.00
2022-11-24T08:09:27.320Z,56.00
2022-11-24T08:11:53.737Z,56.00
2022-11-24T08:14:20.139Z,56.00
2022-11-24T08:16:46.631Z,56.00
2022-11-24T08:19:13.112Z,56.00
2022-11-24T08:21:39.532Z,56.10
2022-11-24T08:24:05.923Z,56.00
2022-11-24T08:26:32.342Z,55.90
2022-11-24T08:28:58.757Z,55.80
2022-11-24T08:31:25.213Z,55.90
2022-11-24T08:33:51.684Z,55.90
2022-11-24T08:36:18.090Z,55.90
2022-11-24T08:38:44.498Z,55.90
2022-11-24T08:41:10.947Z,55.90
2022-11-24T08:43:37.348Z,55.90
2022-11-24T08:46:03.820Z,56.00
2022-11-24T08:48:30.277Z,56.00
2022-11-24T08:50:56.701Z,56.00
2022-11-24T08:53:23.141Z,55.90
2022-11-24T08:55:49.566Z,55.90
2022-11-24T08:58:16.007Z,55.90
2022-11-24T09:00:42.402Z,55.90
2022-11-24T09:03:08.794Z,55.90
2022-11-24T09:05:52.554Z,55.90
2022-11-24T09:08:19.396Z,55.90
2022-11-24T09:10:45.792Z,55.90
2022-11-24T09:13:12.202Z,55.90
2022-11-24T09:15:38.603Z,55.90
2022-11-24T09:18:07.238Z,55.90
2022-11-24T09:20:33.665Z,55.90
2022-11-24T09:23:00.113Z,56.40
2022-11-24T09:25:26.536Z,55.90
2022-11-24T09:27:52.998Z,55.90
2022-11-24T09:30:19.430Z,55.80
2022-11-24T09:32:45.860Z,55.80
2022-11-24T09:35:12.284Z,55.90
2022-11-24T09:37:38.710Z,55.80
2022-11-24T09:40:05.124Z,55.80
2022-11-24T09:42:31.537Z,55.80
2022-11-24T09:44:57.951Z,55.70
2022-11-24T09:47:24.375Z,55.70
2022-11-24T09:49:51.608Z,55.70
2022-11-24T09:52:18.245Z,55.70
2022-11-24T09:54:44.630Z,55.80
2022-11-24T09:57:11.036Z,55.60
2022-11-24T09:59:37.619Z,55.60
2022-11-24T10:02:04.257Z,55.70
2022-11-24T10:04:30.880Z,55.70
2022-11-24T10:06:57.364Z,55.70
2022-11-24T10:09:23.793Z,55.70
2022-11-24T10:11:50.196Z,55.70
2022-11-24T10:14:16.610Z,56.10
2022-11-24T10:16:43.051Z,55.70
2022-11-24T10:19:09.461Z,55.70
2022-11-24T10:21:35.887Z,55.60
2022-11-24T10:24:02.295Z,55.70
2022-11-24T10:26:28.713Z,55.60
2022-11-24T10:28:55.108Z,55.60
2022-11-24T10:31:21.629Z,55.70
2022-11-24T10:33:48.094Z,55.70
2022-11-24T10:36:14.508Z,55.70
2022-11-24T10:38:40.925Z,55.70
2022-11-24T10:41:07.338Z,55.70
2022-11-24T10:43:33.796Z,55.70
2022-11-24T10:46:00.264Z,55.70
2022-11-24T10:48:26.777Z,55.70
2022-11-24T10:50:53.170Z,55.70
2022-11-24T10:53:19.590Z,55.70
2022-11-24T10:55:46.008Z,55.70
2022-11-24T10:58:12.441Z,55.70
2022-11-24T11:00:38.850Z,55.70
2022-11-24T11:03:05.426Z,55.70
2022-11-24T11:05:31.933Z,55.60
2022-11-24T11:08:04.069Z,55.70
2022-11-24T11:10:31.933Z,55.70
2022-11-24T11:12:58.346Z,55.70
2022-11-24T11:15:24.779Z,55.70
2022-11-24T11:17:51.186Z,55.70
2022-11-24T11:20:17.599Z,55.70
2022-11-24T11:22:43.999Z,55.70
2022-11-24T11:25:10.415Z,55.70
2022-11-24T11:27:36.875Z,55.70
2022-11-24T11:35:36.029Z,55.70
2022-11-24T11:38:02.429Z,55.70
2022-11-24T11:40:28.845Z,55.70
2022-11-24T11:43:02.250Z,55.70
2022-11-24T11:45:29.413Z,55.70
2022-11-24T11:47:55.823Z,55.70
2022-11-24T11:50:22.263Z,55.70
2022-11-24T11:52:48.709Z,55.70
2022-11-24T11:55:15.119Z,55.70
2022-11-24T11:57:41.512Z,55.70
2022-11-24T12:00:07.904Z,55.70
2022-11-24T12:02:34.388Z,55.60
2022-11-24T12:05:01.029Z,55.60
2022-11-24T12:07:27.506Z,55.60
2022-11-24T12:09:53.945Z,55.60
2022-11-24T12:12:20.338Z,55.50
2022-11-24T12:14:46.740Z,55.60
2022-11-24T12:17:13.134Z,56.00
2022-11-24T12:19:39.519Z,55.50
2022-11-24T12:22:05.933Z,55.50
2022-11-24T12:24:32.358Z,55.50
2022-11-24T12:26:58.792Z,55.60
2022-11-24T12:29:25.177Z,55.50
2022-11-24T12:31:51.619Z,55.50
2022-11-24T12:34:18.062Z,55.50
2022-11-24T12:36:44.460Z,55.50
2022-11-24T12:39:10.850Z,55.50
2022-11-24T12:41:42.019Z,55.40
2022-11-24T12:44:08.764Z,55.40
2022-11-24T12:46:35.253Z,55.50
2022-11-24T12:49:01.722Z,55.40
2022-11-24T12:51:28.139Z,55.50
2022-11-24T12:53:54.551Z,55.50
2022-11-24T12:56:20.954Z,55.40
2022-11-24T12:58:47.383Z,55.40
2022-11-24T13:04:00.203Z,55.40
2022-11-24T13:06:26.608Z,55.40
2022-11-24T13:08:53.085Z,55.40
2022-11-24T13:11:19.495Z,55.40
2022-11-24T13:13:45.902Z,55.40
2022-11-24T13:16:35.285Z,55.40
2022-11-24T13:18:58.725Z,55.80
2022-11-24T13:21:25.199Z,54.90
2022-11-24T13:23:51.665Z,53.20
2022-11-24T13:26:18.050Z,54.00
2022-11-24T13:29:01.404Z,55.10
2022-11-24T13:31:29.949Z,54.30
2022-11-24T13:33:56.557Z,54.30
2022-11-24T13:36:22.947Z,54.60
2022-11-24T13:38:49.362Z,54.50
2022-11-24T13:41:28.208Z,54.40
2022-11-24T13:43:55.272Z,54.40
2022-11-24T13:46:21.708Z,54.40
2022-11-24T13:48:48.202Z,54.30
2022-11-24T13:51:14.587Z,54.20
2022-11-24T13:53:40.994Z,54.30
2022-11-24T13:56:07.591Z,54.30
2022-11-24T13:58:33.988Z,54.20
2022-11-24T14:01:00.530Z,54.30
2022-11-24T14:03:26.998Z,54.20
2022-11-24T14:05:53.408Z,54.30
2022-11-24T14:08:19.871Z,54.30
2022-11-24T14:10:46.352Z,54.20
2022-11-24T14:15:44.123Z,54.10
2022-11-24T14:18:10.560Z,54.20
2022-11-24T14:20:36.967Z,54.10
2022-11-24T14:23:03.399Z,55.40
2022-11-24T14:25:29.780Z,54.20
2022-11-24T14:27:56.253Z,55.70
2022-11-24T14:30:22.705Z,54.10
2022-11-24T14:32:49.121Z,54.10
2022-11-24T14:35:15.549Z,54.10
2022-11-24T14:37:41.987Z,54.10
2022-11-24T14:40:08.377Z,54.20
2022-11-24T14:42:34.782Z,54.20
2022-11-24T14:45:01.160Z,54.20
2022-11-24T14:47:31.275Z,54.10
2022-11-24T14:49:58.337Z,54.10
2022-11-24T14:52:24.752Z,54.20
2022-11-24T14:54:51.156Z,54.20
2022-11-24T14:57:17.556Z,54.20
2022-11-24T14:59:43.995Z,54.10
2022-11-24T15:02:10.462Z,54.10
2022-11-24T15:05:01.431Z,54.10
2022-11-24T15:07:23.330Z,54.10
2022-11-24T15:09:49.783Z,54.10
2022-11-24T15:12:16.164Z,54.10
2022-11-24T15:14:42.576Z,54.00
2022-11-24T15:17:08.981Z,53.90
2022-11-24T15:19:35.393Z,53.90
2022-11-24T15:22:01.777Z,53.90
2022-11-24T15:24:28.187Z,53.90
2022-11-24T15:26:54.589Z,53.90
2022-11-24T15:29:21.086Z,53.80
2022-11-24T15:31:52.357Z,53.80
2022-11-24T15:34:19.354Z,53.80
2022-11-24T15:36:45.752Z,53.80
2022-11-24T15:39:12.166Z,53.90
2022-11-24T15:41:38.565Z,53.80
2022-11-24T15:44:05.153Z,53.80
2022-11-24T15:46:31.564Z,53.90
2022-11-24T15:48:58.033Z,53.80
2022-11-24T15:51:24.443Z,53.90
2022-11-24T15:53:52.443Z,53.90
2022-11-24T15:56:20.489Z,53.90
2022-11-24T15:58:46.894Z,53.90
2022-11-24T16:01:13.336Z,53.90
2022-11-24T16:03:46.991Z,53.90
2022-11-24T16:06:19.064Z,54.00
2022-11-24T16:08:49.991Z,53.90
2022-11-24T16:11:16.381Z,54.00
2022-11-24T16:13:45.635Z,54.00
2022-11-24T16:16:16.684Z,54.00
2022-11-24T16:18:43.149Z,54.00
2022-11-24T16:21:09.547Z,54.10
2022-11-24T16:23:35.941Z,54.10
2022-11-24T16:26:02.358Z,54.10
2022-11-24T16:28:28.763Z,54.10
2022-11-24T16:30:55.141Z,54.10
2022-11-24T16:33:21.532Z,54.20
2022-11-24T16:35:47.943Z,54.10
2022-11-24T16:38:14.424Z,54.40
2022-11-24T16:40:40.831Z,54.10
2022-11-24T16:43:07.257Z,54.10
2022-11-24T16:45:33.687Z,54.00
2022-11-24T16:48:00.149Z,54.10
2022-11-24T16:50:26.579Z,54.00
2022-11-24T16:52:53.037Z,54.00
2022-11-24T16:55:19.448Z,54.00
2022-11-24T16:57:45.837Z,54.50
2022-11-24T17:00:12.454Z,54.00
2022-11-24T17:02:38.929Z,54.50
2022-11-24T17:05:05.394Z,54.00
2022-11-24T17:07:31.863Z,54.10
2022-11-24T17:09:58.306Z,54.00
2022-11-24T17:12:24.714Z,54.00
2022-11-24T17:15:16.523Z,54.00
2022-11-24T17:17:37.696Z,53.90
2022-11-24T17:20:04.319Z,54.00
2022-11-24T17:22:30.702Z,54.00
2022-11-24T17:24:57.121Z,54.00
2022-11-24T17:27:23.535Z,54.10
2022-11-24T17:29:49.930Z,54.00
2022-11-24T17:32:16.429Z,54.00
2022-11-24T17:34:42.922Z,54.00
2022-11-24T17:37:09.313Z,54.00
2022-11-24T17:39:35.819Z,54.00
2022-11-24T17:42:02.216Z,54.00
2022-11-24T17:44:28.815Z,54.00
2022-11-24T17:46:55.196Z,54.00
2022-11-24T17:49:21.799Z,54.00
2022-11-24T17:51:48.378Z,54.10
2022-11-24T17:57:01.145Z,54.10
2022-11-24T17:59:27.553Z,54.00
2022-11-24T18:01:54.062Z,54.00
2022-11-24T18:04:20.517Z,54.10
2022-11-24T18:06:46.915Z,54.00
2022-11-24T18:09:13.405Z,54.00
2022-11-24T18:11:39.822Z,54.10
2022-11-24T18:14:06.232Z,54.10
2022-11-24T18:16:32.688Z,54.10
2022-11-24T18:19:14.324Z,54.10
2022-11-24T18:21:40.920Z,54.10
2022-11-24T18:24:07.426Z,54.20
2022-11-24T18:26:33.834Z,54.20
2022-11-24T18:29:00.219Z,54.20
2022-11-24T18:31:26.704Z,54.10
2022-11-24T18:33:53.141Z,54.10
2022-11-24T18:36:19.532Z,54.10
2022-11-24T18:38:45.904Z,54.60
2022-11-24T18:41:12.304Z,54.10
2022-11-24T18:43:38.699Z,54.20
2022-11-24T18:46:05.151Z,54.10
2022-11-24T18:48:31.584Z,54.20
2022-11-24T18:50:57.976Z,54.20
2022-11-24T18:53:24.357Z,54.20
2022-11-24T18:55:50.739Z,54.20
2022-11-24T18:58:17.126Z,54.20
2022-11-24T19:00:43.764Z,54.30
2022-11-24T19:03:10.183Z,54.40
2022-11-24T19:05:36.591Z,54.40
2022-11-24T19:08:02.982Z,54.40
2022-11-24T19:10:29.372Z,54.50
2022-11-24T19:12:55.762Z,54.40
2022-11-24T19:15:22.149Z,54.50
2022-11-24T19:17:48.548Z,54.50
2022-11-24T19:20:14.993Z,54.50
2022-11-24T19:22:41.373Z,54.50
2022-11-24T19:25:07.770Z,54.60
2022-11-24T19:27:34.187Z,54.60
2022-11-24T19:30:00.581Z,54.60
2022-11-24T19:32:26.958Z,54.60
2022-11-24T19:34:53.394Z,54.70
2022-11-24T19:37:19.780Z,54.70
2022-11-24T19:39:46.167Z,54.60
2022-11-24T19:42:12.582Z,54.70
2022-11-24T19:44:38.992Z,54.70
2022-11-24T19:47:05.388Z,54.70
2022-11-24T19:49:31.798Z,54.70
2022-11-24T19:51:58.187Z,54.60
2022-11-24T19:54:24.575Z,54.60
2022-11-24T19:56:50.977Z,54.60
2022-11-24T19:59:17.380Z,54.60
2022-11-24T20:01:43.831Z,54.60
2022-11-24T20:04:11.270Z,54.60
2022-11-24T20:06:37.693Z,54.60
2022-11-24T20:09:04.083Z,54.60
2022-11-24T20:11:30.497Z,54.70
2022-11-24T20:13:56.866Z,54.60
2022-11-24T20:16:23.318Z,54.60
2022-11-24T20:18:49.792Z,54.60
2022-11-24T20:21:16.203Z,54.60
2022-11-24T20:23:42.592Z,54.60
2022-11-24T20:26:09.017Z,54.70
2022-11-24T20:28:35.480Z,54.60
2022-11-24T20:31:01.891Z,54.70
2022-11-24T20:33:28.264Z,54.80
2022-11-24T20:35:54.738Z,54.80
2022-11-24T20:38:21.458Z,54.80
2022-11-24T20:40:47.877Z,55.00
2022-11-24T20:43:14.269Z,55.00
2022-11-24T20:45:40.750Z,55.00
2022-11-24T20:48:07.172Z,55.10
2022-11-24T20:50:33.573Z,55.10
2022-11-24T20:52:59.982Z,55.10
2022-11-24T20:55:26.395Z,55.20
2022-11-24T20:57:52.858Z,55.20
2022-11-24T21:00:19.612Z,55.20
2022-11-24T21:02:46.305Z,55.30
2022-11-24T21:05:12.848Z,55.30
2022-11-24T21:07:39.488Z,55.30
2022-11-24T21:10:05.956Z,55.40
2022-11-24T21:12:32.405Z,55.40
2022-11-24T21:14:58.995Z,55.50
2022-11-24T21:17:25.458Z,55.50
2022-11-24T21:19:54.779Z,55.50
2022-11-24T21:22:24.580Z,55.60
2022-11-24T21:24:50.971Z,55.50
2022-11-24T21:27:17.407Z,55.50
2022-11-24T21:29:43.864Z,55.60
2022-11-24T21:32:10.370Z,55.50
2022-11-24T21:34:37.146Z,55.50
2022-11-24T21:37:03.768Z,55.50
2022-11-24T21:39:30.237Z,55.50
2022-11-24T21:41:56.697Z,55.30
2022-11-24T21:44:23.182Z,55.20
2022-11-24T21:46:55.550Z,55.10
2022-11-24T21:49:22.248Z,55.20
2022-11-24T21:51:48.657Z,55.20
2022-11-24T21:54:15.314Z,55.30
2022-11-24T21:56:41.772Z,55.40
2022-11-24T21:59:08.187Z,55.30
2022-11-24T22:01:34.649Z,55.40
2022-11-24T22:04:01.035Z,55.40
2022-11-24T22:06:27.636Z,55.50
2022-11-24T22:08:54.057Z,55.60
2022-11-24T22:11:20.446Z,55.60
2022-11-24T22:13:46.841Z,55.60
2022-11-24T22:16:13.271Z,55.80
2022-11-24T22:18:39.704Z,55.30
2022-11-24T22:23:33.188Z,54.40
2022-11-24T22:25:59.590Z,71.40
2022-11-24T22:28:26.181Z,55.60
2022-11-24T22:38:13.381Z,55.20
2022-11-24T22:43:06.865Z,55.30
2022-11-24T22:45:33.314Z,55.70
2022-11-24T22:47:59.760Z,55.80
2022-11-24T22:50:26.159Z,56.20
2022-11-24T22:52:52.536Z,55.70
2022-11-24T22:55:18.937Z,55.80
2022-11-24T22:57:48.264Z,55.80
2022-11-24T23:00:15.102Z,55.80
2022-11-24T23:02:41.540Z,55.80
2022-11-24T23:05:08.023Z,55.80
2022-11-24T23:07:34.432Z,55.70
2022-11-24T23:10:01.928Z,56.20
2022-11-24T23:14:55.412Z,55.50
2022-11-24T23:19:48.797Z,55.50
2022-11-24T23:22:15.181Z,55.90
2022-11-24T23:24:41.560Z,56.00
2022-11-24T23:27:07.993Z,56.00
2022-11-24T23:29:34.376Z,56.00
2022-11-24T23:32:00.779Z,56.10
2022-11-24T23:34:27.248Z,56.40
2022-11-24T23:36:53.635Z,57.10
2022-11-24T23:39:20.029Z,57.40
2022-11-24T23:41:46.420Z,58.90
2022-11-24T23:44:12.997Z,61.20
2022-11-24T23:46:39.373Z,66.60
2022-11-24T23:49:05.761Z,70.50
2022-11-24T23:51:32.168Z,74.10
2022-11-24T23:53:58.548Z,71.70
2022-11-24T23:56:24.943Z,75.30
2022-11-24T23:58:51.523Z,62.50
