createdAt,value
2018-07-23T00:02:03.409Z,11.83
2018-07-23T00:05:07.831Z,12.47
2018-07-23T00:08:11.927Z,11.63
2018-07-23T00:11:16.124Z,12.57
2018-07-23T00:14:20.327Z,12.43
2018-07-23T00:17:25.280Z,14.37
2018-07-23T00:20:29.688Z,13.87
2018-07-23T00:23:34.504Z,15.20
2018-07-23T00:26:38.782Z,12.33
2018-07-23T00:29:43.134Z,13.10
2018-07-23T00:32:47.288Z,15.60
2018-07-23T00:35:51.432Z,13.20
2018-07-23T00:38:55.541Z,12.20
2018-07-23T00:42:00.974Z,14.20
2018-07-23T00:45:05.537Z,14.70
2018-07-23T00:48:09.869Z,13.17
2018-07-23T00:51:14.286Z,12.67
2018-07-23T00:54:18.537Z,12.80
2018-07-23T00:57:22.851Z,15.00
2018-07-23T01:00:27.766Z,13.23
2018-07-23T01:03:32.392Z,16.20
2018-07-23T01:06:37.015Z,13.23
2018-07-23T01:09:41.376Z,14.63
2018-07-23T01:12:45.551Z,12.20
2018-07-23T01:15:49.711Z,13.07
2018-07-23T01:18:54.131Z,15.07
2018-07-23T01:21:58.756Z,12.20
2018-07-23T01:25:02.987Z,13.70
2018-07-23T01:28:07.155Z,13.40
2018-07-23T01:31:12.163Z,12.00
2018-07-23T01:34:16.382Z,12.80
2018-07-23T01:37:20.570Z,12.50
2018-07-23T01:40:25.244Z,13.63
2018-07-23T01:43:29.694Z,17.93
2018-07-23T01:46:35.442Z,14.07
2018-07-23T01:49:39.901Z,12.70
2018-07-23T01:52:44.935Z,13.00
2018-07-23T01:55:49.558Z,13.27
2018-07-23T01:58:54.110Z,14.47
2018-07-23T02:01:59.324Z,13.37
2018-07-23T02:05:03.767Z,13.37
2018-07-23T02:08:08.277Z,14.40
2018-07-23T02:11:12.545Z,12.53
2018-07-23T02:14:16.773Z,12.73
2018-07-23T02:17:20.981Z,16.53
2018-07-23T02:20:25.823Z,14.67
2018-07-23T02:23:30.226Z,13.07
2018-07-23T02:26:34.960Z,11.90
2018-07-23T02:29:39.409Z,12.67
2018-07-23T02:32:43.889Z,12.43
2018-07-23T02:35:48.069Z,12.87
2018-07-23T02:38:52.243Z,12.93
2018-07-23T02:41:57.009Z,11.10
2018-07-23T02:45:01.458Z,12.87
2018-07-23T02:48:05.987Z,11.87
2018-07-23T02:51:10.337Z,13.37
2018-07-23T02:54:14.737Z,13.40
2018-07-23T02:57:18.978Z,14.13
2018-07-23T03:00:23.189Z,12.50
2018-07-23T03:03:27.837Z,12.53
2018-07-23T03:06:32.533Z,13.17
2018-07-23T03:09:36.908Z,13.80
2018-07-23T03:12:41.242Z,12.90
2018-07-23T03:15:45.459Z,13.87
2018-07-23T03:18:56.316Z,13.30
2018-07-23T03:22:00.434Z,15.17
2018-07-23T03:25:04.836Z,13.80
2018-07-23T03:28:10.005Z,12.87
2018-07-23T03:31:14.262Z,19.23
2018-07-23T03:34:18.409Z,14.40
2018-07-23T03:37:22.569Z,14.30
2018-07-23T03:40:27.470Z,14.13
2018-07-23T03:43:32.197Z,13.10
2018-07-23T03:46:36.521Z,14.17
2018-07-23T03:49:40.879Z,14.27
2018-07-23T03:52:45.218Z,14.17
2018-07-23T03:55:56.033Z,12.30
2018-07-23T03:59:00.235Z,13.30
2018-07-23T04:02:06.028Z,13.13
2018-07-23T04:05:10.992Z,13.77
2018-07-23T04:08:15.140Z,13.07
2018-07-23T04:11:19.316Z,14.40
2018-07-23T04:14:23.492Z,13.57
2018-07-23T04:17:28.205Z,14.53
2018-07-23T04:20:34.361Z,14.13
2018-07-23T04:23:39.130Z,18.93
2018-07-23T04:26:44.513Z,15.50
2018-07-23T04:29:49.282Z,13.50
2018-07-23T04:32:53.488Z,14.90
2018-07-23T04:35:58.114Z,16.07
2018-07-23T04:39:02.685Z,12.57
2018-07-23T04:42:07.656Z,13.40
2018-07-23T04:45:12.867Z,15.33
2018-07-23T04:48:17.283Z,13.37
2018-07-23T04:51:21.531Z,14.27
2018-07-23T04:54:25.980Z,15.27
2018-07-23T04:57:30.506Z,13.73
2018-07-23T05:00:35.423Z,14.60
2018-07-23T05:03:39.821Z,17.30
2018-07-23T05:06:44.067Z,14.00
2018-07-23T05:09:48.350Z,14.27
2018-07-23T05:12:52.702Z,15.77
2018-07-23T05:15:57.960Z,13.77
2018-07-23T05:19:03.858Z,15.17
2018-07-23T05:22:09.641Z,17.03
2018-07-23T05:25:14.225Z,14.13
2018-07-23T05:28:18.399Z,18.40
2018-07-23T05:31:24.100Z,15.33
2018-07-23T05:34:29.214Z,15.30
2018-07-23T05:37:35.725Z,13.87
2018-07-23T05:40:40.172Z,18.33
2018-07-23T05:43:44.888Z,15.03
2018-07-23T05:46:49.144Z,14.90
2018-07-23T05:49:53.368Z,14.17
2018-07-23T05:52:57.928Z,16.47
2018-07-23T05:56:02.270Z,14.07
2018-07-23T05:59:06.610Z,15.27
2018-07-23T06:02:12.018Z,14.17
2018-07-23T06:05:16.420Z,16.77
2018-07-23T06:08:20.961Z,15.30
2018-07-23T06:11:25.700Z,16.13
2018-07-23T06:14:30.573Z,16.07
2018-07-23T06:17:36.281Z,14.17
2018-07-23T06:20:40.632Z,13.57
2018-07-23T06:23:44.980Z,14.30
2018-07-23T06:26:49.354Z,15.73
2018-07-23T06:29:53.672Z,14.13
2018-07-23T06:32:58.089Z,12.70
2018-07-23T06:36:02.530Z,13.57
2018-07-23T06:39:09.363Z,14.50
2018-07-23T06:42:13.757Z,12.60
2018-07-23T06:45:18.636Z,11.90
2018-07-23T06:48:22.811Z,16.27
2018-07-23T06:51:27.640Z,13.87
2018-07-23T06:54:32.270Z,12.30
2018-07-23T06:57:36.449Z,12.90
2018-07-23T07:00:40.690Z,13.17
2018-07-23T07:03:44.909Z,12.23
2018-07-23T07:06:49.131Z,12.37
2018-07-23T07:09:53.294Z,12.37
2018-07-23T07:12:57.447Z,12.82
2018-07-23T07:16:02.115Z,12.15
2018-07-23T07:19:06.531Z,12.53
2018-07-23T07:22:10.764Z,11.97
2018-07-23T07:25:15.638Z,12.33
2018-07-23T07:28:19.930Z,12.80
2018-07-23T07:31:24.130Z,11.55
2018-07-23T07:34:28.350Z,11.25
2018-07-23T07:37:33.345Z,12.58
2018-07-23T07:40:37.523Z,11.10
2018-07-23T07:43:41.685Z,11.18
2018-07-23T07:46:45.932Z,10.93
2018-07-23T07:49:50.123Z,11.60
2018-07-23T07:52:54.294Z,9.83
2018-07-23T07:55:58.580Z,10.23
2018-07-23T07:59:04.147Z,9.88
2018-07-23T08:02:08.458Z,11.20
2018-07-23T08:05:12.742Z,9.88
2018-07-23T08:08:16.912Z,9.95
2018-07-23T08:11:21.105Z,10.55
2018-07-23T08:14:25.278Z,10.55
2018-07-23T08:17:29.576Z,10.55
2018-07-23T08:20:34.687Z,10.00
2018-07-23T08:23:39.012Z,10.28
2018-07-23T08:26:43.319Z,10.25
2018-07-23T08:29:47.508Z,10.32
2018-07-23T08:32:51.749Z,10.05
2018-07-23T08:35:55.957Z,11.10
2018-07-23T08:39:00.355Z,9.50
2018-07-23T08:42:05.012Z,9.48
2018-07-23T08:45:09.327Z,10.23
2018-07-23T08:48:13.558Z,9.23
2018-07-23T08:51:18.137Z,9.25
2018-07-23T08:54:23.368Z,9.63
2018-07-23T08:57:28.059Z,8.88
2018-07-23T09:00:32.418Z,9.15
2018-07-23T09:03:37.208Z,8.10
2018-07-23T09:06:41.545Z,13.80
2018-07-23T09:09:45.720Z,9.08
2018-07-23T09:12:50.570Z,7.40
2018-07-23T09:15:54.805Z,7.60
2018-07-23T09:18:59.607Z,8.48
2018-07-23T09:22:03.869Z,7.58
2018-07-23T09:25:08.253Z,7.40
2018-07-23T09:28:12.581Z,8.58
2018-07-23T09:31:17.871Z,7.97
2018-07-23T09:34:24.306Z,7.10
2018-07-23T09:40:59.792Z,8.90
2018-07-23T09:44:04.853Z,9.33
2018-07-23T09:47:09.258Z,6.45
2018-07-23T09:50:13.536Z,6.55
2018-07-23T09:53:17.882Z,7.20
2018-07-23T09:56:22.135Z,6.97
2018-07-23T09:59:26.960Z,10.48
2018-07-23T10:02:31.762Z,7.25
2018-07-23T10:05:36.140Z,7.10
2018-07-23T10:08:40.574Z,7.70
2018-07-23T10:11:44.952Z,7.55
2018-07-23T10:14:49.206Z,7.15
2018-07-23T10:17:53.503Z,7.15
2018-07-23T10:20:57.743Z,7.80
2018-07-23T10:24:02.380Z,7.92
2018-07-23T10:27:07.069Z,7.05
2018-07-23T10:30:11.370Z,7.12
2018-07-23T10:33:15.653Z,7.97
2018-07-23T10:36:20.118Z,7.62
2018-07-23T10:39:24.298Z,7.30
2018-07-23T10:42:28.499Z,7.83
2018-07-23T10:45:33.316Z,6.63
2018-07-23T10:48:37.714Z,6.33
2018-07-23T10:51:42.039Z,7.70
2018-07-23T10:54:46.392Z,6.20
2018-07-23T10:57:51.030Z,6.27
2018-07-23T11:00:55.423Z,6.37
2018-07-23T11:04:00.278Z,6.10
2018-07-23T11:07:05.589Z,6.20
2018-07-23T11:10:09.848Z,8.00
2018-07-23T11:13:18.473Z,6.27
2018-07-23T11:16:22.926Z,5.80
2018-07-23T11:19:27.156Z,5.90
2018-07-23T11:22:32.085Z,6.33
2018-07-23T11:25:39.407Z,7.42
2018-07-23T11:28:42.362Z,5.75
2018-07-23T11:31:47.942Z,5.92
2018-07-23T11:34:52.249Z,5.90
2018-07-23T11:37:56.527Z,6.60
2018-07-23T11:41:02.330Z,6.90
2018-07-23T11:44:09.153Z,6.35
2018-07-23T11:47:15.551Z,6.07
2018-07-23T11:50:19.783Z,6.30
2018-07-23T11:53:24.227Z,7.23
2018-07-23T11:56:28.646Z,8.07
2018-07-23T11:59:34.343Z,6.37
2018-07-23T12:02:39.477Z,6.03
2018-07-23T12:05:44.189Z,6.87
2018-07-23T12:08:48.604Z,6.43
2018-07-23T12:11:53.928Z,6.93
2018-07-23T12:14:58.270Z,5.77
2018-07-23T12:18:03.669Z,6.60
2018-07-23T12:21:08.007Z,6.40
2018-07-23T12:24:12.416Z,5.63
2018-07-23T12:27:21.045Z,4.50
2018-07-23T12:30:25.296Z,5.97
2018-07-23T12:33:29.799Z,4.73
2018-07-23T12:36:34.351Z,6.37
2018-07-23T12:39:38.843Z,4.80
2018-07-23T12:42:43.747Z,5.57
2018-07-23T12:45:48.177Z,5.93
2018-07-23T12:48:52.440Z,6.77
2018-07-23T12:51:57.126Z,4.93
2018-07-23T12:55:01.462Z,5.93
2018-07-23T12:58:05.867Z,5.07
2018-07-23T13:01:12.244Z,5.20
2018-07-23T13:04:18.346Z,5.70
2018-07-23T13:07:22.644Z,7.17
2018-07-23T13:10:28.286Z,5.43
2018-07-23T13:13:33.387Z,6.30
2018-07-23T13:16:40.301Z,5.90
2018-07-23T13:23:46.003Z,5.33
2018-07-23T13:26:51.069Z,9.50
2018-07-23T13:29:55.965Z,4.73
2018-07-23T13:33:02.438Z,6.67
2018-07-23T13:36:18.230Z,4.63
2018-07-23T13:39:25.501Z,4.83
2018-07-23T13:42:30.125Z,4.37
2018-07-23T13:45:37.466Z,5.67
2018-07-23T13:48:42.453Z,4.30
2018-07-23T13:51:47.781Z,4.80
2018-07-23T13:54:53.264Z,4.50
2018-07-23T13:57:58.203Z,4.90
2018-07-23T14:01:03.233Z,4.10
2018-07-23T14:04:07.627Z,4.80
2018-07-23T14:07:13.079Z,6.80
2018-07-23T14:10:17.564Z,4.10
2018-07-23T14:13:21.975Z,6.03
2018-07-23T14:16:26.406Z,4.60
2018-07-23T14:19:31.446Z,4.07
2018-07-23T14:22:35.793Z,5.23
2018-07-23T14:25:40.065Z,4.57
2018-07-23T14:28:45.392Z,5.53
2018-07-23T14:31:50.475Z,4.47
2018-07-23T14:34:54.735Z,5.67
2018-07-23T14:37:59.829Z,5.30
2018-07-23T14:41:04.150Z,5.43
2018-07-23T14:44:08.780Z,6.07
2018-07-23T14:47:14.009Z,4.37
2018-07-23T14:50:18.359Z,3.50
2018-07-23T14:53:23.644Z,4.07
2018-07-23T14:56:29.465Z,4.90
2018-07-23T14:59:33.887Z,3.40
2018-07-23T15:02:38.176Z,3.93
2018-07-23T15:05:42.645Z,4.87
2018-07-23T15:08:48.081Z,6.87
2018-07-23T15:11:53.689Z,4.20
2018-07-23T15:14:59.033Z,5.50
2018-07-23T15:18:03.394Z,4.40
2018-07-23T15:21:07.723Z,5.07
2018-07-23T15:24:12.138Z,4.87
2018-07-23T15:27:16.414Z,3.40
2018-07-23T15:30:20.874Z,3.90
2018-07-23T15:33:25.260Z,3.73
2018-07-23T15:36:30.727Z,4.27
2018-07-23T15:39:35.166Z,3.50
2018-07-23T15:42:40.655Z,3.83
2018-07-23T15:45:45.187Z,5.20
2018-07-23T15:48:49.355Z,4.27
2018-07-23T15:51:53.713Z,4.13
2018-07-23T15:54:57.962Z,5.00
2018-07-23T15:58:02.349Z,4.23
2018-07-23T16:01:06.683Z,4.43
2018-07-23T16:04:11.035Z,4.53
2018-07-23T16:07:16.095Z,3.80
2018-07-23T16:10:20.423Z,3.73
2018-07-23T16:13:24.733Z,4.57
2018-07-23T16:16:29.135Z,4.07
2018-07-23T16:19:33.952Z,4.27
2018-07-23T16:22:38.255Z,4.83
2018-07-23T16:25:42.494Z,4.47
2018-07-23T16:28:46.774Z,5.53
2018-07-23T16:31:51.662Z,6.43
2018-07-23T16:34:56.283Z,4.67
2018-07-23T16:38:00.639Z,5.63
2018-07-23T16:41:04.969Z,5.07
2018-07-23T16:44:09.700Z,6.10
2018-07-23T16:47:13.937Z,5.50
2018-07-23T16:50:18.273Z,5.77
2018-07-23T16:53:23.075Z,7.40
2018-07-23T16:56:27.561Z,7.33
2018-07-23T16:59:32.328Z,4.13
2018-07-23T17:02:36.843Z,8.13
2018-07-23T17:05:45.036Z,5.30
2018-07-23T17:08:49.426Z,6.60
2018-07-23T17:11:53.850Z,7.27
2018-07-23T17:14:58.219Z,4.87
2018-07-23T17:18:02.784Z,4.53
2018-07-23T17:21:10.017Z,7.40
2018-07-23T17:24:14.405Z,10.40
2018-07-23T17:27:19.604Z,5.40
2018-07-23T17:30:25.815Z,4.67
2018-07-23T17:33:48.327Z,6.27
2018-07-23T17:36:53.383Z,4.43
2018-07-23T17:39:57.951Z,3.87
2018-07-23T17:43:04.437Z,4.17
2018-07-23T17:46:09.670Z,7.27
2018-07-23T17:49:16.462Z,5.03
2018-07-23T17:52:21.185Z,4.33
2018-07-23T17:55:26.492Z,8.83
2018-07-23T17:58:32.501Z,6.10
2018-07-23T18:01:39.037Z,10.00
2018-07-23T18:04:43.666Z,4.97
2018-07-23T18:07:48.458Z,17.83
2018-07-23T18:10:52.872Z,11.07
2018-07-23T18:13:57.324Z,5.27
2018-07-23T18:17:01.724Z,5.63
2018-07-23T18:20:06.823Z,6.27
2018-07-23T18:23:12.764Z,11.93
2018-07-23T18:26:18.923Z,5.10
2018-07-23T18:29:23.239Z,11.03
2018-07-23T18:32:28.754Z,4.63
2018-07-23T18:35:33.221Z,12.10
2018-07-23T18:38:44.704Z,6.63
2018-07-23T18:41:49.952Z,9.97
2018-07-23T18:44:54.918Z,6.07
2018-07-23T18:48:38.156Z,4.10
2018-07-23T18:51:49.535Z,7.20
2018-07-23T18:54:56.843Z,10.57
2018-07-23T18:58:02.084Z,9.40
2018-07-23T19:01:06.497Z,6.87
2018-07-23T19:04:12.008Z,12.33
2018-07-23T19:07:16.402Z,8.53
2018-07-23T19:10:22.473Z,13.20
2018-07-23T19:13:27.734Z,16.80
2018-07-23T19:16:32.641Z,16.03
2018-07-23T19:19:37.096Z,12.17
2018-07-23T19:22:42.038Z,9.67
2018-07-23T19:25:46.897Z,7.63
2018-07-23T19:28:52.430Z,10.37
2018-07-23T19:31:57.314Z,9.53
2018-07-23T19:35:01.811Z,10.07
2018-07-23T19:38:07.286Z,8.73
2018-07-23T19:41:13.002Z,9.13
2018-07-23T19:44:17.782Z,6.23
2018-07-23T19:47:22.725Z,5.47
2018-07-23T19:50:29.091Z,4.53
2018-07-23T19:53:33.528Z,6.53
2018-07-23T19:56:38.596Z,5.87
2018-07-23T19:59:42.964Z,7.30
2018-07-23T20:02:47.150Z,4.80
2018-07-23T20:05:52.617Z,4.77
2018-07-23T20:08:57.756Z,6.30
2018-07-23T20:12:02.017Z,5.57
2018-07-23T20:15:08.360Z,10.43
2018-07-23T20:18:15.624Z,5.97
2018-07-23T20:21:22.091Z,4.97
2018-07-23T20:24:27.389Z,5.20
2018-07-23T20:27:32.742Z,3.97
2018-07-23T20:30:43.102Z,6.87
2018-07-23T20:33:47.523Z,6.43
2018-07-23T20:36:53.498Z,11.03
2018-07-23T20:40:13.581Z,7.37
2018-07-23T20:43:18.783Z,6.63
2018-07-23T20:46:23.035Z,7.90
2018-07-23T20:49:27.685Z,5.03
2018-07-23T20:52:33.078Z,4.70
2018-07-23T20:55:37.385Z,5.77
2018-07-23T20:58:41.754Z,5.50
2018-07-23T21:01:45.966Z,4.90
2018-07-23T21:04:50.294Z,7.50
2018-07-23T21:07:54.612Z,4.77
2018-07-23T21:10:59.968Z,4.60
2018-07-23T21:14:04.269Z,8.80
2018-07-23T21:17:08.697Z,4.73
2018-07-23T21:20:13.557Z,7.27
2018-07-23T21:23:20.579Z,7.97
2018-07-23T21:26:24.903Z,5.57
2018-07-23T21:29:31.345Z,5.33
2018-07-23T21:32:35.679Z,5.57
2018-07-23T21:35:42.710Z,5.10
2018-07-23T21:38:47.258Z,5.43
2018-07-23T21:41:51.784Z,5.10
2018-07-23T21:44:56.888Z,5.67
2018-07-23T21:48:01.497Z,5.37
2018-07-23T21:51:06.490Z,6.67
2018-07-23T21:54:10.898Z,4.47
2018-07-23T21:57:15.138Z,4.60
2018-07-23T22:00:21.790Z,5.70
2018-07-23T22:03:26.811Z,6.03
2018-07-23T22:06:33.464Z,3.93
2018-07-23T22:09:38.836Z,5.30
2018-07-23T22:12:43.319Z,4.20
2018-07-23T22:15:47.679Z,4.37
2018-07-23T22:18:52.203Z,4.60
2018-07-23T22:21:57.949Z,5.87
2018-07-23T22:25:02.335Z,5.00
2018-07-23T22:28:06.651Z,7.17
2018-07-23T22:31:10.922Z,4.27
2018-07-23T22:34:15.833Z,4.23
2018-07-23T22:37:20.241Z,4.63
2018-07-23T22:40:24.491Z,3.87
2018-07-23T22:43:28.884Z,4.63
2018-07-23T22:46:33.428Z,4.67
2018-07-23T22:49:38.113Z,4.10
2018-07-23T22:52:42.550Z,8.97
2018-07-23T22:55:47.033Z,4.10
2018-07-23T22:58:51.338Z,5.50
2018-07-23T23:01:55.814Z,5.93
2018-07-23T23:05:00.948Z,5.07
2018-07-23T23:08:05.371Z,4.17
2018-07-23T23:11:09.827Z,6.43
2018-07-23T23:14:14.535Z,4.93
2018-07-23T23:17:18.771Z,6.40
2018-07-23T23:20:23.038Z,5.40
2018-07-23T23:23:28.078Z,5.07
2018-07-23T23:26:32.932Z,4.87
2018-07-23T23:29:37.328Z,6.07
2018-07-23T23:32:41.642Z,7.63
2018-07-23T23:35:46.482Z,4.90
2018-07-23T23:38:50.932Z,5.27
2018-07-23T23:41:55.263Z,5.13
2018-07-23T23:44:59.574Z,6.50
2018-07-23T23:48:05.331Z,5.70
2018-07-23T23:51:09.800Z,4.90
2018-07-23T23:54:15.345Z,4.80
2018-07-23T23:57:21.322Z,5.00
