createdAt,value
2023-03-26T08:53:05.210Z,0.90
2023-03-26T08:53:37.855Z,1.00
2023-03-26T08:54:10.521Z,1.30
2023-03-26T08:54:43.213Z,1.10
2023-03-26T08:55:15.878Z,0.90
2023-03-26T08:55:48.562Z,1.20
2023-03-26T08:56:21.220Z,0.90
2023-03-26T08:56:53.955Z,1.00
2023-03-26T08:57:26.609Z,1.00
2023-03-26T08:57:59.280Z,0.90
2023-03-26T08:58:28.976Z,0.70
2023-03-26T08:59:01.636Z,1.00
2023-03-26T08:59:34.313Z,0.80
2023-03-26T09:00:06.975Z,0.90
2023-03-26T09:00:39.664Z,1.00
2023-03-26T09:01:12.326Z,1.00
2023-03-26T09:01:45.031Z,1.00
2023-03-26T09:02:17.714Z,0.90
2023-03-26T09:02:50.385Z,0.90
2023-03-26T09:03:23.074Z,1.10
2023-03-26T09:03:55.776Z,1.00
2023-03-26T09:04:28.455Z,0.90
2023-03-26T09:05:01.196Z,1.00
2023-03-26T09:05:28.120Z,1.00
2023-03-26T09:06:00.809Z,1.00
2023-03-26T09:06:33.472Z,0.80
2023-03-26T09:07:06.133Z,0.80
2023-03-26T09:07:38.820Z,0.90
2023-03-26T09:08:11.503Z,0.80
2023-03-26T09:08:54.292Z,0.80
2023-03-26T09:09:19.300Z,1.00
2023-03-26T09:09:45.681Z,1.00
2023-03-26T09:10:18.354Z,1.10
2023-03-26T09:10:51.023Z,1.00
2023-03-26T09:11:23.700Z,0.90
2023-03-26T09:11:56.377Z,0.90
2023-03-26T09:12:29.062Z,0.90
2023-03-26T09:13:01.719Z,1.00
2023-03-26T09:13:34.378Z,0.80
2023-03-26T09:14:07.058Z,1.10
2023-03-26T09:14:39.727Z,1.00
2023-03-26T09:15:12.399Z,1.00
2023-03-26T09:15:45.072Z,1.00
2023-03-26T09:16:17.771Z,0.90
2023-03-26T09:16:50.439Z,1.00
2023-03-26T09:17:23.187Z,1.00
2023-03-26T09:17:57.869Z,0.90
2023-03-26T09:18:24.301Z,0.90
2023-03-26T09:18:56.957Z,0.90
2023-03-26T09:19:29.652Z,0.90
2023-03-26T09:20:02.347Z,0.90
2023-03-26T09:20:35.000Z,1.10
2023-03-26T09:21:07.654Z,0.90
2023-03-26T09:21:40.328Z,0.90
2023-03-26T09:22:12.985Z,1.10
2023-03-26T09:22:45.664Z,0.90
2023-03-26T09:23:18.341Z,1.00
2023-03-26T09:23:50.984Z,1.00
2023-03-26T09:24:23.669Z,1.10
2023-03-26T09:24:56.336Z,1.10
2023-03-26T09:25:29.005Z,1.20
2023-03-26T09:26:01.681Z,1.10
2023-03-26T09:26:34.350Z,1.00
2023-03-26T09:27:07.040Z,1.00
2023-03-26T09:27:39.705Z,1.20
2023-03-26T09:28:12.386Z,1.00
2023-03-26T09:28:45.053Z,1.00
2023-03-26T09:29:17.727Z,1.10
2023-03-26T09:29:50.403Z,1.00
2023-03-26T09:30:23.074Z,1.20
2023-03-26T09:30:55.928Z,1.10
2023-03-26T09:31:22.321Z,1.10
2023-03-26T09:31:55.052Z,1.00
2023-03-26T09:32:27.738Z,1.30
2023-03-26T09:33:00.423Z,1.00
2023-03-26T09:33:33.198Z,1.10
2023-03-26T09:34:05.862Z,1.10
2023-03-26T09:34:38.554Z,0.80
2023-03-26T09:35:13.069Z,1.10
2023-03-26T09:35:39.747Z,1.10
2023-03-26T09:36:12.403Z,1.20
2023-03-26T09:36:45.073Z,1.20
2023-03-26T09:37:17.762Z,1.10
2023-03-26T09:37:57.574Z,1.20
2023-03-26T09:38:22.543Z,1.10
2023-03-26T09:38:48.689Z,1.10
2023-03-26T09:39:21.364Z,1.20
2023-03-26T09:39:54.063Z,1.30
2023-03-26T09:40:26.719Z,1.30
2023-03-26T09:40:59.389Z,1.20
2023-03-26T09:41:32.065Z,1.40
2023-03-26T09:42:04.836Z,1.40
2023-03-26T09:42:37.497Z,1.50
2023-03-26T09:43:10.153Z,1.20
2023-03-26T09:43:42.834Z,1.20
2023-03-26T09:44:15.508Z,1.00
2023-03-26T09:44:48.170Z,1.30
2023-03-26T09:45:20.842Z,1.00
2023-03-26T09:45:53.558Z,1.20
2023-03-26T09:46:26.197Z,1.40
2023-03-26T09:46:58.871Z,1.40
2023-03-26T09:47:31.548Z,1.20
2023-03-26T09:48:04.219Z,1.30
2023-03-26T09:48:36.900Z,1.30
2023-03-26T09:49:09.606Z,1.10
2023-03-26T09:49:42.262Z,1.40
2023-03-26T09:50:14.934Z,1.20
2023-03-26T09:50:47.614Z,1.20
2023-03-26T09:51:20.261Z,1.20
2023-03-26T09:51:52.933Z,1.30
2023-03-26T09:52:25.614Z,1.40
2023-03-26T09:52:58.291Z,1.30
2023-03-26T09:53:30.965Z,1.40
2023-03-26T09:54:03.613Z,1.50
2023-03-26T09:54:36.296Z,1.10
2023-03-26T09:55:08.979Z,1.60
2023-03-26T09:55:41.657Z,1.60
2023-03-26T09:56:14.329Z,1.70
2023-03-26T09:56:47.013Z,1.50
2023-03-26T09:57:19.718Z,1.70
2023-03-26T09:57:52.404Z,1.60
2023-03-26T09:58:25.034Z,1.70
2023-03-26T09:58:56.124Z,1.70
2023-03-26T09:59:28.814Z,1.70
2023-03-26T10:00:01.487Z,1.40
2023-03-26T10:00:34.160Z,1.60
2023-03-26T10:01:06.846Z,1.80
2023-03-26T10:01:39.539Z,1.70
2023-03-26T10:02:12.192Z,1.80
2023-03-26T10:02:46.234Z,1.80
2023-03-26T10:03:15.975Z,1.30
2023-03-26T10:03:48.646Z,1.60
2023-03-26T10:04:21.382Z,1.70
2023-03-26T10:04:54.070Z,1.60
2023-03-26T10:05:26.721Z,1.60
2023-03-26T10:05:59.385Z,1.80
2023-03-26T10:06:32.051Z,1.40
2023-03-26T10:07:04.713Z,1.60
2023-03-26T10:07:37.388Z,1.40
2023-03-26T10:08:10.064Z,1.50
2023-03-26T10:08:42.749Z,1.50
2023-03-26T10:09:15.395Z,1.50
2023-03-26T10:09:48.066Z,1.40
2023-03-26T10:10:20.742Z,1.40
2023-03-26T10:10:53.655Z,1.40
2023-03-26T10:11:20.113Z,1.20
2023-03-26T10:11:52.771Z,1.30
2023-03-26T10:12:25.435Z,1.20
2023-03-26T10:13:08.315Z,1.10
2023-03-26T10:13:30.187Z,1.30
2023-03-26T10:13:56.359Z,1.20
2023-03-26T10:14:29.049Z,1.10
2023-03-26T10:15:00.135Z,1.40
2023-03-26T10:15:32.817Z,1.20
2023-03-26T10:16:05.492Z,1.40
2023-03-26T10:16:38.202Z,1.20
2023-03-26T10:17:10.853Z,1.20
2023-03-26T10:17:43.588Z,1.20
2023-03-26T10:18:27.756Z,1.40
2023-03-26T10:18:46.851Z,1.40
2023-03-26T10:19:13.019Z,1.20
2023-03-26T10:19:45.694Z,1.20
2023-03-26T10:20:18.381Z,1.30
2023-03-26T10:20:51.050Z,1.20
2023-03-26T10:21:26.159Z,1.10
2023-03-26T10:21:53.579Z,1.40
2023-03-26T10:22:26.238Z,1.40
2023-03-26T10:22:58.972Z,1.20
2023-03-26T10:23:31.645Z,1.40
2023-03-26T10:24:04.348Z,1.40
2023-03-26T10:24:37.006Z,1.30
2023-03-26T10:25:09.697Z,1.30
2023-03-26T10:25:42.384Z,1.30
2023-03-26T10:26:15.025Z,1.20
2023-03-26T10:27:10.368Z,1.40
2023-03-26T10:27:19.799Z,1.30
2023-03-26T10:27:45.985Z,1.30
2023-03-26T10:28:18.645Z,1.40
2023-03-26T10:28:51.323Z,1.30
2023-03-26T10:29:24.044Z,1.20
2023-03-26T10:29:56.709Z,1.20
2023-03-26T10:30:29.440Z,1.30
2023-03-26T10:31:02.194Z,1.30
2023-03-26T10:31:34.887Z,1.30
2023-03-26T10:32:07.704Z,1.30
2023-03-26T10:32:40.360Z,1.30
2023-03-26T10:33:13.008Z,1.40
2023-03-26T10:33:45.686Z,1.30
2023-03-26T10:34:28.092Z,1.30
2023-03-26T10:34:50.458Z,1.70
2023-03-26T10:35:16.685Z,1.60
2023-03-26T10:35:49.387Z,1.50
2023-03-26T10:36:22.021Z,1.20
2023-03-26T10:36:54.704Z,1.50
2023-03-26T10:37:27.363Z,1.50
2023-03-26T10:38:00.042Z,1.40
2023-03-26T10:38:27.699Z,1.60
2023-03-26T10:39:00.366Z,1.60
2023-03-26T10:39:36.259Z,1.30
2023-03-26T10:40:05.139Z,1.60
2023-03-26T10:40:31.440Z,1.50
2023-03-26T10:41:04.114Z,1.40
2023-03-26T10:41:36.804Z,1.50
2023-03-26T10:42:09.508Z,1.40
2023-03-26T10:42:42.170Z,1.40
2023-03-26T10:43:14.859Z,1.20
2023-03-26T10:43:57.854Z,1.30
2023-03-26T10:44:19.600Z,1.40
2023-03-26T10:44:45.787Z,1.60
2023-03-26T10:45:18.432Z,1.20
2023-03-26T10:45:51.178Z,1.20
2023-03-26T10:46:23.852Z,1.00
2023-03-26T10:46:56.527Z,1.50
2023-03-26T10:47:29.225Z,1.10
2023-03-26T10:48:01.918Z,1.30
2023-03-26T10:48:34.575Z,1.20
2023-03-26T10:49:07.282Z,1.10
2023-03-26T10:49:39.924Z,1.20
2023-03-26T10:50:12.599Z,1.20
2023-03-26T10:50:45.256Z,1.20
2023-03-26T10:51:17.920Z,1.40
2023-03-26T10:51:50.601Z,1.20
2023-03-26T10:52:23.253Z,1.30
2023-03-26T10:52:55.926Z,2.20
2023-03-26T10:53:28.679Z,3.10
2023-03-26T10:54:01.344Z,3.50
2023-03-26T10:54:34.029Z,3.20
2023-03-26T10:55:06.723Z,1.70
2023-03-26T10:55:39.374Z,1.30
2023-03-26T10:56:12.030Z,1.50
2023-03-26T10:56:44.738Z,1.40
2023-03-26T10:57:17.473Z,3.40
2023-03-26T10:57:50.134Z,11.50
2023-03-26T10:58:22.807Z,14.60
2023-03-26T10:58:55.481Z,7.70
2023-03-26T10:59:28.177Z,10.00
2023-03-26T11:00:00.863Z,11.60
2023-03-26T11:00:33.541Z,7.70
2023-03-26T11:01:06.489Z,2.60
2023-03-26T11:01:32.741Z,1.70
2023-03-26T11:02:05.417Z,1.80
2023-03-26T11:02:38.106Z,1.50
2023-03-26T11:03:10.843Z,1.50
2023-03-26T11:03:43.472Z,1.30
2023-03-26T11:04:16.471Z,1.60
2023-03-26T11:04:42.685Z,3.40
2023-03-26T11:05:15.362Z,2.50
2023-03-26T11:05:48.106Z,1.70
2023-03-26T11:06:20.771Z,1.50
2023-03-26T11:06:53.443Z,1.60
2023-03-26T11:07:26.110Z,1.90
2023-03-26T11:07:58.762Z,2.10
2023-03-26T11:08:32.371Z,1.70
2023-03-26T11:08:59.170Z,1.50
2023-03-26T11:09:31.851Z,1.70
2023-03-26T11:10:04.514Z,1.40
2023-03-26T11:10:37.263Z,1.50
2023-03-26T11:11:09.905Z,1.40
2023-03-26T11:11:42.568Z,1.80
2023-03-26T11:12:27.486Z,1.50
2023-03-26T11:12:47.330Z,1.50
2023-03-26T11:13:13.494Z,1.60
2023-03-26T11:13:46.161Z,1.50
2023-03-26T11:14:31.816Z,1.50
2023-03-26T11:14:50.934Z,1.40
2023-03-26T11:15:17.109Z,1.40
2023-03-26T11:15:49.826Z,1.40
2023-03-26T11:16:22.503Z,1.40
2023-03-26T11:16:55.154Z,1.30
2023-03-26T11:17:40.454Z,1.30
2023-03-26T11:17:59.974Z,1.50
2023-03-26T11:18:26.160Z,1.80
2023-03-26T11:18:57.210Z,1.80
2023-03-26T11:19:29.893Z,2.10
2023-03-26T11:20:02.568Z,1.70
2023-03-26T11:20:35.248Z,1.50
2023-03-26T11:21:19.090Z,1.50
2023-03-26T11:21:39.983Z,1.30
2023-03-26T11:22:06.187Z,1.50
2023-03-26T11:22:38.856Z,1.30
2023-03-26T11:23:11.520Z,1.70
2023-03-26T11:23:44.184Z,1.60
2023-03-26T11:24:16.846Z,1.70
2023-03-26T11:24:49.538Z,1.60
2023-03-26T11:25:22.219Z,1.20
2023-03-26T11:25:54.898Z,1.90
2023-03-26T11:26:27.541Z,1.70
2023-03-26T11:27:15.285Z,1.70
2023-03-26T11:27:32.315Z,1.80
2023-03-26T11:28:03.384Z,1.40
2023-03-26T11:28:36.055Z,5.10
2023-03-26T11:29:32.357Z,5.40
2023-03-26T11:29:40.823Z,3.20
2023-03-26T11:30:07.026Z,2.00
2023-03-26T11:30:39.682Z,1.60
2023-03-26T11:31:12.386Z,1.40
2023-03-26T11:31:43.474Z,1.50
2023-03-26T11:32:14.540Z,2.50
2023-03-26T11:32:47.268Z,1.80
2023-03-26T11:33:19.906Z,1.30
2023-03-26T11:33:54.133Z,1.30
2023-03-26T11:34:21.007Z,1.60
2023-03-26T11:34:53.687Z,2.00
2023-03-26T11:35:41.026Z,1.60
2023-03-26T11:35:58.463Z,1.60
2023-03-26T11:36:24.631Z,1.70
2023-03-26T11:36:57.282Z,1.60
2023-03-26T11:37:29.950Z,1.60
2023-03-26T11:38:02.631Z,1.50
2023-03-26T11:38:35.292Z,1.30
2023-03-26T11:39:08.026Z,1.20
2023-03-26T11:39:40.676Z,1.10
2023-03-26T11:40:13.352Z,2.10
2023-03-26T11:40:46.029Z,1.50
2023-03-26T11:41:23.044Z,1.20
2023-03-26T11:41:49.410Z,5.00
2023-03-26T11:42:22.081Z,2.80
2023-03-26T11:42:54.754Z,1.70
2023-03-26T11:43:27.429Z,1.40
2023-03-26T11:44:00.109Z,1.30
2023-03-26T11:44:32.790Z,1.60
2023-03-26T11:45:05.474Z,1.20
2023-03-26T11:45:38.112Z,1.30
2023-03-26T11:46:10.830Z,1.10
2023-03-26T11:46:43.537Z,1.30
2023-03-26T11:47:16.185Z,1.20
2023-03-26T11:47:48.898Z,1.10
2023-03-26T11:48:21.537Z,1.20
2023-03-26T11:48:54.210Z,1.20
2023-03-26T11:49:26.892Z,1.10
2023-03-26T11:49:59.581Z,1.20
2023-03-26T11:50:32.249Z,1.20
2023-03-26T11:51:04.916Z,1.50
2023-03-26T11:51:37.587Z,1.50
2023-03-26T11:52:10.260Z,1.60
2023-03-26T11:52:43.322Z,1.10
2023-03-26T11:53:09.891Z,1.20
2023-03-26T11:53:42.553Z,1.70
2023-03-26T11:54:15.219Z,1.10
2023-03-26T11:54:47.902Z,1.10
2023-03-26T11:55:20.579Z,1.10
2023-03-26T11:55:53.258Z,1.00
2023-03-26T11:56:25.956Z,1.00
2023-03-26T11:57:04.505Z,1.20
2023-03-26T11:57:30.719Z,0.90
2023-03-26T11:57:56.874Z,1.00
2023-03-26T11:58:29.547Z,1.00
2023-03-26T11:59:02.212Z,1.10
2023-03-26T11:59:41.973Z,1.30
2023-03-26T12:00:06.987Z,1.10
2023-03-26T12:00:33.154Z,1.20
2023-03-26T12:01:05.839Z,1.00
2023-03-26T12:01:38.545Z,1.10
2023-03-26T12:02:11.236Z,1.00
2023-03-26T12:02:43.926Z,1.00
2023-03-26T12:03:16.599Z,1.20
2023-03-26T12:03:49.252Z,1.20
2023-03-26T12:04:21.967Z,1.20
2023-03-26T12:04:54.663Z,1.10
2023-03-26T12:05:27.358Z,1.20
2023-03-26T12:06:00.032Z,1.20
2023-03-26T12:06:32.696Z,1.30
2023-03-26T12:07:05.359Z,1.50
2023-03-26T12:07:38.031Z,1.10
2023-03-26T12:08:10.710Z,1.40
2023-03-26T12:08:43.377Z,1.40
2023-03-26T12:09:16.035Z,1.30
2023-03-26T12:09:48.722Z,1.60
2023-03-26T12:10:21.373Z,1.00
2023-03-26T12:10:54.150Z,1.10
2023-03-26T12:11:26.885Z,1.10
2023-03-26T12:11:59.573Z,1.10
2023-03-26T12:12:32.234Z,1.10
2023-03-26T12:13:04.896Z,1.00
2023-03-26T12:13:37.561Z,1.10
2023-03-26T12:14:10.237Z,1.10
2023-03-26T12:14:42.910Z,1.20
2023-03-26T12:15:15.572Z,1.10
2023-03-26T12:15:48.247Z,1.00
2023-03-26T12:16:21.042Z,0.90
2023-03-26T12:16:54.712Z,1.30
2023-03-26T12:17:22.133Z,1.10
2023-03-26T12:17:54.237Z,1.10
2023-03-26T12:18:20.398Z,1.40
2023-03-26T12:18:53.069Z,0.90
2023-03-26T12:19:25.750Z,1.20
2023-03-26T12:19:58.422Z,1.20
2023-03-26T12:20:31.106Z,1.00
2023-03-26T12:21:03.791Z,1.10
2023-03-26T12:21:36.441Z,1.20
2023-03-26T12:22:09.121Z,1.00
2023-03-26T12:22:43.441Z,1.20
2023-03-26T12:23:09.927Z,1.00
2023-03-26T12:23:42.631Z,1.30
2023-03-26T12:24:15.283Z,1.10
2023-03-26T12:24:47.954Z,1.30
2023-03-26T12:25:20.683Z,1.00
2023-03-26T12:25:53.334Z,1.00
2023-03-26T12:26:25.993Z,1.00
2023-03-26T12:26:58.691Z,1.10
2023-03-26T12:27:31.404Z,1.00
2023-03-26T12:28:04.049Z,1.10
2023-03-26T12:28:36.710Z,0.90
2023-03-26T12:29:09.383Z,1.00
2023-03-26T12:29:42.066Z,1.20
2023-03-26T12:30:14.737Z,1.00
2023-03-26T12:30:47.404Z,1.10
2023-03-26T12:31:20.137Z,1.00
2023-03-26T12:31:52.884Z,1.00
2023-03-26T12:32:32.587Z,1.10
2023-03-26T12:32:57.698Z,1.00
2023-03-26T12:33:23.880Z,0.90
2023-03-26T12:33:58.078Z,1.00
2023-03-26T12:34:25.147Z,0.90
2023-03-26T12:34:57.821Z,1.10
2023-03-26T12:35:30.522Z,1.00
2023-03-26T12:36:03.235Z,1.20
2023-03-26T12:36:36.030Z,1.20
2023-03-26T12:37:08.719Z,1.10
2023-03-26T12:37:41.382Z,1.00
2023-03-26T12:38:14.063Z,1.10
2023-03-26T12:40:05.942Z,1.30
2023-03-26T12:40:07.369Z,1.00
2023-03-26T12:40:10.039Z,1.00
2023-03-26T12:40:23.086Z,1.00
2023-03-26T12:40:49.257Z,0.90
2023-03-26T12:43:40.324Z,1.00
2023-03-26T12:43:40.641Z,1.00
2023-03-26T12:44:46.499Z,1.00
2023-03-26T12:44:47.905Z,1.10
2023-03-26T12:44:51.244Z,1.10
2023-03-26T12:44:54.549Z,1.20
2023-03-26T12:44:56.466Z,1.10
2023-03-26T12:45:06.559Z,1.00
2023-03-26T12:45:32.724Z,0.90
2023-03-26T12:47:56.147Z,1.00
2023-03-26T12:47:58.312Z,0.80
2023-03-26T12:47:58.789Z,1.00
2023-03-26T12:48:00.658Z,1.00
2023-03-26T12:48:13.893Z,1.00
2023-03-26T12:48:40.200Z,1.00
2023-03-26T12:49:13.019Z,0.90
2023-03-26T12:49:45.790Z,1.00
2023-03-26T12:50:18.488Z,0.90
2023-03-26T12:50:50.596Z,1.10
2023-03-26T12:51:21.667Z,0.90
2023-03-26T12:51:54.329Z,1.00
2023-03-26T12:52:26.997Z,1.00
2023-03-26T12:52:59.668Z,1.20
2023-03-26T12:53:32.339Z,1.00
2023-03-26T12:54:04.992Z,1.00
2023-03-26T12:54:37.718Z,1.10
2023-03-26T12:55:12.303Z,1.00
2023-03-26T12:55:38.656Z,1.10
2023-03-26T12:56:11.326Z,1.10
2023-03-26T12:56:44.033Z,1.10
2023-03-26T12:57:16.706Z,1.20
2023-03-26T12:57:50.933Z,1.10
2023-03-26T12:58:17.635Z,1.00
2023-03-26T12:58:50.267Z,1.00
2023-03-26T12:59:22.937Z,1.10
2023-03-26T12:59:55.613Z,0.80
2023-03-26T13:00:28.289Z,1.10
2023-03-26T13:01:00.984Z,1.10
2023-03-26T13:01:33.651Z,0.90
2023-03-26T13:02:06.478Z,0.90
2023-03-26T13:02:39.197Z,0.90
2023-03-26T13:03:10.354Z,1.00
2023-03-26T13:03:43.050Z,0.80
2023-03-26T13:04:15.715Z,1.00
2023-03-26T13:04:58.640Z,1.10
2023-03-26T13:05:20.475Z,1.10
2023-03-26T13:05:46.671Z,1.00
2023-03-26T13:06:19.330Z,1.00
2023-03-26T13:07:01.034Z,0.90
2023-03-26T13:07:24.087Z,0.90
2023-03-26T13:07:50.307Z,0.80
2023-03-26T13:08:22.980Z,1.00
2023-03-26T13:08:55.650Z,0.90
2023-03-26T13:09:28.332Z,1.00
2023-03-26T13:10:01.032Z,1.00
2023-03-26T13:10:33.697Z,0.80
2023-03-26T13:11:06.365Z,1.00
2023-03-26T13:11:39.033Z,0.90
2023-03-26T13:12:11.693Z,0.80
2023-03-26T13:12:44.372Z,1.00
2023-03-26T13:13:17.034Z,0.90
2023-03-26T13:13:49.728Z,0.90
2023-03-26T13:14:22.377Z,0.80
2023-03-26T13:14:55.052Z,0.90
2023-03-26T13:15:27.711Z,0.90
2023-03-26T13:16:00.387Z,0.80
2023-03-26T13:16:33.062Z,0.80
2023-03-26T13:17:05.793Z,0.80
2023-03-26T13:17:38.534Z,0.80
2023-03-26T13:18:09.567Z,0.80
2023-03-26T13:18:42.233Z,0.80
2023-03-26T13:19:14.908Z,0.80
2023-03-26T13:19:47.580Z,0.90
2023-03-26T13:20:20.257Z,0.90
2023-03-26T13:20:52.997Z,0.80
2023-03-26T13:21:25.667Z,1.00
2023-03-26T13:21:58.328Z,0.70
2023-03-26T13:22:31.004Z,0.80
2023-03-26T13:23:03.670Z,0.70
2023-03-26T13:23:36.352Z,1.00
2023-03-26T13:24:09.019Z,0.90
2023-03-26T13:24:41.686Z,0.80
2023-03-26T13:25:14.359Z,0.90
2023-03-26T13:25:47.017Z,0.70
2023-03-26T13:26:19.690Z,1.10
2023-03-26T13:26:52.376Z,1.10
2023-03-26T13:27:25.033Z,0.80
2023-03-26T13:27:57.708Z,0.80
2023-03-26T13:28:30.374Z,0.90
2023-03-26T13:29:03.070Z,0.90
2023-03-26T13:29:35.765Z,0.70
2023-03-26T13:30:08.486Z,0.90
2023-03-26T13:30:41.152Z,0.80
2023-03-26T13:31:13.879Z,1.00
2023-03-26T13:31:46.544Z,0.80
2023-03-26T13:32:19.229Z,0.80
2023-03-26T13:32:51.965Z,0.80
2023-03-26T13:33:24.671Z,0.80
2023-03-26T13:33:57.361Z,0.80
2023-03-26T13:34:30.009Z,0.70
2023-03-26T13:35:02.681Z,0.80
2023-03-26T13:35:35.404Z,0.70
2023-03-26T13:36:22.434Z,0.80
2023-03-26T13:36:39.211Z,0.70
2023-03-26T13:37:11.925Z,0.90
2023-03-26T13:37:44.590Z,0.60
2023-03-26T13:38:17.281Z,0.80
2023-03-26T13:38:59.097Z,0.80
2023-03-26T13:39:22.025Z,0.90
2023-03-26T13:39:48.195Z,1.00
2023-03-26T13:40:20.863Z,0.90
2023-03-26T13:40:53.836Z,0.70
2023-03-26T13:41:20.088Z,0.70
2023-03-26T13:41:52.767Z,0.90
2023-03-26T13:42:25.445Z,0.80
2023-03-26T13:42:58.112Z,0.80
2023-03-26T13:43:30.782Z,0.80
2023-03-26T13:44:03.446Z,0.90
2023-03-26T13:44:36.137Z,0.80
2023-03-26T13:45:08.784Z,0.80
2023-03-26T13:45:41.458Z,0.70
2023-03-26T13:46:14.162Z,0.80
2023-03-26T13:46:46.846Z,0.70
2023-03-26T13:47:19.557Z,0.90
2023-03-26T13:47:52.287Z,0.70
2023-03-26T13:48:24.967Z,0.90
2023-03-26T13:48:57.643Z,0.80
2023-03-26T13:49:30.307Z,0.60
2023-03-26T13:50:02.982Z,0.80
2023-03-26T13:50:35.637Z,0.90
2023-03-26T13:51:08.313Z,0.80
2023-03-26T13:51:40.986Z,1.00
2023-03-26T13:52:13.662Z,0.80
2023-03-26T13:52:46.372Z,0.80
2023-03-26T13:53:19.423Z,0.80
2023-03-26T13:53:45.777Z,0.80
2023-03-26T13:54:18.440Z,0.90
2023-03-26T13:54:51.136Z,0.90
2023-03-26T13:55:23.780Z,0.60
2023-03-26T13:55:56.454Z,0.80
2023-03-26T13:56:29.118Z,0.60
2023-03-26T13:57:01.816Z,0.90
2023-03-26T13:57:34.476Z,0.80
2023-03-26T13:58:07.164Z,0.60
2023-03-26T13:58:39.834Z,0.80
2023-03-26T13:59:12.503Z,0.70
2023-03-26T13:59:45.208Z,0.90
2023-03-26T14:00:17.868Z,0.80
2023-03-26T14:00:50.523Z,0.80
2023-03-26T14:01:23.264Z,0.80
2023-03-26T14:01:56.036Z,0.80
2023-03-26T14:02:28.766Z,0.70
2023-03-26T14:03:01.494Z,0.60
2023-03-26T14:03:34.191Z,0.60
2023-03-26T14:04:06.928Z,0.70
2023-03-26T14:04:39.599Z,0.80
2023-03-26T14:05:12.272Z,0.70
2023-03-26T14:05:44.951Z,0.80
2023-03-26T14:06:17.608Z,0.70
2023-03-26T14:06:50.274Z,0.80
2023-03-26T14:07:22.952Z,1.20
2023-03-26T14:07:55.607Z,0.60
2023-03-26T14:08:28.278Z,0.80
2023-03-26T14:09:00.959Z,0.80
2023-03-26T14:09:33.619Z,0.70
2023-03-26T14:10:06.299Z,0.80
2023-03-26T14:10:38.948Z,0.80
2023-03-26T14:11:11.656Z,0.90
2023-03-26T14:11:44.301Z,0.80
2023-03-26T14:12:20.876Z,1.00
2023-03-26T14:12:48.026Z,0.70
2023-03-26T14:13:20.694Z,0.70
2023-03-26T14:13:53.368Z,0.70
2023-03-26T14:14:26.056Z,0.90
2023-03-26T14:14:58.747Z,0.70
2023-03-26T14:15:31.392Z,0.70
2023-03-26T14:16:04.094Z,0.70
2023-03-26T14:16:36.816Z,0.80
2023-03-26T14:17:09.474Z,0.80
2023-03-26T14:17:42.163Z,0.70
2023-03-26T14:18:14.943Z,0.80
2023-03-26T14:18:47.669Z,0.80
2023-03-26T14:19:20.332Z,0.90
2023-03-26T14:19:52.999Z,0.80
2023-03-26T14:20:25.675Z,0.90
2023-03-26T14:20:58.344Z,0.80
2023-03-26T14:21:31.012Z,0.60
2023-03-26T14:22:03.690Z,0.80
2023-03-26T14:22:36.355Z,0.60
2023-03-26T14:23:09.032Z,0.80
2023-03-26T14:23:41.696Z,0.70
2023-03-26T14:24:14.362Z,0.70
2023-03-26T14:24:47.043Z,0.80
2023-03-26T14:25:19.761Z,0.90
2023-03-26T14:25:52.394Z,0.80
2023-03-26T14:26:25.061Z,0.90
2023-03-26T14:26:57.742Z,0.80
2023-03-26T14:27:30.399Z,0.70
2023-03-26T14:28:03.084Z,0.70
2023-03-26T14:28:35.743Z,0.80
2023-03-26T14:29:08.393Z,1.00
2023-03-26T14:29:41.080Z,0.70
2023-03-26T14:30:13.212Z,0.80
2023-03-26T14:30:39.346Z,0.70
2023-03-26T14:31:12.106Z,0.90
2023-03-26T14:31:44.835Z,0.80
2023-03-26T14:32:24.417Z,0.90
2023-03-26T14:32:49.640Z,1.00
2023-03-26T14:33:15.788Z,0.90
2023-03-26T14:33:47.874Z,0.70
2023-03-26T14:34:14.042Z,0.80
2023-03-26T14:34:46.750Z,1.00
2023-03-26T14:35:19.528Z,0.70
2023-03-26T14:35:52.198Z,0.90
2023-03-26T14:36:24.874Z,1.00
2023-03-26T14:36:57.538Z,0.80
2023-03-26T14:37:30.200Z,0.90
2023-03-26T14:38:02.872Z,0.70
2023-03-26T14:38:35.550Z,0.80
2023-03-26T14:39:08.212Z,1.00
2023-03-26T14:39:40.870Z,0.80
2023-03-26T14:40:13.550Z,0.90
2023-03-26T14:40:46.231Z,0.80
2023-03-26T14:41:18.914Z,0.90
2023-03-26T14:41:51.588Z,0.90
2023-03-26T14:42:24.277Z,0.90
2023-03-26T14:42:56.907Z,1.00
2023-03-26T14:43:29.587Z,0.90
2023-03-26T14:44:02.254Z,1.00
2023-03-26T14:44:47.845Z,1.10
2023-03-26T14:45:07.025Z,1.00
2023-03-26T14:45:33.249Z,0.90
2023-03-26T14:46:05.914Z,1.00
2023-03-26T14:46:38.633Z,1.10
2023-03-26T14:47:11.426Z,1.00
2023-03-26T14:47:41.094Z,1.10
2023-03-26T14:48:13.865Z,1.00
2023-03-26T14:48:46.519Z,0.90
2023-03-26T14:49:19.190Z,1.00
2023-03-26T14:49:51.868Z,0.90
2023-03-26T14:50:24.555Z,1.10
2023-03-26T14:50:57.431Z,1.10
2023-03-26T14:51:30.207Z,0.90
2023-03-26T14:52:02.913Z,0.90
2023-03-26T14:52:35.565Z,0.90
2023-03-26T14:53:08.213Z,1.00
2023-03-26T14:53:40.886Z,1.00
2023-03-26T14:54:13.546Z,0.80
2023-03-26T14:54:46.222Z,0.90
2023-03-26T14:55:18.929Z,1.00
2023-03-26T14:55:51.574Z,1.00
2023-03-26T14:56:24.256Z,1.00
2023-03-26T14:56:56.977Z,0.90
2023-03-26T14:57:29.652Z,0.80
2023-03-26T14:58:02.317Z,0.80
2023-03-26T14:58:34.985Z,0.80
2023-03-26T14:59:07.656Z,0.90
2023-03-26T14:59:40.345Z,1.10
2023-03-26T15:00:13.001Z,1.00
2023-03-26T15:00:45.867Z,1.10
2023-03-26T15:01:18.617Z,0.90
2023-03-26T15:01:51.321Z,0.80
2023-03-26T15:02:24.094Z,1.00
2023-03-26T15:02:56.913Z,1.00
2023-03-26T15:03:29.590Z,0.90
2023-03-26T15:04:02.236Z,1.00
2023-03-26T15:04:34.904Z,0.90
2023-03-26T15:05:07.586Z,1.00
2023-03-26T15:05:40.272Z,1.20
2023-03-26T15:06:12.935Z,1.00
2023-03-26T15:06:45.596Z,1.10
2023-03-26T15:07:18.262Z,1.10
2023-03-26T15:07:50.934Z,0.80
2023-03-26T15:08:23.616Z,1.00
2023-03-26T15:08:55.716Z,1.00
2023-03-26T15:09:21.896Z,1.20
2023-03-26T15:09:54.561Z,1.10
2023-03-26T15:10:27.224Z,1.10
2023-03-26T15:10:59.910Z,1.00
2023-03-26T15:11:32.587Z,1.00
2023-03-26T15:12:12.452Z,1.00
2023-03-26T15:12:37.352Z,1.20
2023-03-26T15:13:03.540Z,1.10
2023-03-26T15:13:36.204Z,1.10
2023-03-26T15:14:08.868Z,1.10
2023-03-26T15:14:41.545Z,1.10
2023-03-26T15:15:14.208Z,0.90
2023-03-26T15:15:46.881Z,1.20
2023-03-26T15:16:18.190Z,1.10
2023-03-26T15:16:50.961Z,1.00
2023-03-26T15:17:23.734Z,1.10
2023-03-26T15:17:56.464Z,1.00
2023-03-26T15:18:29.124Z,1.00
2023-03-26T15:19:01.795Z,0.80
2023-03-26T15:19:34.463Z,1.30
2023-03-26T15:20:07.145Z,1.00
2023-03-26T15:20:39.795Z,1.00
2023-03-26T15:21:12.459Z,1.00
2023-03-26T15:21:45.117Z,1.10
2023-03-26T15:22:17.824Z,0.90
2023-03-26T15:22:50.481Z,1.10
2023-03-26T15:23:23.149Z,1.00
2023-03-26T15:23:55.824Z,0.90
2023-03-26T15:24:26.918Z,0.70
2023-03-26T15:24:59.581Z,1.00
2023-03-26T15:25:32.289Z,1.10
2023-03-26T15:26:04.935Z,0.70
2023-03-26T15:26:37.614Z,0.90
2023-03-26T15:27:10.284Z,0.60
2023-03-26T15:27:42.962Z,0.80
2023-03-26T15:28:15.632Z,1.00
2023-03-26T15:28:48.305Z,0.70
2023-03-26T15:29:20.971Z,0.70
2023-03-26T15:29:53.627Z,0.80
2023-03-26T15:30:27.048Z,0.80
2023-03-26T15:30:53.556Z,0.80
2023-03-26T15:31:19.912Z,1.00
2023-03-26T15:31:52.632Z,0.80
2023-03-26T15:32:25.338Z,0.80
2023-03-26T15:32:58.019Z,0.80
2023-03-26T15:33:30.667Z,0.80
2023-03-26T15:34:03.333Z,0.70
2023-03-26T15:34:35.998Z,0.90
2023-03-26T15:35:08.666Z,1.00
2023-03-26T15:35:41.529Z,0.70
2023-03-26T15:36:08.109Z,0.80
2023-03-26T15:36:40.776Z,1.00
2023-03-26T15:37:13.433Z,0.80
2023-03-26T15:37:46.125Z,0.80
2023-03-26T15:38:18.779Z,0.90
2023-03-26T15:38:51.448Z,0.90
2023-03-26T15:39:24.135Z,0.70
2023-03-26T15:39:59.544Z,0.90
2023-03-26T15:40:26.505Z,1.00
2023-03-26T15:40:59.267Z,1.10
2023-03-26T15:41:31.933Z,0.90
2023-03-26T15:42:03.033Z,0.90
2023-03-26T15:42:37.746Z,1.10
2023-03-26T15:43:04.322Z,0.90
2023-03-26T15:43:36.990Z,1.00
2023-03-26T15:44:23.971Z,0.90
2023-03-26T15:44:53.199Z,0.80
2023-03-26T15:45:13.855Z,1.00
2023-03-26T15:45:40.054Z,0.90
2023-03-26T15:46:12.738Z,1.00
2023-03-26T15:46:45.416Z,0.90
2023-03-26T15:47:18.186Z,0.90
2023-03-26T15:47:50.897Z,1.00
2023-03-26T15:48:23.588Z,0.80
2023-03-26T15:48:56.245Z,0.80
2023-03-26T15:49:28.914Z,0.90
2023-03-26T15:50:01.574Z,1.00
2023-03-26T15:50:34.255Z,0.70
2023-03-26T15:51:06.914Z,1.00
2023-03-26T15:51:46.779Z,0.90
2023-03-26T15:52:11.677Z,1.00
2023-03-26T15:52:37.848Z,1.10
2023-03-26T15:53:10.516Z,1.00
2023-03-26T15:53:43.201Z,0.70
2023-03-26T15:54:15.870Z,1.00
2023-03-26T15:54:48.551Z,0.80
2023-03-26T15:55:21.218Z,1.10
2023-03-26T15:55:53.917Z,0.90
2023-03-26T15:56:26.582Z,0.90
2023-03-26T15:56:59.293Z,0.80
2023-03-26T15:57:31.950Z,0.80
2023-03-26T15:58:04.617Z,0.90
2023-03-26T15:58:37.293Z,0.90
2023-03-26T15:59:10.005Z,0.90
2023-03-26T15:59:42.680Z,0.80
2023-03-26T16:00:15.445Z,1.20
2023-03-26T16:00:48.158Z,1.00
2023-03-26T16:01:20.845Z,0.80