createdAt,value
2022-12-28T00:00:25.272Z,0.00
2022-12-28T00:01:25.247Z,0.00
2022-12-28T00:02:25.269Z,0.00
2022-12-28T00:03:25.235Z,0.00
2022-12-28T00:04:25.192Z,0.00
2022-12-28T00:05:25.183Z,0.00
2022-12-28T00:06:25.157Z,0.00
2022-12-28T00:07:25.164Z,0.00
2022-12-28T00:08:25.144Z,0.00
2022-12-28T00:09:25.129Z,0.00
2022-12-28T00:11:08.122Z,0.00
2022-12-28T00:11:27.930Z,0.00
2022-12-28T00:12:25.492Z,0.00
2022-12-28T00:13:25.123Z,0.00
2022-12-28T00:14:25.074Z,0.00
2022-12-28T00:15:25.077Z,0.00
2022-12-28T00:16:25.153Z,0.00
2022-12-28T00:17:25.056Z,0.00
2022-12-28T00:18:25.038Z,0.00
2022-12-28T00:19:25.033Z,0.00
2022-12-28T00:20:25.016Z,0.00
2022-12-28T00:21:25.016Z,0.00
2022-12-28T00:22:24.988Z,0.00
2022-12-28T00:23:25.025Z,0.00
2022-12-28T00:24:24.991Z,0.00
2022-12-28T00:25:24.975Z,0.00
2022-12-28T00:26:24.962Z,0.00
2022-12-28T00:27:24.952Z,0.00
2022-12-28T00:28:24.937Z,0.00
2022-12-28T00:29:24.938Z,0.00
2022-12-28T00:30:24.920Z,0.00
2022-12-28T00:31:24.962Z,0.00
2022-12-28T00:32:24.893Z,0.00
2022-12-28T00:33:24.892Z,0.00
2022-12-28T00:34:24.888Z,0.00
2022-12-28T00:35:24.906Z,0.00
2022-12-28T00:36:24.859Z,0.00
2022-12-28T00:37:24.853Z,0.00
2022-12-28T00:38:24.826Z,0.00
2022-12-28T00:39:24.832Z,0.00
2022-12-28T00:40:24.808Z,0.00
2022-12-28T00:41:24.805Z,0.00
2022-12-28T00:42:24.801Z,0.00
2022-12-28T00:43:24.788Z,0.00
2022-12-28T00:44:24.770Z,0.00
2022-12-28T00:45:24.799Z,0.00
2022-12-28T00:46:24.745Z,0.00
2022-12-28T00:47:24.745Z,0.00
2022-12-28T00:48:24.731Z,0.00
2022-12-28T00:49:24.717Z,0.00
2022-12-28T00:50:24.708Z,0.00
2022-12-28T00:51:24.706Z,0.00
2022-12-28T00:52:24.695Z,0.00
2022-12-28T00:53:24.693Z,0.00
2022-12-28T00:54:24.679Z,0.00
2022-12-28T00:55:24.654Z,0.00
2022-12-28T00:56:24.638Z,0.00
2022-12-28T00:57:24.642Z,0.00
2022-12-28T00:58:24.633Z,0.00
2022-12-28T00:59:24.660Z,0.00
2022-12-28T01:00:24.602Z,0.00
2022-12-28T01:01:24.704Z,0.00
2022-12-28T01:02:24.591Z,0.00
2022-12-28T01:03:24.960Z,0.00
2022-12-28T01:04:24.572Z,0.00
2022-12-28T01:05:24.563Z,0.00
2022-12-28T01:06:24.545Z,0.00
2022-12-28T01:07:24.533Z,0.00
2022-12-28T01:08:24.910Z,0.00
2022-12-28T01:09:24.516Z,0.00
2022-12-28T01:10:24.499Z,0.00
2022-12-28T01:11:24.512Z,0.00
2022-12-28T01:12:24.487Z,0.00
2022-12-28T01:13:24.494Z,0.00
2022-12-28T01:14:24.471Z,0.00
2022-12-28T01:15:24.464Z,0.00
2022-12-28T01:16:24.465Z,0.00
2022-12-28T01:17:24.453Z,0.00
2022-12-28T01:18:24.416Z,0.00
2022-12-28T01:19:24.425Z,0.00
2022-12-28T01:20:24.390Z,0.00
2022-12-28T01:21:24.387Z,0.00
2022-12-28T01:22:24.371Z,0.00
2022-12-28T01:23:24.367Z,0.00
2022-12-28T01:24:24.375Z,0.00
2022-12-28T01:25:24.356Z,0.00
2022-12-28T01:26:24.341Z,0.00
2022-12-28T01:27:24.331Z,0.00
2022-12-28T01:28:24.323Z,0.00
2022-12-28T01:29:24.315Z,0.00
2022-12-28T01:30:24.301Z,0.00
2022-12-28T01:31:24.321Z,0.00
2022-12-28T01:32:24.278Z,0.00
2022-12-28T01:33:24.275Z,0.00
2022-12-28T01:34:24.255Z,0.00
2022-12-28T01:35:24.241Z,0.00
2022-12-28T01:36:24.237Z,0.00
2022-12-28T01:37:24.653Z,0.00
2022-12-28T01:38:24.207Z,0.00
2022-12-28T01:39:24.209Z,0.00
2022-12-28T01:40:24.187Z,0.00
2022-12-28T01:41:24.178Z,0.00
2022-12-28T01:42:24.168Z,0.00
2022-12-28T01:43:29.747Z,0.00
2022-12-28T01:44:24.160Z,0.00
2022-12-28T01:45:24.141Z,0.00
2022-12-28T01:46:24.118Z,0.00
2022-12-28T01:47:24.125Z,0.00
2022-12-28T01:48:24.125Z,0.00
2022-12-28T01:49:24.116Z,0.00
2022-12-28T01:50:24.080Z,0.00
2022-12-28T01:51:24.081Z,0.00
2022-12-28T01:52:24.065Z,0.00
2022-12-28T01:53:24.141Z,0.00
2022-12-28T01:54:24.047Z,0.00
2022-12-28T01:55:24.059Z,0.00
2022-12-28T01:56:24.030Z,0.00
2022-12-28T01:57:24.017Z,0.00
2022-12-28T01:58:24.000Z,0.00
2022-12-28T01:59:24.009Z,0.00
2022-12-28T02:00:23.988Z,0.00
2022-12-28T02:01:24.106Z,0.00
2022-12-28T02:02:24.123Z,0.00
2022-12-28T02:03:23.995Z,0.00
2022-12-28T02:04:23.951Z,0.00
2022-12-28T02:05:23.957Z,0.00
2022-12-28T02:06:23.911Z,0.00
2022-12-28T02:07:23.915Z,0.00
2022-12-28T02:08:23.912Z,0.00
2022-12-28T02:09:23.893Z,0.00
2022-12-28T02:10:40.984Z,0.00
2022-12-28T02:11:23.894Z,0.00
2022-12-28T02:12:23.851Z,0.00
2022-12-28T02:13:23.858Z,0.00
2022-12-28T02:14:24.283Z,0.00
2022-12-28T02:15:23.824Z,0.00
2022-12-28T02:16:23.861Z,0.00
2022-12-28T02:17:23.816Z,0.00
2022-12-28T02:18:23.803Z,0.00
2022-12-28T02:19:23.791Z,0.00
2022-12-28T02:20:23.771Z,0.00
2022-12-28T02:21:23.764Z,0.00
2022-12-28T02:22:23.750Z,0.00
2022-12-28T02:23:23.759Z,0.00
2022-12-28T02:24:23.739Z,0.00
2022-12-28T02:25:23.721Z,0.00
2022-12-28T02:26:23.707Z,0.00
2022-12-28T02:27:23.701Z,0.00
2022-12-28T02:28:24.289Z,0.00
2022-12-28T02:29:23.702Z,0.00
2022-12-28T02:30:23.683Z,0.00
2022-12-28T02:31:23.659Z,0.00
2022-12-28T02:32:23.661Z,0.00
2022-12-28T02:33:23.629Z,0.00
2022-12-28T02:34:23.630Z,0.00
2022-12-28T02:35:23.625Z,0.00
2022-12-28T02:36:23.607Z,0.00
2022-12-28T02:37:23.601Z,0.00
2022-12-28T02:38:23.592Z,0.00
2022-12-28T02:39:23.575Z,0.00
2022-12-28T02:40:23.570Z,0.00
2022-12-28T02:41:23.556Z,0.00
2022-12-28T02:42:23.549Z,0.00
2022-12-28T02:43:23.544Z,0.00
2022-12-28T02:44:23.556Z,0.00
2022-12-28T02:45:23.518Z,0.00
2022-12-28T02:46:23.520Z,0.00
2022-12-28T02:47:23.489Z,0.00
2022-12-28T02:48:23.489Z,0.00
2022-12-28T02:49:23.476Z,0.00
2022-12-28T02:50:23.476Z,0.00
2022-12-28T02:51:23.446Z,0.00
2022-12-28T02:52:23.475Z,0.00
2022-12-28T02:53:23.432Z,0.00
2022-12-28T02:54:23.846Z,0.00
2022-12-28T02:55:23.411Z,0.00
2022-12-28T02:56:23.409Z,0.00
2022-12-28T02:57:23.385Z,0.00
2022-12-28T02:58:23.395Z,0.00
2022-12-28T02:59:23.368Z,0.00
2022-12-28T03:00:23.378Z,0.00
2022-12-28T03:01:23.484Z,0.00
2022-12-28T03:02:24.031Z,0.00
2022-12-28T03:03:23.383Z,0.00
2022-12-28T03:04:23.333Z,0.00
2022-12-28T03:05:23.328Z,0.00
2022-12-28T03:06:29.974Z,0.00
2022-12-28T03:07:23.296Z,0.00
2022-12-28T03:08:23.295Z,0.00
2022-12-28T03:09:23.264Z,0.00
2022-12-28T03:10:23.260Z,0.00
2022-12-28T03:11:23.245Z,0.00
2022-12-28T03:13:34.250Z,0.00
2022-12-28T03:14:34.608Z,0.00
2022-12-28T03:15:34.667Z,0.00
2022-12-28T03:16:34.581Z,0.00
2022-12-28T03:17:34.584Z,0.00
2022-12-28T03:18:34.579Z,0.00
2022-12-28T03:19:34.556Z,0.00
2022-12-28T03:20:35.391Z,0.00
2022-12-28T03:21:34.533Z,0.00
2022-12-28T03:22:34.516Z,0.00
2022-12-28T03:23:34.537Z,0.00
2022-12-28T03:24:34.506Z,0.00
2022-12-28T03:25:34.485Z,0.00
2022-12-28T03:26:34.475Z,0.00
2022-12-28T03:27:34.473Z,0.00
2022-12-28T03:28:34.448Z,0.00
2022-12-28T03:29:34.439Z,0.00
2022-12-28T03:30:34.431Z,0.00
2022-12-28T03:31:34.438Z,0.00
2022-12-28T03:32:34.844Z,0.00
2022-12-28T03:33:34.403Z,0.00
2022-12-28T03:34:56.101Z,0.00
2022-12-28T03:35:34.379Z,0.00
2022-12-28T03:36:34.369Z,0.00
2022-12-28T03:37:34.368Z,0.00
2022-12-28T03:38:34.350Z,0.00
2022-12-28T03:39:34.346Z,0.00
2022-12-28T03:40:34.329Z,0.00
2022-12-28T03:41:34.315Z,0.00
2022-12-28T03:42:34.317Z,0.00
2022-12-28T03:43:34.826Z,0.00
2022-12-28T03:44:34.291Z,0.00
2022-12-28T03:45:46.103Z,0.00
2022-12-28T03:46:34.288Z,0.00
2022-12-28T03:47:34.670Z,0.00
2022-12-28T03:48:34.253Z,0.00
2022-12-28T03:49:34.243Z,0.00
2022-12-28T03:50:34.222Z,0.00
2022-12-28T03:51:34.224Z,0.00
2022-12-28T03:52:34.209Z,0.00
2022-12-28T03:53:34.202Z,0.00
2022-12-28T03:54:34.193Z,0.00
2022-12-28T03:55:34.174Z,0.00
2022-12-28T03:56:34.168Z,0.00
2022-12-28T03:57:34.152Z,0.00
2022-12-28T03:58:34.143Z,0.00
2022-12-28T03:59:34.144Z,0.00
2022-12-28T04:00:34.139Z,0.00
2022-12-28T04:01:34.194Z,0.00
2022-12-28T04:02:34.182Z,0.00
2022-12-28T04:03:34.108Z,0.00
2022-12-28T04:04:34.083Z,0.00
2022-12-28T04:05:34.094Z,0.00
2022-12-28T04:06:34.053Z,0.00
2022-12-28T04:07:34.099Z,0.00
2022-12-28T04:08:34.038Z,0.00
2022-12-28T04:09:34.035Z,0.00
2022-12-28T04:10:34.026Z,0.00
2022-12-28T04:11:34.016Z,0.00
2022-12-28T04:12:33.991Z,0.00
2022-12-28T04:13:33.996Z,0.00
2022-12-28T04:14:33.975Z,0.00
2022-12-28T04:15:34.092Z,0.00
2022-12-28T04:16:33.952Z,0.00
2022-12-28T04:17:33.971Z,0.00
2022-12-28T04:18:33.941Z,0.00
2022-12-28T04:19:33.925Z,0.00
2022-12-28T04:20:33.922Z,0.00
2022-12-28T04:21:33.912Z,0.00
2022-12-28T04:22:33.910Z,0.00
2022-12-28T04:23:33.903Z,0.00
2022-12-28T04:24:33.887Z,0.00
2022-12-28T04:25:33.889Z,0.00
2022-12-28T04:26:33.854Z,0.00
2022-12-28T04:27:33.842Z,0.00
2022-12-28T04:28:33.849Z,0.00
2022-12-28T04:29:33.830Z,0.00
2022-12-28T04:30:33.817Z,0.00
2022-12-28T04:31:33.837Z,0.00
2022-12-28T04:32:33.792Z,0.00
2022-12-28T04:33:33.783Z,0.00
2022-12-28T04:34:33.775Z,0.00
2022-12-28T04:35:33.768Z,0.00
2022-12-28T04:36:33.755Z,0.00
2022-12-28T04:37:34.542Z,0.00
2022-12-28T04:38:33.730Z,0.00
2022-12-28T04:39:55.451Z,0.00
2022-12-28T04:40:33.720Z,0.00
2022-12-28T04:41:33.695Z,0.00
2022-12-28T04:42:33.683Z,0.00
2022-12-28T04:43:33.700Z,0.00
2022-12-28T04:44:33.663Z,0.00
2022-12-28T04:45:33.670Z,0.00
2022-12-28T04:46:33.723Z,0.00
2022-12-28T04:47:33.642Z,0.00
2022-12-28T04:48:33.618Z,0.00
2022-12-28T04:49:33.625Z,0.00
2022-12-28T04:50:33.605Z,0.00
2022-12-28T04:51:33.600Z,0.00
2022-12-28T04:52:33.587Z,0.00
2022-12-28T04:53:33.577Z,0.00
2022-12-28T04:54:33.596Z,0.00
2022-12-28T04:55:33.656Z,0.00
2022-12-28T04:56:33.551Z,0.00
2022-12-28T04:57:33.533Z,0.00
2022-12-28T04:58:33.525Z,0.00
2022-12-28T04:59:33.535Z,0.00
2022-12-28T05:00:34.277Z,0.00
2022-12-28T05:01:33.621Z,0.00
2022-12-28T05:02:33.547Z,0.00
2022-12-28T05:03:33.469Z,0.00
2022-12-28T05:04:33.467Z,0.00
2022-12-28T05:05:33.454Z,0.00
2022-12-28T05:06:33.455Z,0.00
2022-12-28T05:07:33.428Z,0.00
2022-12-28T05:08:33.645Z,0.00
2022-12-28T05:09:33.398Z,0.00
2022-12-28T05:10:33.397Z,0.00
2022-12-28T05:11:33.393Z,0.00
2022-12-28T05:12:33.381Z,0.00
2022-12-28T05:13:33.379Z,0.00
2022-12-28T05:14:37.120Z,0.00
2022-12-28T05:15:33.346Z,0.00
2022-12-28T05:16:33.500Z,0.00
2022-12-28T05:17:33.319Z,0.00
2022-12-28T05:18:33.795Z,0.00
2022-12-28T05:19:33.417Z,0.00
2022-12-28T05:20:33.298Z,0.00
2022-12-28T05:21:33.285Z,0.00
2022-12-28T05:22:39.069Z,0.00
2022-12-28T05:23:33.273Z,0.00
2022-12-28T05:24:33.254Z,0.00
2022-12-28T05:25:33.245Z,0.00
2022-12-28T05:26:33.235Z,0.00
2022-12-28T05:27:33.233Z,0.00
2022-12-28T05:28:33.218Z,0.00
2022-12-28T05:29:33.209Z,0.00
2022-12-28T05:30:33.193Z,0.00
2022-12-28T05:31:33.586Z,0.00
2022-12-28T05:32:33.185Z,0.00
2022-12-28T05:33:33.158Z,0.00
2022-12-28T05:34:33.150Z,0.00
2022-12-28T05:35:33.131Z,0.00
2022-12-28T05:36:33.123Z,0.00
2022-12-28T05:37:33.116Z,0.00
2022-12-28T05:38:33.124Z,0.00
2022-12-28T05:39:33.094Z,0.00
2022-12-28T05:40:33.091Z,0.00
2022-12-28T05:41:33.085Z,0.00
2022-12-28T05:42:33.061Z,0.00
2022-12-28T05:43:33.471Z,0.00
2022-12-28T05:44:33.056Z,0.00
2022-12-28T05:45:33.026Z,0.00
2022-12-28T05:46:33.111Z,0.00
2022-12-28T05:47:33.012Z,0.00
2022-12-28T05:48:33.028Z,0.00
2022-12-28T05:49:33.008Z,0.00
2022-12-28T05:50:32.983Z,0.00
2022-12-28T05:51:32.985Z,0.00
2022-12-28T05:52:32.978Z,0.00
2022-12-28T05:53:32.946Z,0.00
2022-12-28T05:54:32.933Z,0.00
2022-12-28T05:55:32.925Z,0.00
2022-12-28T05:56:33.341Z,0.00
2022-12-28T05:57:32.920Z,0.00
2022-12-28T05:58:32.902Z,0.00
2022-12-28T05:59:32.911Z,0.00
2022-12-28T06:00:32.874Z,0.00
2022-12-28T06:01:33.785Z,0.00
2022-12-28T06:02:33.002Z,0.00
2022-12-28T06:03:32.944Z,0.00
2022-12-28T06:04:32.852Z,0.00
2022-12-28T06:05:32.832Z,0.00
2022-12-28T06:06:32.826Z,0.00
2022-12-28T06:07:32.804Z,0.00
2022-12-28T06:08:32.790Z,0.00
2022-12-28T06:09:32.782Z,0.00
2022-12-28T06:10:32.782Z,0.00
2022-12-28T06:11:33.745Z,0.00
2022-12-28T06:12:32.753Z,0.00
2022-12-28T06:13:32.740Z,0.00
2022-12-28T06:14:32.734Z,0.00
2022-12-28T06:15:32.718Z,0.00
2022-12-28T06:16:32.749Z,0.00
2022-12-28T06:17:32.700Z,0.00
2022-12-28T06:18:32.693Z,0.00
2022-12-28T06:19:33.060Z,0.00
2022-12-28T06:20:32.691Z,0.00
2022-12-28T06:21:33.377Z,0.00
2022-12-28T06:22:32.649Z,0.00
2022-12-28T06:23:32.634Z,0.00
2022-12-28T06:24:32.642Z,0.00
2022-12-28T06:25:32.624Z,0.00
2022-12-28T06:26:32.625Z,0.00
2022-12-28T06:27:32.588Z,0.00
2022-12-28T06:28:32.599Z,0.00
2022-12-28T06:29:32.577Z,0.00
2022-12-28T06:30:32.571Z,0.00
2022-12-28T06:31:32.665Z,0.00
2022-12-28T06:32:32.547Z,0.00
2022-12-28T06:33:32.531Z,0.00
2022-12-28T06:34:32.528Z,0.00
2022-12-28T06:35:32.510Z,0.00
2022-12-28T06:36:32.510Z,0.00
2022-12-28T06:37:32.481Z,0.00
2022-12-28T06:38:32.510Z,0.00
2022-12-28T06:39:32.482Z,0.00
2022-12-28T06:40:54.528Z,0.00
2022-12-28T06:41:32.457Z,0.00
2022-12-28T06:42:33.171Z,0.00
2022-12-28T06:43:32.435Z,0.00
2022-12-28T06:44:32.426Z,0.00
2022-12-28T06:45:32.417Z,0.00
2022-12-28T06:46:32.423Z,0.00
2022-12-28T06:47:32.388Z,0.00
2022-12-28T06:48:32.375Z,0.00
2022-12-28T06:49:32.371Z,0.00
2022-12-28T06:50:36.850Z,0.00
2022-12-28T06:51:33.085Z,0.00
2022-12-28T06:52:32.340Z,0.00
2022-12-28T06:53:32.333Z,0.00
2022-12-28T06:54:32.343Z,0.00
2022-12-28T06:55:32.312Z,0.00
2022-12-28T06:56:32.296Z,0.00
2022-12-28T06:57:32.282Z,0.00
2022-12-28T06:58:32.275Z,0.00
2022-12-28T06:59:32.276Z,0.00
2022-12-28T07:00:32.196Z,1.00
2022-12-28T07:01:32.349Z,0.00
2022-12-28T07:02:32.394Z,0.00
2022-12-28T07:03:32.186Z,1.00
2022-12-28T07:04:32.166Z,1.00
2022-12-28T07:05:32.950Z,1.00
2022-12-28T07:06:32.189Z,0.00
2022-12-28T07:07:32.170Z,0.00
2022-12-28T07:08:32.166Z,0.00
2022-12-28T07:09:32.111Z,2.00
2022-12-28T07:10:32.103Z,1.00
2022-12-28T07:11:32.094Z,1.00
2022-12-28T07:12:32.090Z,1.00
2022-12-28T07:13:32.059Z,2.00
2022-12-28T07:14:32.087Z,2.00
2022-12-28T07:15:32.048Z,1.00
2022-12-28T07:17:04.914Z,2.00
2022-12-28T07:18:05.628Z,2.00
2022-12-28T07:19:05.630Z,5.00
2022-12-28T07:20:05.607Z,4.00
2022-12-28T07:21:05.608Z,4.00
2022-12-28T07:22:05.904Z,6.00
2022-12-28T07:23:05.583Z,6.00
2022-12-28T07:24:05.596Z,10.00
2022-12-28T07:25:05.562Z,11.00
2022-12-28T07:26:05.950Z,13.00
2022-12-28T07:27:05.965Z,13.00
2022-12-28T07:28:05.522Z,13.00
2022-12-28T07:29:05.532Z,12.00
2022-12-28T07:30:05.512Z,12.00
2022-12-28T07:31:05.530Z,10.00
2022-12-28T07:32:06.296Z,9.00
2022-12-28T07:33:05.476Z,15.00
2022-12-28T07:34:05.465Z,16.00
2022-12-28T07:35:05.454Z,13.00
2022-12-28T07:36:05.455Z,15.00
2022-12-28T07:37:05.854Z,17.00
2022-12-28T07:38:05.424Z,19.00
2022-12-28T07:39:05.761Z,17.00
2022-12-28T07:40:05.399Z,13.00
2022-12-28T07:41:05.393Z,13.00
2022-12-28T07:42:05.385Z,13.00
2022-12-28T07:43:05.380Z,24.00
2022-12-28T07:44:05.371Z,25.00
2022-12-28T07:45:05.349Z,23.00
2022-12-28T07:46:05.376Z,25.00
2022-12-28T07:47:05.898Z,30.00
2022-12-28T07:48:05.751Z,28.00
2022-12-28T07:49:05.683Z,26.00
2022-12-28T07:50:06.204Z,28.00
2022-12-28T07:51:05.306Z,33.00
2022-12-28T07:52:05.285Z,33.00
2022-12-28T07:53:05.266Z,33.00
2022-12-28T07:54:05.273Z,34.00
2022-12-28T07:55:05.246Z,38.00
2022-12-28T07:56:05.235Z,32.00
2022-12-28T07:57:05.658Z,41.00
2022-12-28T07:58:05.230Z,36.00
2022-12-28T07:59:05.397Z,35.00
2022-12-28T08:00:05.192Z,37.00
2022-12-28T08:01:05.333Z,51.00
2022-12-28T08:02:06.160Z,49.00
2022-12-28T08:03:05.160Z,57.00
2022-12-28T08:04:05.203Z,59.00
2022-12-28T08:05:05.156Z,53.00
2022-12-28T08:06:05.132Z,54.00
2022-12-28T08:07:05.127Z,61.00
2022-12-28T08:08:05.116Z,52.00
2022-12-28T08:09:05.102Z,76.00
2022-12-28T08:10:05.090Z,85.00
2022-12-28T08:11:05.078Z,74.00
2022-12-28T08:12:05.754Z,82.00
2022-12-28T08:13:05.057Z,76.00
2022-12-28T08:14:05.062Z,77.00
2022-12-28T08:15:05.040Z,95.00
2022-12-28T08:16:05.054Z,96.00
2022-12-28T08:17:05.023Z,99.00
2022-12-28T08:18:05.006Z,96.00
2022-12-28T08:19:05.008Z,105.00
2022-12-28T08:20:04.984Z,103.00
2022-12-28T08:21:04.978Z,113.00
2022-12-28T08:22:04.967Z,105.00
2022-12-28T08:23:04.953Z,129.00
2022-12-28T08:24:05.449Z,138.00
2022-12-28T08:25:04.934Z,133.00
2022-12-28T08:26:04.914Z,131.00
2022-12-28T08:27:04.923Z,148.00
2022-12-28T08:28:05.361Z,124.00
2022-12-28T08:29:04.900Z,119.00
2022-12-28T08:30:04.893Z,139.00
2022-12-28T08:31:04.910Z,155.00
2022-12-28T08:32:04.858Z,188.00
2022-12-28T08:33:05.741Z,181.00
2022-12-28T08:34:04.850Z,186.00
2022-12-28T08:35:04.828Z,179.00
2022-12-28T08:36:05.622Z,213.00
2022-12-28T08:37:04.820Z,196.00
2022-12-28T08:38:04.793Z,206.00
2022-12-28T08:39:04.807Z,202.00
2022-12-28T08:40:04.770Z,190.00
2022-12-28T08:41:04.767Z,191.00
2022-12-28T08:42:05.489Z,237.00
2022-12-28T08:43:04.753Z,246.00
2022-12-28T08:44:04.737Z,253.00
2022-12-28T08:45:04.725Z,301.00
2022-12-28T08:46:04.861Z,299.00
2022-12-28T08:47:05.110Z,260.00
2022-12-28T08:48:04.728Z,273.00
2022-12-28T08:49:05.094Z,298.00
2022-12-28T08:50:04.693Z,305.00
2022-12-28T08:51:04.666Z,325.00
2022-12-28T08:52:04.997Z,311.00
2022-12-28T08:53:04.637Z,306.00
2022-12-28T08:54:04.627Z,278.00
2022-12-28T08:55:04.621Z,268.00
2022-12-28T08:56:06.829Z,266.00
2022-12-28T08:57:05.016Z,268.00
2022-12-28T08:58:05.004Z,249.00
2022-12-28T08:59:04.581Z,230.00
2022-12-28T09:00:04.983Z,238.00
2022-12-28T09:01:04.592Z,179.00
2022-12-28T09:02:04.652Z,204.00
2022-12-28T09:03:04.648Z,189.00
2022-12-28T09:04:04.575Z,219.00
2022-12-28T09:05:04.519Z,219.00
2022-12-28T09:06:04.508Z,233.00
2022-12-28T09:07:04.502Z,254.00
2022-12-28T09:08:04.482Z,245.00
2022-12-28T09:09:06.601Z,242.00
2022-12-28T09:10:04.454Z,233.00
2022-12-28T09:11:04.450Z,234.00
2022-12-28T09:12:05.128Z,224.00
2022-12-28T09:13:04.432Z,213.00
2022-12-28T09:14:04.412Z,252.00
2022-12-28T09:15:04.430Z,217.00
2022-12-28T09:16:04.433Z,234.00
2022-12-28T09:17:04.923Z,241.00
2022-12-28T09:18:04.378Z,271.00
2022-12-28T09:19:04.367Z,251.00
2022-12-28T09:20:04.366Z,252.00
2022-12-28T09:21:04.345Z,249.00
2022-12-28T09:22:05.090Z,287.00
2022-12-28T09:23:04.328Z,316.00
2022-12-28T09:24:04.317Z,355.00
2022-12-28T09:25:04.691Z,357.00
2022-12-28T09:26:04.290Z,371.00
2022-12-28T09:27:04.331Z,384.00
2022-12-28T09:28:04.284Z,354.00
2022-12-28T09:29:04.770Z,348.00
2022-12-28T09:30:04.248Z,351.00
2022-12-28T09:31:04.312Z,346.00
2022-12-28T09:32:04.231Z,339.00
2022-12-28T09:33:04.221Z,380.00
2022-12-28T09:35:04.212Z,416.00
2022-12-28T09:36:04.188Z,400.00
2022-12-28T09:37:04.188Z,403.00
2022-12-28T09:38:04.162Z,419.00
2022-12-28T09:39:04.232Z,390.00
2022-12-28T09:40:04.155Z,364.00
2022-12-28T09:41:04.135Z,398.00
2022-12-28T09:42:04.125Z,360.00
2022-12-28T09:43:04.114Z,357.00
2022-12-28T09:44:04.098Z,350.00
2022-12-28T09:45:04.441Z,344.00
2022-12-28T09:46:04.143Z,373.00
2022-12-28T09:47:04.176Z,385.00
2022-12-28T09:48:04.495Z,400.00
2022-12-28T09:49:04.055Z,367.00
2022-12-28T09:50:04.046Z,361.00
2022-12-28T09:51:04.041Z,380.00
2022-12-28T09:52:04.018Z,384.00
2022-12-28T09:53:04.939Z,396.00
2022-12-28T09:54:04.003Z,349.00
2022-12-28T09:55:04.411Z,383.00
2022-12-28T09:56:04.000Z,395.00
2022-12-28T09:57:03.979Z,392.00
2022-12-28T09:58:03.955Z,405.00
2022-12-28T09:59:03.960Z,384.00
2022-12-28T10:00:03.944Z,400.00
2022-12-28T10:01:04.007Z,428.00
2022-12-28T10:02:03.975Z,426.00
2022-12-28T10:03:03.979Z,404.00
2022-12-28T10:04:04.335Z,419.00
2022-12-28T10:05:03.891Z,435.00
2022-12-28T10:06:03.883Z,467.00
2022-12-28T10:07:03.868Z,442.00
2022-12-28T10:08:04.237Z,448.00
2022-12-28T10:09:03.849Z,420.00
2022-12-28T10:10:03.844Z,431.00
2022-12-28T10:11:03.818Z,457.00
2022-12-28T10:12:03.804Z,427.00
2022-12-28T10:13:06.650Z,431.00
2022-12-28T10:14:03.805Z,427.00
2022-12-28T10:15:03.774Z,428.00
2022-12-28T10:16:03.807Z,442.00
2022-12-28T10:17:03.756Z,378.00
2022-12-28T10:18:04.168Z,371.00
2022-12-28T10:19:03.731Z,376.00
2022-12-28T10:20:03.740Z,353.00
2022-12-28T10:21:03.716Z,397.00
2022-12-28T10:22:03.704Z,382.00
2022-12-28T10:23:04.610Z,390.00
2022-12-28T10:24:30.288Z,398.00
2022-12-28T10:25:03.685Z,402.00
2022-12-28T10:26:03.672Z,369.00
2022-12-28T10:27:04.092Z,390.00
2022-12-28T10:28:03.641Z,393.00
2022-12-28T10:29:03.635Z,407.00
2022-12-28T10:30:04.187Z,422.00
2022-12-28T10:31:03.658Z,431.00
2022-12-28T10:32:03.614Z,417.00
2022-12-28T10:33:03.840Z,411.00
2022-12-28T10:34:03.595Z,412.00
2022-12-28T10:35:04.287Z,437.00
2022-12-28T10:36:03.556Z,412.00
2022-12-28T10:37:03.542Z,470.00
2022-12-28T10:38:03.568Z,480.00
2022-12-28T10:39:03.520Z,489.00
2022-12-28T10:40:03.530Z,484.00
2022-12-28T10:41:03.891Z,496.00
2022-12-28T10:42:03.499Z,564.00
2022-12-28T10:43:10.138Z,504.00
2022-12-28T10:44:37.428Z,523.00
2022-12-28T10:45:03.485Z,530.00
2022-12-28T10:46:03.465Z,541.00
2022-12-28T10:47:03.478Z,600.00
2022-12-28T10:48:03.445Z,569.00
2022-12-28T10:49:03.420Z,561.00
2022-12-28T10:50:35.267Z,604.00
2022-12-28T10:51:03.423Z,615.00
2022-12-28T10:52:04.171Z,602.00
2022-12-28T10:53:03.379Z,573.00
2022-12-28T10:54:03.388Z,586.00
2022-12-28T10:55:07.411Z,603.00
2022-12-28T10:56:03.801Z,581.00
2022-12-28T10:57:03.619Z,612.00
2022-12-28T10:58:28.531Z,649.00
2022-12-28T10:59:03.333Z,631.00
2022-12-28T11:00:03.313Z,580.00
2022-12-28T11:01:03.451Z,765.00
2022-12-28T11:02:24.589Z,979.00
2022-12-28T11:03:03.325Z,1156.00
2022-12-28T11:04:03.275Z,1124.00
2022-12-28T11:05:03.250Z,1292.00
2022-12-28T11:06:03.245Z,1273.00
2022-12-28T11:07:03.239Z,1262.00
2022-12-28T11:08:03.220Z,1154.00
2022-12-28T11:09:03.731Z,1504.00
2022-12-28T11:10:03.197Z,1575.00
2022-12-28T11:11:03.184Z,1443.00
2022-12-28T11:12:03.183Z,1277.00
2022-12-28T11:13:03.179Z,997.00
2022-12-28T11:14:03.502Z,1103.00
2022-12-28T11:15:03.163Z,1082.00
2022-12-28T11:16:03.180Z,1101.00
2022-12-28T11:17:03.120Z,1084.00
2022-12-28T11:18:03.136Z,1220.00
2022-12-28T11:19:03.509Z,992.00
2022-12-28T11:20:04.074Z,1127.00
2022-12-28T11:21:03.082Z,1214.00
2022-12-28T11:22:03.073Z,909.00
2022-12-28T11:23:03.067Z,836.00
2022-12-28T11:24:03.058Z,919.00
2022-12-28T11:25:03.045Z,815.00
2022-12-28T11:26:03.043Z,796.00
2022-12-28T11:27:03.037Z,752.00
2022-12-28T11:28:03.035Z,746.00
2022-12-28T11:29:03.002Z,583.00
2022-12-28T11:30:03.350Z,537.00
2022-12-28T11:31:02.981Z,594.00
2022-12-28T11:32:03.612Z,513.00
2022-12-28T11:33:02.969Z,537.00
2022-12-28T11:34:02.969Z,548.00
2022-12-28T11:35:02.934Z,516.00
2022-12-28T11:36:08.283Z,454.00
2022-12-28T11:37:03.314Z,454.00
2022-12-28T11:38:02.914Z,447.00
2022-12-28T11:39:02.892Z,454.00
2022-12-28T11:40:02.888Z,493.00
2022-12-28T11:41:02.873Z,423.00
2022-12-28T11:42:37.115Z,357.00
2022-12-28T11:43:03.575Z,381.00
2022-12-28T11:44:02.959Z,347.00
2022-12-28T11:45:02.830Z,385.00
2022-12-28T11:46:02.882Z,367.00
2022-12-28T11:47:02.821Z,397.00
2022-12-28T11:48:03.253Z,416.00
2022-12-28T11:49:02.791Z,408.00
2022-12-28T11:50:03.161Z,355.00
2022-12-28T11:51:02.772Z,359.00
2022-12-28T11:52:02.767Z,452.00
2022-12-28T11:53:02.750Z,595.00
2022-12-28T11:54:03.720Z,594.00
2022-12-28T11:55:02.745Z,549.00
2022-12-28T11:56:03.136Z,522.00
2022-12-28T11:57:02.716Z,584.00
2022-12-28T11:58:02.703Z,652.00
2022-12-28T11:59:03.144Z,510.00
2022-12-28T12:00:02.692Z,427.00
2022-12-28T12:01:02.711Z,526.00
2022-12-28T12:02:02.708Z,573.00
2022-12-28T12:03:02.697Z,557.00
2022-12-28T12:04:03.418Z,524.00
2022-12-28T12:05:03.010Z,512.00
2022-12-28T12:06:02.635Z,493.00
2022-12-28T12:07:02.606Z,418.00
2022-12-28T12:08:02.611Z,441.00
2022-12-28T12:09:02.593Z,555.00
2022-12-28T12:10:03.004Z,533.00
2022-12-28T12:11:02.579Z,522.00
2022-12-28T12:12:02.565Z,532.00
2022-12-28T12:13:02.556Z,570.00
2022-12-28T12:14:02.549Z,528.00
2022-12-28T12:15:02.939Z,529.00
2022-12-28T12:16:02.954Z,521.00
2022-12-28T12:17:02.554Z,534.00
2022-12-28T12:18:02.502Z,562.00
2022-12-28T12:19:02.485Z,510.00
2022-12-28T12:20:02.484Z,492.00
2022-12-28T12:21:02.917Z,437.00
2022-12-28T12:22:02.458Z,409.00
2022-12-28T12:23:02.447Z,370.00
2022-12-28T12:24:02.444Z,382.00
2022-12-28T12:25:02.433Z,406.00
2022-12-28T12:26:02.910Z,438.00
2022-12-28T12:27:06.051Z,395.00
2022-12-28T12:28:02.879Z,387.00
2022-12-28T12:29:02.414Z,334.00
2022-12-28T12:30:02.384Z,318.00
2022-12-28T12:31:02.845Z,319.00
2022-12-28T12:32:02.372Z,336.00
2022-12-28T12:33:02.340Z,396.00
2022-12-28T12:34:03.161Z,466.00
2022-12-28T12:35:02.351Z,424.00
2022-12-28T12:36:02.323Z,580.00
2022-12-28T12:37:02.315Z,569.00
2022-12-28T12:38:02.294Z,551.00
2022-12-28T12:39:02.776Z,565.00
2022-12-28T12:40:02.295Z,638.00
2022-12-28T12:41:02.260Z,540.00
2022-12-28T12:42:02.267Z,492.00
2022-12-28T12:43:02.239Z,464.00
2022-12-28T12:44:03.098Z,427.00
2022-12-28T12:45:02.224Z,409.00
2022-12-28T12:46:02.295Z,570.00
2022-12-28T12:47:05.866Z,541.00
2022-12-28T12:48:02.649Z,513.00
2022-12-28T12:49:02.173Z,473.00
2022-12-28T12:50:02.206Z,399.00
2022-12-28T12:51:02.173Z,370.00
2022-12-28T12:52:02.155Z,369.00
2022-12-28T12:53:02.140Z,341.00
2022-12-28T12:54:02.143Z,305.00
2022-12-28T12:55:02.124Z,285.00
2022-12-28T12:56:02.115Z,284.00
2022-12-28T12:57:02.095Z,228.00
2022-12-28T12:58:02.113Z,301.00
2022-12-28T12:59:02.080Z,298.00
2022-12-28T13:00:02.100Z,301.00