createdAt,value
2018-12-01T00:00:48.946Z,1004.76
2018-12-01T00:01:41.023Z,1004.71
2018-12-01T00:02:34.089Z,1004.71
2018-12-01T00:03:26.676Z,1004.76
2018-12-01T00:04:18.687Z,1004.76
2018-12-01T00:05:11.618Z,1004.77
2018-12-01T00:06:05.038Z,1004.73
2018-12-01T00:06:57.804Z,1004.75
2018-12-01T00:07:50.015Z,1004.73
2018-12-01T00:08:42.050Z,1004.71
2018-12-01T00:09:35.141Z,1004.73
2018-12-01T00:10:27.608Z,1004.73
2018-12-01T00:11:19.599Z,1004.75
2018-12-01T00:12:11.472Z,1004.71
2018-12-01T00:13:03.665Z,1004.75
2018-12-01T00:13:56.101Z,1004.74
2018-12-01T00:14:49.298Z,1004.74
2018-12-01T00:15:41.572Z,1004.8
2018-12-01T00:16:33.559Z,1004.77
2018-12-01T00:17:26.111Z,1004.77
2018-12-01T00:18:18.263Z,1004.77
2018-12-01T00:19:10.419Z,1004.77
2018-12-01T00:20:02.419Z,1004.79
2018-12-01T00:20:54.565Z,1004.78
2018-12-01T00:21:47.954Z,1004.79
2018-12-01T00:22:40.165Z,1004.79
2018-12-01T00:25:14.390Z,1004.74
2018-12-01T00:26:06.252Z,1004.73
2018-12-01T00:26:59.468Z,1004.73
2018-12-01T00:27:51.553Z,1004.72
2018-12-01T00:28:43.594Z,1004.81
2018-12-01T00:29:35.911Z,1004.74
2018-12-01T00:30:28.637Z,1004.74
2018-12-01T00:31:21.054Z,1004.77
2018-12-01T00:32:13.497Z,1004.75
2018-12-01T00:33:06.080Z,1004.76
2018-12-01T00:33:58.341Z,1004.73
2018-12-01T00:34:50.945Z,1004.75
2018-12-01T00:35:43.077Z,1004.78
2018-12-01T00:36:35.039Z,1004.76
2018-12-01T00:37:27.440Z,1004.78
2018-12-01T00:38:19.710Z,1004.78
2018-12-01T00:39:12.392Z,1004.82
2018-12-01T00:40:04.541Z,1004.8
2018-12-01T00:40:56.803Z,1004.79
2018-12-01T00:41:48.745Z,1004.79
2018-12-01T00:42:41.126Z,1004.76
2018-12-01T00:43:32.820Z,1004.77
2018-12-01T00:44:25.143Z,1004.81
2018-12-01T00:45:17.465Z,1004.77
2018-12-01T00:46:09.916Z,1004.79
2018-12-01T00:47:02.361Z,1004.81
2018-12-01T00:47:54.824Z,1004.82
2018-12-01T00:48:47.807Z,1004.77
2018-12-01T00:49:40.013Z,1004.76
2018-12-01T00:50:32.015Z,1004.72
2018-12-01T00:51:19.520Z,1004.73
2018-12-01T00:51:59.862Z,1004.74
2018-12-01T00:52:40.298Z,1004.72
2018-12-01T00:53:20.619Z,1004.67
2018-12-01T00:54:01.118Z,1004.7
2018-12-01T00:54:41.450Z,1004.7
2018-12-01T00:55:21.789Z,1004.7
2018-12-01T00:56:02.197Z,1004.7
2018-12-01T00:56:42.516Z,1004.68
2018-12-01T00:57:22.979Z,1004.69
2018-12-01T00:58:03.339Z,1004.71
2018-12-01T00:58:43.772Z,1004.75
2018-12-01T00:59:24.129Z,1004.71
2018-12-01T01:00:04.585Z,1004.76
2018-12-01T01:00:45.014Z,1004.82
2018-12-01T01:01:25.424Z,1004.81
2018-12-01T01:02:05.823Z,1004.84
2018-12-01T01:02:46.223Z,1004.81
2018-12-01T01:03:26.627Z,1004.77
2018-12-01T01:04:06.961Z,1004.81
2018-12-01T01:04:47.397Z,1004.78
2018-12-01T01:05:27.794Z,1004.83
2018-12-01T01:06:08.202Z,1004.76
2018-12-01T01:06:48.614Z,1004.77
2018-12-01T01:07:28.973Z,1004.74
2018-12-01T01:08:09.398Z,1004.76
2018-12-01T01:08:49.791Z,1004.75
2018-12-01T01:09:30.252Z,1004.74
2018-12-01T01:10:10.657Z,1004.75
2018-12-01T01:10:51.015Z,1004.81
2018-12-01T01:11:31.366Z,1004.78
2018-12-01T01:12:11.759Z,1004.77
2018-12-01T01:12:52.221Z,1004.8
2018-12-01T01:13:32.567Z,1004.82
2018-12-01T01:14:12.984Z,1004.81
2018-12-01T01:14:53.384Z,1004.83
2018-12-01T01:15:33.799Z,1004.86
2018-12-01T01:16:14.141Z,1004.85
2018-12-01T01:16:54.637Z,1004.87
2018-12-01T01:17:34.909Z,1004.87
2018-12-01T01:18:15.321Z,1004.84
2018-12-01T01:18:55.710Z,1004.83
2018-12-01T01:19:36.137Z,1004.86
2018-12-01T01:20:16.468Z,1004.86
2018-12-01T01:20:56.876Z,1004.85
2018-12-01T01:21:37.210Z,1004.83
2018-12-01T01:22:17.654Z,1004.78
2018-12-01T01:22:58.069Z,1004.76
2018-12-01T01:23:38.536Z,1004.73
2018-12-01T01:24:18.877Z,1004.73
2018-12-01T01:24:59.276Z,1004.73
2018-12-01T01:25:39.645Z,1004.76
2018-12-01T01:26:20.033Z,1004.75
2018-12-01T01:27:00.418Z,1004.76
2018-12-01T01:27:40.809Z,1004.72
2018-12-01T01:28:21.197Z,1004.77
2018-12-01T01:29:01.582Z,1004.77
2018-12-01T01:29:41.930Z,1004.77
2018-12-01T01:30:22.343Z,1004.78
2018-12-01T01:31:02.787Z,1004.81
2018-12-01T01:31:43.160Z,1004.83
2018-12-01T01:32:23.556Z,1004.84
2018-12-01T01:33:03.975Z,1004.84
2018-12-01T01:33:44.409Z,1004.85
2018-12-01T01:34:24.800Z,1004.84
2018-12-01T01:35:05.180Z,1004.87
2018-12-01T01:35:45.597Z,1004.89
2018-12-01T01:36:26.000Z,1004.88
2018-12-01T01:37:06.407Z,1004.84
2018-12-01T01:37:46.823Z,1004.81
2018-12-01T01:38:27.155Z,1004.86
2018-12-01T01:39:07.607Z,1004.83
2018-12-01T01:39:47.989Z,1004.83
2018-12-01T01:40:28.350Z,1004.81
2018-12-01T01:41:08.752Z,1004.81
2018-12-01T01:41:49.084Z,1004.86
2018-12-01T01:42:29.512Z,1004.85
2018-12-01T01:43:09.896Z,1004.84
2018-12-01T01:43:50.264Z,1004.85
2018-12-01T01:44:30.648Z,1004.86
2018-12-01T01:45:11.032Z,1004.91
2018-12-01T01:45:51.526Z,1004.91
2018-12-01T01:46:32.033Z,1004.9
2018-12-01T01:47:12.319Z,1004.91
2018-12-01T01:47:52.666Z,1004.91
2018-12-01T01:48:33.342Z,1004.96
2018-12-01T01:49:13.759Z,1004.98
2018-12-01T01:49:54.164Z,1004.97
2018-12-01T01:50:34.600Z,1004.97
2018-12-01T01:51:14.962Z,1004.96
2018-12-01T01:51:55.310Z,1005.01
2018-12-01T01:52:35.705Z,1004.98
2018-12-01T01:53:16.139Z,1004.99
2018-12-01T01:53:56.459Z,1004.98
2018-12-01T01:54:36.926Z,1004.98
2018-12-01T01:55:17.253Z,1004.97
2018-12-01T01:55:57.590Z,1004.92
2018-12-01T01:56:37.984Z,1004.91
2018-12-01T01:57:18.401Z,1004.92
2018-12-01T01:57:58.820Z,1004.88
2018-12-01T01:58:39.249Z,1004.93
2018-12-01T01:59:19.583Z,1004.93
2018-12-01T01:59:59.963Z,1004.93
2018-12-01T02:00:40.339Z,1004.87
2018-12-01T02:01:20.706Z,1004.89
2018-12-01T02:02:01.129Z,1004.89
2018-12-01T02:02:41.525Z,1004.85
2018-12-01T02:03:21.940Z,1004.84
2018-12-01T02:04:02.295Z,1004.88
2018-12-01T02:04:42.735Z,1004.86
2018-12-01T02:05:23.082Z,1004.85
2018-12-01T02:06:03.579Z,1004.83
2018-12-01T02:06:43.898Z,1004.85
2018-12-01T02:07:24.275Z,1004.83
2018-12-01T02:08:04.691Z,1004.86
2018-12-01T02:08:45.072Z,1004.82
2018-12-01T02:09:25.537Z,1004.84
2018-12-01T02:10:05.842Z,1004.86
2018-12-01T02:10:46.262Z,1004.84
2018-12-01T02:11:26.663Z,1004.86
2018-12-01T02:12:07.058Z,1004.87
2018-12-01T02:12:47.470Z,1004.88
2018-12-01T02:13:27.811Z,1004.84
2018-12-01T02:14:08.222Z,1004.82
2018-12-01T02:14:48.664Z,1004.8
2018-12-01T02:15:29.010Z,1004.8
2018-12-01T02:16:09.389Z,1004.76
2018-12-01T02:16:49.805Z,1004.76
2018-12-01T02:17:30.200Z,1004.75
2018-12-01T02:18:10.530Z,1004.78
2018-12-01T02:18:50.888Z,1004.8
2018-12-01T02:19:31.324Z,1004.75
2018-12-01T02:20:11.728Z,1004.81
2018-12-01T02:20:52.137Z,1004.78
2018-12-01T02:21:32.479Z,1004.79
2018-12-01T02:22:12.866Z,1004.81
2018-12-01T02:22:53.230Z,1004.77
2018-12-01T02:23:33.658Z,1004.81
2018-12-01T02:24:14.129Z,1004.78
2018-12-01T02:24:54.447Z,1004.75
2018-12-01T02:25:34.872Z,1004.78
2018-12-01T02:26:15.243Z,1004.73
2018-12-01T02:26:55.734Z,1004.68
2018-12-01T02:27:36.160Z,1004.69
2018-12-01T02:28:16.504Z,1004.72
2018-12-01T02:28:56.936Z,1004.68
2018-12-01T02:29:37.345Z,1004.72
2018-12-01T02:30:17.677Z,1004.74
2018-12-01T02:30:58.108Z,1004.7
2018-12-01T02:31:38.479Z,1004.73
2018-12-01T02:32:18.892Z,1004.71
2018-12-01T02:32:59.301Z,1004.72
2018-12-01T02:33:39.607Z,1004.74
2018-12-01T02:34:19.977Z,1004.74
2018-12-01T02:35:00.407Z,1004.74
2018-12-01T02:35:40.800Z,1004.74
2018-12-01T02:36:21.189Z,1004.71
2018-12-01T02:37:01.636Z,1004.76
2018-12-01T02:37:42.090Z,1004.71
2018-12-01T02:38:22.495Z,1004.72
2018-12-01T02:39:02.930Z,1004.7
2018-12-01T02:39:43.262Z,1004.74
2018-12-01T02:40:23.606Z,1004.74
2018-12-01T02:41:04.082Z,1004.74
2018-12-01T02:41:44.525Z,1004.74
2018-12-01T02:42:24.771Z,1004.71
2018-12-01T02:43:05.202Z,1004.66
2018-12-01T02:43:45.628Z,1004.65
2018-12-01T02:44:25.980Z,1004.62
2018-12-01T02:45:06.412Z,1004.61
2018-12-01T02:45:46.821Z,1004.62
2018-12-01T02:46:27.281Z,1004.68
2018-12-01T02:47:07.617Z,1004.66
2018-12-01T02:47:48.079Z,1004.67
2018-12-01T02:48:28.467Z,1004.65
2018-12-01T02:49:08.820Z,1004.66
2018-12-01T02:49:49.142Z,1004.67
2018-12-01T02:50:29.635Z,1004.66
2018-12-01T02:51:10.057Z,1004.67
2018-12-01T02:51:50.405Z,1004.65
2018-12-01T02:52:30.795Z,1004.69
2018-12-01T02:53:11.183Z,1004.68
2018-12-01T02:53:51.606Z,1004.66
2018-12-01T02:54:31.937Z,1004.64
2018-12-01T02:55:12.313Z,1004.66
2018-12-01T02:55:52.732Z,1004.68
2018-12-01T02:56:33.181Z,1004.7
2018-12-01T02:57:13.525Z,1004.7
2018-12-01T02:57:53.924Z,1004.66
2018-12-01T02:58:34.331Z,1004.69
2018-12-01T02:59:14.753Z,1004.7
2018-12-01T02:59:55.187Z,1004.67
2018-12-01T03:00:35.509Z,1004.68
2018-12-01T03:01:15.897Z,1004.69
2018-12-01T03:01:56.387Z,1004.65
2018-12-01T03:02:36.743Z,1004.65
2018-12-01T03:03:17.084Z,1004.68
2018-12-01T03:03:57.562Z,1004.69
2018-12-01T03:04:37.962Z,1004.62
2018-12-01T03:05:18.355Z,1004.68
2018-12-01T03:05:58.721Z,1004.64
2018-12-01T03:06:39.099Z,1004.69
2018-12-01T03:07:19.535Z,1004.64
2018-12-01T03:07:59.953Z,1004.68
2018-12-01T03:08:40.348Z,1004.66
2018-12-01T03:09:20.670Z,1004.67
2018-12-01T03:10:01.128Z,1004.64
2018-12-01T03:10:41.501Z,1004.65
2018-12-01T03:11:21.880Z,1004.67
2018-12-01T03:12:02.253Z,1004.63
2018-12-01T03:12:42.703Z,1004.62
2018-12-01T03:13:23.086Z,1004.62
2018-12-01T03:14:03.533Z,1004.63
2018-12-01T03:14:43.886Z,1004.63
2018-12-01T03:15:24.302Z,1004.61
2018-12-01T03:16:04.701Z,1004.56
2018-12-01T03:16:45.129Z,1004.59
2018-12-01T03:17:25.478Z,1004.61
2018-12-01T03:18:05.947Z,1004.61
2018-12-01T03:18:47.314Z,1004.6
2018-12-01T03:19:29.650Z,1004.6
2018-12-01T03:20:09.491Z,1004.56
2018-12-01T03:20:49.924Z,1004.58
2018-12-01T03:21:30.688Z,1004.6
2018-12-01T03:22:11.258Z,1004.58
2018-12-01T03:22:51.697Z,1004.59
2018-12-01T03:23:32.088Z,1004.54
2018-12-01T03:24:12.479Z,1004.61
2018-12-01T03:24:52.798Z,1004.61
2018-12-01T03:25:33.274Z,1004.55
2018-12-01T03:26:13.640Z,1004.55
2018-12-01T03:26:54.010Z,1004.56
2018-12-01T03:27:34.504Z,1004.6
2018-12-01T03:28:14.918Z,1004.59
2018-12-01T03:28:55.311Z,1004.59
2018-12-01T03:29:35.601Z,1004.58
2018-12-01T03:30:16.060Z,1004.58
2018-12-01T03:30:56.477Z,1004.62
2018-12-01T03:31:36.864Z,1004.59
2018-12-01T03:32:17.266Z,1004.58
2018-12-01T03:32:57.597Z,1004.57
2018-12-01T03:33:38.040Z,1004.56
2018-12-01T03:34:18.422Z,1004.58
2018-12-01T03:34:58.767Z,1004.56
2018-12-01T03:35:39.218Z,1004.55
2018-12-01T03:36:19.577Z,1004.54
2018-12-01T03:37:00.038Z,1004.54
2018-12-01T03:37:40.444Z,1004.54
2018-12-01T03:38:20.890Z,1004.54
2018-12-01T03:39:01.276Z,1004.53
2018-12-01T03:39:41.622Z,1004.49
2018-12-01T03:40:22.040Z,1004.47
2018-12-01T03:41:02.437Z,1004.48
2018-12-01T03:41:42.823Z,1004.48
2018-12-01T03:42:23.223Z,1004.49
2018-12-01T03:43:03.658Z,1004.48
2018-12-01T03:43:44.033Z,1004.46
2018-12-01T03:44:24.389Z,1004.46
2018-12-01T03:45:04.796Z,1004.49
2018-12-01T03:45:45.199Z,1004.52
2018-12-01T03:46:27.982Z,1004.54
2018-12-01T03:48:25.664Z,1004.47
2018-12-01T03:49:05.933Z,1004.55
2018-12-01T03:49:46.328Z,1004.55
2018-12-01T03:50:26.790Z,1004.55
2018-12-01T03:51:07.134Z,1004.59
2018-12-01T03:51:47.667Z,1004.56
2018-12-01T03:52:29.166Z,1004.56
2018-12-01T03:53:09.608Z,1004.59
2018-12-01T03:53:50.007Z,1004.59
2018-12-01T03:54:30.361Z,1004.57
2018-12-01T03:55:11.410Z,1004.6
2018-12-01T03:55:51.890Z,1004.61
2018-12-01T03:56:32.280Z,1004.62
2018-12-01T03:57:12.657Z,1004.6
2018-12-01T03:57:53.800Z,1004.56
2018-12-01T03:58:34.380Z,1004.59
2018-12-01T03:59:14.651Z,1004.57
2018-12-01T03:59:55.066Z,1004.59
2018-12-01T04:00:35.505Z,1004.56
2018-12-01T04:01:15.894Z,1004.55
2018-12-01T04:01:56.304Z,1004.61
2018-12-01T04:02:36.656Z,1004.62
2018-12-01T04:03:17.174Z,1004.62
2018-12-01T04:03:57.646Z,1004.6
2018-12-01T04:04:37.972Z,1004.64
2018-12-01T04:05:18.483Z,1004.65
2018-12-01T04:05:58.866Z,1004.62
2018-12-01T04:06:39.344Z,1004.63
2018-12-01T04:07:20.587Z,1004.63
2018-12-01T04:08:00.942Z,1004.63
2018-12-01T04:08:41.531Z,1004.65
2018-12-01T04:09:22.588Z,1004.62
2018-12-01T04:10:03.259Z,1004.61
2018-12-01T04:10:43.408Z,1004.66
2018-12-01T04:11:23.833Z,1004.65
2018-12-01T04:12:04.268Z,1004.65
2018-12-01T04:12:44.785Z,1004.72
2018-12-01T04:13:25.090Z,1004.71
2018-12-01T04:14:05.547Z,1004.76
2018-12-01T04:14:45.900Z,1004.74
2018-12-01T04:15:26.338Z,1004.74
2018-12-01T04:16:06.679Z,1004.74
2018-12-01T04:16:47.063Z,1004.76
2018-12-01T04:17:27.445Z,1004.8
2018-12-01T04:19:29.514Z,1004.81
2018-12-01T04:20:21.436Z,1004.8
2018-12-01T04:21:13.840Z,1004.8
2018-12-01T04:22:05.578Z,1004.83
2018-12-01T04:22:57.504Z,1004.83
2018-12-01T04:23:49.934Z,1004.78
2018-12-01T04:24:42.022Z,1004.87
2018-12-01T04:25:34.492Z,1004.82
2018-12-01T04:26:26.535Z,1004.86
2018-12-01T04:27:18.974Z,1004.85
2018-12-01T05:06:51.490Z,1004.83
2018-12-01T05:07:43.766Z,1004.81
2018-12-01T05:08:36.200Z,1004.82
2018-12-01T05:09:28.822Z,1004.84
2018-12-01T05:10:21.278Z,1004.77
2018-12-01T05:11:13.904Z,1004.78
2018-12-01T05:12:06.362Z,1004.85
2018-12-01T05:12:58.490Z,1004.84
2018-12-01T05:13:51.440Z,1004.81
2018-12-01T05:14:43.710Z,1004.84
2018-12-01T05:15:36.554Z,1004.87
2018-12-01T05:16:28.917Z,1004.9
2018-12-01T05:17:21.316Z,1004.86
2018-12-01T05:18:13.855Z,1004.92
2018-12-01T05:19:06.290Z,1004.9
2018-12-01T05:19:59.217Z,1004.97
2018-12-01T05:20:51.431Z,1004.93
2018-12-01T05:21:44.047Z,1004.92
2018-12-01T05:22:36.085Z,1004.96
2018-12-01T05:23:28.356Z,1004.91
2018-12-01T05:24:20.764Z,1004.92
2018-12-01T05:25:13.235Z,1004.88
2018-12-01T05:26:05.825Z,1004.86
2018-12-01T05:26:58.393Z,1004.82
2018-12-01T05:27:50.661Z,1004.79
2018-12-01T05:28:43.053Z,1004.79
2018-12-01T05:29:35.748Z,1004.8
2018-12-01T05:30:28.242Z,1004.8
2018-12-01T05:31:20.701Z,1004.86
2018-12-01T05:32:13.411Z,1004.89
2018-12-01T05:33:05.782Z,1004.91
2018-12-01T05:33:58.373Z,1004.95
2018-12-01T05:34:50.885Z,1004.96
2018-12-01T05:35:43.316Z,1004.98
2018-12-01T05:36:35.828Z,1005.01
2018-12-01T05:37:28.334Z,1005
2018-12-01T05:38:20.617Z,1005.02
2018-12-01T05:39:12.772Z,1005.05
2018-12-01T05:40:04.968Z,1005.08
2018-12-01T05:40:57.375Z,1005.06
2018-12-01T05:41:49.470Z,1005.04
2018-12-01T05:42:42.486Z,1005.09
2018-12-01T05:43:34.205Z,1005.1
2018-12-01T05:44:27.132Z,1005.12
2018-12-01T05:45:19.184Z,1005.09
2018-12-01T05:46:11.916Z,1005.13
2018-12-01T05:47:04.372Z,1005.14
2018-12-01T05:47:56.610Z,1005.13
2018-12-01T05:48:48.859Z,1005.12
2018-12-01T05:49:42.238Z,1005.11
2018-12-01T05:50:34.783Z,1005.1
2018-12-01T05:51:27.086Z,1005.14
2018-12-01T05:52:19.357Z,1005.17
2018-12-01T05:53:11.633Z,1005.1
2018-12-01T05:54:03.794Z,1005.07
2018-12-01T05:54:55.737Z,1005.11
2018-12-01T05:55:48.406Z,1005.11
2018-12-01T05:56:40.400Z,1005.1
2018-12-01T05:57:33.308Z,1005.11
2018-12-01T05:58:25.331Z,1005.13
2018-12-01T05:59:17.571Z,1005.11
2018-12-01T06:00:10.379Z,1005.12
2018-12-01T06:01:02.933Z,1005.11
2018-12-01T06:01:54.793Z,1005.1
2018-12-01T06:02:42.153Z,1005.08
2018-12-01T06:03:22.468Z,1005.04
2018-12-01T06:04:02.813Z,1005.04
2018-12-01T06:04:43.251Z,1005.01
2018-12-01T06:05:23.649Z,1004.96
2018-12-01T06:06:04.090Z,1004.96
2018-12-01T06:06:44.512Z,1004.92
2018-12-01T06:07:24.857Z,1004.91
2018-12-01T06:08:05.226Z,1004.91
2018-12-01T06:08:45.622Z,1004.9
2018-12-01T06:09:25.984Z,1004.94
2018-12-01T06:10:06.364Z,1004.92
2018-12-01T06:10:46.824Z,1004.93
2018-12-01T06:11:27.184Z,1004.93
2018-12-01T06:12:07.630Z,1004.88
2018-12-01T06:12:48.019Z,1004.88
2018-12-01T06:13:28.451Z,1004.86
2018-12-01T06:14:08.836Z,1004.82
2018-12-01T06:14:49.208Z,1004.85
2018-12-01T06:15:29.608Z,1004.81
2018-12-01T06:16:10.018Z,1004.82
2018-12-01T06:16:50.378Z,1004.86
2018-12-01T06:17:30.754Z,1004.85
2018-12-01T06:18:11.135Z,1004.85
2018-12-01T06:18:51.527Z,1004.83
2018-12-01T06:19:31.876Z,1004.81
2018-12-01T06:20:12.368Z,1004.82
2018-12-01T06:20:52.668Z,1004.85
2018-12-01T06:21:33.128Z,1004.83
2018-12-01T06:22:13.493Z,1004.83
2018-12-01T06:22:53.927Z,1004.83
2018-12-01T06:23:34.252Z,1004.84
2018-12-01T06:24:14.634Z,1004.82
2018-12-01T06:24:55.014Z,1004.83
2018-12-01T06:25:35.450Z,1004.83
2018-12-01T06:26:15.870Z,1004.84
2018-12-01T06:26:56.245Z,1004.84
2018-12-01T06:27:36.599Z,1004.85
2018-12-01T06:28:16.999Z,1004.86
2018-12-01T06:28:57.436Z,1004.84
2018-12-01T06:29:37.719Z,1004.82
2018-12-01T06:30:18.197Z,1004.85
2018-12-01T06:30:58.719Z,1004.83
2018-12-01T06:31:39.107Z,1004.84
2018-12-01T06:32:19.535Z,1004.83
2018-12-01T06:32:59.845Z,1004.77
2018-12-01T06:33:40.328Z,1004.81
2018-12-01T06:34:20.617Z,1004.8
2018-12-01T06:35:01.103Z,1004.77
2018-12-01T06:35:41.540Z,1004.76
2018-12-01T06:36:21.899Z,1004.76
2018-12-01T06:37:02.300Z,1004.79
2018-12-01T06:37:42.634Z,1004.78
2018-12-01T06:38:23.043Z,1004.77
2018-12-01T06:39:03.420Z,1004.77
2018-12-01T06:39:43.808Z,1004.77
2018-12-01T06:40:24.229Z,1004.79
2018-12-01T06:41:04.546Z,1004.75
2018-12-01T06:41:44.981Z,1004.79
2018-12-01T06:42:25.397Z,1004.76
2018-12-01T06:43:05.757Z,1004.77
2018-12-01T06:43:46.081Z,1004.8
2018-12-01T06:44:26.545Z,1004.82
2018-12-01T06:45:06.935Z,1004.8
2018-12-01T06:45:47.366Z,1004.8
2018-12-01T06:46:27.733Z,1004.79
2018-12-01T06:47:08.318Z,1004.79
2018-12-01T06:47:48.692Z,1004.84
2018-12-01T06:48:29.125Z,1004.8
2018-12-01T06:49:09.448Z,1004.83
2018-12-01T06:49:49.820Z,1004.79
2018-12-01T06:50:30.219Z,1004.78
2018-12-01T06:51:10.617Z,1004.82
2018-12-01T06:51:51.001Z,1004.84
2018-12-01T06:52:31.419Z,1004.83
2018-12-01T06:53:11.825Z,1004.8
2018-12-01T06:53:52.167Z,1004.79
2018-12-01T06:54:32.606Z,1004.78
2018-12-01T06:55:12.973Z,1004.81
2018-12-01T06:55:53.439Z,1004.8
2018-12-01T06:56:33.796Z,1004.78
2018-12-01T06:57:14.203Z,1004.79
2018-12-01T06:57:54.524Z,1004.77
2018-12-01T06:58:34.976Z,1004.79
2018-12-01T06:59:15.349Z,1004.79
2018-12-01T06:59:55.774Z,1004.8
2018-12-01T07:00:36.085Z,1004.81
2018-12-01T07:01:16.469Z,1004.78
2018-12-01T07:01:56.896Z,1004.78
2018-12-01T07:02:37.293Z,1004.77
2018-12-01T07:03:17.690Z,1004.77
2018-12-01T07:03:58.101Z,1004.78
2018-12-01T07:04:38.525Z,1004.72
2018-12-01T07:05:18.845Z,1004.77
2018-12-01T07:05:59.243Z,1004.74
2018-12-01T07:06:39.684Z,1004.81
2018-12-01T07:07:20.060Z,1004.78
2018-12-01T07:08:00.439Z,1004.76
2018-12-01T07:08:40.765Z,1004.73
2018-12-01T07:09:21.185Z,1004.73
2018-12-01T07:10:01.607Z,1004.73
2018-12-01T07:10:42.002Z,1004.75
2018-12-01T07:11:22.414Z,1004.71
2018-12-01T07:12:02.778Z,1004.69
2018-12-01T07:12:43.170Z,1004.62
2018-12-01T07:13:23.540Z,1004.63
2018-12-01T07:14:03.980Z,1004.65
2018-12-01T07:14:44.301Z,1004.58
2018-12-01T07:15:24.755Z,1004.59
2018-12-01T07:18:09.322Z,1004.6
2018-12-01T07:21:00.162Z,1004.66
2018-12-01T07:21:52.639Z,1004.67
2018-12-01T07:22:45.092Z,1004.67
2018-12-01T07:23:37.391Z,1004.68
2018-12-01T07:24:29.635Z,1004.7
2018-12-01T07:25:22.276Z,1004.68
2018-12-01T07:26:14.781Z,1004.62
2018-12-01T07:27:06.995Z,1004.66
2018-12-01T07:27:59.502Z,1004.62
2018-12-01T07:28:52.335Z,1004.64
2018-12-01T07:29:44.714Z,1004.67
2018-12-01T07:30:37.057Z,1004.67
2018-12-01T07:31:29.602Z,1004.66
2018-12-01T07:32:22.606Z,1004.66
2018-12-01T07:33:16.129Z,1004.67
2018-12-01T07:34:08.475Z,1004.61
2018-12-01T07:35:01.146Z,1004.61
2018-12-01T07:35:54.356Z,1004.65
2018-12-01T07:36:46.567Z,1004.72
2018-12-01T07:37:38.930Z,1004.72
2018-12-01T07:38:31.548Z,1004.74
2018-12-01T07:39:24.114Z,1004.79
2018-12-01T07:40:16.161Z,1004.85
2018-12-01T07:41:08.468Z,1004.85
2018-12-01T07:44:09.679Z,1004.81
2018-12-01T07:45:06.300Z,1004.8
2018-12-01T07:46:04.873Z,1004.75
2018-12-01T07:47:05.320Z,1004.75
2018-12-01T07:48:07.410Z,1004.73
2018-12-01T07:49:06.035Z,1004.73
2018-12-01T07:50:00.645Z,1004.68
2018-12-01T07:50:52.804Z,1004.7
2018-12-01T07:51:46.096Z,1004.75
2018-12-01T07:52:39.554Z,1004.73
2018-12-01T07:53:32.751Z,1004.71
2018-12-01T07:54:29.552Z,1004.74
2018-12-01T07:55:21.855Z,1004.72
2018-12-01T07:56:14.733Z,1004.75
2018-12-01T07:57:09.257Z,1004.8
2018-12-01T07:58:04.360Z,1004.75
2018-12-01T07:59:00.323Z,1004.76
2018-12-01T07:59:53.750Z,1004.74
2018-12-01T08:02:52.566Z,1004.76
2018-12-01T08:03:47.045Z,1004.76
2018-12-01T08:04:39.642Z,1004.75
2018-12-01T08:05:31.875Z,1004.73
2018-12-01T08:06:24.505Z,1004.7
2018-12-01T08:07:16.992Z,1004.71
2018-12-01T08:08:09.574Z,1004.71
2018-12-01T08:09:12.140Z,1004.74
2018-12-01T08:10:05.965Z,1004.72
2018-12-01T08:10:58.985Z,1004.81
2018-12-01T08:11:51.732Z,1004.77
2018-12-01T08:12:49.171Z,1004.8
2018-12-01T08:13:42.239Z,1004.82
2018-12-01T08:14:35.647Z,1004.87
2018-12-01T08:15:27.708Z,1004.93
2018-12-01T08:16:19.840Z,1004.87
2018-12-01T08:17:16.265Z,1004.89
2018-12-01T08:18:21.870Z,1004.92
2018-12-01T08:19:21.197Z,1004.92
2018-12-01T08:20:13.691Z,1004.93
2018-12-01T08:21:07.054Z,1004.97
2018-12-01T08:21:59.467Z,1004.96
2018-12-01T08:22:51.889Z,1004.95
2018-12-01T08:23:48.319Z,1005.02
2018-12-01T08:24:43.212Z,1005
2018-12-01T08:25:35.266Z,1004.99
2018-12-01T08:26:28.350Z,1005.02
2018-12-01T08:27:21.758Z,1005.01
2018-12-01T08:28:13.775Z,1005.03
2018-12-01T08:29:06.868Z,1005.05
2018-12-01T08:29:59.035Z,1005.06
2018-12-01T08:30:51.585Z,1005.04
2018-12-01T08:31:44.451Z,1004.98
2018-12-01T08:32:36.329Z,1004.96
2018-12-01T08:33:31.077Z,1004.92
2018-12-01T08:34:23.403Z,1004.97
2018-12-01T08:35:16.586Z,1004.93
2018-12-01T08:36:11.170Z,1004.94
2018-12-01T08:37:03.377Z,1004.95
2018-12-01T08:37:55.888Z,1004.93
2018-12-01T08:38:48.314Z,1004.93
2018-12-01T08:39:42.796Z,1004.93
2018-12-01T08:40:35.355Z,1004.88
2018-12-01T08:41:27.601Z,1004.87
2018-12-01T08:42:21.158Z,1004.85
2018-12-01T08:43:13.144Z,1004.88
2018-12-01T08:44:05.093Z,1004.9
2018-12-01T08:44:56.914Z,1004.88
2018-12-01T08:45:49.696Z,1004.84
2018-12-01T08:46:41.495Z,1004.79
2018-12-01T08:47:34.290Z,1004.84
2018-12-01T08:48:26.564Z,1004.85
2018-12-01T08:49:18.837Z,1004.82
2018-12-01T08:50:11.476Z,1004.86
2018-12-01T08:51:03.294Z,1004.87
2018-12-01T08:51:55.556Z,1004.83
2018-12-01T08:52:47.863Z,1004.89
2018-12-01T08:53:40.442Z,1004.91
2018-12-01T08:54:32.361Z,1004.95
2018-12-01T08:55:24.533Z,1004.94
2018-12-01T08:56:16.778Z,1004.96
2018-12-01T08:57:10.333Z,1004.95
2018-12-01T08:58:02.418Z,1004.94
2018-12-01T08:58:59.630Z,1004.95
2018-12-01T08:59:52.996Z,1004.96
2018-12-01T09:00:45.611Z,1004.97
2018-12-01T09:01:37.852Z,1004.99
2018-12-01T09:02:31.810Z,1005.03
2018-12-01T09:03:24.055Z,1004.94
2018-12-01T09:04:16.497Z,1004.95
2018-12-01T09:05:08.794Z,1004.93
2018-12-01T09:06:00.853Z,1004.92
2018-12-01T09:06:52.885Z,1005
2018-12-01T09:07:45.356Z,1004.98
2018-12-01T09:08:37.395Z,1005.03
2018-12-01T09:09:32.162Z,1005.03
2018-12-01T09:10:19.624Z,1005.04
2018-12-01T09:10:59.591Z,1005.04
2018-12-01T09:11:39.999Z,1005.05
2018-12-01T09:12:20.402Z,1005.1
2018-12-01T09:13:01.691Z,1005.1
2018-12-01T09:13:41.125Z,1005.1
2018-12-01T09:14:21.678Z,1005.08
2018-12-01T09:15:02.061Z,1005.1
2018-12-01T09:15:43.000Z,1005.1
2018-12-01T09:16:23.407Z,1005.14
2018-12-01T09:17:03.812Z,1005.2
2018-12-01T09:17:44.247Z,1005.11
2018-12-01T09:18:24.633Z,1005.09
2018-12-01T09:19:05.031Z,1005.14
2018-12-01T09:19:45.445Z,1005.11
2018-12-01T09:20:25.756Z,1005.1
2018-12-01T09:21:06.209Z,1005.06
2018-12-01T09:21:46.577Z,1005.07
2018-12-01T09:22:26.957Z,1005.09
2018-12-01T09:23:07.386Z,1005.12
2018-12-01T09:23:47.741Z,1005.1
2018-12-01T09:24:28.131Z,1005.06
2018-12-01T09:25:08.566Z,1005.04
2018-12-01T09:25:49.016Z,1005.02
2018-12-01T09:26:29.389Z,1004.99
2018-12-01T09:27:09.703Z,1005.02
2018-12-01T09:27:50.397Z,1004.93
2018-12-01T09:28:30.999Z,1004.97
2018-12-01T09:29:11.400Z,1004.96
2018-12-01T09:29:51.764Z,1004.92
2018-12-01T09:30:32.304Z,1004.91
2018-12-01T09:31:12.696Z,1004.85
2018-12-01T09:31:53.168Z,1004.87
2018-12-01T09:32:33.751Z,1004.85
2018-12-01T09:33:14.136Z,1004.91
2018-12-01T09:33:54.513Z,1004.92
2018-12-01T09:34:34.970Z,1004.9
2018-12-01T09:35:15.278Z,1004.91
2018-12-01T09:35:55.722Z,1004.98
2018-12-01T09:36:36.083Z,1004.96
2018-12-01T09:37:16.504Z,1004.95
2018-12-01T09:37:56.864Z,1004.97
2018-12-01T09:38:37.299Z,1004.93
2018-12-01T09:39:17.825Z,1004.97
2018-12-01T09:39:58.147Z,1004.98
2018-12-01T09:40:38.994Z,1004.93
2018-12-01T09:41:19.436Z,1004.93
2018-12-01T09:41:59.776Z,1004.9
2018-12-01T09:42:40.142Z,1004.92
2018-12-01T09:43:20.601Z,1004.93
2018-12-01T09:44:01.003Z,1004.9
2018-12-01T09:44:41.430Z,1004.94
2018-12-01T09:45:21.872Z,1004.93
2018-12-01T09:46:02.224Z,1004.94
2018-12-01T09:46:42.526Z,1004.97
2018-12-01T09:47:22.990Z,1004.94
2018-12-01T09:48:03.400Z,1004.84
2018-12-01T09:48:43.803Z,1004.97
2018-12-01T09:49:24.249Z,1004.86
2018-12-01T09:50:06.260Z,1004.89
2018-12-01T09:50:46.669Z,1004.85
2018-12-01T09:51:26.965Z,1004.93
2018-12-01T09:52:07.417Z,1004.94
2018-12-01T09:52:47.841Z,1004.85
2018-12-01T09:53:28.183Z,1004.9
2018-12-01T09:54:08.568Z,1004.85