createdAt,value
2018-05-14T17:14:23.119Z,307.95
2018-05-14T17:16:52.331Z,66.47
2018-05-14T17:19:20.858Z,56.70
2018-05-14T17:21:49.148Z,48.67
2018-05-14T17:24:18.325Z,83.13
2018-05-14T17:26:46.638Z,44.43
2018-05-14T17:29:15.005Z,42.87
2018-05-14T17:31:43.332Z,36.60
2018-05-14T17:34:11.704Z,46.70
2018-05-14T17:36:40.047Z,65.87
2018-05-14T17:39:09.096Z,59.13
2018-05-14T17:41:37.474Z,76.70
2018-05-14T17:44:05.777Z,30.63
2018-05-14T17:46:34.052Z,91.13
2018-05-14T17:49:02.383Z,29.60
2018-05-14T17:51:30.702Z,17.67
2018-05-14T17:53:58.967Z,35.07
2018-05-14T17:56:28.068Z,51.53
2018-05-14T17:58:56.328Z,76.77
2018-05-14T18:01:24.601Z,163.00
2018-05-14T18:03:53.669Z,305.50
2018-05-14T18:06:22.274Z,300.80
2018-05-14T18:08:50.601Z,144.53
2018-05-14T18:11:19.027Z,184.10
2018-05-14T18:13:47.384Z,189.13
2018-05-14T18:16:15.703Z,657.55
2018-05-14T18:18:44.051Z,905.10
2018-05-14T18:24:14.344Z,1026.03
2018-05-14T18:26:46.347Z,966.07
2018-05-14T18:29:21.166Z,1002.67
2018-05-14T18:31:55.099Z,1017.63
2018-05-14T18:34:29.054Z,1007.57
2018-05-14T18:36:57.374Z,1019.40
2018-05-14T18:39:25.733Z,1054.83
2018-05-14T18:41:54.001Z,992.60
2018-05-14T18:44:28.009Z,1062.13
2018-05-14T18:46:56.400Z,1076.90
2018-05-14T18:49:24.738Z,1047.60
2018-05-14T18:51:53.932Z,1035.90
2018-05-14T18:54:22.322Z,1035.27
2018-05-14T18:56:50.608Z,1016.83
2018-05-14T18:59:19.019Z,1009.63
2018-05-14T19:01:47.359Z,1024.97
2018-05-14T19:04:16.094Z,1028.13
2018-05-14T19:06:45.339Z,999.50
2018-05-14T19:09:13.685Z,1062.47
2018-05-14T19:11:47.865Z,1013.50
2018-05-14T19:14:16.179Z,1001.00
2018-05-14T19:16:51.037Z,1060.70
2018-05-14T19:19:20.276Z,1027.60
2018-05-14T19:21:49.395Z,1016.97
2018-05-14T19:24:19.270Z,1019.43
2018-05-14T19:26:47.693Z,991.17
2018-05-14T19:29:21.791Z,1001.20
2018-05-14T19:31:50.093Z,1051.30
2018-05-14T19:34:24.981Z,1028.87
2018-05-14T19:36:53.336Z,1116.07
2018-05-14T19:39:28.393Z,957.00
2018-05-14T19:41:56.770Z,990.87
2018-05-14T19:44:25.108Z,931.80
2018-05-14T19:46:53.434Z,977.37
2018-05-14T19:49:22.548Z,956.97
2018-05-14T19:51:50.874Z,983.33
2018-05-14T19:54:19.235Z,990.22
2018-05-14T19:56:47.861Z,991.87
2018-05-14T19:59:16.358Z,945.00
2018-05-14T20:01:44.706Z,851.62
2018-05-14T20:04:13.027Z,896.60
2018-05-14T20:06:41.449Z,805.28
2018-05-14T20:09:10.770Z,833.72
2018-05-14T20:11:39.097Z,783.17
2018-05-14T20:14:07.417Z,799.12
2018-05-14T20:16:36.688Z,778.80
2018-05-14T20:19:04.993Z,772.10
2018-05-14T20:21:34.152Z,775.10
2018-05-14T20:24:03.322Z,748.78
2018-05-14T20:26:31.649Z,742.65
2018-05-14T20:29:00.867Z,730.47
2018-05-14T20:31:30.076Z,730.47
2018-05-14T20:33:59.267Z,481.35
2018-05-14T20:36:27.593Z,665.03
2018-05-14T20:38:55.932Z,719.15
2018-05-14T20:41:25.013Z,750.85
2018-05-14T20:43:54.115Z,713.25
2018-05-14T20:46:23.211Z,710.22
2018-05-14T20:48:52.526Z,709.65
2018-05-14T20:51:22.262Z,853.28
2018-05-14T20:53:51.529Z,693.33
2018-05-14T20:56:20.017Z,751.87
2018-05-14T20:58:49.084Z,692.83
2018-05-14T21:01:17.441Z,572.92
2018-05-14T21:03:45.761Z,571.12
2018-05-14T21:06:14.862Z,382.30
2018-05-14T21:08:43.917Z,367.73
2018-05-14T21:11:12.247Z,327.70
2018-05-14T21:13:40.747Z,359.67
2018-05-14T21:16:09.029Z,177.48
2018-05-14T21:18:37.817Z,286.20
2018-05-14T21:21:06.156Z,269.95
2018-05-14T21:23:35.235Z,138.18
2018-05-14T21:26:03.505Z,158.45
2018-05-14T21:28:32.680Z,167.90
2018-05-14T21:31:02.146Z,102.53
2018-05-14T21:33:30.682Z,146.87
2018-05-14T21:35:58.961Z,50.25
2018-05-14T21:38:27.242Z,62.28
2018-05-14T21:40:55.520Z,43.50
2018-05-14T21:43:23.811Z,55.63
2018-05-14T21:45:52.101Z,28.55
2018-05-14T21:48:20.353Z,93.25
2018-05-14T21:50:48.669Z,95.75
2018-05-14T21:53:18.068Z,62.55
2018-05-14T21:55:46.356Z,81.28
2018-05-14T21:58:15.858Z,76.50
2018-05-14T22:00:45.007Z,60.05
2018-05-14T22:03:14.201Z,41.72
2018-05-14T22:05:50.692Z,73.82
2018-05-14T22:08:18.994Z,98.72
2018-05-14T22:10:47.618Z,66.82
2018-05-14T22:13:17.440Z,38.35
2018-05-14T22:15:45.706Z,42.97
2018-05-14T22:18:14.046Z,16.23
2018-05-14T22:20:43.111Z,24.12
2018-05-14T22:23:13.679Z,44.50
2018-05-14T22:25:42.739Z,5.28
2018-05-14T22:28:10.991Z,9.50
2018-05-14T22:30:39.281Z,4.20
2018-05-14T22:33:07.552Z,45.73
2018-05-14T22:35:35.853Z,18.92
2018-05-14T22:38:04.953Z,10.37
2018-05-14T22:40:33.245Z,10.97
2018-05-14T22:43:01.494Z,5.53
2018-05-14T22:45:29.749Z,56.27
2018-05-14T22:47:58.974Z,19.62
2018-05-14T22:50:27.244Z,175.55
2018-05-14T22:52:55.527Z,667.90
2018-05-14T22:55:23.792Z,253.57
2018-05-14T22:57:52.135Z,278.33
2018-05-14T23:00:30.873Z,407.92
2018-05-14T23:02:59.346Z,273.90
2018-05-14T23:05:27.618Z,347.42
2018-05-14T23:07:55.917Z,279.20
2018-05-14T23:10:25.514Z,289.70
2018-05-14T23:12:53.665Z,271.02
2018-05-14T23:15:21.989Z,279.87
2018-05-14T23:17:50.317Z,179.30
2018-05-14T23:20:19.744Z,226.65
2018-05-14T23:22:48.057Z,237.85
2018-05-14T23:25:16.393Z,121.50
2018-05-14T23:27:44.661Z,98.87
2018-05-14T23:30:13.858Z,102.65
2018-05-14T23:32:42.961Z,150.75
2018-05-14T23:35:11.305Z,66.32
2018-05-14T23:37:40.374Z,120.15
2018-05-14T23:40:08.653Z,63.70
2018-05-14T23:42:36.931Z,178.07
2018-05-14T23:45:05.201Z,220.10
2018-05-14T23:47:33.662Z,124.57
2018-05-14T23:50:02.688Z,142.20
2018-05-14T23:52:30.998Z,138.85
2018-05-14T23:55:00.004Z,225.93
2018-05-14T23:57:28.291Z,172.52
2018-05-14T23:59:57.325Z,146.23
