createdAt,value
2022-10-10T00:00:00.000Z,15.09
2022-10-10T00:15:00.000Z,14.38
2022-10-10T00:30:00.000Z,14.39
2022-10-10T00:45:00.000Z,15.12
2022-10-10T01:00:00.000Z,18.78
2022-10-10T01:15:00.000Z,16.2
2022-10-10T01:30:00.000Z,15.41
2022-10-10T01:45:00.000Z,15.47
2022-10-10T02:00:00.000Z,13.99
2022-10-10T02:15:00.000Z,14.07
2022-10-10T02:30:00.000Z,13.4
2022-10-10T02:45:00.000Z,13.12
2022-10-10T03:00:00.000Z,13.38
2022-10-10T03:15:00.000Z,13.01
2022-10-10T03:30:00.000Z,13.59
2022-10-10T03:45:00.000Z,13.73
2022-10-10T04:00:00.000Z,14.46
2022-10-10T04:15:00.000Z,14.67
2022-10-10T04:30:00.000Z,16.08
2022-10-10T04:45:00.000Z,14.82
2022-10-10T05:00:00.000Z,16.18
2022-10-10T05:15:00.000Z,17.12
2022-10-10T05:30:00.000Z,18.69
2022-10-10T05:45:00.000Z,16.33
2022-10-10T06:00:00.000Z,15.49
2022-10-10T06:15:00.000Z,15.85
2022-10-10T06:30:00.000Z,14.51
2022-10-10T06:45:00.000Z,15.42
2022-10-10T07:00:00.000Z,14.14
2022-10-10T07:15:00.000Z,14.14
2022-10-10T07:30:00.000Z,15.09
2022-10-10T07:45:00.000Z,20.4
2022-10-10T08:00:00.000Z,14.89
2022-10-10T08:15:00.000Z,13.02
2022-10-10T08:30:00.000Z,10.14
2022-10-10T08:45:00.000Z,10.32
2022-10-10T09:00:00.000Z,10
2022-10-10T09:15:00.000Z,10.51
2022-10-10T09:30:00.000Z,9.59
2022-10-10T09:45:00.000Z,13.29
2022-10-10T10:00:00.000Z,13.16
2022-10-10T10:15:00.000Z,12.99
2022-10-10T10:30:00.000Z,10.49
2022-10-10T10:45:00.000Z,9.75
2022-10-10T11:00:00.000Z,8.16
2022-10-10T11:15:00.000Z,7.66
2022-10-10T11:30:00.000Z,8.48
2022-10-10T11:45:00.000Z,8.06
2022-10-10T12:00:00.000Z,8.08
2022-10-10T12:15:00.000Z,8.36
2022-10-10T12:30:00.000Z,8.48
2022-10-10T12:45:00.000Z,8.86
2022-10-10T13:00:00.000Z,7.55
2022-10-10T13:15:00.000Z,8.92
2022-10-10T13:30:00.000Z,8.14
2022-10-10T13:45:00.000Z,9.12
2022-10-10T14:00:00.000Z,8.73
2022-10-10T14:15:00.000Z,8.21
2022-10-10T14:30:00.000Z,10.19
2022-10-10T14:45:00.000Z,12.49
2022-10-10T15:00:00.000Z,8.85
2022-10-10T15:15:00.000Z,8.92
2022-10-10T15:30:00.000Z,11.96
2022-10-10T15:45:00.000Z,17.31
2022-10-10T16:00:00.000Z,14.73
2022-10-10T16:15:00.000Z,13.18
2022-10-10T16:30:00.000Z,19.56
2022-10-10T16:45:00.000Z,16.68
2022-10-10T17:00:00.000Z,14.45
2022-10-10T17:15:00.000Z,68.58
2022-10-10T17:30:00.000Z,52.73
2022-10-10T17:45:00.000Z,25.28
2022-10-10T18:00:00.000Z,19.06
2022-10-10T18:15:00.000Z,18.49
2022-10-10T18:30:00.000Z,17.4
2022-10-10T18:45:00.000Z,20.47
2022-10-10T19:00:00.000Z,20.05
2022-10-10T19:15:00.000Z,19.09
2022-10-10T19:30:00.000Z,19.79
2022-10-10T19:45:00.000Z,18.54
2022-10-10T20:00:00.000Z,21.09
2022-10-10T20:15:00.000Z,19.66
2022-10-10T20:30:00.000Z,20.48
2022-10-10T20:45:00.000Z,20.16
2022-10-10T21:00:00.000Z,20.75
2022-10-10T21:15:00.000Z,20.86
2022-10-10T21:30:00.000Z,21.4
2022-10-10T21:45:00.000Z,20.78
2022-10-10T22:00:00.000Z,21.08
2022-10-10T22:15:00.000Z,19.96
2022-10-10T22:30:00.000Z,19.64
2022-10-10T22:45:00.000Z,19.35
2022-10-10T23:00:00.000Z,19.95
2022-10-10T23:15:00.000Z,19.4
2022-10-10T23:30:00.000Z,23.88
2022-10-10T23:45:00.000Z,19.36
