createdAt,value
2018-07-16T00:02:12.467Z,97768.89
2018-07-16T00:04:40.083Z,97761.66
2018-07-16T00:07:07.654Z,97762.06
2018-07-16T00:09:35.750Z,97757.07
2018-07-16T00:12:03.416Z,97756.96
2018-07-16T00:14:31.039Z,97757.72
2018-07-16T00:16:59.114Z,97749.08
2018-07-16T00:19:26.683Z,97757.07
2018-07-16T00:21:54.240Z,97754.36
2018-07-16T00:24:21.763Z,97757.50
2018-07-16T00:26:49.526Z,97759.67
2018-07-16T00:29:17.077Z,97758.26
2018-07-16T00:31:44.651Z,97760.42
2018-07-16T00:34:12.235Z,97757.06
2018-07-16T00:36:39.758Z,97765.27
2018-07-16T00:39:07.299Z,97757.89
2018-07-16T00:41:34.866Z,97757.67
2018-07-16T00:44:02.601Z,97766.34
2018-07-16T00:46:30.382Z,97763.71
2018-07-16T00:48:57.968Z,97764.52
2018-07-16T00:51:25.506Z,97764.88
2018-07-16T00:53:53.330Z,97765.96
2018-07-16T00:56:20.919Z,97763.67
2018-07-16T00:58:48.482Z,97767.70
2018-07-16T01:01:16.010Z,97760.09
2018-07-16T01:03:43.666Z,97753.98
2018-07-16T01:06:11.199Z,97762.34
2018-07-16T01:08:38.754Z,97760.00
2018-07-16T01:11:06.391Z,97759.59
2018-07-16T01:13:33.927Z,97755.25
2018-07-16T01:16:01.464Z,97761.84
2018-07-16T01:18:29.072Z,97751.97
2018-07-16T01:20:56.611Z,97757.42
2018-07-16T01:23:24.158Z,97754.85
2018-07-16T01:25:51.817Z,97757.75
2018-07-16T01:28:19.497Z,97752.08
2018-07-16T01:30:47.191Z,97756.70
2018-07-16T01:33:14.829Z,97754.97
2018-07-16T01:35:42.401Z,97751.93
2018-07-16T01:38:09.931Z,97747.56
2018-07-16T01:40:37.503Z,97757.32
2018-07-16T01:43:06.084Z,97752.66
2018-07-16T01:45:33.622Z,97757.94
2018-07-16T01:48:01.219Z,97749.37
2018-07-16T01:50:28.798Z,97747.20
2018-07-16T01:52:56.352Z,97749.94
2018-07-16T01:55:23.964Z,97749.75
2018-07-16T01:57:51.552Z,97751.30
2018-07-16T02:00:19.241Z,97745.50
2018-07-16T02:02:46.822Z,97739.30
2018-07-16T02:05:14.388Z,97740.78
2018-07-16T02:07:41.931Z,97738.94
2018-07-16T02:10:09.498Z,97736.23
2018-07-16T02:12:37.037Z,97731.89
2018-07-16T02:15:04.798Z,97729.08
2018-07-16T02:17:32.451Z,97733.30
2018-07-16T02:19:59.972Z,97720.89
2018-07-16T02:22:27.547Z,97726.67
2018-07-16T02:24:55.137Z,97723.09
2018-07-16T02:27:22.678Z,97727.40
2018-07-16T02:29:50.238Z,97723.93
2018-07-16T02:32:17.816Z,97720.54
2018-07-16T02:34:45.347Z,97721.84
2018-07-16T02:37:12.938Z,97719.78
2018-07-16T02:39:40.537Z,97724.01
2018-07-16T02:42:08.079Z,97716.34
2018-07-16T02:44:35.639Z,97713.63
2018-07-16T02:47:03.247Z,97707.13
2018-07-16T02:49:30.806Z,97714.28
2018-07-16T02:51:58.366Z,97708.53
2018-07-16T02:54:25.937Z,97715.69
2018-07-16T02:56:53.477Z,97711.36
2018-07-16T02:59:21.523Z,97719.05
2018-07-16T03:01:49.098Z,97719.70
2018-07-16T03:04:16.671Z,97720.35
2018-07-16T03:06:44.210Z,97720.05
2018-07-16T03:09:11.770Z,97720.81
2018-07-16T03:11:39.336Z,97726.09
2018-07-16T03:14:07.042Z,97714.17
2018-07-16T03:16:34.644Z,97718.83
2018-07-16T03:19:02.255Z,97717.09
2018-07-16T03:21:29.819Z,97714.82
2018-07-16T03:23:57.393Z,97715.91
2018-07-16T03:26:25.015Z,97724.88
2018-07-16T03:28:52.589Z,97725.17
2018-07-16T03:31:20.226Z,97729.92
2018-07-16T03:33:47.754Z,97729.41
2018-07-16T03:36:15.314Z,97728.27
2018-07-16T03:38:42.902Z,97722.87
2018-07-16T03:41:10.434Z,97716.53
2018-07-16T03:43:37.991Z,97731.14
2018-07-16T03:46:05.570Z,97715.09
2018-07-16T03:48:33.143Z,97719.08
2018-07-16T03:51:00.706Z,97727.75
2018-07-16T03:53:28.267Z,97718.10
2018-07-16T03:55:55.881Z,97725.15
2018-07-16T03:58:23.373Z,97711.08
2018-07-16T04:00:51.046Z,97714.66
2018-07-16T04:03:18.594Z,97706.86
2018-07-16T04:05:46.138Z,97712.92
2018-07-16T04:08:13.714Z,97719.08
2018-07-16T04:10:41.309Z,97725.58
2018-07-16T04:13:08.886Z,97722.66
2018-07-16T04:15:36.456Z,97728.16
2018-07-16T04:18:08.726Z,97723.52
2018-07-16T04:20:36.326Z,97725.28
2018-07-16T04:23:03.921Z,97728.53
2018-07-16T04:25:31.476Z,97730.41
2018-07-16T04:27:59.046Z,97726.74
2018-07-16T04:30:26.594Z,97728.80
2018-07-16T04:32:54.150Z,97723.90
2018-07-16T04:35:21.714Z,97720.63
2018-07-16T04:37:49.632Z,97721.81
2018-07-16T04:40:17.199Z,97721.89
2018-07-16T04:42:44.750Z,97723.52
2018-07-16T04:45:12.311Z,97723.84
2018-07-16T04:47:39.836Z,97724.25
2018-07-16T04:50:07.431Z,97729.75
2018-07-16T04:52:34.983Z,97726.36
2018-07-16T04:55:02.609Z,97728.97
2018-07-16T04:57:30.190Z,97727.77
2018-07-16T04:59:57.714Z,97740.83
2018-07-16T05:02:25.290Z,97736.28
2018-07-16T05:04:52.850Z,97732.73
2018-07-16T05:07:20.418Z,97736.16
2018-07-16T05:09:48.011Z,97738.07
2018-07-16T05:12:15.607Z,97742.73
2018-07-16T05:14:43.187Z,97740.45
2018-07-16T05:17:10.765Z,97741.81
2018-07-16T05:19:38.326Z,97735.28
2018-07-16T05:22:05.941Z,97737.59
2018-07-16T05:24:33.476Z,97738.31
2018-07-16T05:27:01.064Z,97738.77
2018-07-16T05:29:28.619Z,97738.41
2018-07-16T05:31:56.346Z,97730.03
2018-07-16T05:34:23.789Z,97736.47
2018-07-16T05:36:51.335Z,97740.55
2018-07-16T05:39:18.879Z,97743.09
2018-07-16T05:41:46.483Z,97746.53
2018-07-16T05:44:14.023Z,97742.80
2018-07-16T05:46:41.582Z,97741.57
2018-07-16T05:49:09.199Z,97743.95
2018-07-16T05:51:36.732Z,97740.92
2018-07-16T05:54:04.298Z,97742.00
2018-07-16T05:56:31.940Z,97739.62
2018-07-16T05:58:59.485Z,97743.95
2018-07-16T06:01:27.030Z,97737.86
2018-07-16T06:03:54.620Z,97738.00
2018-07-16T06:06:22.159Z,97741.28
2018-07-16T06:08:49.758Z,97738.89
2018-07-16T06:11:17.342Z,97737.75
2018-07-16T06:13:46.076Z,97734.82
2018-07-16T06:16:15.644Z,97734.95
2018-07-16T06:18:43.202Z,97735.95
2018-07-16T06:21:10.795Z,97738.77
2018-07-16T06:23:38.459Z,97734.84
2018-07-16T06:26:06.055Z,97731.59
2018-07-16T06:28:33.598Z,97731.48
2018-07-16T06:31:01.152Z,97733.55
2018-07-16T06:33:28.730Z,97727.04
2018-07-16T06:35:56.260Z,97730.43
2018-07-16T06:38:23.834Z,97733.14
2018-07-16T06:40:51.654Z,97731.39
2018-07-16T06:43:18.998Z,97735.03
2018-07-16T06:45:46.557Z,97732.68
2018-07-16T06:48:14.143Z,97732.26
2018-07-16T06:50:41.678Z,97729.87
2018-07-16T06:53:09.309Z,97728.69
2018-07-16T06:55:36.921Z,97721.53
2018-07-16T06:58:04.454Z,97729.11
2018-07-16T07:00:32.022Z,97722.07
2018-07-16T07:02:59.587Z,97728.38
2018-07-16T07:05:27.133Z,97727.15
2018-07-16T07:07:54.687Z,97726.71
2018-07-16T07:10:22.262Z,97724.84
2018-07-16T07:12:49.803Z,97729.81
2018-07-16T07:15:17.334Z,97726.00
2018-07-16T07:17:44.897Z,97726.98
2018-07-16T07:20:12.478Z,97724.17
2018-07-16T07:22:40.039Z,97722.87
2018-07-16T07:25:07.678Z,97719.03
2018-07-16T07:27:35.221Z,97718.27
2018-07-16T07:30:02.816Z,97715.77
2018-07-16T07:32:30.501Z,97715.23
2018-07-16T07:34:58.116Z,97715.20
2018-07-16T07:37:25.614Z,97714.66
2018-07-16T07:39:53.179Z,97710.98
2018-07-16T07:42:20.728Z,97712.14
2018-07-16T07:44:48.291Z,97718.21
2018-07-16T07:47:15.878Z,97714.69
2018-07-16T07:49:43.470Z,97718.08
2018-07-16T07:52:10.995Z,97714.69
2018-07-16T07:54:38.602Z,97724.22
2018-07-16T07:57:06.122Z,97716.57
2018-07-16T07:59:33.680Z,97721.92
2018-07-16T08:02:03.376Z,97730.19
2018-07-16T08:04:30.920Z,97733.50
2018-07-16T08:07:04.075Z,97735.13
2018-07-16T08:09:31.675Z,97731.30
2018-07-16T08:11:59.243Z,97735.17
2018-07-16T08:14:26.909Z,97734.95
2018-07-16T08:16:54.606Z,97732.55
2018-07-16T08:19:22.892Z,97738.91
2018-07-16T08:21:50.529Z,97740.75
2018-07-16T08:24:18.106Z,97752.55
2018-07-16T08:26:45.700Z,97751.13
2018-07-16T08:29:13.328Z,97738.69
2018-07-16T08:31:40.907Z,97745.63
2018-07-16T08:34:08.555Z,97742.56
2018-07-16T08:36:36.136Z,97744.11
2018-07-16T08:39:04.845Z,97739.78
2018-07-16T08:41:32.372Z,97745.42
2018-07-16T08:44:00.011Z,97745.63
2018-07-16T08:46:27.555Z,97748.70
2018-07-16T08:48:55.120Z,97743.47
2018-07-16T08:51:22.690Z,97747.91
2018-07-16T08:53:50.231Z,97748.42
2018-07-16T08:56:17.809Z,97746.11
2018-07-16T08:58:45.966Z,97743.03
2018-07-16T09:01:13.488Z,97746.77
2018-07-16T09:03:41.012Z,97748.60
2018-07-16T09:06:08.692Z,97754.10
2018-07-16T09:08:36.378Z,97748.75
2018-07-16T09:11:04.391Z,97749.62
2018-07-16T09:13:32.056Z,97744.73
2018-07-16T09:15:59.643Z,97741.76
2018-07-16T09:18:27.207Z,97742.91
2018-07-16T09:20:54.804Z,97736.86
2018-07-16T09:23:22.380Z,97738.98
2018-07-16T09:25:49.949Z,97744.08
2018-07-16T09:28:17.565Z,97746.25
2018-07-16T09:30:45.091Z,97748.42
2018-07-16T09:33:13.309Z,97748.88
2018-07-16T09:35:40.919Z,97742.26
2018-07-16T09:38:08.525Z,97742.70
2018-07-16T09:40:36.231Z,97740.98
2018-07-16T09:43:03.882Z,97735.77
2018-07-16T09:45:31.702Z,97737.02
2018-07-16T09:47:59.242Z,97738.80
2018-07-16T09:50:26.862Z,97743.59
2018-07-16T09:52:54.538Z,97741.55
2018-07-16T09:55:22.207Z,97733.80
2018-07-16T09:57:49.771Z,97733.36
2018-07-16T10:00:22.857Z,97732.70
2018-07-16T10:02:50.507Z,97734.95
2018-07-16T10:05:18.082Z,97732.69
2018-07-16T10:07:45.639Z,97723.45
2018-07-16T10:10:13.224Z,97728.94
2018-07-16T10:12:41.129Z,97721.92
2018-07-16T10:15:08.932Z,97726.73
2018-07-16T10:17:36.887Z,97720.98
2018-07-16T10:20:04.460Z,97723.55
2018-07-16T10:22:32.034Z,97719.59
2018-07-16T10:24:59.590Z,97719.03
2018-07-16T10:27:27.130Z,97720.31
2018-07-16T10:29:54.707Z,97718.59
2018-07-16T10:32:22.293Z,97715.66
2018-07-16T10:34:49.826Z,97707.37
2018-07-16T10:37:17.503Z,97710.41
2018-07-16T10:39:45.071Z,97705.50
2018-07-16T10:42:12.692Z,97708.52
2018-07-16T10:44:40.258Z,97699.87
2018-07-16T10:47:07.843Z,97702.02
2018-07-16T10:49:35.414Z,97698.37
2018-07-16T10:52:02.993Z,97702.19
2018-07-16T10:54:30.609Z,97701.70
2018-07-16T10:56:58.180Z,97690.34
2018-07-16T10:59:25.741Z,97690.84
2018-07-16T11:01:53.370Z,97683.81
2018-07-16T11:04:20.895Z,97681.43
2018-07-16T11:06:48.458Z,97680.14
2018-07-16T11:09:16.023Z,97680.84
2018-07-16T11:11:43.583Z,97672.59
2018-07-16T11:14:11.119Z,97670.04
2018-07-16T11:16:38.675Z,97665.09
2018-07-16T11:19:06.235Z,97661.21
2018-07-16T11:21:33.798Z,97658.95
2018-07-16T11:24:01.393Z,97655.06
2018-07-16T11:26:28.947Z,97651.72
2018-07-16T11:28:56.518Z,97656.52
2018-07-16T11:31:24.128Z,97653.22
2018-07-16T11:33:51.682Z,97645.56
2018-07-16T11:36:19.228Z,97651.45
2018-07-16T11:38:46.811Z,97643.70
2018-07-16T11:41:14.354Z,97643.36
2018-07-16T11:43:41.944Z,97628.48
2018-07-16T11:46:09.623Z,97634.06
2018-07-16T11:48:37.149Z,97628.29
2018-07-16T11:51:04.710Z,97631.61
2018-07-16T11:53:32.368Z,97624.85
2018-07-16T11:55:59.910Z,97630.27
2018-07-16T11:58:27.502Z,97622.17
2018-07-16T12:00:55.109Z,97619.76
2018-07-16T12:03:23.718Z,97623.98
2018-07-16T12:05:51.283Z,97617.08
2018-07-16T12:08:18.867Z,97611.68
2018-07-16T12:10:46.424Z,97609.81
2018-07-16T12:13:13.982Z,97611.77
2018-07-16T12:15:41.766Z,97610.12
2018-07-16T12:18:09.332Z,97603.86
2018-07-16T12:20:37.006Z,97591.05
2018-07-16T12:23:04.570Z,97589.55
2018-07-16T12:25:32.131Z,97595.14
2018-07-16T12:27:59.726Z,97585.77
2018-07-16T12:30:27.371Z,97578.14
2018-07-16T12:32:54.940Z,97578.25
2018-07-16T12:35:22.489Z,97577.86
2018-07-16T12:37:50.062Z,97566.43
2018-07-16T12:40:17.642Z,97567.39
2018-07-16T12:42:45.199Z,97566.11
2018-07-16T12:45:12.765Z,97561.47
2018-07-16T12:47:40.326Z,97557.83
2018-07-16T12:50:07.907Z,97545.94
2018-07-16T12:52:35.519Z,97550.36
2018-07-16T12:55:03.125Z,97548.80
2018-07-16T12:57:30.692Z,97549.13
2018-07-16T12:59:58.316Z,97541.87
2018-07-16T13:02:25.861Z,97535.19
2018-07-16T13:04:53.438Z,97531.31
2018-07-16T13:07:21.029Z,97530.26
2018-07-16T13:09:48.601Z,97530.20
2018-07-16T13:12:16.150Z,97519.79
2018-07-16T13:14:44.858Z,97520.84
2018-07-16T13:17:12.520Z,97515.30
2018-07-16T13:19:40.140Z,97517.46
2018-07-16T13:22:07.780Z,97509.14
2018-07-16T13:24:35.358Z,97510.22
2018-07-16T13:27:02.923Z,97511.25
2018-07-16T13:29:30.996Z,97505.40
2018-07-16T13:31:58.651Z,97507.17
2018-07-16T13:34:26.247Z,97497.12
2018-07-16T13:36:54.079Z,97499.64
2018-07-16T13:39:21.647Z,97496.17
2018-07-16T13:41:49.302Z,97491.91
2018-07-16T13:44:16.903Z,97487.25
2018-07-16T13:46:44.461Z,97478.44
2018-07-16T13:49:12.062Z,97475.25
2018-07-16T13:51:39.636Z,97477.41
2018-07-16T13:54:07.245Z,97473.27
2018-07-16T13:56:35.051Z,97470.94
2018-07-16T13:59:02.657Z,97470.78
2018-07-16T14:01:30.488Z,97468.97
2018-07-16T14:03:58.083Z,97463.71
2018-07-16T14:06:25.677Z,97467.75
2018-07-16T14:08:53.227Z,97458.69
2018-07-16T14:11:20.848Z,97459.98
2018-07-16T14:13:48.460Z,97465.44
2018-07-16T14:16:16.018Z,97460.52
2018-07-16T14:18:43.615Z,97463.17
2018-07-16T14:21:11.236Z,97463.17
2018-07-16T14:23:38.773Z,97457.23
2018-07-16T14:26:06.378Z,97456.07
2018-07-16T14:28:33.972Z,97459.16
2018-07-16T14:31:01.535Z,97455.73
2018-07-16T14:33:29.110Z,97451.09
2018-07-16T14:35:56.716Z,97451.25
2018-07-16T14:38:24.363Z,97451.38
2018-07-16T14:40:51.922Z,97455.11
2018-07-16T14:43:19.493Z,97450.77
2018-07-16T14:45:47.187Z,97447.44
2018-07-16T14:48:14.783Z,97447.13
2018-07-16T14:50:42.367Z,97450.56
2018-07-16T14:53:09.914Z,97449.91
2018-07-16T14:55:37.522Z,97439.05
2018-07-16T14:58:05.217Z,97437.67
2018-07-16T15:00:32.752Z,97433.28
2018-07-16T15:03:00.303Z,97427.55
2018-07-16T15:05:27.897Z,97428.43
2018-07-16T15:07:55.455Z,97432.16
2018-07-16T15:10:23.023Z,97423.35
2018-07-16T15:12:50.609Z,97426.20
2018-07-16T15:15:18.222Z,97423.79
2018-07-16T15:17:45.786Z,97417.19
2018-07-16T15:20:13.378Z,97415.78
2018-07-16T15:22:40.994Z,97422.45
2018-07-16T15:25:08.591Z,97414.77
2018-07-16T15:27:36.179Z,97415.44
2018-07-16T15:30:04.410Z,97418.05
2018-07-16T15:32:32.030Z,97413.36
2018-07-16T15:34:59.643Z,97415.24
2018-07-16T15:37:27.211Z,97417.50
2018-07-16T15:39:54.786Z,97413.70
2018-07-16T15:42:22.470Z,97411.45
2018-07-16T15:44:50.236Z,97408.58
2018-07-16T15:47:17.794Z,97401.12
2018-07-16T15:49:45.907Z,97409.70
2018-07-16T15:52:13.473Z,97402.30
2018-07-16T15:54:41.023Z,97399.44
2018-07-16T15:57:08.621Z,97401.06
2018-07-16T15:59:36.219Z,97395.78
2018-07-16T16:02:03.886Z,97396.83
2018-07-16T16:04:31.793Z,97395.59
2018-07-16T16:06:59.637Z,97403.13
2018-07-16T16:09:27.327Z,97403.50
2018-07-16T16:11:55.138Z,97397.13
2018-07-16T16:14:22.723Z,97398.36
2018-07-16T16:16:50.324Z,97403.58
2018-07-16T16:19:18.038Z,97402.06
2018-07-16T16:21:45.830Z,97398.95
2018-07-16T16:24:13.425Z,97393.04
2018-07-16T16:26:41.026Z,97398.06
2018-07-16T16:29:08.668Z,97401.41
2018-07-16T16:31:36.493Z,97402.88
2018-07-16T16:34:04.147Z,97399.33
2018-07-16T16:36:31.821Z,97394.03
2018-07-16T16:38:59.395Z,97393.95
2018-07-16T16:41:27.042Z,97392.27
2018-07-16T16:43:54.709Z,97393.77
2018-07-16T16:46:22.405Z,97384.05
2018-07-16T16:48:50.042Z,97381.05
2018-07-16T16:51:17.801Z,97389.94
2018-07-16T16:53:45.369Z,97387.58
2018-07-16T16:56:12.977Z,97387.16
2018-07-16T16:58:40.565Z,97390.53
2018-07-16T17:01:08.204Z,97385.84
2018-07-16T17:03:35.803Z,97381.77
2018-07-16T17:06:03.560Z,97380.23
2018-07-16T17:08:31.195Z,97376.53
2018-07-16T17:10:58.768Z,97366.89
2018-07-16T17:13:26.315Z,97375.08
2018-07-16T17:15:53.894Z,97373.43
2018-07-16T17:18:22.444Z,97377.20
2018-07-16T17:20:50.067Z,97375.50
2018-07-16T17:23:17.738Z,97376.69
2018-07-16T17:25:45.351Z,97380.48
2018-07-16T17:28:13.032Z,97385.87
2018-07-16T17:30:40.574Z,97375.59
2018-07-16T17:33:08.181Z,97380.45
2018-07-16T17:35:35.762Z,97379.78
2018-07-16T17:38:03.466Z,97382.43
2018-07-16T17:40:31.134Z,97382.82
2018-07-16T17:42:58.739Z,97382.38
2018-07-16T17:45:26.232Z,97380.72
2018-07-16T17:47:53.889Z,97374.39
2018-07-16T17:50:21.491Z,97383.23
2018-07-16T17:52:49.184Z,97374.77
2018-07-16T17:55:16.764Z,97385.54
2018-07-16T17:57:44.390Z,97379.75
2018-07-16T18:00:11.989Z,97380.64
2018-07-16T18:02:39.812Z,97381.56
2018-07-16T18:05:07.420Z,97379.69
2018-07-16T18:07:35.019Z,97383.17
2018-07-16T18:10:02.684Z,97383.05
2018-07-16T18:12:30.391Z,97387.66
2018-07-16T18:14:57.947Z,97387.22
2018-07-16T18:17:25.531Z,97386.06
2018-07-16T18:19:53.124Z,97381.28
2018-07-16T18:22:20.730Z,97386.23
2018-07-16T18:24:48.404Z,97387.27
2018-07-16T18:27:16.636Z,97381.70
2018-07-16T18:29:44.322Z,97393.34
2018-07-16T18:32:12.227Z,97390.78
2018-07-16T18:34:39.855Z,97385.16
2018-07-16T18:37:07.398Z,97383.27
2018-07-16T18:39:35.020Z,97388.39
2018-07-16T18:42:03.046Z,97381.56
2018-07-16T18:44:30.663Z,97384.39
2018-07-16T18:46:58.322Z,97383.16
2018-07-16T18:49:26.007Z,97387.77
2018-07-16T18:51:53.554Z,97387.73
2018-07-16T18:54:21.154Z,97384.84
2018-07-16T18:56:48.724Z,97385.43
2018-07-16T18:59:16.366Z,97381.87
2018-07-16T19:01:43.951Z,97388.81
2018-07-16T19:04:11.495Z,97381.69
2018-07-16T19:06:40.255Z,97385.03
2018-07-16T19:09:08.278Z,97392.05
2018-07-16T19:11:35.834Z,97387.03
2018-07-16T19:14:03.453Z,97393.86
2018-07-16T19:16:31.025Z,97396.09
2018-07-16T19:18:58.682Z,97402.34
2018-07-16T19:21:26.234Z,97400.05
2018-07-16T19:23:53.837Z,97404.36
2018-07-16T19:26:21.419Z,97405.08
2018-07-16T19:28:49.026Z,97401.96
2018-07-16T19:31:16.623Z,97399.69
2018-07-16T19:33:44.165Z,97411.56
2018-07-16T19:36:11.735Z,97406.70
2018-07-16T19:38:39.476Z,97405.61
2018-07-16T19:41:07.433Z,97412.81
2018-07-16T19:43:35.043Z,97411.37
2018-07-16T19:46:02.811Z,97410.08
2018-07-16T19:48:30.693Z,97412.59
2018-07-16T19:50:58.331Z,97408.27
2018-07-16T19:53:25.880Z,97412.48
2018-07-16T19:55:53.491Z,97417.30
2018-07-16T19:58:21.034Z,97415.31
2018-07-16T20:00:48.816Z,97416.27
2018-07-16T20:03:16.423Z,97422.79
2018-07-16T20:05:44.047Z,97423.55
2018-07-16T20:08:11.727Z,97419.16
2018-07-16T20:10:39.324Z,97418.61
2018-07-16T20:13:07.011Z,97420.13
2018-07-16T20:15:34.646Z,97418.16
2018-07-16T20:18:02.306Z,97426.53
2018-07-16T20:20:30.190Z,97429.64
2018-07-16T20:22:58.146Z,97427.77
2018-07-16T20:25:25.946Z,97426.75
2018-07-16T20:27:53.563Z,97427.50
2018-07-16T20:30:21.142Z,97431.24
2018-07-16T20:32:48.740Z,97438.39
2018-07-16T20:35:16.298Z,97434.45
2018-07-16T20:37:43.888Z,97442.42
2018-07-16T20:40:11.502Z,97442.80
2018-07-16T20:42:39.063Z,97447.22
2018-07-16T20:45:06.684Z,97441.10
2018-07-16T20:47:34.239Z,97444.86
2018-07-16T20:50:01.862Z,97444.45
2018-07-16T20:52:29.458Z,97447.46
2018-07-16T20:54:56.979Z,97440.99
2018-07-16T20:57:24.610Z,97446.23
2018-07-16T20:59:52.199Z,97447.36
2018-07-16T21:02:19.892Z,97446.41
2018-07-16T21:04:47.424Z,97451.19
2018-07-16T21:07:15.091Z,97453.84
2018-07-16T21:09:43.308Z,97450.61
2018-07-16T21:12:10.908Z,97449.38
2018-07-16T21:14:38.722Z,97453.20
2018-07-16T21:17:06.373Z,97456.28
2018-07-16T21:19:34.031Z,97460.14
2018-07-16T21:22:01.770Z,97464.71
2018-07-16T21:24:29.374Z,97469.66
2018-07-16T21:26:56.948Z,97474.16
2018-07-16T21:29:24.592Z,97472.16
2018-07-16T21:31:52.894Z,97474.48
2018-07-16T21:34:20.402Z,97477.08
2018-07-16T21:36:48.398Z,97478.07
2018-07-16T21:39:15.922Z,97474.11
2018-07-16T21:41:43.646Z,97480.86
2018-07-16T21:44:11.378Z,97477.34
2018-07-16T21:46:38.962Z,97476.13
2018-07-16T21:49:06.529Z,97479.94
2018-07-16T21:51:34.319Z,97483.94
2018-07-16T21:54:02.059Z,97485.86
2018-07-16T21:56:29.828Z,97482.00
2018-07-16T21:58:57.502Z,97485.20
2018-07-16T22:01:25.183Z,97491.88
2018-07-16T22:03:52.783Z,97499.63
2018-07-16T22:06:20.355Z,97501.61
2018-07-16T22:08:47.987Z,97505.91
2018-07-16T22:11:15.604Z,97505.88
2018-07-16T22:13:43.198Z,97506.41
2018-07-16T22:16:10.763Z,97505.41
2018-07-16T22:18:38.286Z,97503.64
2018-07-16T22:21:05.862Z,97499.30
2018-07-16T22:23:33.394Z,97509.27
2018-07-16T22:26:01.001Z,97498.98
2018-07-16T22:28:28.639Z,97499.09
2018-07-16T22:30:56.171Z,97497.32
2018-07-16T22:33:23.748Z,97497.53
2018-07-16T22:35:51.331Z,97496.78
2018-07-16T22:38:18.875Z,97497.08
2018-07-16T22:40:46.402Z,97491.66
2018-07-16T22:43:14.191Z,97493.28
2018-07-16T22:45:41.715Z,97502.38
2018-07-16T22:48:09.255Z,97495.02
2018-07-16T22:50:36.838Z,97490.50
2018-07-16T22:53:04.431Z,97490.17
2018-07-16T22:55:31.967Z,97492.48
2018-07-16T22:57:59.558Z,97487.75
2018-07-16T23:00:27.112Z,97490.99
2018-07-16T23:02:54.749Z,97488.51
2018-07-16T23:05:22.392Z,97486.59
2018-07-16T23:07:49.905Z,97483.27
2018-07-16T23:10:17.460Z,97490.52
2018-07-16T23:12:45.033Z,97492.27
2018-07-16T23:15:12.566Z,97489.45
2018-07-16T23:17:40.086Z,97490.75
2018-07-16T23:20:07.666Z,97485.34
2018-07-16T23:22:47.546Z,97487.28
2018-07-16T23:25:15.127Z,97486.23
2018-07-16T23:27:42.662Z,97481.80
2018-07-16T23:30:10.205Z,97476.70
2018-07-16T23:32:37.811Z,97479.22
2018-07-16T23:35:05.776Z,97479.46
2018-07-16T23:37:33.318Z,97483.35
2018-07-16T23:40:00.881Z,97481.19
2018-07-16T23:42:28.458Z,97480.02
2018-07-16T23:44:56.003Z,97477.64
2018-07-16T23:47:23.618Z,97475.58
2018-07-16T23:49:51.155Z,97486.07
2018-07-16T23:52:18.735Z,97487.31
2018-07-16T23:54:46.295Z,97487.66
2018-07-16T23:57:13.881Z,97483.75
2018-07-16T23:59:41.406Z,97485.05
