createdAt,value
2019-01-19T00:01:51.782Z,0.30
2019-01-19T00:04:38.370Z,0.30
2019-01-19T00:07:21.928Z,0.30
2019-01-19T00:10:05.540Z,0.20
2019-01-19T00:12:51.824Z,0.20
2019-01-19T00:15:23.362Z,0.20
2019-01-19T00:17:54.920Z,0.20
2019-01-19T00:20:38.516Z,0.10
2019-01-19T00:23:18.871Z,0.10
2019-01-19T00:26:16.201Z,0.10
2019-01-19T00:28:56.412Z,0.00
2019-01-19T00:31:30.619Z,0.00
2019-01-19T00:34:13.983Z,-0.10
2019-01-19T00:36:45.618Z,-0.10
2019-01-19T00:39:20.421Z,-0.10
2019-01-19T00:42:19.443Z,-0.10
2019-01-19T00:45:07.614Z,-0.20
2019-01-19T00:47:42.249Z,-0.20
2019-01-19T00:50:22.565Z,-0.20
2019-01-19T00:52:54.127Z,-0.20
2019-01-19T00:55:34.611Z,-0.20
2019-01-19T00:58:17.623Z,-0.30
2019-01-19T01:00:52.011Z,-0.30
2019-01-19T01:03:23.549Z,-0.30
2019-01-19T01:06:06.997Z,-0.30
2019-01-19T01:09:13.296Z,-0.30
2019-01-19T01:11:47.434Z,-0.30
2019-01-19T01:14:27.587Z,-0.30
2019-01-19T01:16:59.134Z,-0.30
2019-01-19T01:19:36.363Z,-0.20
2019-01-19T01:22:27.197Z,-0.20
2019-01-19T01:25:04.698Z,-0.20
2019-01-19T01:27:54.116Z,-0.10
2019-01-19T01:30:28.680Z,-0.10
2019-01-19T01:33:12.109Z,0.00
2019-01-19T01:36:03.075Z,0.00
2019-01-19T01:38:46.474Z,0.10
2019-01-19T01:41:20.998Z,0.20
2019-01-19T01:44:01.570Z,0.20
2019-01-19T01:46:53.849Z,0.20
2019-01-19T01:49:28.612Z,0.20
2019-01-19T01:52:00.258Z,0.20
2019-01-19T01:54:34.732Z,0.20
2019-01-19T01:57:06.607Z,0.30
2019-01-19T01:59:49.832Z,0.30
2019-01-19T02:02:43.989Z,0.30
2019-01-19T02:05:18.465Z,0.40
2019-01-19T02:08:23.571Z,0.30
2019-01-19T02:11:09.897Z,0.20
2019-01-19T02:13:50.455Z,0.10
2019-01-19T02:16:55.156Z,-0.10
2019-01-19T02:19:52.196Z,-0.20
2019-01-19T02:22:26.823Z,-0.30
2019-01-19T02:25:13.197Z,-0.40
2019-01-19T02:27:59.076Z,-0.40
2019-01-19T02:30:49.807Z,-0.50
2019-01-19T02:33:21.470Z,-0.50
2019-01-19T02:36:24.753Z,-0.60
2019-01-19T02:39:18.757Z,-0.60
2019-01-19T02:41:52.881Z,-0.60
2019-01-19T02:44:47.166Z,-0.60
2019-01-19T02:47:27.341Z,-0.60
2019-01-19T02:49:59.271Z,-0.70
2019-01-19T02:52:42.621Z,-0.60
2019-01-19T02:55:32.439Z,-0.60
2019-01-19T02:58:09.912Z,-0.60
2019-01-19T03:01:07.334Z,-0.60
2019-01-19T03:04:00.209Z,-0.70
2019-01-19T03:06:48.359Z,-0.70
2019-01-19T03:09:22.976Z,-0.70
2019-01-19T03:12:17.348Z,-0.70
2019-01-19T03:14:48.953Z,-0.70
2019-01-19T03:17:29.316Z,-0.70
2019-01-19T03:20:03.524Z,-0.80
2019-01-19T03:22:59.184Z,-0.80
2019-01-19T03:25:42.714Z,-0.80
2019-01-19T03:28:44.724Z,-0.80
2019-01-19T03:31:22.035Z,-0.90
2019-01-19T03:33:53.717Z,-0.90
2019-01-19T03:36:33.807Z,-0.90
2019-01-19T03:39:23.619Z,-0.90
2019-01-19T03:41:58.239Z,-0.90
2019-01-19T03:44:45.089Z,-0.90
2019-01-19T03:47:16.622Z,-0.90
2019-01-19T03:50:09.412Z,-0.90
2019-01-19T03:52:43.432Z,-0.90
2019-01-19T03:55:40.320Z,-1.00
2019-01-19T03:58:17.564Z,-1.00
2019-01-19T04:00:49.131Z,-1.00
2019-01-19T04:03:35.658Z,-1.00
2019-01-19T04:06:22.570Z,-1.00
2019-01-19T04:09:09.300Z,-1.00
2019-01-19T04:11:49.753Z,-1.10
2019-01-19T04:14:39.204Z,-1.10
2019-01-19T04:17:27.276Z,-1.10
2019-01-19T04:20:04.492Z,-1.10
2019-01-19T04:22:34.109Z,-1.10
2019-01-19T04:25:08.691Z,-1.10
2019-01-19T04:27:37.164Z,-1.10
2019-01-19T04:30:08.718Z,-1.20
2019-01-19T04:32:37.198Z,-1.20
2019-01-19T04:35:06.098Z,-1.20
2019-01-19T04:37:34.589Z,-1.20
2019-01-19T04:40:05.093Z,-1.20
2019-01-19T04:42:34.034Z,-1.20
2019-01-19T04:45:02.617Z,-1.20
2019-01-19T04:47:31.099Z,-1.20
2019-01-19T04:49:59.647Z,-1.20
2019-01-19T04:52:28.115Z,-1.20
2019-01-19T04:54:56.599Z,-1.20
2019-01-19T04:57:25.069Z,-1.20
2019-01-19T04:59:53.556Z,-1.20
2019-01-19T05:02:22.032Z,-1.30
2019-01-19T05:04:50.583Z,-1.30
2019-01-19T05:07:19.076Z,-1.30
2019-01-19T05:09:47.552Z,-1.30
2019-01-19T05:12:16.011Z,-1.30
2019-01-19T05:14:44.515Z,-1.30
2019-01-19T05:17:12.983Z,-1.40
2019-01-19T05:19:41.448Z,-1.40
2019-01-19T05:22:09.926Z,-1.40
2019-01-19T05:24:38.384Z,-1.40
2019-01-19T05:27:07.153Z,-1.40
2019-01-19T05:29:35.638Z,-1.40
2019-01-19T05:32:04.386Z,-1.40
2019-01-19T05:34:32.854Z,-1.40
2019-01-19T05:37:01.344Z,-1.40
2019-01-19T05:39:29.807Z,-1.40
2019-01-19T05:41:58.306Z,-1.40
2019-01-19T05:44:26.776Z,-1.40
2019-01-19T05:46:55.264Z,-1.40
2019-01-19T05:49:23.738Z,-1.40
2019-01-19T05:51:52.235Z,-1.50
2019-01-19T05:54:20.684Z,-1.50
2019-01-19T05:56:49.168Z,-1.50
2019-01-19T05:59:17.642Z,-1.50
2019-01-19T06:01:46.108Z,-1.50
2019-01-19T06:04:14.596Z,-1.50
2019-01-19T06:06:46.788Z,-1.50
2019-01-19T06:09:13.259Z,-1.50
2019-01-19T06:11:41.771Z,-1.50
2019-01-19T06:14:10.229Z,-1.50
2019-01-19T06:16:38.713Z,-1.50
2019-01-19T06:19:07.455Z,-1.60
2019-01-19T06:21:36.309Z,-1.60
2019-01-19T06:24:04.938Z,-1.60
2019-01-19T06:26:33.403Z,-1.60
2019-01-19T06:29:01.881Z,-1.60
2019-01-19T06:31:30.375Z,-1.60
2019-01-19T06:33:58.841Z,-1.60
2019-01-19T06:36:27.314Z,-1.60
2019-01-19T06:38:55.888Z,-1.60
2019-01-19T06:41:24.420Z,-1.60
2019-01-19T06:43:52.910Z,-1.60
2019-01-19T06:46:21.368Z,-1.60
2019-01-19T06:48:49.847Z,-1.60
2019-01-19T06:51:18.328Z,-1.60
2019-01-19T06:53:47.571Z,-1.60
2019-01-19T06:56:16.045Z,-1.70
2019-01-19T06:58:44.529Z,-1.70
2019-01-19T07:01:13.070Z,-1.70
2019-01-19T07:03:41.550Z,-1.70
2019-01-19T07:06:10.133Z,-1.70
2019-01-19T07:08:38.692Z,-1.60
2019-01-19T07:11:07.327Z,-1.70
2019-01-19T07:13:35.853Z,-1.60
2019-01-19T07:16:04.383Z,-1.60
2019-01-19T07:18:33.283Z,-1.60
2019-01-19T07:21:02.079Z,-1.60
2019-01-19T07:23:30.578Z,-1.60
2019-01-19T07:25:59.044Z,-1.60
2019-01-19T07:28:27.547Z,-1.50
2019-01-19T07:30:56.011Z,-1.50
2019-01-19T07:33:24.488Z,-1.50
2019-01-19T07:35:53.050Z,-1.40
2019-01-19T07:38:21.539Z,-1.40
2019-01-19T07:40:50.072Z,-1.30
2019-01-19T07:43:19.415Z,-1.30
2019-01-19T07:45:48.006Z,-1.30
2019-01-19T07:48:16.536Z,-1.20
2019-01-19T07:50:45.004Z,-1.20
2019-01-19T07:53:13.484Z,-1.10
2019-01-19T07:55:42.018Z,-1.10
2019-01-19T07:58:10.498Z,-1.10
2019-01-19T08:00:38.952Z,-1.10
2019-01-19T08:03:07.722Z,-1.10
2019-01-19T08:05:36.401Z,-1.00
2019-01-19T08:08:05.024Z,-0.90
2019-01-19T08:10:33.488Z,-0.90
2019-01-19T08:13:01.991Z,-0.80
2019-01-19T08:15:30.528Z,-0.70
2019-01-19T08:17:59.098Z,-0.70
2019-01-19T08:20:27.551Z,-0.60
2019-01-19T08:22:56.032Z,-0.60
2019-01-19T08:25:24.565Z,-0.50
2019-01-19T08:27:53.043Z,-0.50
2019-01-19T08:30:24.213Z,-0.40
2019-01-19T08:32:52.874Z,-0.40
2019-01-19T08:35:21.466Z,-0.40
2019-01-19T08:37:49.944Z,-0.30
2019-01-19T08:40:21.417Z,-0.30
2019-01-19T08:43:03.897Z,-0.30
2019-01-19T08:45:32.449Z,-0.30
2019-01-19T08:48:01.804Z,-0.20
2019-01-19T08:50:30.271Z,-0.10
2019-01-19T08:52:58.759Z,-0.10
2019-01-19T08:55:27.217Z,-0.10
2019-01-19T08:57:55.709Z,0.00
2019-01-19T09:00:24.187Z,0.10
2019-01-19T09:02:52.723Z,0.10
2019-01-19T09:05:21.443Z,0.20
2019-01-19T09:07:49.939Z,0.30
2019-01-19T09:10:19.575Z,0.30
2019-01-19T09:12:48.184Z,0.40
2019-01-19T09:15:23.757Z,0.50
2019-01-19T09:17:52.401Z,0.60
2019-01-19T09:20:21.359Z,0.60
2019-01-19T09:22:51.836Z,0.70
2019-01-19T09:25:20.430Z,0.70
2019-01-19T09:27:48.914Z,0.80
2019-01-19T09:30:22.339Z,0.90
2019-01-19T09:32:51.018Z,0.90
2019-01-19T09:35:19.483Z,1.00
2019-01-19T09:37:48.032Z,1.00
2019-01-19T09:40:18.034Z,1.10
2019-01-19T09:42:46.842Z,1.10
2019-01-19T09:45:17.912Z,1.10
2019-01-19T09:47:46.600Z,1.20
2019-01-19T09:50:19.918Z,1.30
2019-01-19T09:52:48.542Z,1.40
2019-01-19T09:55:17.066Z,1.40
2019-01-19T09:57:45.547Z,1.50
2019-01-19T10:00:17.031Z,1.60
2019-01-19T10:02:45.768Z,1.60
2019-01-19T10:05:17.274Z,1.70
2019-01-19T10:07:48.677Z,1.70
2019-01-19T10:10:17.653Z,1.80
2019-01-19T10:12:46.284Z,1.70
2019-01-19T10:15:16.803Z,1.80
2019-01-19T10:17:45.320Z,1.80
2019-01-19T10:20:16.784Z,1.80
2019-01-19T10:22:45.338Z,1.80
2019-01-19T10:25:15.654Z,1.80
2019-01-19T10:27:44.474Z,1.80
2019-01-19T10:30:15.785Z,1.80
2019-01-19T10:32:44.272Z,1.90
2019-01-19T10:35:14.284Z,2.00
2019-01-19T10:37:42.919Z,2.00
2019-01-19T10:40:14.385Z,2.10
2019-01-19T10:42:42.862Z,2.20
2019-01-19T10:45:16.919Z,2.20
2019-01-19T10:47:45.514Z,2.40
2019-01-19T10:50:16.417Z,2.50
2019-01-19T10:52:45.146Z,2.60
2019-01-19T10:55:18.195Z,2.50
2019-01-19T10:57:46.729Z,2.50
2019-01-19T11:00:24.083Z,2.50
2019-01-19T11:02:52.981Z,2.50
2019-01-19T11:05:21.530Z,2.50
2019-01-19T11:07:50.849Z,2.70
2019-01-19T11:10:28.061Z,2.80
2019-01-19T11:12:56.674Z,2.90
2019-01-19T11:15:25.197Z,3.00
2019-01-19T11:17:53.741Z,3.00
2019-01-19T11:20:25.702Z,3.00
2019-01-19T11:22:55.217Z,3.10
2019-01-19T11:25:23.747Z,3.00
2019-01-19T11:27:52.301Z,2.90
2019-01-19T11:30:23.113Z,2.90
2019-01-19T11:32:51.781Z,2.90
2019-01-19T11:35:20.303Z,2.90
2019-01-19T11:37:48.859Z,3.00
2019-01-19T11:40:26.148Z,3.10
2019-01-19T11:42:54.646Z,3.10
2019-01-19T11:45:27.836Z,3.20
2019-01-19T11:47:56.331Z,3.20
2019-01-19T11:50:24.860Z,3.20
2019-01-19T11:52:53.362Z,3.20
2019-01-19T11:55:21.852Z,3.30
2019-01-19T11:57:53.049Z,3.30
2019-01-19T12:00:30.016Z,3.30
2019-01-19T12:02:58.498Z,3.30
2019-01-19T12:05:27.184Z,3.40
2019-01-19T12:07:55.729Z,3.40
2019-01-19T12:10:26.595Z,3.40
2019-01-19T12:12:55.140Z,3.50
2019-01-19T12:15:23.864Z,3.50
2019-01-19T12:17:52.582Z,3.50
2019-01-19T12:20:29.286Z,3.50
2019-01-19T12:22:57.768Z,3.60
2019-01-19T12:25:26.464Z,3.60
2019-01-19T12:27:54.941Z,3.70
2019-01-19T12:30:26.112Z,3.80
2019-01-19T12:32:54.834Z,3.90
2019-01-19T12:35:23.312Z,3.80
2019-01-19T12:37:51.881Z,3.90
2019-01-19T12:40:22.668Z,3.90
2019-01-19T12:42:56.244Z,3.90
2019-01-19T12:45:30.859Z,4.00
2019-01-19T12:47:59.424Z,4.00
2019-01-19T12:50:28.175Z,4.10
2019-01-19T12:52:56.655Z,4.10
2019-01-19T12:55:25.117Z,4.10
2019-01-19T12:57:53.591Z,4.20
2019-01-19T13:00:28.885Z,4.20
2019-01-19T13:02:57.724Z,4.20
2019-01-19T13:05:50.765Z,4.10
2019-01-19T13:08:34.172Z,4.20
2019-01-19T13:11:25.060Z,4.20
2019-01-19T13:13:53.631Z,4.20
2019-01-19T13:16:45.969Z,4.20
2019-01-19T13:19:20.109Z,4.20
2019-01-19T13:21:54.389Z,4.20
2019-01-19T13:24:28.843Z,4.20
2019-01-19T13:27:19.666Z,4.20
2019-01-19T13:30:16.894Z,4.20
2019-01-19T13:33:03.499Z,4.20
2019-01-19T13:36:00.471Z,4.20
2019-01-19T13:38:43.735Z,4.20
2019-01-19T13:41:31.951Z,4.20
2019-01-19T13:44:18.419Z,4.20
2019-01-19T13:46:58.861Z,4.20
2019-01-19T13:49:42.120Z,4.20
2019-01-19T13:52:16.287Z,4.20
2019-01-19T13:55:04.035Z,4.30
2019-01-19T13:57:38.300Z,4.40
2019-01-19T14:00:26.436Z,4.40
2019-01-19T14:03:09.793Z,4.50
2019-01-19T14:05:50.114Z,4.60
2019-01-19T14:08:49.105Z,4.60
2019-01-19T14:11:21.810Z,4.60
2019-01-19T14:13:53.560Z,4.70
2019-01-19T14:16:25.180Z,4.70
2019-01-19T14:19:14.908Z,4.70
2019-01-19T14:22:18.399Z,4.70
2019-01-19T14:24:58.754Z,4.70
2019-01-19T14:27:42.006Z,4.70
2019-01-19T14:30:21.761Z,4.60
2019-01-19T14:32:59.520Z,4.50
2019-01-19T14:35:33.942Z,4.50
2019-01-19T14:38:10.736Z,4.40
2019-01-19T14:40:46.876Z,4.30
2019-01-19T14:43:45.512Z,4.20
2019-01-19T14:46:19.580Z,4.10
2019-01-19T14:49:02.912Z,4.10
2019-01-19T14:51:43.611Z,4.00
2019-01-19T14:54:20.697Z,3.90
2019-01-19T14:56:58.145Z,3.70
2019-01-19T14:59:38.350Z,3.60
2019-01-19T15:02:32.321Z,3.50
2019-01-19T15:05:20.141Z,3.50
2019-01-19T15:07:57.273Z,3.50
2019-01-19T15:10:31.309Z,3.40
2019-01-19T15:13:14.592Z,3.30
2019-01-19T15:15:50.103Z,3.30
2019-01-19T15:18:36.975Z,3.20
2019-01-19T15:21:14.273Z,3.10
2019-01-19T15:24:03.734Z,3.00
2019-01-19T15:26:35.309Z,3.00
2019-01-19T15:29:15.686Z,2.90
2019-01-19T15:32:13.769Z,2.80
2019-01-19T15:35:18.249Z,2.80
2019-01-19T15:38:24.453Z,2.70
2019-01-19T15:41:15.465Z,2.60
2019-01-19T15:43:52.617Z,2.50
2019-01-19T15:46:44.553Z,2.40
2019-01-19T15:49:32.851Z,2.30
2019-01-19T15:52:04.481Z,2.30
2019-01-19T15:54:36.122Z,2.20
2019-01-19T15:57:07.717Z,2.20
2019-01-19T15:59:48.160Z,2.10
2019-01-19T16:02:22.624Z,2.10
2019-01-19T16:04:59.946Z,2.00
2019-01-19T16:07:49.873Z,2.00
2019-01-19T16:10:21.411Z,2.00
2019-01-19T16:13:04.406Z,1.90
2019-01-19T16:15:35.952Z,1.80
2019-01-19T16:18:22.398Z,1.80
2019-01-19T16:20:53.939Z,1.80
2019-01-19T16:23:43.592Z,1.70
2019-01-19T16:26:27.134Z,1.60
2019-01-19T16:29:19.824Z,1.60
2019-01-19T16:32:08.818Z,1.60
2019-01-19T16:34:49.355Z,1.50
2019-01-19T16:37:40.551Z,1.50
2019-01-19T16:40:21.304Z,1.50
2019-01-19T16:42:52.840Z,1.40
2019-01-19T16:45:27.318Z,1.40
2019-01-19T16:48:22.984Z,1.30
2019-01-19T16:51:12.922Z,1.30
2019-01-19T16:54:03.736Z,1.20
2019-01-19T16:56:46.605Z,1.20
2019-01-19T16:59:35.405Z,1.20
2019-01-19T17:02:22.896Z,1.20
2019-01-19T17:05:03.451Z,1.10
2019-01-19T17:08:07.571Z,1.10
2019-01-19T17:10:41.730Z,1.00
2019-01-19T17:13:21.536Z,1.00
2019-01-19T17:15:56.139Z,1.00
2019-01-19T17:18:33.755Z,1.00
2019-01-19T17:21:17.533Z,1.00
2019-01-19T17:24:04.393Z,0.90
2019-01-19T17:26:38.813Z,0.90
2019-01-19T17:29:27.233Z,0.90
2019-01-19T17:32:01.431Z,0.80
2019-01-19T17:34:45.083Z,0.80
2019-01-19T17:37:16.647Z,0.80
2019-01-19T17:39:51.135Z,0.70
2019-01-19T17:42:54.510Z,0.70
2019-01-19T17:45:48.683Z,0.70
2019-01-19T17:48:44.699Z,0.60
2019-01-19T17:51:22.508Z,0.60
2019-01-19T17:54:09.225Z,0.60
2019-01-19T17:57:00.035Z,0.60
2019-01-19T17:59:46.544Z,0.50
2019-01-19T18:02:18.093Z,0.50
2019-01-19T18:05:04.788Z,0.50
2019-01-19T18:07:42.230Z,0.50
2019-01-19T18:10:37.470Z,0.40
2019-01-19T18:13:23.736Z,0.40
2019-01-19T18:16:16.067Z,0.40
2019-01-19T18:18:47.742Z,0.30
2019-01-19T18:21:22.074Z,0.30
2019-01-19T18:23:59.136Z,0.20
2019-01-19T18:26:36.528Z,0.20
2019-01-19T18:29:33.466Z,0.20
2019-01-19T18:32:10.889Z,0.20
2019-01-19T18:34:54.489Z,0.10
2019-01-19T18:37:31.785Z,0.10
2019-01-19T18:40:21.362Z,0.00
2019-01-19T18:42:58.545Z,0.00
2019-01-19T18:45:30.231Z,0.00
2019-01-19T18:48:04.529Z,-0.10
2019-01-19T18:50:48.305Z,-0.10
2019-01-19T18:53:25.553Z,-0.10
2019-01-19T18:56:02.628Z,-0.10
2019-01-19T18:58:34.197Z,-0.10
2019-01-19T19:01:14.760Z,-0.10
2019-01-19T19:04:21.363Z,-0.20
2019-01-19T19:07:01.488Z,-0.20
2019-01-19T19:09:42.033Z,-0.30
2019-01-19T19:12:39.377Z,-0.30
2019-01-19T19:15:34.121Z,-0.30
2019-01-19T19:18:29.966Z,-0.40
2019-01-19T19:21:19.301Z,-0.40
2019-01-19T19:24:17.683Z,-0.40
2019-01-19T19:27:10.484Z,-0.50
2019-01-19T19:30:03.440Z,-0.50
2019-01-19T19:32:59.222Z,-0.50
2019-01-19T19:35:45.953Z,-0.60
2019-01-19T19:38:20.418Z,-0.60
2019-01-19T19:41:04.012Z,-0.60
2019-01-19T19:43:41.372Z,-0.70
2019-01-19T19:46:31.019Z,-0.70
2019-01-19T19:49:17.634Z,-0.70
2019-01-19T19:52:01.687Z,-0.70
2019-01-19T19:54:30.510Z,-0.70
2019-01-19T19:56:59.064Z,-0.80
2019-01-19T19:59:27.783Z,-0.80
2019-01-19T20:01:56.326Z,-0.80
2019-01-19T20:04:25.276Z,-0.80
2019-01-19T20:06:54.182Z,-0.80
2019-01-19T20:09:22.676Z,-0.90
2019-01-19T20:11:52.366Z,-0.90
2019-01-19T20:14:20.970Z,-0.90
2019-01-19T20:16:49.417Z,-1.00
2019-01-19T20:19:17.896Z,-1.00
2019-01-19T20:21:46.383Z,-1.00
2019-01-19T20:24:14.852Z,-1.00
2019-01-19T20:26:43.332Z,-1.10
2019-01-19T20:29:11.803Z,-1.10
2019-01-19T20:31:40.272Z,-1.10
2019-01-19T20:34:08.753Z,-1.10
2019-01-19T20:36:37.237Z,-1.10
2019-01-19T20:39:07.951Z,-1.20
2019-01-19T20:41:36.489Z,-1.20
2019-01-19T20:44:05.243Z,-1.20
2019-01-19T20:46:33.700Z,-1.20
2019-01-19T20:49:02.184Z,-1.20
2019-01-19T20:51:30.653Z,-1.20
2019-01-19T20:53:59.144Z,-1.30
2019-01-19T20:56:27.608Z,-1.30
2019-01-19T20:58:56.113Z,-1.20
2019-01-19T21:01:24.587Z,-1.30
2019-01-19T21:03:53.139Z,-1.30
2019-01-19T21:06:21.647Z,-1.30
2019-01-19T21:08:50.754Z,-1.30
2019-01-19T21:11:19.295Z,-1.40
2019-01-19T21:13:47.832Z,-1.40
2019-01-19T21:16:16.305Z,-1.40
2019-01-19T21:18:44.781Z,-1.40
2019-01-19T21:21:13.279Z,-1.50
2019-01-19T21:23:41.758Z,-1.50
2019-01-19T21:26:10.241Z,-1.50
2019-01-19T21:28:38.812Z,-1.50
2019-01-19T21:31:07.307Z,-1.50
2019-01-19T21:33:35.789Z,-1.60
2019-01-19T21:36:04.518Z,-1.60
2019-01-19T21:38:32.991Z,-1.60
2019-01-19T21:41:01.520Z,-1.70
2019-01-19T21:43:29.999Z,-1.70
2019-01-19T21:45:58.473Z,-1.70
2019-01-19T21:48:26.949Z,-1.70
2019-01-19T21:50:55.440Z,-1.70
2019-01-19T21:53:23.908Z,-1.70
2019-01-19T21:55:52.423Z,-1.80
2019-01-19T21:58:20.966Z,-1.80
2019-01-19T22:00:49.554Z,-1.80
2019-01-19T22:03:18.074Z,-1.80
2019-01-19T22:05:49.854Z,-1.80
2019-01-19T22:08:16.748Z,-1.80
2019-01-19T22:10:46.433Z,-1.90
2019-01-19T22:13:15.175Z,-1.90
2019-01-19T22:15:43.664Z,-1.90
2019-01-19T22:18:12.143Z,-1.90
2019-01-19T22:20:40.690Z,-1.90
2019-01-19T22:23:09.164Z,-1.90
2019-01-19T22:25:37.652Z,-2.00
2019-01-19T22:28:06.153Z,-2.00
2019-01-19T22:30:34.634Z,-2.00
2019-01-19T22:33:03.502Z,-2.00
2019-01-19T22:35:31.972Z,-2.00
2019-01-19T22:38:00.467Z,-2.00
2019-01-19T22:40:28.935Z,-2.00
2019-01-19T22:42:57.413Z,-2.00
2019-01-19T22:45:25.956Z,-2.10
2019-01-19T22:47:54.500Z,-2.00
2019-01-19T22:50:23.035Z,-2.00
2019-01-19T22:52:51.515Z,-2.00
2019-01-19T22:55:21.248Z,-2.00
2019-01-19T22:57:49.727Z,-2.00
2019-01-19T23:00:39.400Z,-2.10
2019-01-19T23:03:08.110Z,-2.10
2019-01-19T23:05:36.645Z,-2.10
2019-01-19T23:08:05.299Z,-2.10
2019-01-19T23:10:33.789Z,-2.10
2019-01-19T23:13:02.279Z,-2.10
2019-01-19T23:15:30.759Z,-2.10
2019-01-19T23:17:59.233Z,-2.20
2019-01-19T23:20:27.723Z,-2.20
2019-01-19T23:22:56.232Z,-2.20
2019-01-19T23:25:24.743Z,-2.20
2019-01-19T23:27:53.233Z,-2.20
2019-01-19T23:30:21.695Z,-2.20
2019-01-19T23:32:50.181Z,-2.20
2019-01-19T23:35:18.657Z,-2.20
2019-01-19T23:37:47.145Z,-2.30
2019-01-19T23:40:15.691Z,-2.30
2019-01-19T23:42:47.315Z,-2.30
2019-01-19T23:45:14.703Z,-2.30
2019-01-19T23:47:43.178Z,-2.30
2019-01-19T23:50:12.107Z,-2.30
2019-01-19T23:52:40.587Z,-2.40
2019-01-19T23:55:09.140Z,-2.40
2019-01-19T23:57:37.611Z,-2.40
