createdAt,value
2018-07-05T00:00:26.078Z,1007.38
2018-07-05T00:01:26.101Z,1007.41
2018-07-05T00:02:26.123Z,1007.39
2018-07-05T00:03:26.154Z,1007.40
2018-07-05T00:04:26.174Z,1007.38
2018-07-05T00:05:26.201Z,1007.33
2018-07-05T00:06:26.223Z,1007.35
2018-07-05T00:07:26.247Z,1007.34
2018-07-05T00:08:26.273Z,1007.36
2018-07-05T00:09:26.295Z,1007.35
2018-07-05T00:10:26.319Z,1007.37
2018-07-05T00:11:26.346Z,1007.36
2018-07-05T00:12:26.368Z,1007.37
2018-07-05T00:13:26.393Z,1007.38
2018-07-05T00:14:26.419Z,1007.38
2018-07-05T00:15:26.440Z,1007.38
2018-07-05T00:16:26.566Z,1007.38
2018-07-05T00:17:26.493Z,1007.41
2018-07-05T00:18:26.519Z,1007.34
2018-07-05T00:19:26.539Z,1007.37
2018-07-05T00:20:26.562Z,1007.36
2018-07-05T00:21:26.587Z,1007.36
2018-07-05T00:22:26.613Z,1007.38
2018-07-05T00:23:26.637Z,1007.36
2018-07-05T00:24:26.658Z,1007.41
2018-07-05T00:25:26.685Z,1007.43
2018-07-05T00:26:26.706Z,1007.40
2018-07-05T00:27:26.731Z,1007.40
2018-07-05T00:28:26.755Z,1007.42
2018-07-05T00:29:26.783Z,1007.38
2018-07-05T00:30:26.804Z,1007.36
2018-07-05T00:31:26.827Z,1007.41
2018-07-05T00:32:26.852Z,1007.39
2018-07-05T00:33:26.882Z,1007.40
2018-07-05T00:34:26.899Z,1007.40
2018-07-05T00:35:26.926Z,1007.37
2018-07-05T00:36:26.947Z,1007.40
2018-07-05T00:37:26.971Z,1007.44
2018-07-05T00:38:26.994Z,1007.39
2018-07-05T00:39:27.021Z,1007.41
2018-07-05T00:40:27.047Z,1007.42
2018-07-05T00:41:27.072Z,1007.48
2018-07-05T00:42:27.094Z,1007.47
2018-07-05T00:43:27.119Z,1007.44
2018-07-05T00:44:27.143Z,1007.46
2018-07-05T00:45:27.169Z,1007.47
2018-07-05T00:46:27.190Z,1007.44
2018-07-05T00:47:27.213Z,1007.47
2018-07-05T00:48:27.236Z,1007.43
2018-07-05T00:49:27.263Z,1007.42
2018-07-05T00:50:27.283Z,1007.41
2018-07-05T00:51:27.311Z,1007.39
2018-07-05T00:52:27.335Z,1007.36
2018-07-05T00:53:27.357Z,1007.35
2018-07-05T00:54:27.382Z,1007.33
2018-07-05T00:55:27.407Z,1007.31
2018-07-05T00:56:27.431Z,1007.30
2018-07-05T00:57:27.452Z,1007.32
2018-07-05T00:58:27.475Z,1007.30
2018-07-05T00:59:27.503Z,1007.29
2018-07-05T01:00:27.527Z,1007.29
2018-07-05T01:01:27.547Z,1007.32
2018-07-05T01:02:27.571Z,1007.36
2018-07-05T01:03:27.601Z,1007.35
2018-07-05T01:04:27.622Z,1007.38
2018-07-05T01:05:27.645Z,1007.34
2018-07-05T01:06:27.667Z,1007.32
2018-07-05T01:07:27.693Z,1007.30
2018-07-05T01:08:27.715Z,1007.28
2018-07-05T01:09:27.742Z,1007.27
2018-07-05T01:10:27.763Z,1007.25
2018-07-05T01:11:27.786Z,1007.23
2018-07-05T01:12:27.813Z,1007.23
2018-07-05T01:13:27.837Z,1007.21
2018-07-05T01:14:27.857Z,1007.25
2018-07-05T01:15:27.885Z,1007.25
2018-07-05T01:16:27.905Z,1007.27
2018-07-05T01:17:27.931Z,1007.29
2018-07-05T01:18:27.952Z,1007.30
2018-07-05T01:19:27.976Z,1007.30
2018-07-05T01:20:28.002Z,1007.31
2018-07-05T01:21:28.025Z,1007.28
2018-07-05T01:22:28.051Z,1007.31
2018-07-05T01:23:28.071Z,1007.28
2018-07-05T01:24:28.097Z,1007.28
2018-07-05T01:25:28.118Z,1007.35
2018-07-05T01:26:28.144Z,1007.32
2018-07-05T01:27:28.167Z,1007.31
2018-07-05T01:28:28.191Z,1007.28
2018-07-05T01:29:28.213Z,1007.29
2018-07-05T01:30:28.237Z,1007.26
2018-07-05T01:31:28.259Z,1007.23
2018-07-05T01:32:28.284Z,1007.27
2018-07-05T01:33:28.306Z,1007.25
2018-07-05T01:34:28.331Z,1007.29
2018-07-05T01:35:28.352Z,1007.35
2018-07-05T01:36:28.377Z,1007.32
2018-07-05T01:37:28.402Z,1007.30
2018-07-05T01:38:28.465Z,1007.31
2018-07-05T01:39:28.447Z,1007.30
2018-07-05T01:40:28.469Z,1007.29
2018-07-05T01:41:28.497Z,1007.30
2018-07-05T01:42:28.518Z,1007.30
2018-07-05T01:43:28.542Z,1007.33
2018-07-05T01:44:28.564Z,1007.33
2018-07-05T01:45:28.590Z,1007.31
2018-07-05T01:46:28.610Z,1007.29
2018-07-05T01:47:28.634Z,1007.26
2018-07-05T01:48:28.660Z,1007.34
2018-07-05T01:49:28.683Z,1007.37
2018-07-05T01:50:28.704Z,1007.40
2018-07-05T01:51:28.726Z,1007.44
2018-07-05T01:52:28.750Z,1007.42
2018-07-05T01:53:28.776Z,1007.45
2018-07-05T01:54:28.799Z,1007.46
2018-07-05T01:55:28.820Z,1007.41
2018-07-05T01:56:28.848Z,1007.44
2018-07-05T01:57:28.869Z,1007.41
2018-07-05T01:58:28.892Z,1007.47
2018-07-05T01:59:28.913Z,1007.49
2018-07-05T02:00:28.937Z,1007.47
2018-07-05T02:01:28.964Z,1007.46
2018-07-05T02:02:28.988Z,1007.49
2018-07-05T02:03:29.010Z,1007.49
2018-07-05T02:04:29.031Z,1007.43
2018-07-05T02:05:29.056Z,1007.42
2018-07-05T02:06:29.075Z,1007.42
2018-07-05T02:07:29.099Z,1007.42
2018-07-05T02:08:29.123Z,1007.41
2018-07-05T02:09:29.149Z,1007.40
2018-07-05T02:10:29.168Z,1007.37
2018-07-05T02:11:29.192Z,1007.42
2018-07-05T02:12:29.217Z,1007.42
2018-07-05T02:13:29.239Z,1007.41
2018-07-05T02:14:29.314Z,1007.42
2018-07-05T02:15:29.287Z,1007.43
2018-07-05T02:16:29.311Z,1007.44
2018-07-05T02:17:29.331Z,1007.40
2018-07-05T02:18:29.367Z,1007.41
2018-07-05T02:19:29.380Z,1007.44
2018-07-05T02:20:29.403Z,1007.41
2018-07-05T02:21:29.423Z,1007.39
2018-07-05T02:22:29.445Z,1007.40
2018-07-05T02:23:29.469Z,1007.37
2018-07-05T02:24:29.495Z,1007.38
2018-07-05T02:25:29.518Z,1007.36
2018-07-05T02:26:29.539Z,1007.36
2018-07-05T02:27:29.564Z,1007.35
2018-07-05T02:28:29.583Z,1007.33
2018-07-05T02:29:29.609Z,1007.35
2018-07-05T02:30:29.631Z,1007.37
2018-07-05T02:31:29.657Z,1007.32
2018-07-05T02:32:29.680Z,1007.38
2018-07-05T02:33:29.702Z,1007.39
2018-07-05T02:34:29.723Z,1007.40
2018-07-05T02:35:29.745Z,1007.39
2018-07-05T02:36:29.771Z,1007.40
2018-07-05T02:37:29.793Z,1007.37
2018-07-05T02:38:29.816Z,1007.35
2018-07-05T02:39:29.840Z,1007.40
2018-07-05T02:40:29.863Z,1007.35
2018-07-05T02:41:29.883Z,1007.37
2018-07-05T02:42:29.907Z,1007.35
2018-07-05T02:43:29.929Z,1007.35
2018-07-05T02:44:29.956Z,1007.34
2018-07-05T02:45:29.977Z,1007.32
2018-07-05T02:46:29.999Z,1007.30
2018-07-05T02:47:30.022Z,1007.28
2018-07-05T02:48:30.049Z,1007.25
2018-07-05T02:49:30.069Z,1007.21
2018-07-05T02:50:30.094Z,1007.21
2018-07-05T02:51:30.114Z,1007.22
2018-07-05T02:52:30.135Z,1007.20
2018-07-05T02:53:30.159Z,1007.16
2018-07-05T02:54:30.181Z,1007.18
2018-07-05T02:55:30.202Z,1007.15
2018-07-05T02:56:30.226Z,1007.10
2018-07-05T02:57:30.251Z,1007.13
2018-07-05T02:58:30.272Z,1007.12
2018-07-05T02:59:30.298Z,1007.12
2018-07-05T03:00:30.321Z,1007.12
2018-07-05T03:01:30.343Z,1007.12
2018-07-05T03:02:30.364Z,1007.09
2018-07-05T03:03:30.392Z,1007.14
2018-07-05T03:04:30.412Z,1007.12
2018-07-05T03:05:30.435Z,1007.06
2018-07-05T03:06:30.455Z,1007.08
2018-07-05T03:07:30.481Z,1007.03
2018-07-05T03:08:30.503Z,1007.02
2018-07-05T03:09:30.524Z,1006.99
2018-07-05T03:10:30.548Z,1007.01
2018-07-05T03:11:30.569Z,1006.97
2018-07-05T03:12:30.592Z,1006.91
2018-07-05T03:13:30.617Z,1006.95
2018-07-05T03:14:30.639Z,1006.93
2018-07-05T03:15:30.660Z,1006.92
2018-07-05T03:16:30.739Z,1006.96
2018-07-05T03:17:30.706Z,1006.91
2018-07-05T03:18:31.078Z,1006.94
2018-07-05T03:19:30.751Z,1006.96
2018-07-05T03:20:30.776Z,1006.97
2018-07-05T03:21:30.799Z,1006.98
2018-07-05T03:22:30.821Z,1007.01
2018-07-05T03:23:30.841Z,1006.99
2018-07-05T03:24:30.867Z,1007.00
2018-07-05T03:25:30.892Z,1006.96
2018-07-05T03:26:30.912Z,1006.99
2018-07-05T03:27:30.933Z,1006.98
2018-07-05T03:28:30.955Z,1006.96
2018-07-05T03:29:30.980Z,1006.97
2018-07-05T03:30:31.000Z,1006.99
2018-07-05T03:31:31.073Z,1007.02
2018-07-05T03:32:31.148Z,1007.01
2018-07-05T03:33:31.072Z,1007.06
2018-07-05T03:34:31.090Z,1007.06
2018-07-05T03:35:31.113Z,1007.09
2018-07-05T03:36:31.137Z,1007.05
2018-07-05T03:37:31.159Z,1007.09
2018-07-05T03:38:31.181Z,1007.09
2018-07-05T03:39:31.207Z,1007.07
2018-07-05T03:40:31.228Z,1007.07
2018-07-05T03:41:31.252Z,1007.09
2018-07-05T03:42:31.276Z,1007.09
2018-07-05T03:43:31.299Z,1007.13
2018-07-05T03:44:31.320Z,1007.12
2018-07-05T03:45:31.341Z,1007.14
2018-07-05T03:46:31.367Z,1007.16
2018-07-05T03:47:31.386Z,1007.19
2018-07-05T03:48:31.413Z,1007.19
2018-07-05T03:49:31.433Z,1007.19
2018-07-05T03:50:31.459Z,1007.19
2018-07-05T03:51:31.514Z,1007.19
2018-07-05T03:52:31.502Z,1007.16
2018-07-05T03:53:31.527Z,1007.19
2018-07-05T03:54:31.546Z,1007.16
2018-07-05T03:55:31.573Z,1007.23
2018-07-05T03:56:31.596Z,1007.19
2018-07-05T03:57:31.618Z,1007.24
2018-07-05T03:58:31.639Z,1007.23
2018-07-05T03:59:31.663Z,1007.26
2018-07-05T04:00:31.686Z,1007.28
2018-07-05T04:01:31.708Z,1007.30
2018-07-05T04:02:31.775Z,1007.34
2018-07-05T04:03:31.754Z,1007.37
2018-07-05T04:04:31.831Z,1007.37
2018-07-05T04:05:31.799Z,1007.33
2018-07-05T04:06:31.819Z,1007.33
2018-07-05T04:07:31.851Z,1007.34
2018-07-05T04:08:31.867Z,1007.31
2018-07-05T04:09:31.891Z,1007.34
2018-07-05T04:10:31.914Z,1007.28
2018-07-05T04:11:31.936Z,1007.22
2018-07-05T04:12:31.956Z,1007.20
2018-07-05T04:13:31.980Z,1007.18
2018-07-05T04:14:32.004Z,1007.16
2018-07-05T04:15:32.025Z,1007.15
2018-07-05T04:16:32.051Z,1007.15
2018-07-05T04:17:32.072Z,1007.17
2018-07-05T04:18:32.096Z,1007.22
2018-07-05T04:19:32.115Z,1007.22
2018-07-05T04:20:32.139Z,1007.23
2018-07-05T04:21:32.165Z,1007.24
2018-07-05T04:22:32.187Z,1007.26
2018-07-05T04:23:32.210Z,1007.24
2018-07-05T04:24:32.229Z,1007.26
2018-07-05T04:25:32.257Z,1007.27
2018-07-05T04:26:32.277Z,1007.26
2018-07-05T04:27:32.299Z,1007.27
2018-07-05T04:28:32.323Z,1007.21
2018-07-05T04:29:32.347Z,1007.22
2018-07-05T04:30:32.367Z,1007.22
2018-07-05T04:31:32.390Z,1007.23
2018-07-05T04:32:32.415Z,1007.25
2018-07-05T04:33:32.436Z,1007.24
2018-07-05T04:34:32.462Z,1007.28
2018-07-05T04:35:32.485Z,1007.27
2018-07-05T04:36:32.505Z,1007.25
2018-07-05T04:37:32.530Z,1007.23
2018-07-05T04:38:32.550Z,1007.23
2018-07-05T04:39:32.576Z,1007.23
2018-07-05T04:40:32.599Z,1007.25
2018-07-05T04:41:32.622Z,1007.26
2018-07-05T04:42:32.692Z,1007.27
2018-07-05T04:43:32.666Z,1007.31
2018-07-05T04:44:32.691Z,1007.29
2018-07-05T04:45:32.715Z,1007.31
2018-07-05T04:46:32.737Z,1007.29
2018-07-05T04:47:32.762Z,1007.32
2018-07-05T04:48:32.783Z,1007.27
2018-07-05T04:49:32.805Z,1007.27
2018-07-05T04:50:32.829Z,1007.29
2018-07-05T04:51:32.853Z,1007.32
2018-07-05T04:52:32.873Z,1007.29
2018-07-05T04:53:32.896Z,1007.30
2018-07-05T04:54:32.921Z,1007.29
2018-07-05T04:55:33.030Z,1007.27
2018-07-05T04:56:32.970Z,1007.33
2018-07-05T04:57:32.989Z,1007.34
2018-07-05T04:58:33.014Z,1007.35
2018-07-05T04:59:33.036Z,1007.36
2018-07-05T05:00:33.062Z,1007.37
2018-07-05T05:01:33.083Z,1007.35
2018-07-05T05:02:33.108Z,1007.38
2018-07-05T05:03:33.134Z,1007.36
2018-07-05T05:04:33.154Z,1007.34
2018-07-05T05:05:33.178Z,1007.34
2018-07-05T05:06:33.198Z,1007.35
2018-07-05T05:07:33.222Z,1007.31
2018-07-05T05:08:33.248Z,1007.30
2018-07-05T05:09:33.268Z,1007.34
2018-07-05T05:10:33.293Z,1007.30
2018-07-05T05:11:33.318Z,1007.30
2018-07-05T05:12:33.338Z,1007.28
2018-07-05T05:13:33.366Z,1007.28
2018-07-05T05:14:33.384Z,1007.29
2018-07-05T05:15:33.409Z,1007.33
2018-07-05T05:16:33.433Z,1007.37
2018-07-05T05:17:33.458Z,1007.35
2018-07-05T05:18:33.477Z,1007.37
2018-07-05T05:19:33.509Z,1007.40
2018-07-05T05:20:33.527Z,1007.40
2018-07-05T05:21:33.552Z,1007.44
2018-07-05T05:22:33.580Z,1007.45
2018-07-05T05:23:33.598Z,1007.46
2018-07-05T05:24:33.619Z,1007.46
2018-07-05T05:25:33.643Z,1007.45
2018-07-05T05:26:33.665Z,1007.46
2018-07-05T05:27:33.691Z,1007.46
2018-07-05T05:28:33.714Z,1007.44
2018-07-05T05:29:33.736Z,1007.46
2018-07-05T05:30:33.762Z,1007.48
2018-07-05T05:31:33.788Z,1007.49
2018-07-05T05:32:33.810Z,1007.53
2018-07-05T05:33:33.833Z,1007.54
2018-07-05T05:34:33.856Z,1007.59
2018-07-05T05:35:33.876Z,1007.58
2018-07-05T05:36:33.903Z,1007.62
2018-07-05T05:37:33.927Z,1007.58
2018-07-05T05:38:33.948Z,1007.56
2018-07-05T05:39:33.972Z,1007.60
2018-07-05T05:40:33.993Z,1007.57
2018-07-05T05:41:34.018Z,1007.57
2018-07-05T05:42:34.042Z,1007.62
2018-07-05T05:43:34.064Z,1007.64
2018-07-05T05:44:34.088Z,1007.62
2018-07-05T05:45:34.111Z,1007.62
2018-07-05T05:46:34.135Z,1007.62
2018-07-05T05:47:34.163Z,1007.63
2018-07-05T05:48:34.185Z,1007.65
2018-07-05T05:49:34.209Z,1007.64
2018-07-05T05:50:34.231Z,1007.66
2018-07-05T05:51:34.253Z,1007.65
2018-07-05T05:52:34.276Z,1007.67
2018-07-05T05:53:34.304Z,1007.70
2018-07-05T05:54:34.323Z,1007.68
2018-07-05T05:55:34.368Z,1007.64
2018-07-05T05:56:34.371Z,1007.66
2018-07-05T05:57:34.398Z,1007.66
2018-07-05T05:58:34.418Z,1007.66
2018-07-05T05:59:34.441Z,1007.68
2018-07-05T06:00:34.469Z,1007.67
2018-07-05T06:01:34.494Z,1007.68
2018-07-05T06:02:34.516Z,1007.68
2018-07-05T06:03:34.538Z,1007.67
2018-07-05T06:04:34.563Z,1007.68
2018-07-05T06:05:34.590Z,1007.64
2018-07-05T06:06:34.610Z,1007.65
2018-07-05T06:07:34.644Z,1007.70
2018-07-05T06:08:34.663Z,1007.72
2018-07-05T06:09:34.688Z,1007.69
2018-07-05T06:10:34.707Z,1007.74
2018-07-05T06:11:34.734Z,1007.74
2018-07-05T06:12:34.759Z,1007.72
2018-07-05T06:13:34.783Z,1007.79
2018-07-05T06:14:34.809Z,1007.78
2018-07-05T06:15:34.837Z,1007.80
2018-07-05T06:16:34.866Z,1007.75
2018-07-05T06:17:34.884Z,1007.72
2018-07-05T06:18:34.942Z,1007.74
2018-07-05T06:19:34.932Z,1007.71
2018-07-05T06:20:34.960Z,1007.69
2018-07-05T06:21:34.986Z,1007.74
2018-07-05T06:22:35.008Z,1007.72
2018-07-05T06:23:35.035Z,1007.75
2018-07-05T06:24:35.058Z,1007.75
2018-07-05T06:25:35.127Z,1007.77
2018-07-05T06:26:35.112Z,1007.77
2018-07-05T06:27:35.138Z,1007.78
2018-07-05T06:28:35.164Z,1007.83
2018-07-05T06:29:35.191Z,1007.79
2018-07-05T06:30:35.213Z,1007.77
2018-07-05T06:31:35.239Z,1007.74
2018-07-05T06:32:35.266Z,1007.72
2018-07-05T06:33:35.289Z,1007.74
2018-07-05T06:34:35.317Z,1007.80
2018-07-05T06:35:35.343Z,1007.76
2018-07-05T06:36:35.368Z,1007.80
2018-07-05T06:37:35.394Z,1007.79
2018-07-05T06:38:35.421Z,1007.79
2018-07-05T06:39:35.480Z,1007.78
2018-07-05T06:40:35.473Z,1007.76
2018-07-05T06:41:35.500Z,1007.80
2018-07-05T06:42:35.527Z,1007.79
2018-07-05T06:43:35.553Z,1007.72
2018-07-05T06:44:35.578Z,1007.81
2018-07-05T06:45:35.607Z,1007.81
2018-07-05T06:46:35.630Z,1007.80
2018-07-05T06:47:35.660Z,1007.80
2018-07-05T06:48:35.682Z,1007.81
2018-07-05T06:49:35.711Z,1007.78
2018-07-05T06:50:35.735Z,1007.83
2018-07-05T06:51:35.765Z,1007.85
2018-07-05T06:52:35.788Z,1007.85
2018-07-05T06:53:35.818Z,1007.88
2018-07-05T06:54:35.843Z,1007.89
2018-07-05T06:55:35.867Z,1007.92
2018-07-05T06:56:35.896Z,1007.91
2018-07-05T06:57:35.921Z,1007.89
2018-07-05T06:58:35.947Z,1007.89
2018-07-05T06:59:35.975Z,1007.92
2018-07-05T07:00:36.003Z,1007.94
2018-07-05T07:01:36.028Z,1007.96
2018-07-05T07:02:36.057Z,1007.95
2018-07-05T07:03:36.084Z,1007.97
2018-07-05T07:04:36.107Z,1007.99
2018-07-05T07:05:36.136Z,1008.01
2018-07-05T07:06:36.163Z,1008.03
2018-07-05T07:07:36.192Z,1008.01
2018-07-05T07:08:36.215Z,1008.00
2018-07-05T07:09:36.244Z,1008.01
2018-07-05T07:10:36.270Z,1008.04
2018-07-05T07:11:36.298Z,1008.00
2018-07-05T07:12:36.326Z,1008.00
2018-07-05T07:13:36.353Z,1007.99
2018-07-05T07:14:36.377Z,1008.01
2018-07-05T07:15:36.405Z,1007.99
2018-07-05T07:16:36.436Z,1007.96
2018-07-05T07:17:36.462Z,1008.01
2018-07-05T07:18:36.486Z,1008.01
2018-07-05T07:19:36.514Z,1007.99
2018-07-05T07:20:36.542Z,1008.00
2018-07-05T07:21:36.652Z,1008.05
2018-07-05T07:22:36.599Z,1008.03
2018-07-05T07:23:36.627Z,1008.03
2018-07-05T07:24:36.655Z,1008.09
2018-07-05T07:25:36.680Z,1008.12
2018-07-05T07:26:36.712Z,1008.11
2018-07-05T07:27:37.089Z,1008.10
2018-07-05T07:28:36.766Z,1008.13
2018-07-05T07:29:36.790Z,1008.14
2018-07-05T07:30:36.820Z,1008.15
2018-07-05T07:31:36.907Z,1008.15
2018-07-05T07:32:36.877Z,1008.15
2018-07-05T07:33:36.902Z,1008.16
2018-07-05T07:34:36.932Z,1008.11
2018-07-05T07:35:36.959Z,1008.18
2018-07-05T07:36:36.990Z,1008.16
2018-07-05T07:37:37.110Z,1008.14
2018-07-05T07:38:37.051Z,1008.10
2018-07-05T07:39:37.070Z,1008.11
2018-07-05T07:40:37.099Z,1008.10
2018-07-05T07:41:37.129Z,1008.10
2018-07-05T07:42:37.154Z,1008.11
2018-07-05T07:43:37.184Z,1008.11
2018-07-05T07:44:37.210Z,1008.11
2018-07-05T07:45:37.306Z,1008.11
2018-07-05T07:46:37.269Z,1008.12
2018-07-05T07:47:37.295Z,1008.15
2018-07-05T07:48:37.324Z,1008.12
2018-07-05T07:49:37.371Z,1008.09
2018-07-05T07:50:37.379Z,1008.08
2018-07-05T07:51:37.404Z,1008.09
2018-07-05T07:52:37.520Z,1008.13
2018-07-05T07:53:37.462Z,1008.11
2018-07-05T07:54:37.486Z,1008.10
2018-07-05T07:55:37.515Z,1008.11
2018-07-05T07:56:37.546Z,1008.09
2018-07-05T07:57:37.573Z,1008.14
2018-07-05T07:58:37.598Z,1008.10
2018-07-05T07:59:37.626Z,1008.14
2018-07-05T08:00:37.651Z,1008.12
2018-07-05T08:01:37.678Z,1008.10
2018-07-05T08:02:37.705Z,1008.12
2018-07-05T08:03:37.736Z,1008.11
2018-07-05T08:04:37.763Z,1008.11
2018-07-05T08:05:37.788Z,1008.13
2018-07-05T08:06:37.818Z,1008.13
2018-07-05T08:07:37.843Z,1008.11
2018-07-05T08:08:37.870Z,1008.11
2018-07-05T08:09:37.899Z,1008.13
2018-07-05T08:10:37.926Z,1008.09
2018-07-05T08:11:37.951Z,1008.09
2018-07-05T08:12:37.981Z,1008.12
2018-07-05T08:13:38.011Z,1008.11
2018-07-05T08:14:38.031Z,1008.08
2018-07-05T08:15:38.061Z,1008.09
2018-07-05T08:16:38.089Z,1008.10
2018-07-05T08:17:38.116Z,1008.07
2018-07-05T08:18:38.142Z,1008.04
2018-07-05T08:19:38.167Z,1008.05
2018-07-05T08:20:38.195Z,1007.99
2018-07-05T08:21:38.221Z,1007.99
2018-07-05T08:22:38.248Z,1007.98
2018-07-05T08:23:38.277Z,1007.97
2018-07-05T08:24:38.304Z,1007.98
2018-07-05T08:25:38.328Z,1007.97
2018-07-05T08:26:38.355Z,1007.96
2018-07-05T08:27:38.383Z,1007.94
2018-07-05T08:28:38.408Z,1007.93
2018-07-05T08:29:38.435Z,1007.92
2018-07-05T08:30:38.467Z,1007.91
2018-07-05T08:31:38.490Z,1007.93
2018-07-05T08:32:38.515Z,1007.90
2018-07-05T08:33:38.544Z,1007.88
2018-07-05T08:34:38.567Z,1007.85
2018-07-05T08:35:38.594Z,1007.86
2018-07-05T08:36:38.622Z,1007.90
2018-07-05T08:37:38.652Z,1007.86
2018-07-05T08:38:38.677Z,1007.89
2018-07-05T08:39:38.705Z,1007.85
2018-07-05T08:40:38.731Z,1007.81
2018-07-05T08:41:38.758Z,1007.79
2018-07-05T08:42:38.783Z,1007.82
2018-07-05T08:43:38.811Z,1007.82
2018-07-05T08:44:38.835Z,1007.79
2018-07-05T08:45:38.862Z,1007.72
2018-07-05T08:46:38.892Z,1007.72
2018-07-05T08:47:38.915Z,1007.75
2018-07-05T08:48:38.946Z,1007.75
2018-07-05T08:49:38.969Z,1007.78
2018-07-05T08:50:38.997Z,1007.76
2018-07-05T08:51:39.028Z,1007.82
2018-07-05T08:52:39.051Z,1007.81
2018-07-05T08:53:39.080Z,1007.83
2018-07-05T08:54:39.106Z,1007.75
2018-07-05T08:55:39.131Z,1007.79
2018-07-05T08:56:39.161Z,1007.81
2018-07-05T08:57:39.186Z,1007.77
2018-07-05T08:58:39.212Z,1007.79
2018-07-05T08:59:39.305Z,1007.73
2018-07-05T09:00:39.269Z,1007.73
2018-07-05T09:01:39.293Z,1007.71
2018-07-05T09:02:39.322Z,1007.72
2018-07-05T09:03:39.346Z,1007.67
2018-07-05T09:04:39.377Z,1007.69
2018-07-05T09:05:39.404Z,1007.66
2018-07-05T09:06:39.428Z,1007.60
2018-07-05T09:07:39.455Z,1007.59
2018-07-05T09:08:39.482Z,1007.60
2018-07-05T09:09:39.510Z,1007.59
2018-07-05T09:10:39.538Z,1007.54
2018-07-05T09:11:39.567Z,1007.49
2018-07-05T09:12:39.595Z,1007.53
2018-07-05T09:13:39.619Z,1007.54
2018-07-05T09:14:39.645Z,1007.60
2018-07-05T09:15:39.674Z,1007.54
2018-07-05T09:16:39.701Z,1007.55
2018-07-05T09:17:39.824Z,1007.54
2018-07-05T09:18:39.760Z,1007.57
2018-07-05T09:19:39.789Z,1007.55
2018-07-05T09:20:39.810Z,1007.58
2018-07-05T09:21:39.841Z,1007.57
2018-07-05T09:22:40.115Z,1007.56
2018-07-05T09:23:39.900Z,1007.55
2018-07-05T09:24:39.921Z,1007.57
2018-07-05T09:25:39.951Z,1007.59
2018-07-05T09:26:39.985Z,1007.57
2018-07-05T09:27:40.004Z,1007.57
2018-07-05T09:28:40.033Z,1007.61
2018-07-05T09:29:40.061Z,1007.60
2018-07-05T09:30:40.088Z,1007.60
2018-07-05T09:31:40.115Z,1007.52
2018-07-05T09:32:40.143Z,1007.53
2018-07-05T09:33:40.168Z,1007.55
2018-07-05T09:34:40.234Z,1007.57
2018-07-05T09:35:40.223Z,1007.53
2018-07-05T09:36:40.250Z,1007.52
2018-07-05T09:37:40.378Z,1007.54
2018-07-05T09:38:40.308Z,1007.51
2018-07-05T09:39:40.334Z,1007.47
2018-07-05T09:40:40.361Z,1007.53
2018-07-05T09:41:40.388Z,1007.54
2018-07-05T09:42:40.417Z,1007.50
2018-07-05T09:43:40.445Z,1007.51
2018-07-05T09:44:40.469Z,1007.53
2018-07-05T09:45:40.500Z,1007.57
2018-07-05T09:46:40.524Z,1007.55
2018-07-05T09:47:40.555Z,1007.58
2018-07-05T09:48:40.582Z,1007.59
2018-07-05T09:49:40.611Z,1007.59
2018-07-05T09:50:40.634Z,1007.59
2018-07-05T09:51:40.665Z,1007.55
2018-07-05T09:52:40.696Z,1007.58
2018-07-05T09:53:40.717Z,1007.59
2018-07-05T09:54:40.747Z,1007.61
2018-07-05T09:55:40.774Z,1007.58
2018-07-05T09:56:40.800Z,1007.58
2018-07-05T09:57:40.832Z,1007.61
2018-07-05T09:58:40.857Z,1007.53
2018-07-05T09:59:40.882Z,1007.51
2018-07-05T10:00:40.912Z,1007.52
2018-07-05T10:01:40.937Z,1007.56
2018-07-05T10:02:40.966Z,1007.54
2018-07-05T10:03:41.090Z,1007.53
2018-07-05T10:04:41.028Z,1007.50
2018-07-05T10:05:41.082Z,1007.50
2018-07-05T10:06:41.076Z,1007.53
2018-07-05T10:07:41.106Z,1007.56
2018-07-05T10:08:41.133Z,1007.54
2018-07-05T10:09:41.160Z,1007.53
2018-07-05T10:10:41.187Z,1007.51
2018-07-05T10:11:41.216Z,1007.53
2018-07-05T10:12:41.244Z,1007.53
2018-07-05T10:13:41.605Z,1007.57
2018-07-05T10:14:41.471Z,1007.53
2018-07-05T10:15:41.329Z,1007.56
2018-07-05T10:16:41.367Z,1007.60
2018-07-05T10:17:41.379Z,1007.58
2018-07-05T10:18:41.406Z,1007.63
2018-07-05T10:19:41.437Z,1007.63
2018-07-05T10:20:41.464Z,1007.65
2018-07-05T10:21:41.490Z,1007.62
2018-07-05T10:22:41.520Z,1007.64
2018-07-05T10:23:41.548Z,1007.64
2018-07-05T10:24:41.577Z,1007.64
2018-07-05T10:25:41.603Z,1007.61
2018-07-05T10:26:41.665Z,1007.62
2018-07-05T10:27:41.659Z,1007.59
2018-07-05T10:28:41.687Z,1007.61
2018-07-05T10:29:41.717Z,1007.62
2018-07-05T10:30:41.742Z,1007.63
2018-07-05T10:31:41.770Z,1007.66
2018-07-05T10:32:41.800Z,1007.64
2018-07-05T10:33:41.834Z,1007.58
2018-07-05T10:34:41.856Z,1007.58
2018-07-05T10:35:41.884Z,1007.57
2018-07-05T10:36:41.914Z,1007.58
2018-07-05T10:37:41.941Z,1007.56
2018-07-05T10:38:41.970Z,1007.55
2018-07-05T10:39:42.014Z,1007.57
2018-07-05T10:40:42.023Z,1007.53
2018-07-05T10:41:42.053Z,1007.46
2018-07-05T10:42:42.078Z,1007.53
2018-07-05T10:43:42.110Z,1007.54
2018-07-05T10:44:42.137Z,1007.58
2018-07-05T10:45:42.165Z,1007.56
2018-07-05T10:46:42.191Z,1007.60
2018-07-05T10:47:42.220Z,1007.58
2018-07-05T10:48:42.254Z,1007.58
2018-07-05T10:49:42.280Z,1007.56
2018-07-05T10:50:42.308Z,1007.55
2018-07-05T10:51:42.333Z,1007.52
2018-07-05T10:52:42.364Z,1007.56
2018-07-05T10:53:42.397Z,1007.57
2018-07-05T10:54:42.423Z,1007.60
2018-07-05T10:55:42.448Z,1007.58
2018-07-05T10:56:42.476Z,1007.60
2018-07-05T10:57:42.507Z,1007.59
2018-07-05T10:58:42.531Z,1007.58
2018-07-05T10:59:42.572Z,1007.51
2018-07-05T11:00:42.590Z,1007.50
2018-07-05T11:01:42.619Z,1007.49
2018-07-05T11:02:42.645Z,1007.51
2018-07-05T11:03:42.674Z,1007.50
2018-07-05T11:04:42.701Z,1007.51
2018-07-05T11:05:42.730Z,1007.52
2018-07-05T11:06:42.755Z,1007.50
2018-07-05T11:07:42.786Z,1007.52
2018-07-05T11:08:42.811Z,1007.54
2018-07-05T11:09:42.849Z,1007.52
2018-07-05T11:10:42.867Z,1007.51
2018-07-05T11:11:42.999Z,1007.55
2018-07-05T11:12:42.925Z,1007.56
2018-07-05T11:13:42.955Z,1007.54
2018-07-05T11:14:42.983Z,1007.56
2018-07-05T11:15:43.013Z,1007.55
2018-07-05T11:16:43.111Z,1007.54
2018-07-05T11:17:43.065Z,1007.57
2018-07-05T11:18:43.095Z,1007.56
2018-07-05T11:19:43.122Z,1007.56
2018-07-05T11:20:43.150Z,1007.59
2018-07-05T11:21:43.383Z,1007.53
2018-07-05T11:22:43.208Z,1007.52
2018-07-05T11:23:43.237Z,1007.61
2018-07-05T11:24:43.262Z,1007.58
2018-07-05T11:25:43.291Z,1007.63
2018-07-05T11:26:43.321Z,1007.64
2018-07-05T11:27:43.347Z,1007.63
2018-07-05T11:28:43.379Z,1007.59
2018-07-05T11:29:43.405Z,1007.60
2018-07-05T11:30:43.434Z,1007.61
2018-07-05T11:31:43.460Z,1007.62
2018-07-05T11:32:43.491Z,1007.58
2018-07-05T11:33:43.517Z,1007.56
2018-07-05T11:34:43.546Z,1007.56
2018-07-05T11:35:43.576Z,1007.53
2018-07-05T11:36:43.602Z,1007.54
2018-07-05T11:37:43.632Z,1007.51
2018-07-05T11:38:43.661Z,1007.50
2018-07-05T11:39:43.688Z,1007.55
2018-07-05T11:40:43.717Z,1007.54
2018-07-05T11:41:43.743Z,1007.47
2018-07-05T11:42:43.831Z,1007.52
2018-07-05T11:43:43.802Z,1007.49
2018-07-05T11:44:43.829Z,1007.55
2018-07-05T11:45:43.857Z,1007.54
2018-07-05T11:46:43.936Z,1007.49
2018-07-05T11:47:43.930Z,1007.50
2018-07-05T11:48:43.941Z,1007.47
2018-07-05T11:49:43.970Z,1007.49
2018-07-05T11:50:43.999Z,1007.52
2018-07-05T11:51:44.026Z,1007.50
2018-07-05T11:52:44.056Z,1007.45
2018-07-05T11:53:44.082Z,1007.51
2018-07-05T11:54:44.158Z,1007.49
2018-07-05T11:55:44.137Z,1007.47
2018-07-05T11:56:44.169Z,1007.49
2018-07-05T11:57:44.199Z,1007.48
2018-07-05T11:58:44.261Z,1007.53
2018-07-05T11:59:44.252Z,1007.43
2018-07-05T12:00:44.281Z,1007.51
2018-07-05T12:01:44.309Z,1007.50
2018-07-05T12:02:44.384Z,1007.45
2018-07-05T12:03:44.366Z,1007.48
2018-07-05T12:04:44.392Z,1007.44
2018-07-05T12:05:44.419Z,1007.47