createdAt,value
2019-03-19T00:01:51.168Z,99.90
2019-03-19T00:04:19.958Z,99.90
2019-03-19T00:06:48.736Z,99.90
2019-03-19T00:09:17.592Z,99.90
2019-03-19T00:11:46.713Z,99.90
2019-03-19T00:14:15.476Z,99.90
2019-03-19T00:16:44.316Z,99.90
2019-03-19T00:19:13.185Z,99.90
2019-03-19T00:21:42.044Z,99.90
2019-03-19T00:24:11.131Z,99.90
2019-03-19T00:26:39.969Z,99.90
2019-03-19T00:29:08.980Z,99.90
2019-03-19T00:31:37.769Z,99.90
2019-03-19T00:34:07.016Z,99.90
2019-03-19T00:36:36.109Z,99.90
2019-03-19T00:39:06.933Z,99.90
2019-03-19T00:41:35.705Z,99.90
2019-03-19T00:44:05.139Z,99.90
2019-03-19T00:46:33.944Z,99.90
2019-03-19T00:49:02.715Z,99.90
2019-03-19T00:51:32.297Z,99.90
2019-03-19T00:54:01.485Z,99.90
2019-03-19T00:56:30.592Z,99.90
2019-03-19T00:58:59.352Z,99.90
2019-03-19T01:01:28.581Z,99.90
2019-03-19T01:03:57.361Z,99.90
2019-03-19T01:06:26.210Z,99.90
2019-03-19T01:08:55.068Z,99.90
2019-03-19T01:11:23.832Z,99.90
2019-03-19T01:13:52.893Z,99.90
2019-03-19T01:16:21.683Z,99.90
2019-03-19T01:18:50.860Z,99.90
2019-03-19T01:21:19.898Z,99.90
2019-03-19T01:23:48.669Z,99.90
2019-03-19T01:26:17.441Z,99.90
2019-03-19T01:28:46.257Z,99.90
2019-03-19T01:31:15.093Z,99.90
2019-03-19T01:33:43.863Z,99.90
2019-03-19T01:36:12.657Z,99.90
2019-03-19T01:38:41.444Z,99.90
2019-03-19T01:41:10.253Z,99.90
2019-03-19T01:43:39.037Z,99.90
2019-03-19T01:46:07.892Z,99.90
2019-03-19T01:48:36.756Z,99.90
2019-03-19T01:51:05.613Z,99.90
2019-03-19T01:53:34.710Z,99.90
2019-03-19T01:56:05.396Z,99.90
2019-03-19T01:58:34.289Z,99.90
2019-03-19T02:01:03.176Z,99.90
2019-03-19T02:03:31.958Z,99.90
2019-03-19T02:06:00.760Z,99.90
2019-03-19T02:08:29.537Z,99.90
2019-03-19T02:10:58.439Z,99.90
2019-03-19T02:13:27.553Z,99.90
2019-03-19T02:15:56.394Z,99.90
2019-03-19T02:18:25.588Z,99.90
2019-03-19T02:20:54.607Z,99.90
2019-03-19T02:23:23.375Z,99.90
2019-03-19T02:25:52.591Z,99.90
2019-03-19T02:28:21.361Z,99.90
2019-03-19T02:30:50.133Z,99.90
2019-03-19T02:33:18.937Z,99.90
2019-03-19T02:35:47.950Z,99.90
2019-03-19T02:38:16.758Z,99.90
2019-03-19T02:40:47.188Z,99.90
2019-03-19T02:43:16.030Z,99.90
2019-03-19T02:45:44.814Z,99.90
2019-03-19T02:48:13.769Z,99.90
2019-03-19T02:50:43.130Z,99.90
2019-03-19T02:53:12.232Z,99.90
2019-03-19T02:55:41.069Z,99.90
2019-03-19T02:58:10.210Z,99.90
2019-03-19T03:00:39.152Z,99.90
2019-03-19T03:03:07.999Z,99.90
2019-03-19T03:05:36.898Z,99.90
2019-03-19T03:08:06.139Z,99.90
2019-03-19T03:10:34.917Z,99.90
2019-03-19T03:13:04.177Z,99.90
2019-03-19T03:15:32.929Z,99.90
2019-03-19T03:18:01.961Z,99.90
2019-03-19T03:20:30.806Z,99.90
2019-03-19T03:22:59.581Z,99.90
2019-03-19T03:25:28.446Z,99.90
2019-03-19T03:27:57.265Z,99.90
2019-03-19T03:30:26.593Z,99.90
2019-03-19T03:32:55.617Z,99.90
2019-03-19T03:35:24.410Z,99.90
2019-03-19T03:37:53.217Z,99.90
2019-03-19T03:40:22.069Z,99.90
2019-03-19T03:42:51.125Z,99.90
2019-03-19T03:45:20.087Z,99.90
2019-03-19T03:47:48.911Z,99.90
2019-03-19T03:50:17.878Z,99.90
2019-03-19T03:52:47.346Z,99.90
2019-03-19T03:55:16.213Z,99.90
2019-03-19T03:57:45.119Z,99.90
2019-03-19T04:00:14.326Z,99.90
2019-03-19T04:02:44.897Z,99.90
2019-03-19T04:05:14.113Z,99.90
2019-03-19T04:07:42.959Z,99.90
2019-03-19T04:10:12.077Z,99.90
2019-03-19T04:12:41.167Z,99.90
2019-03-19T04:15:10.870Z,99.90
2019-03-19T04:17:39.696Z,99.90
2019-03-19T04:20:08.723Z,99.90
2019-03-19T04:22:37.522Z,99.90
2019-03-19T04:25:06.580Z,99.90
2019-03-19T04:27:35.510Z,99.90
2019-03-19T04:30:05.574Z,99.90
2019-03-19T04:32:34.402Z,99.90
2019-03-19T04:35:03.310Z,99.90
2019-03-19T04:37:32.117Z,99.90
2019-03-19T04:40:01.212Z,99.90
2019-03-19T04:42:30.540Z,99.90
2019-03-19T04:44:59.373Z,99.90
2019-03-19T04:47:28.160Z,99.90
2019-03-19T04:49:57.076Z,99.90
2019-03-19T04:52:26.049Z,99.90
2019-03-19T04:54:55.417Z,99.90
2019-03-19T04:57:26.986Z,99.90
2019-03-19T04:59:55.521Z,99.90
2019-03-19T05:02:24.371Z,99.90
2019-03-19T05:04:53.164Z,99.90
2019-03-19T05:07:21.945Z,99.90
2019-03-19T05:09:51.041Z,99.90
2019-03-19T05:12:20.330Z,99.90
2019-03-19T05:14:49.189Z,99.90
2019-03-19T05:17:17.997Z,99.90
2019-03-19T05:19:46.780Z,99.90
2019-03-19T05:22:15.642Z,99.90
2019-03-19T05:24:44.946Z,99.90
2019-03-19T05:27:14.077Z,99.90
2019-03-19T05:29:43.004Z,99.90
2019-03-19T05:32:11.871Z,99.90
2019-03-19T05:34:41.017Z,99.90
2019-03-19T05:37:09.913Z,99.90
2019-03-19T05:39:39.202Z,99.90
2019-03-19T05:42:11.315Z,99.90
2019-03-19T05:44:40.404Z,99.90
2019-03-19T05:47:09.318Z,99.90
2019-03-19T05:49:38.176Z,99.90
2019-03-19T05:52:07.255Z,99.90
2019-03-19T05:54:36.029Z,99.90
2019-03-19T05:57:04.982Z,99.90
2019-03-19T05:59:33.792Z,99.90
2019-03-19T06:02:02.602Z,99.90
2019-03-19T06:04:31.486Z,99.90
2019-03-19T06:07:00.374Z,99.90
2019-03-19T06:09:29.454Z,99.90
2019-03-19T06:11:58.306Z,99.90
2019-03-19T06:14:27.095Z,99.90
2019-03-19T06:16:55.885Z,99.90
2019-03-19T06:19:24.768Z,99.90
2019-03-19T06:21:53.913Z,99.90
2019-03-19T06:24:22.820Z,99.90
2019-03-19T06:26:51.589Z,99.90
2019-03-19T06:29:20.396Z,99.90
2019-03-19T06:31:49.536Z,99.90
2019-03-19T06:34:18.567Z,99.90
2019-03-19T06:36:47.361Z,99.90
2019-03-19T06:39:16.720Z,99.90
2019-03-19T06:41:45.509Z,99.90
2019-03-19T06:44:14.287Z,99.90
2019-03-19T06:46:43.419Z,99.90
2019-03-19T06:49:12.491Z,99.90
2019-03-19T06:51:41.626Z,99.90
2019-03-19T06:54:10.483Z,99.90
2019-03-19T06:56:39.373Z,99.90
2019-03-19T06:59:08.453Z,99.90
2019-03-19T07:01:37.568Z,99.90
2019-03-19T07:04:07.081Z,99.90
2019-03-19T07:06:36.411Z,99.90
2019-03-19T07:09:08.083Z,99.90
2019-03-19T07:11:36.949Z,99.90
2019-03-19T07:14:05.892Z,99.90
2019-03-19T07:16:34.679Z,99.90
2019-03-19T07:19:03.546Z,99.90
2019-03-19T07:21:32.713Z,99.90
2019-03-19T07:24:01.494Z,99.90
2019-03-19T07:26:30.441Z,99.90
2019-03-19T07:28:59.302Z,99.90
2019-03-19T07:31:31.248Z,99.90
2019-03-19T07:33:58.760Z,99.90
2019-03-19T07:36:27.834Z,99.90
2019-03-19T07:38:56.725Z,96.70
2019-03-19T07:41:25.573Z,96.40
2019-03-19T07:43:54.328Z,94.60
2019-03-19T07:46:23.198Z,94.10
2019-03-19T07:48:51.960Z,93.10
2019-03-19T07:51:20.762Z,91.80
2019-03-19T07:53:49.648Z,91.70
2019-03-19T07:56:18.709Z,91.40
2019-03-19T07:58:47.505Z,91.40
2019-03-19T08:01:16.282Z,91.50
2019-03-19T08:03:45.071Z,90.30
2019-03-19T08:06:13.834Z,89.40
2019-03-19T08:08:42.634Z,89.40
2019-03-19T08:11:13.107Z,83.20
2019-03-19T08:13:42.000Z,84.10
2019-03-19T08:16:10.848Z,83.00
2019-03-19T08:18:39.630Z,82.60
2019-03-19T08:21:09.068Z,81.10
2019-03-19T08:23:37.825Z,79.60
2019-03-19T08:26:07.033Z,75.40
2019-03-19T08:28:35.813Z,75.50
2019-03-19T08:31:04.951Z,75.40
2019-03-19T08:33:33.992Z,73.60
2019-03-19T08:36:09.401Z,72.50
2019-03-19T08:38:33.870Z,73.30
2019-03-19T08:41:02.705Z,74.10
2019-03-19T08:43:31.813Z,73.20
2019-03-19T08:46:00.617Z,71.30
2019-03-19T08:48:29.392Z,71.70
2019-03-19T08:50:58.425Z,70.90
2019-03-19T08:53:27.849Z,70.00
2019-03-19T08:55:57.289Z,66.60
2019-03-19T08:58:26.368Z,66.50
2019-03-19T09:00:55.244Z,65.60
2019-03-19T09:03:24.100Z,64.70
2019-03-19T09:05:52.928Z,63.70
2019-03-19T09:08:21.722Z,62.70
2019-03-19T09:10:50.794Z,62.70
2019-03-19T09:13:19.570Z,61.00
2019-03-19T09:15:48.388Z,60.80
2019-03-19T09:18:17.418Z,60.50
2019-03-19T09:20:46.283Z,60.00
2019-03-19T09:23:15.064Z,59.40
2019-03-19T09:25:43.854Z,56.90
2019-03-19T09:28:12.996Z,56.80
2019-03-19T09:30:42.373Z,55.80
2019-03-19T09:33:11.161Z,56.70
2019-03-19T09:35:40.035Z,54.10
2019-03-19T09:38:09.176Z,52.10
2019-03-19T09:40:37.969Z,52.90
2019-03-19T09:43:06.884Z,51.00
2019-03-19T09:45:35.991Z,48.90
2019-03-19T09:48:05.220Z,47.20
2019-03-19T09:50:34.261Z,48.10
2019-03-19T09:53:03.410Z,47.30
2019-03-19T09:55:32.194Z,46.10
2019-03-19T09:58:01.340Z,45.60
2019-03-19T10:00:30.261Z,44.10
2019-03-19T10:02:59.108Z,43.20
2019-03-19T10:05:30.280Z,41.40
2019-03-19T10:07:59.135Z,42.00
2019-03-19T10:10:28.366Z,45.20
2019-03-19T10:12:57.513Z,43.60
2019-03-19T10:15:26.612Z,44.30
2019-03-19T10:17:55.410Z,45.60
2019-03-19T10:20:24.353Z,45.30
2019-03-19T10:22:53.307Z,44.00
2019-03-19T10:25:22.261Z,44.40
2019-03-19T10:27:51.353Z,43.10
2019-03-19T10:30:20.277Z,42.50
2019-03-19T10:32:49.284Z,41.80
2019-03-19T10:35:18.534Z,45.00
2019-03-19T10:37:47.709Z,42.70
2019-03-19T10:40:17.059Z,44.70
2019-03-19T10:42:45.854Z,39.70
2019-03-19T10:45:14.777Z,37.30
2019-03-19T10:47:43.739Z,36.50
2019-03-19T10:50:15.607Z,38.10
2019-03-19T10:52:44.858Z,36.10
2019-03-19T10:55:14.341Z,36.00
2019-03-19T10:57:43.236Z,37.00
2019-03-19T11:00:15.180Z,36.20
2019-03-19T11:02:44.094Z,36.40
2019-03-19T11:05:13.711Z,38.20
2019-03-19T11:07:42.997Z,40.40
2019-03-19T11:10:11.998Z,41.60
2019-03-19T11:12:40.928Z,42.20
2019-03-19T11:15:12.051Z,44.10
2019-03-19T11:17:40.922Z,45.40
2019-03-19T11:20:10.913Z,46.90
2019-03-19T11:22:40.126Z,48.50
2019-03-19T11:25:10.461Z,49.20
2019-03-19T11:27:39.345Z,48.90
2019-03-19T11:30:11.920Z,50.40
2019-03-19T11:32:40.780Z,50.90
2019-03-19T11:35:10.017Z,51.40
2019-03-19T11:37:38.924Z,52.80
2019-03-19T11:40:07.978Z,52.80
2019-03-19T11:42:36.784Z,53.00
2019-03-19T11:45:06.068Z,53.60
2019-03-19T11:47:34.860Z,54.20
2019-03-19T11:50:04.236Z,53.80
2019-03-19T11:52:33.077Z,53.80
2019-03-19T11:55:01.873Z,53.60
2019-03-19T11:57:30.733Z,53.70
2019-03-19T12:00:10.506Z,53.70
2019-03-19T12:02:30.024Z,54.00
2019-03-19T12:04:58.848Z,54.80
2019-03-19T12:07:27.892Z,54.90
2019-03-19T12:09:56.668Z,54.70
2019-03-19T12:12:25.490Z,54.00
2019-03-19T12:14:54.277Z,54.20
2019-03-19T12:17:24.089Z,54.10
2019-03-19T12:19:52.883Z,52.50
2019-03-19T12:22:21.923Z,50.40
2019-03-19T12:24:50.738Z,47.10
2019-03-19T12:27:19.527Z,42.70
2019-03-19T12:29:48.381Z,43.20
2019-03-19T12:32:17.197Z,44.00
2019-03-19T12:34:46.664Z,43.50
2019-03-19T12:37:15.785Z,45.30
2019-03-19T12:39:45.097Z,46.90
2019-03-19T12:42:14.194Z,48.10
2019-03-19T12:44:43.277Z,47.80
2019-03-19T12:47:12.256Z,48.10
2019-03-19T12:49:41.061Z,48.70
2019-03-19T12:52:09.854Z,49.40
2019-03-19T12:54:38.708Z,50.00
2019-03-19T12:57:07.554Z,50.40
2019-03-19T12:59:36.406Z,49.90
2019-03-19T13:02:05.292Z,49.80
2019-03-19T13:04:34.092Z,48.80
2019-03-19T13:07:03.563Z,47.40
2019-03-19T13:09:32.397Z,47.10
2019-03-19T13:12:01.182Z,47.80
2019-03-19T13:14:29.993Z,48.50
2019-03-19T13:16:58.816Z,48.70
2019-03-19T13:19:27.609Z,48.90
2019-03-19T13:21:57.290Z,48.30
2019-03-19T13:24:26.077Z,47.40
2019-03-19T13:26:54.865Z,49.10
2019-03-19T13:29:23.670Z,44.80
2019-03-19T13:31:52.458Z,43.00
2019-03-19T13:34:21.561Z,44.00
2019-03-19T13:36:50.450Z,41.50
2019-03-19T13:39:19.325Z,39.40
2019-03-19T13:41:48.201Z,36.20
2019-03-19T13:44:17.030Z,35.20
2019-03-19T13:46:45.860Z,35.60
2019-03-19T13:49:14.829Z,35.00
2019-03-19T13:51:44.010Z,34.80
2019-03-19T13:54:12.954Z,34.20
2019-03-19T13:56:42.040Z,34.60
2019-03-19T13:59:11.184Z,35.40
2019-03-19T14:01:40.278Z,36.80
2019-03-19T14:04:09.549Z,38.80
2019-03-19T14:06:38.327Z,39.80
2019-03-19T14:09:08.830Z,40.50
2019-03-19T14:11:37.789Z,41.50
2019-03-19T14:14:06.948Z,41.90
2019-03-19T14:16:35.821Z,42.00
2019-03-19T14:19:04.941Z,41.40
2019-03-19T14:21:34.093Z,41.00
2019-03-19T14:24:02.977Z,39.70
2019-03-19T14:26:32.078Z,38.60
2019-03-19T14:29:01.184Z,36.30
2019-03-19T14:31:30.893Z,36.10
2019-03-19T14:34:02.604Z,35.40
2019-03-19T14:36:31.048Z,34.90
2019-03-19T14:38:59.823Z,33.70
2019-03-19T14:41:28.693Z,32.70
2019-03-19T14:43:57.830Z,32.80
2019-03-19T14:46:26.697Z,33.30
2019-03-19T14:48:55.501Z,33.80
2019-03-19T14:51:24.331Z,34.70
2019-03-19T14:53:53.178Z,35.60
2019-03-19T14:56:22.356Z,35.80
2019-03-19T14:58:51.310Z,35.40
2019-03-19T15:01:20.121Z,37.80
2019-03-19T15:03:53.424Z,39.50
2019-03-19T15:06:22.273Z,40.10
2019-03-19T15:08:51.116Z,42.30
2019-03-19T15:11:20.377Z,43.20
2019-03-19T15:13:49.245Z,43.90
2019-03-19T15:16:18.160Z,44.50
2019-03-19T15:18:46.957Z,45.30
2019-03-19T15:21:15.809Z,46.30
2019-03-19T15:23:44.904Z,46.00
2019-03-19T15:26:13.824Z,46.20
2019-03-19T15:28:43.065Z,45.80
2019-03-19T15:31:11.873Z,46.20
2019-03-19T15:33:41.997Z,45.80
2019-03-19T15:36:10.886Z,46.00
2019-03-19T15:38:39.807Z,46.50
2019-03-19T15:41:09.247Z,46.60
2019-03-19T15:43:38.376Z,46.90
2019-03-19T15:46:07.269Z,47.00
2019-03-19T15:48:36.181Z,47.20
2019-03-19T15:51:05.754Z,48.30
2019-03-19T15:53:34.974Z,48.10
2019-03-19T15:56:04.082Z,48.20
2019-03-19T15:58:32.977Z,48.00
2019-03-19T16:01:02.064Z,47.70
2019-03-19T16:03:30.942Z,47.90
2019-03-19T16:05:59.838Z,46.40
2019-03-19T16:08:28.764Z,46.70
2019-03-19T16:10:57.825Z,46.70
2019-03-19T16:13:27.017Z,47.00
2019-03-19T16:15:55.880Z,47.10
2019-03-19T16:18:24.993Z,47.40
2019-03-19T16:20:54.036Z,47.90
2019-03-19T16:23:22.917Z,47.70
2019-03-19T16:25:51.950Z,47.80
2019-03-19T16:28:20.759Z,47.60
2019-03-19T16:30:49.840Z,47.60
2019-03-19T16:33:18.640Z,47.70
2019-03-19T16:35:47.421Z,47.40
2019-03-19T16:38:16.208Z,47.80
2019-03-19T16:40:45.376Z,47.80
2019-03-19T16:43:14.375Z,48.00
2019-03-19T16:45:43.377Z,48.20
2019-03-19T16:48:12.659Z,48.90
2019-03-19T16:50:42.001Z,49.30
2019-03-19T16:53:11.322Z,49.20
2019-03-19T16:55:40.174Z,49.20
2019-03-19T16:58:09.097Z,49.40
2019-03-19T17:00:38.346Z,49.90
2019-03-19T17:03:07.420Z,50.70
2019-03-19T17:05:36.812Z,51.10
2019-03-19T17:08:05.730Z,51.40
2019-03-19T17:10:34.592Z,52.10
2019-03-19T17:13:03.811Z,53.00
2019-03-19T17:15:32.749Z,52.70
2019-03-19T17:18:01.644Z,53.90
2019-03-19T17:20:34.655Z,53.70
2019-03-19T17:23:06.495Z,53.80
2019-03-19T17:25:36.290Z,53.90
2019-03-19T17:28:05.568Z,53.90
2019-03-19T17:30:34.395Z,54.60
2019-03-19T17:33:03.512Z,55.80
2019-03-19T17:35:32.436Z,56.60
2019-03-19T17:38:01.270Z,57.60
2019-03-19T17:40:40.639Z,59.10
2019-03-19T17:43:01.267Z,59.80
2019-03-19T17:45:30.104Z,60.10
2019-03-19T17:47:58.949Z,60.20
2019-03-19T17:50:32.466Z,60.50
2019-03-19T17:53:02.024Z,61.80
2019-03-19T17:55:30.802Z,63.30
2019-03-19T17:57:59.848Z,62.90
2019-03-19T18:00:35.129Z,62.60
2019-03-19T18:03:04.836Z,63.60
2019-03-19T18:05:33.735Z,64.20
2019-03-19T18:08:03.397Z,66.00
2019-03-19T18:10:32.607Z,66.50
2019-03-19T18:13:01.413Z,67.60
2019-03-19T18:15:30.294Z,69.00
2019-03-19T18:17:59.140Z,69.30
2019-03-19T18:20:28.041Z,69.60
2019-03-19T18:22:56.852Z,70.20
2019-03-19T18:25:26.113Z,70.70
2019-03-19T18:27:54.909Z,71.70
2019-03-19T18:30:23.987Z,72.80
2019-03-19T18:32:53.385Z,73.70
2019-03-19T18:35:22.255Z,74.20
2019-03-19T18:37:51.399Z,75.50
2019-03-19T18:40:20.635Z,76.10
2019-03-19T18:42:49.491Z,76.60
2019-03-19T18:45:18.370Z,78.10
2019-03-19T18:47:47.415Z,79.70
2019-03-19T18:50:16.313Z,81.30
2019-03-19T18:52:45.558Z,82.70
2019-03-19T18:55:14.366Z,84.20
2019-03-19T18:57:43.154Z,86.10
2019-03-19T19:00:13.844Z,88.10
2019-03-19T19:02:49.894Z,88.70
2019-03-19T19:05:13.335Z,90.00
2019-03-19T19:07:42.200Z,90.30
2019-03-19T19:10:11.615Z,90.40
2019-03-19T19:12:40.653Z,90.70
2019-03-19T19:15:11.390Z,91.10
2019-03-19T19:17:40.275Z,92.10
2019-03-19T19:20:10.069Z,92.40
2019-03-19T19:22:39.239Z,92.40
2019-03-19T19:25:09.805Z,93.50
2019-03-19T19:27:38.979Z,94.20
2019-03-19T19:30:10.267Z,94.80
2019-03-19T19:32:39.395Z,95.10
2019-03-19T19:35:08.214Z,95.30
2019-03-19T19:37:41.740Z,96.00
2019-03-19T19:40:12.052Z,95.90
2019-03-19T19:42:40.944Z,96.30
2019-03-19T19:45:10.073Z,96.60
2019-03-19T19:47:39.056Z,96.90
2019-03-19T19:50:10.100Z,97.00
2019-03-19T19:52:39.047Z,97.00
2019-03-19T19:55:08.605Z,97.00
2019-03-19T19:57:37.696Z,97.10
2019-03-19T20:00:08.252Z,97.50
2019-03-19T20:02:37.233Z,97.80
2019-03-19T20:05:09.241Z,97.90
2019-03-19T20:07:38.186Z,97.70
2019-03-19T20:10:09.384Z,97.60
2019-03-19T20:12:38.254Z,98.00
2019-03-19T20:15:07.372Z,97.90
2019-03-19T20:17:36.444Z,97.70
2019-03-19T20:20:06.457Z,97.70
2019-03-19T20:22:35.652Z,97.60
2019-03-19T20:25:05.273Z,97.60
2019-03-19T20:27:34.122Z,97.60
2019-03-19T20:30:02.973Z,97.90
2019-03-19T20:32:31.833Z,98.50
2019-03-19T20:35:00.899Z,98.80
2019-03-19T20:37:29.794Z,99.00
2019-03-19T20:39:58.631Z,99.10
2019-03-19T20:42:27.490Z,99.70
2019-03-19T20:44:56.387Z,99.80
2019-03-19T20:47:25.354Z,99.90
2019-03-19T20:49:54.230Z,99.90
2019-03-19T20:52:23.101Z,99.90
2019-03-19T20:54:51.910Z,99.90
2019-03-19T20:57:20.787Z,99.90
2019-03-19T20:59:50.070Z,99.90
2019-03-19T21:02:18.832Z,99.90
2019-03-19T21:04:47.991Z,99.90
2019-03-19T21:07:16.786Z,99.90
2019-03-19T21:09:45.550Z,99.90
2019-03-19T21:12:14.589Z,99.90
2019-03-19T21:14:43.393Z,99.90
2019-03-19T21:17:12.462Z,99.90
2019-03-19T21:19:41.318Z,99.90
2019-03-19T21:22:10.347Z,99.90
2019-03-19T21:24:39.522Z,99.90
2019-03-19T21:27:08.389Z,99.90
2019-03-19T21:29:37.370Z,99.90
2019-03-19T21:32:06.273Z,99.90
2019-03-19T21:34:35.048Z,99.90
2019-03-19T21:37:03.838Z,99.90
2019-03-19T21:39:32.633Z,99.90
2019-03-19T21:42:01.925Z,99.90
2019-03-19T21:44:30.776Z,99.90
2019-03-19T21:46:59.901Z,99.90
2019-03-19T21:49:28.788Z,99.90
2019-03-19T21:51:58.265Z,99.90
2019-03-19T21:54:27.685Z,99.90
2019-03-19T21:56:56.464Z,99.90
2019-03-19T21:59:25.247Z,99.90
2019-03-19T22:01:54.072Z,99.90
2019-03-19T22:04:22.894Z,99.90
2019-03-19T22:06:52.131Z,99.90
2019-03-19T22:09:21.013Z,99.90
2019-03-19T22:11:50.425Z,99.90
2019-03-19T22:14:19.214Z,99.90
2019-03-19T22:16:48.294Z,99.90
2019-03-19T22:19:17.093Z,99.90
2019-03-19T22:21:45.949Z,99.90
2019-03-19T22:24:14.733Z,99.90
2019-03-19T22:26:44.165Z,99.90
2019-03-19T22:29:13.040Z,99.90
2019-03-19T22:31:42.176Z,99.90
2019-03-19T22:34:14.408Z,99.90
2019-03-19T22:36:42.379Z,99.90
2019-03-19T22:39:11.164Z,99.90
2019-03-19T22:41:40.244Z,99.90
2019-03-19T22:44:09.073Z,99.90
2019-03-19T22:46:37.858Z,99.90
2019-03-19T22:49:06.694Z,99.90
2019-03-19T22:51:35.513Z,99.90
2019-03-19T22:54:04.728Z,99.90
2019-03-19T22:56:33.880Z,99.90
2019-03-19T22:59:03.822Z,99.90
2019-03-19T23:01:33.930Z,99.90
2019-03-19T23:04:03.429Z,99.90
2019-03-19T23:06:32.561Z,99.90
2019-03-19T23:09:01.904Z,99.90
2019-03-19T23:11:30.970Z,99.90
2019-03-19T23:14:00.909Z,99.90
2019-03-19T23:16:30.266Z,99.90
2019-03-19T23:18:59.775Z,99.90
2019-03-19T23:21:29.158Z,99.90
2019-03-19T23:23:58.125Z,99.90
2019-03-19T23:26:26.925Z,99.90
2019-03-19T23:28:55.844Z,99.90
2019-03-19T23:31:24.665Z,99.90
2019-03-19T23:33:54.072Z,99.90
2019-03-19T23:36:23.275Z,99.90
2019-03-19T23:38:52.354Z,99.90
2019-03-19T23:41:21.241Z,99.90
2019-03-19T23:43:50.049Z,99.90
2019-03-19T23:46:18.845Z,99.90
2019-03-19T23:48:47.640Z,99.90
2019-03-19T23:51:16.476Z,99.90
2019-03-19T23:53:45.555Z,99.90
2019-03-19T23:56:14.371Z,99.90
2019-03-19T23:58:43.170Z,99.90
