createdAt,value
2023-01-08T00:00:54.953Z,8.43
2023-01-08T00:03:23.477Z,8.77
2023-01-08T00:05:52.083Z,9.07
2023-01-08T00:08:20.792Z,8.90
2023-01-08T00:10:55.728Z,8.50
2023-01-08T00:13:25.631Z,8.37
2023-01-08T00:15:54.131Z,8.70
2023-01-08T00:18:22.762Z,8.50
2023-01-08T00:20:51.273Z,8.50
2023-01-08T00:23:21.271Z,8.07
2023-01-08T00:25:49.687Z,8.23
2023-01-08T00:28:20.522Z,8.60
2023-01-08T00:30:50.729Z,8.60
2023-01-08T00:33:19.316Z,7.80
2023-01-08T00:35:48.739Z,7.60
2023-01-08T00:38:17.284Z,6.87
2023-01-08T00:40:45.654Z,7.50
2023-01-08T00:43:14.184Z,8.00
2023-01-08T00:45:42.610Z,7.40
2023-01-08T00:48:12.851Z,7.73
2023-01-08T00:50:41.255Z,6.80
2023-01-08T00:53:09.875Z,7.03
2023-01-08T00:55:38.285Z,7.50
2023-01-08T00:58:06.651Z,6.53
2023-01-08T01:00:35.001Z,7.90
2023-01-08T01:03:03.544Z,7.30
2023-01-08T01:05:33.760Z,6.90
2023-01-08T01:08:02.166Z,6.67
2023-01-08T01:10:30.587Z,6.50
2023-01-08T01:12:58.950Z,7.00
2023-01-08T01:15:27.378Z,6.93
2023-01-08T01:17:55.735Z,6.70
2023-01-08T01:20:24.633Z,6.50
2023-01-08T01:22:54.664Z,6.40
2023-01-08T01:25:23.106Z,6.53
2023-01-08T01:27:51.470Z,6.47
2023-01-08T01:30:19.960Z,6.70
2023-01-08T01:32:49.255Z,6.53
2023-01-08T01:35:17.662Z,5.97
2023-01-08T01:37:46.080Z,6.07
2023-01-08T01:40:16.120Z,6.40
2023-01-08T01:42:44.560Z,5.70
2023-01-08T01:45:18.105Z,5.70
2023-01-08T01:47:47.943Z,6.03
2023-01-08T01:50:18.122Z,5.87
2023-01-08T01:52:48.007Z,5.27
2023-01-08T01:55:18.126Z,4.87
2023-01-08T01:57:48.289Z,4.53
2023-01-08T02:00:17.150Z,4.70
2023-01-08T02:02:45.857Z,5.20
2023-01-08T02:05:14.229Z,5.07
2023-01-08T02:07:44.408Z,4.73
2023-01-08T02:10:16.731Z,4.60
2023-01-08T02:12:48.873Z,4.83
2023-01-08T02:15:22.105Z,4.83
2023-01-08T02:17:52.355Z,5.10
2023-01-08T02:20:23.533Z,4.40
2023-01-08T02:23:09.356Z,5.37
2023-01-08T02:25:42.728Z,4.57
2023-01-08T02:28:13.344Z,5.37
2023-01-08T02:30:41.788Z,5.10
2023-01-08T02:33:10.250Z,4.30
2023-01-08T02:35:46.961Z,4.47
2023-01-08T02:38:16.324Z,4.57
2023-01-08T02:40:51.348Z,5.13
2023-01-08T02:43:27.281Z,4.90
2023-01-08T02:45:57.639Z,5.00
2023-01-08T02:48:29.617Z,5.00
2023-01-08T02:51:00.990Z,4.83
2023-01-08T02:53:30.570Z,4.60
2023-01-08T02:56:00.322Z,4.40
2023-01-08T02:58:32.409Z,4.70
2023-01-08T03:01:01.252Z,4.20
2023-01-08T03:03:30.530Z,4.47
2023-01-08T03:05:59.998Z,4.93
2023-01-08T03:08:29.318Z,4.60
2023-01-08T03:11:03.697Z,4.63
2023-01-08T03:13:38.023Z,5.17
2023-01-08T03:16:10.195Z,5.17
2023-01-08T03:18:40.266Z,5.00
2023-01-08T03:21:08.768Z,4.83
2023-01-08T03:23:38.035Z,5.03
2023-01-08T03:26:07.269Z,5.20
2023-01-08T03:28:40.083Z,5.40
2023-01-08T03:31:08.877Z,4.73
2023-01-08T03:33:38.032Z,4.83
2023-01-08T03:36:07.295Z,4.83
2023-01-08T03:38:38.545Z,4.90
2023-01-08T03:41:08.951Z,4.93
2023-01-08T03:43:38.858Z,5.10
2023-01-08T03:46:10.016Z,5.00
2023-01-08T03:48:39.791Z,5.10
2023-01-08T03:51:10.186Z,4.80
2023-01-08T03:53:38.661Z,4.87
2023-01-08T03:56:07.413Z,4.50
2023-01-08T03:58:35.834Z,4.77
2023-01-08T04:01:05.636Z,5.23
2023-01-08T04:03:33.999Z,4.43
2023-01-08T04:06:02.462Z,4.17
2023-01-08T04:08:30.879Z,4.33
2023-01-08T04:10:59.243Z,4.07
2023-01-08T04:13:27.640Z,4.53
2023-01-08T04:15:56.156Z,4.80
2023-01-08T04:18:26.006Z,4.20
2023-01-08T04:20:54.373Z,4.20
2023-01-08T04:23:22.765Z,4.00
2023-01-08T04:25:51.259Z,3.67
2023-01-08T04:28:19.630Z,3.97
2023-01-08T04:30:48.080Z,3.53
2023-01-08T04:33:16.520Z,3.57
2023-01-08T04:35:46.242Z,4.10
2023-01-08T04:38:15.202Z,3.80
2023-01-08T04:40:44.036Z,3.80
2023-01-08T04:43:12.405Z,3.70
2023-01-08T04:45:40.805Z,3.57
2023-01-08T04:48:09.489Z,3.97
2023-01-08T04:50:37.917Z,3.53
2023-01-08T04:53:07.682Z,4.23
2023-01-08T04:55:37.448Z,4.40
2023-01-08T04:58:06.883Z,4.50
2023-01-08T05:00:35.536Z,4.73
2023-01-08T05:03:03.944Z,4.63
2023-01-08T05:05:32.368Z,4.23
2023-01-08T05:08:00.755Z,4.10
2023-01-08T05:10:30.496Z,4.40
2023-01-08T05:13:00.257Z,4.03
2023-01-08T05:15:28.956Z,4.33
2023-01-08T05:18:00.999Z,4.50
2023-01-08T05:20:29.472Z,4.27
2023-01-08T05:22:58.648Z,4.00
2023-01-08T05:25:27.198Z,4.47
2023-01-08T05:27:56.991Z,4.30
2023-01-08T05:30:25.406Z,4.20
2023-01-08T05:32:53.811Z,4.23
2023-01-08T05:35:22.173Z,4.17
2023-01-08T05:37:50.514Z,3.97
2023-01-08T05:40:18.990Z,4.20
2023-01-08T05:42:47.653Z,4.17
2023-01-08T05:45:17.524Z,3.90
2023-01-08T05:47:45.879Z,4.57
2023-01-08T05:50:14.346Z,3.97
2023-01-08T05:52:42.772Z,3.83
2023-01-08T05:55:11.501Z,3.90
2023-01-08T05:57:39.854Z,4.13
2023-01-08T06:00:09.441Z,3.90
2023-01-08T06:02:41.998Z,3.60
2023-01-08T06:05:10.495Z,4.00
2023-01-08T06:07:38.884Z,4.27
2023-01-08T06:10:07.899Z,4.20
2023-01-08T06:12:36.403Z,4.20
2023-01-08T06:15:04.986Z,4.30
2023-01-08T06:17:33.433Z,4.40
2023-01-08T06:20:03.190Z,3.90
2023-01-08T06:22:33.499Z,3.97
2023-01-08T06:25:02.032Z,4.53
2023-01-08T06:27:30.692Z,3.83
2023-01-08T06:29:59.086Z,3.80
2023-01-08T06:32:27.648Z,4.03
2023-01-08T06:34:56.337Z,4.30
2023-01-08T06:37:26.094Z,3.70
2023-01-08T06:39:54.500Z,3.83
2023-01-08T06:42:22.915Z,3.20
2023-01-08T06:44:51.297Z,4.23
2023-01-08T06:47:19.658Z,3.50
2023-01-08T06:49:48.625Z,3.83
2023-01-08T06:52:16.992Z,3.77
2023-01-08T06:54:46.769Z,3.87
2023-01-08T06:57:15.126Z,3.67
2023-01-08T06:59:43.603Z,3.20
2023-01-08T07:02:15.060Z,3.50
2023-01-08T07:04:43.555Z,4.20
2023-01-08T07:07:12.903Z,3.70
2023-01-08T07:09:41.355Z,3.93
2023-01-08T07:12:14.616Z,4.20
2023-01-08T07:14:43.285Z,3.70
2023-01-08T07:17:11.613Z,3.90
2023-01-08T07:19:40.152Z,3.50
2023-01-08T07:22:08.529Z,3.47
2023-01-08T07:24:36.895Z,3.43
2023-01-08T07:27:05.352Z,3.80
2023-01-08T07:29:35.108Z,4.10
2023-01-08T07:32:03.569Z,3.70
2023-01-08T07:34:32.720Z,3.53
2023-01-08T07:37:01.081Z,4.00
2023-01-08T07:39:29.473Z,3.97
2023-01-08T07:41:57.875Z,3.40
2023-01-08T07:44:26.248Z,3.80
2023-01-08T07:46:56.697Z,3.53
2023-01-08T07:49:25.124Z,3.70
2023-01-08T07:51:53.579Z,4.17
2023-01-08T07:54:21.955Z,3.47
2023-01-08T07:56:50.310Z,3.83
2023-01-08T07:59:18.678Z,3.67
2023-01-08T08:01:47.171Z,3.30
2023-01-08T08:04:17.943Z,3.03
2023-01-08T08:06:46.301Z,2.93
2023-01-08T08:09:14.766Z,2.83
2023-01-08T08:11:43.140Z,2.97
2023-01-08T08:14:11.599Z,2.83
2023-01-08T08:16:40.026Z,2.50
2023-01-08T08:19:08.477Z,3.13
2023-01-08T08:21:38.418Z,3.20
2023-01-08T08:24:07.345Z,2.57
2023-01-08T08:26:35.733Z,2.60
2023-01-08T08:29:04.368Z,2.50
2023-01-08T08:31:32.849Z,2.50
2023-01-08T08:34:01.332Z,2.40
2023-01-08T08:36:30.373Z,2.20
2023-01-08T08:39:00.183Z,2.30
2023-01-08T08:41:28.580Z,2.23
2023-01-08T08:43:56.981Z,2.17
2023-01-08T08:46:26.150Z,1.80
2023-01-08T08:48:54.588Z,2.30
2023-01-08T08:51:23.002Z,2.00
2023-01-08T08:53:51.455Z,1.80
2023-01-08T08:56:21.412Z,2.20
2023-01-08T08:58:50.790Z,2.40
2023-01-08T09:01:19.312Z,2.40
2023-01-08T09:03:47.835Z,1.73
2023-01-08T09:06:16.711Z,2.03
2023-01-08T09:08:45.310Z,1.83
2023-01-08T09:11:14.635Z,2.10
2023-01-08T09:13:44.512Z,3.03
2023-01-08T09:16:13.091Z,2.20
2023-01-08T09:18:41.525Z,2.20
2023-01-08T09:21:10.192Z,2.37
2023-01-08T09:23:39.407Z,2.23
2023-01-08T09:26:07.935Z,2.33
2023-01-08T09:28:36.385Z,2.37
2023-01-08T09:31:06.575Z,2.60
2023-01-08T09:33:35.032Z,2.50
2023-01-08T09:36:04.134Z,2.43
2023-01-08T09:38:32.607Z,2.70
2023-01-08T09:41:03.764Z,2.60
2023-01-08T09:43:33.299Z,2.60
2023-01-08T09:46:04.120Z,2.90
2023-01-08T09:48:36.333Z,2.70
2023-01-08T09:51:04.803Z,3.50
2023-01-08T09:53:34.798Z,2.90
2023-01-08T09:56:10.171Z,4.00
2023-01-08T09:58:40.448Z,3.83
2023-01-08T10:01:11.495Z,3.50
2023-01-08T10:03:43.564Z,3.40
2023-01-08T10:06:12.696Z,3.33
2023-01-08T10:08:41.489Z,3.87
2023-01-08T10:11:10.391Z,3.33
2023-01-08T10:13:40.494Z,3.30
2023-01-08T10:16:10.408Z,3.80
2023-01-08T10:18:41.328Z,3.77
2023-01-08T10:21:13.775Z,3.30
2023-01-08T10:23:50.302Z,3.13
2023-01-08T10:26:27.273Z,3.27
2023-01-08T10:29:07.556Z,3.10
2023-01-08T10:31:36.378Z,2.87
2023-01-08T10:34:11.223Z,3.33
2023-01-08T10:36:44.278Z,3.50
2023-01-08T10:39:20.137Z,3.03
2023-01-08T10:41:48.646Z,3.70
2023-01-08T10:44:18.412Z,3.37
2023-01-08T10:46:48.397Z,3.60
2023-01-08T10:49:19.498Z,3.53
2023-01-08T10:51:53.076Z,3.50
2023-01-08T10:54:30.566Z,3.90
2023-01-08T10:57:00.646Z,3.43
2023-01-08T10:59:30.991Z,4.17
2023-01-08T11:02:00.567Z,4.37
2023-01-08T11:04:32.553Z,4.20
2023-01-08T11:07:03.912Z,3.57
2023-01-08T11:09:34.460Z,3.80
2023-01-08T11:12:03.020Z,3.93
2023-01-08T11:14:35.073Z,4.20
2023-01-08T11:17:04.225Z,3.80
2023-01-08T11:19:33.593Z,4.10
2023-01-08T11:22:04.061Z,4.17
2023-01-08T11:24:33.696Z,4.20
2023-01-08T11:27:05.037Z,3.83
2023-01-08T11:29:39.130Z,5.17
2023-01-08T11:32:19.455Z,4.20
2023-01-08T11:34:52.245Z,4.60
2023-01-08T11:37:24.148Z,3.90
2023-01-08T11:39:53.062Z,4.03
2023-01-08T11:42:25.823Z,4.27
2023-01-08T11:45:03.878Z,4.10
2023-01-08T11:47:41.068Z,4.17
2023-01-08T11:50:16.621Z,4.47
2023-01-08T11:52:54.207Z,3.83
2023-01-08T11:55:29.880Z,4.60
2023-01-08T11:58:03.719Z,4.83
2023-01-08T12:00:47.733Z,4.53
2023-01-08T12:03:22.790Z,4.40
2023-01-08T12:05:54.937Z,3.97
2023-01-08T12:08:28.519Z,3.83
2023-01-08T12:11:02.222Z,4.47
2023-01-08T12:13:38.494Z,7.47
2023-01-08T12:16:13.306Z,4.57
2023-01-08T12:18:48.738Z,5.60
2023-01-08T12:21:22.365Z,5.80
2023-01-08T12:24:11.964Z,6.10
2023-01-08T12:26:44.448Z,4.97
2023-01-08T12:29:31.134Z,5.00
2023-01-08T12:32:10.573Z,4.00
2023-01-08T12:34:43.593Z,9.73
2023-01-08T12:37:15.149Z,5.67
2023-01-08T12:39:49.739Z,4.90
2023-01-08T12:42:24.414Z,4.60
2023-01-08T12:44:55.192Z,4.57
2023-01-08T12:47:27.498Z,5.27
2023-01-08T12:49:59.073Z,5.13
2023-01-08T12:52:31.027Z,4.63
2023-01-08T12:55:02.924Z,5.10
2023-01-08T12:57:33.599Z,4.80
2023-01-08T13:00:07.578Z,4.30
2023-01-08T13:02:39.353Z,4.80
2023-01-08T13:05:15.800Z,3.97
2023-01-08T13:07:45.596Z,4.57
2023-01-08T13:10:26.471Z,4.70
2023-01-08T13:12:55.567Z,4.73
2023-01-08T13:15:25.972Z,5.60
2023-01-08T13:17:55.777Z,7.23
2023-01-08T13:20:25.945Z,5.63
2023-01-08T13:22:54.987Z,6.40
2023-01-08T13:25:35.068Z,6.30
2023-01-08T13:28:04.014Z,5.73
2023-01-08T13:30:42.769Z,5.80
2023-01-08T13:33:38.200Z,6.60
2023-01-08T13:36:16.367Z,5.77
2023-01-08T13:38:45.570Z,6.00
2023-01-08T13:41:27.904Z,5.80
2023-01-08T13:44:00.050Z,7.10
2023-01-08T13:46:29.092Z,7.00
2023-01-08T13:49:01.488Z,6.17
2023-01-08T13:51:34.906Z,5.57
2023-01-08T13:54:07.621Z,6.33
2023-01-08T13:56:37.681Z,5.37
2023-01-08T13:59:06.668Z,4.93
2023-01-08T14:01:38.423Z,5.03
2023-01-08T14:04:07.438Z,5.17
2023-01-08T14:06:37.213Z,4.93
2023-01-08T14:09:06.638Z,5.10
2023-01-08T14:11:38.147Z,7.27
2023-01-08T14:14:12.347Z,8.70
2023-01-08T14:16:42.025Z,8.17
2023-01-08T14:19:10.741Z,9.20
2023-01-08T14:21:39.643Z,11.60
2023-01-08T14:24:08.828Z,10.00
2023-01-08T14:26:39.526Z,9.27
2023-01-08T14:29:15.936Z,11.87
2023-01-08T14:31:48.194Z,13.60
2023-01-08T14:34:17.351Z,12.80
2023-01-08T14:36:45.962Z,14.20
2023-01-08T14:39:17.132Z,17.40
2023-01-08T14:42:04.197Z,19.53
2023-01-08T14:44:39.166Z,19.97
2023-01-08T14:47:18.052Z,21.23
2023-01-08T14:49:51.483Z,17.43
2023-01-08T14:52:21.210Z,18.63
2023-01-08T14:54:52.099Z,19.87
2023-01-08T14:57:22.975Z,15.97
2023-01-08T14:59:55.692Z,16.43
2023-01-08T15:02:29.179Z,15.10
2023-01-08T15:05:04.578Z,12.13
2023-01-08T15:07:33.027Z,10.00
2023-01-08T15:10:02.579Z,10.50
2023-01-08T15:12:32.568Z,9.17
2023-01-08T15:15:12.050Z,9.87
2023-01-08T15:17:42.234Z,10.63
2023-01-08T15:20:18.065Z,12.10
2023-01-08T15:22:46.786Z,13.33
2023-01-08T15:25:17.602Z,11.03
2023-01-08T15:27:53.234Z,7.77
2023-01-08T15:30:29.099Z,8.03
2023-01-08T15:33:07.427Z,8.87
2023-01-08T15:35:35.874Z,8.37
2023-01-08T15:38:04.316Z,10.37
2023-01-08T15:40:32.716Z,9.37
2023-01-08T15:43:13.112Z,7.57
2023-01-08T15:45:44.137Z,9.67
2023-01-08T15:48:12.750Z,9.03
2023-01-08T15:50:42.353Z,9.77
2023-01-08T15:53:14.250Z,8.03
2023-01-08T15:55:45.240Z,8.93
2023-01-08T15:58:14.094Z,8.03
2023-01-08T16:00:44.685Z,7.10
2023-01-08T16:03:13.658Z,7.50
2023-01-08T16:05:42.156Z,8.43
2023-01-08T16:08:11.919Z,10.10
2023-01-08T16:10:40.364Z,11.20
2023-01-08T16:13:11.881Z,9.67
2023-01-08T16:15:41.138Z,9.53
2023-01-08T16:18:12.241Z,11.27
2023-01-08T16:20:40.785Z,10.73
2023-01-08T16:23:09.688Z,11.63
2023-01-08T16:25:40.596Z,12.60
2023-01-08T16:28:09.347Z,11.50
2023-01-08T16:30:38.497Z,11.23
2023-01-08T16:33:07.350Z,11.33
2023-01-08T16:35:37.673Z,10.27
2023-01-08T16:38:06.447Z,11.70
2023-01-08T16:40:34.903Z,11.40
2023-01-08T16:43:03.318Z,11.20
2023-01-08T16:45:31.874Z,11.57
2023-01-08T16:48:00.381Z,10.97
2023-01-08T16:50:28.801Z,11.57
2023-01-08T16:52:58.709Z,12.53
2023-01-08T16:55:27.158Z,10.83
2023-01-08T16:57:55.658Z,9.70
2023-01-08T17:00:24.354Z,12.43
2023-01-08T17:02:52.836Z,11.50
2023-01-08T17:05:22.589Z,13.10
2023-01-08T17:07:53.096Z,11.37
2023-01-08T17:10:23.354Z,15.13
2023-01-08T17:12:51.804Z,12.63
2023-01-08T17:15:20.427Z,12.10
2023-01-08T17:17:49.931Z,13.83
2023-01-08T17:20:19.867Z,14.37
2023-01-08T17:22:48.660Z,16.17
2023-01-08T17:25:17.324Z,15.97
2023-01-08T17:27:47.124Z,12.57
2023-01-08T17:30:16.208Z,13.73
2023-01-08T17:32:45.566Z,13.73
2023-01-08T17:35:14.136Z,11.83
2023-01-08T17:37:42.563Z,12.20
2023-01-08T17:40:11.837Z,11.30
2023-01-08T17:42:40.245Z,10.23
2023-01-08T17:45:10.943Z,10.23
2023-01-08T17:47:39.763Z,9.07
2023-01-08T17:50:09.641Z,8.00
2023-01-08T17:52:39.495Z,8.20
2023-01-08T17:55:11.948Z,7.40
2023-01-08T17:57:41.330Z,7.33
2023-01-08T18:00:12.890Z,6.83
2023-01-08T18:02:41.347Z,6.80
2023-01-08T18:05:10.109Z,7.03
2023-01-08T18:07:39.094Z,6.80
2023-01-08T18:10:09.017Z,6.53
2023-01-08T18:12:37.597Z,6.87
2023-01-08T18:15:06.789Z,5.97
2023-01-08T18:17:37.000Z,6.43
2023-01-08T18:20:06.036Z,6.27
2023-01-08T18:22:34.553Z,6.07
2023-01-08T18:25:04.177Z,6.47
2023-01-08T18:27:32.714Z,6.17
2023-01-08T18:30:01.293Z,6.27
2023-01-08T18:32:29.803Z,5.73
2023-01-08T18:34:59.998Z,6.03
2023-01-08T18:37:28.398Z,6.10
2023-01-08T18:39:57.150Z,5.70
2023-01-08T18:42:28.304Z,6.57
2023-01-08T18:44:57.319Z,7.77
2023-01-08T18:47:26.718Z,6.40
2023-01-08T18:49:59.093Z,7.43
2023-01-08T18:52:29.447Z,8.30
2023-01-08T18:54:58.740Z,8.50
2023-01-08T18:57:27.328Z,10.53
2023-01-08T18:59:56.162Z,13.07
2023-01-08T19:02:27.229Z,12.30
2023-01-08T19:04:56.085Z,12.67
2023-01-08T19:07:24.452Z,10.50
2023-01-08T19:09:54.763Z,10.70
2023-01-08T19:12:27.125Z,11.57
2023-01-08T19:14:55.678Z,10.77
2023-01-08T19:17:24.389Z,10.10
2023-01-08T19:19:53.086Z,10.60
2023-01-08T19:22:26.451Z,11.53
2023-01-08T19:24:56.702Z,15.77
2023-01-08T19:27:25.296Z,19.73
2023-01-08T19:29:53.804Z,11.10
2023-01-08T19:32:22.220Z,12.73
2023-01-08T19:34:50.719Z,10.20
2023-01-08T19:37:19.348Z,7.73
2023-01-08T19:39:47.841Z,6.60
2023-01-08T19:42:35.114Z,8.07
2023-01-08T19:45:03.567Z,8.37
2023-01-08T19:47:32.026Z,8.57
2023-01-08T19:50:00.523Z,8.73
2023-01-08T19:52:29.299Z,9.00
2023-01-08T19:54:59.009Z,10.43
2023-01-08T19:57:29.262Z,9.93
2023-01-08T19:59:57.706Z,9.30
2023-01-08T20:02:26.279Z,8.67
2023-01-08T20:04:55.084Z,10.43
2023-01-08T20:07:23.582Z,8.93
2023-01-08T20:09:52.001Z,8.73
2023-01-08T20:12:20.430Z,9.27
2023-01-08T20:14:51.508Z,8.27
2023-01-08T20:17:25.054Z,8.63
2023-01-08T20:19:56.602Z,8.00
2023-01-08T20:22:25.462Z,8.80
2023-01-08T20:24:54.185Z,9.37
2023-01-08T20:27:22.602Z,9.27
2023-01-08T20:29:54.429Z,9.17
2023-01-08T20:32:23.621Z,8.30
2023-01-08T20:34:52.151Z,8.90
2023-01-08T20:37:20.602Z,8.37
2023-01-08T20:39:50.060Z,8.53
2023-01-08T20:42:33.149Z,8.40
2023-01-08T20:45:03.602Z,8.67
2023-01-08T20:47:32.211Z,8.70
2023-01-08T20:50:07.113Z,9.90
2023-01-08T20:52:40.923Z,9.63
2023-01-08T20:55:09.762Z,9.77
2023-01-08T20:57:38.483Z,10.33
2023-01-08T21:00:09.853Z,9.30
2023-01-08T21:02:38.280Z,9.43
2023-01-08T21:05:07.375Z,8.37
2023-01-08T21:07:36.505Z,8.57
2023-01-08T21:10:05.928Z,8.77
2023-01-08T21:12:37.342Z,7.70
2023-01-08T21:15:08.635Z,8.20
2023-01-08T21:17:38.438Z,7.60
2023-01-08T21:20:07.853Z,8.03
2023-01-08T21:22:36.534Z,7.03
2023-01-08T21:25:06.093Z,7.13
2023-01-08T21:27:34.786Z,7.70
2023-01-08T21:30:04.036Z,7.50
2023-01-08T21:32:32.479Z,6.70
2023-01-08T21:35:02.343Z,7.17
2023-01-08T21:37:33.698Z,7.50
2023-01-08T21:40:02.199Z,7.83
2023-01-08T21:42:48.378Z,7.13
2023-01-08T21:45:26.188Z,6.83
2023-01-08T21:47:56.368Z,6.53
2023-01-08T21:50:27.884Z,8.63
2023-01-08T21:53:13.921Z,7.07
2023-01-08T21:55:43.205Z,7.10
2023-01-08T21:58:12.195Z,6.20
2023-01-08T22:00:40.959Z,7.47
2023-01-08T22:03:09.457Z,7.10
2023-01-08T22:05:39.209Z,7.57
2023-01-08T22:08:08.800Z,7.17
2023-01-08T22:10:37.318Z,7.43
2023-01-08T22:13:07.155Z,7.60
2023-01-08T22:15:35.539Z,7.33
2023-01-08T22:18:05.245Z,7.60
2023-01-08T22:20:33.677Z,7.10
2023-01-08T22:23:03.470Z,6.93
2023-01-08T22:25:32.092Z,7.80
2023-01-08T22:28:00.500Z,7.87
2023-01-08T22:30:29.774Z,6.90
2023-01-08T22:32:58.308Z,6.57
2023-01-08T22:35:27.055Z,7.87
2023-01-08T22:37:55.567Z,7.57
2023-01-08T22:40:25.578Z,7.60
2023-01-08T22:42:54.124Z,7.20
2023-01-08T22:45:22.685Z,7.53
2023-01-08T22:47:51.074Z,7.10
2023-01-08T22:50:19.614Z,7.67
2023-01-08T22:52:48.005Z,8.03
2023-01-08T22:55:16.462Z,8.33
2023-01-08T22:57:46.204Z,7.83
2023-01-08T23:00:15.072Z,7.40
2023-01-08T23:02:43.818Z,7.60
2023-01-08T23:05:12.279Z,7.80
2023-01-08T23:07:40.676Z,8.50
2023-01-08T23:10:09.369Z,7.93
2023-01-08T23:12:37.726Z,8.50
2023-01-08T23:15:09.679Z,8.20
2023-01-08T23:17:47.924Z,8.17
2023-01-08T23:20:21.048Z,8.77
2023-01-08T23:22:49.850Z,7.90
2023-01-08T23:25:18.281Z,9.00
2023-01-08T23:27:46.646Z,7.70
2023-01-08T23:30:16.867Z,9.20
2023-01-08T23:32:45.342Z,7.97
2023-01-08T23:35:14.775Z,7.87
2023-01-08T23:37:43.188Z,7.40
2023-01-08T23:40:12.632Z,7.87
2023-01-08T23:42:41.105Z,8.17
2023-01-08T23:45:11.260Z,7.53
2023-01-08T23:47:41.145Z,8.90
2023-01-08T23:50:10.478Z,8.87
2023-01-08T23:52:38.917Z,8.47
2023-01-08T23:55:07.650Z,7.60
2023-01-08T23:57:36.087Z,10.00
