createdAt,value
2022-12-14T00:02:22.993Z,36.90
2022-12-14T00:07:42.993Z,36.80
2022-12-14T00:13:03.286Z,36.80
2022-12-14T00:18:23.526Z,36.80
2022-12-14T00:23:43.803Z,36.80
2022-12-14T00:29:03.934Z,36.80
2022-12-14T00:34:24.004Z,36.80
2022-12-14T00:39:44.142Z,36.70
2022-12-14T00:45:04.352Z,36.80
2022-12-14T00:50:24.436Z,36.80
2022-12-14T00:55:44.499Z,36.70
2022-12-14T01:01:09.657Z,36.80
2022-12-14T01:06:29.927Z,36.70
2022-12-14T01:11:49.930Z,36.80
2022-12-14T01:17:10.210Z,36.80
2022-12-14T01:22:30.254Z,36.70
2022-12-14T01:27:50.389Z,36.70
2022-12-14T01:33:10.439Z,36.80
2022-12-14T01:38:30.666Z,36.70
2022-12-14T01:43:50.839Z,36.70
2022-12-14T01:49:11.031Z,36.70
2022-12-14T01:54:31.195Z,36.70
2022-12-14T01:59:51.534Z,36.80
2022-12-14T02:05:11.654Z,36.70
2022-12-14T02:10:31.878Z,36.70
2022-12-14T02:15:51.994Z,36.70
2022-12-14T02:21:12.011Z,36.70
2022-12-14T02:26:32.078Z,36.80
2022-12-14T02:31:52.152Z,36.70
2022-12-14T02:37:12.223Z,36.70
2022-12-14T02:42:32.420Z,36.70
2022-12-14T02:47:52.498Z,36.70
2022-12-14T02:53:12.579Z,36.70
2022-12-14T02:58:32.720Z,36.70
2022-12-14T03:03:52.857Z,36.70
2022-12-14T03:09:12.961Z,36.70
2022-12-14T03:14:33.167Z,36.60
2022-12-14T03:19:53.324Z,36.70
2022-12-14T03:25:13.516Z,36.70
2022-12-14T03:30:58.964Z,36.60
2022-12-14T03:36:13.524Z,36.60
2022-12-14T03:41:33.633Z,36.60
2022-12-14T03:46:53.909Z,36.60
2022-12-14T03:52:14.060Z,36.70
2022-12-14T03:57:34.228Z,36.60
2022-12-14T04:02:54.359Z,36.60
2022-12-14T04:08:14.569Z,36.60
2022-12-14T04:13:34.621Z,36.60
2022-12-14T04:18:59.526Z,36.60
2022-12-14T04:24:20.013Z,36.60
2022-12-14T04:29:44.186Z,36.60
2022-12-14T04:35:07.423Z,36.50
2022-12-14T04:40:28.112Z,36.60
2022-12-14T04:45:48.384Z,36.60
2022-12-14T04:51:08.609Z,36.50
2022-12-14T04:56:28.799Z,36.60
2022-12-14T05:01:49.337Z,36.60
2022-12-14T05:07:09.467Z,36.60
2022-12-14T05:12:29.611Z,36.60
2022-12-14T05:17:49.650Z,36.60
2022-12-14T05:23:09.889Z,36.60
2022-12-14T05:28:30.133Z,36.60
2022-12-14T05:33:50.477Z,36.60
2022-12-14T05:39:10.655Z,36.60
2022-12-14T05:44:30.708Z,36.50
2022-12-14T05:49:50.902Z,36.50
2022-12-14T05:55:11.081Z,36.60
2022-12-14T06:00:31.243Z,36.50
2022-12-14T06:05:51.343Z,36.50
2022-12-14T06:11:11.536Z,36.50
2022-12-14T06:16:31.686Z,36.50
2022-12-14T06:21:51.853Z,36.50
2022-12-14T06:27:12.006Z,36.50
2022-12-14T06:32:32.134Z,36.50
2022-12-14T06:37:52.283Z,36.50
2022-12-14T06:43:13.487Z,36.50
2022-12-14T06:48:33.654Z,36.40
2022-12-14T06:53:53.743Z,36.40
2022-12-14T06:59:13.799Z,36.50
2022-12-14T07:04:34.018Z,36.50
2022-12-14T07:09:54.089Z,36.50
2022-12-14T07:15:14.311Z,36.40
2022-12-14T07:20:34.236Z,36.40
2022-12-14T07:25:54.603Z,36.50
2022-12-14T07:31:14.829Z,36.50
2022-12-14T07:36:34.829Z,36.50
2022-12-14T07:41:54.987Z,36.40
2022-12-14T07:47:16.848Z,36.40
2022-12-14T07:52:37.699Z,36.50
2022-12-14T07:57:58.068Z,36.50
2022-12-14T08:03:18.165Z,36.40
2022-12-14T08:08:38.276Z,36.40
2022-12-14T08:13:58.325Z,36.40
2022-12-14T08:19:18.491Z,36.40
2022-12-14T08:24:38.518Z,36.40
2022-12-14T08:29:58.962Z,36.40
2022-12-14T08:35:19.016Z,36.40
2022-12-14T08:40:39.178Z,36.40
2022-12-14T08:45:59.246Z,36.50
2022-12-14T08:51:19.505Z,36.40
2022-12-14T08:56:39.578Z,36.40
2022-12-14T09:01:59.959Z,36.40
2022-12-14T09:07:19.857Z,36.40
2022-12-14T09:12:40.058Z,36.40
2022-12-14T09:18:00.185Z,36.40
2022-12-14T09:23:20.483Z,36.40
2022-12-14T09:28:40.647Z,36.40
2022-12-14T09:34:00.626Z,36.40
2022-12-14T09:39:20.698Z,36.40
2022-12-14T09:44:41.012Z,36.40
2022-12-14T09:50:01.091Z,36.40
2022-12-14T09:55:21.321Z,36.40
2022-12-14T10:00:41.314Z,36.40
2022-12-14T10:06:01.357Z,36.40
2022-12-14T10:11:21.498Z,36.40
2022-12-14T10:16:43.888Z,36.40
2022-12-14T10:22:07.167Z,36.30
2022-12-14T10:27:27.415Z,36.30
2022-12-14T10:32:47.663Z,36.40
2022-12-14T10:38:09.236Z,36.40
2022-12-14T10:43:29.341Z,36.30
2022-12-14T10:48:49.491Z,36.30
2022-12-14T10:54:09.799Z,36.40
2022-12-14T10:59:36.687Z,36.40
2022-12-14T11:04:59.630Z,36.30
2022-12-14T11:10:19.878Z,36.40
2022-12-14T11:15:39.981Z,36.40
2022-12-14T11:21:00.260Z,36.40
2022-12-14T11:26:20.384Z,36.20
2022-12-14T11:31:40.493Z,36.30
2022-12-14T11:37:00.518Z,36.30
2022-12-14T11:42:20.770Z,36.30
2022-12-14T11:47:40.787Z,36.20
2022-12-14T11:53:01.768Z,36.30
2022-12-14T11:58:23.901Z,36.30
2022-12-14T12:03:44.140Z,36.20
2022-12-14T12:09:04.179Z,36.30
2022-12-14T12:14:24.472Z,36.30
2022-12-14T12:19:44.581Z,36.30
2022-12-14T12:30:45.415Z,36.30
2022-12-14T12:36:06.123Z,36.30
2022-12-14T12:41:26.448Z,36.40
2022-12-14T12:47:14.785Z,36.30
2022-12-14T12:52:26.464Z,36.30
2022-12-14T12:57:46.638Z,36.30
2022-12-14T13:03:06.970Z,36.30
2022-12-14T13:08:27.160Z,36.20
2022-12-14T13:13:47.722Z,36.30
2022-12-14T13:19:40.411Z,36.20
2022-12-14T13:24:47.968Z,36.30
2022-12-14T13:30:08.169Z,36.20
2022-12-14T13:35:28.196Z,36.30
2022-12-14T13:40:48.482Z,36.20
2022-12-14T13:46:08.763Z,36.20
2022-12-14T13:51:28.804Z,36.20
2022-12-14T13:56:49.012Z,36.20
2022-12-14T14:02:09.288Z,36.30
2022-12-14T14:07:29.279Z,36.20
2022-12-14T14:12:49.556Z,36.10
2022-12-14T14:18:09.631Z,36.20
2022-12-14T14:23:30.826Z,36.20
2022-12-14T14:28:50.702Z,36.20
2022-12-14T14:34:10.811Z,36.30
2022-12-14T14:39:55.428Z,36.20
2022-12-14T14:45:10.870Z,36.20
2022-12-14T14:50:30.910Z,36.20
2022-12-14T14:55:54.153Z,36.20
2022-12-14T15:01:14.715Z,36.30
2022-12-14T15:06:34.744Z,36.20
2022-12-14T15:11:54.735Z,36.20
2022-12-14T15:17:14.895Z,36.30
2022-12-14T15:22:35.006Z,36.30
2022-12-14T15:27:55.153Z,35.70
2022-12-14T15:33:15.257Z,35.30
2022-12-14T15:38:35.491Z,35.20
2022-12-14T15:43:59.665Z,34.80
2022-12-14T15:49:20.353Z,34.70
2022-12-14T15:54:40.674Z,34.60
2022-12-14T16:00:00.943Z,34.70
2022-12-14T16:05:21.018Z,34.60
2022-12-14T16:10:41.117Z,34.50
2022-12-14T16:16:01.339Z,34.70
2022-12-14T16:21:21.483Z,34.20
2022-12-14T16:26:41.843Z,34.10
2022-12-14T16:32:02.026Z,34.20
2022-12-14T16:37:37.403Z,34.30
2022-12-14T16:42:57.141Z,34.30
2022-12-14T16:48:17.257Z,35.00
2022-12-14T16:53:37.347Z,34.60
2022-12-14T16:58:57.458Z,34.40
2022-12-14T17:04:17.711Z,34.30
2022-12-14T17:09:37.847Z,34.70
2022-12-14T17:14:57.969Z,33.20
2022-12-14T17:20:18.093Z,32.40
2022-12-14T17:25:40.912Z,32.70
2022-12-14T17:31:03.362Z,33.40
2022-12-14T17:36:23.529Z,33.30
2022-12-14T17:41:43.766Z,33.60
2022-12-14T17:47:03.807Z,33.20
2022-12-14T17:52:24.019Z,33.50
2022-12-14T17:57:44.132Z,33.30
2022-12-14T18:03:04.533Z,34.20
2022-12-14T18:08:24.806Z,34.40
2022-12-14T18:13:44.929Z,36.10
2022-12-14T18:19:07.027Z,36.30
2022-12-14T18:24:27.342Z,36.60
2022-12-14T18:29:47.420Z,36.60
2022-12-14T18:35:07.548Z,36.80
2022-12-14T18:40:27.676Z,36.60
2022-12-14T18:45:47.898Z,36.50
2022-12-14T18:51:07.939Z,36.20
2022-12-14T18:56:28.240Z,35.90
2022-12-14T19:01:48.312Z,35.50
2022-12-14T19:07:08.928Z,35.40
2022-12-14T19:12:29.129Z,35.70
2022-12-14T19:17:49.599Z,35.80
2022-12-14T19:23:09.447Z,35.70
2022-12-14T19:28:33.512Z,36.20
2022-12-14T19:33:53.710Z,36.60
2022-12-14T19:39:13.997Z,37.00
2022-12-14T19:44:34.039Z,36.90
2022-12-14T19:49:54.259Z,36.70
2022-12-14T19:55:14.402Z,36.40
2022-12-14T20:00:34.639Z,36.20
2022-12-14T20:05:54.708Z,35.90
2022-12-14T20:11:14.879Z,35.40
2022-12-14T20:16:35.135Z,34.40
2022-12-14T20:21:55.278Z,33.90
2022-12-14T20:27:15.392Z,33.40
2022-12-14T20:32:35.691Z,33.10
2022-12-14T20:37:55.777Z,32.80
2022-12-14T20:43:15.958Z,32.50
2022-12-14T20:48:36.090Z,32.30
2022-12-14T20:53:56.200Z,32.10
2022-12-14T20:59:16.247Z,31.50
2022-12-14T21:04:36.387Z,30.90
2022-12-14T21:09:56.497Z,31.10
2022-12-14T21:15:16.656Z,31.10
2022-12-14T21:20:36.760Z,31.40
2022-12-14T21:25:56.954Z,31.40
2022-12-14T21:31:17.009Z,31.30
2022-12-14T21:36:37.309Z,31.30
2022-12-14T21:41:57.396Z,31.30
2022-12-14T21:47:17.550Z,31.40
2022-12-14T21:52:37.676Z,31.60
2022-12-14T21:57:57.775Z,31.60
2022-12-14T22:03:17.928Z,31.80
2022-12-14T22:08:37.962Z,31.90
2022-12-14T22:13:58.204Z,32.00
2022-12-14T22:19:18.318Z,32.00
2022-12-14T22:24:38.455Z,32.20
2022-12-14T22:29:58.643Z,32.40
2022-12-14T22:35:18.674Z,32.00
2022-12-14T22:40:39.015Z,30.30
2022-12-14T22:45:59.202Z,30.00
2022-12-14T22:51:19.226Z,29.80
2022-12-14T22:56:39.395Z,29.60
2022-12-14T23:01:59.882Z,29.30
2022-12-14T23:07:19.798Z,29.50
2022-12-14T23:12:40.074Z,29.60
2022-12-14T23:18:00.158Z,29.60
2022-12-14T23:23:20.334Z,29.60
2022-12-14T23:28:40.591Z,29.60
2022-12-14T23:34:00.764Z,28.70
2022-12-14T23:39:20.950Z,28.90
2022-12-14T23:44:41.242Z,29.00
2022-12-14T23:50:01.407Z,29.20
2022-12-14T23:55:21.728Z,29.20
